createdAt,value
2022-10-03T00:00:48.200Z,7.1
2022-10-03T00:10:50.051Z,7.1
2022-10-03T00:20:52.077Z,7
2022-10-03T00:30:53.877Z,6.9
2022-10-03T00:50:57.736Z,7.3
2022-10-03T01:00:59.826Z,7.4
2022-10-03T01:21:04.145Z,7.2
2022-10-03T01:21:26.106Z,7.2
2022-10-03T01:31:13.910Z,7.2
2022-10-03T01:41:15.756Z,7
2022-10-03T01:51:17.514Z,6.9
2022-10-03T02:01:19.500Z,6.8
2022-10-03T02:11:21.626Z,6.8
2022-10-03T02:21:24.084Z,6.6
2022-10-03T02:41:27.934Z,6.4
2022-10-03T02:51:30.259Z,6.4
2022-10-03T03:01:32.276Z,6.3
2022-10-03T03:11:34.338Z,6.3
2022-10-03T03:21:36.619Z,6.3
2022-10-03T03:41:41.294Z,6.3
2022-10-03T03:51:43.263Z,6.2
2022-10-03T04:01:45.544Z,6.1
2022-10-03T04:51:55.961Z,6.3
2022-10-03T05:11:59.786Z,6.3
2022-10-03T05:22:01.470Z,6.4
2022-10-03T05:52:07.961Z,6.4
2022-10-03T06:02:10.257Z,6.7
2022-10-03T06:12:12.601Z,7
2022-10-03T06:32:16.901Z,7.5
2022-10-03T06:42:19.242Z,7.8
2022-10-03T06:52:21.054Z,8.1
2022-10-03T07:02:23.600Z,8.4
2022-10-03T07:12:25.550Z,10.1
2022-10-03T07:22:27.989Z,10.4
2022-10-03T07:52:34.872Z,11.6
2022-10-03T08:02:37.057Z,12.6
2022-10-03T08:12:38.765Z,13.5
2022-10-03T08:22:41.212Z,12.4
2022-10-03T08:32:46.436Z,12.7
2022-10-03T08:42:45.583Z,12.5
2022-10-03T08:52:47.578Z,12.8
2022-10-03T09:03:02.289Z,13.1
2022-10-03T09:22:54.177Z,13.5
2022-10-03T09:32:56.506Z,13.6
2022-10-03T09:53:01.031Z,13.5
2022-10-03T10:03:03.221Z,13.8
2022-10-03T10:13:05.162Z,14.2
2022-10-03T10:23:07.704Z,14.6
2022-10-03T10:33:09.690Z,15.4
2022-10-03T10:43:14.844Z,15.4
2022-10-03T10:53:13.962Z,15.2
2022-10-03T11:03:15.901Z,15.2
2022-10-03T11:13:17.904Z,14.9
2022-10-03T11:23:19.908Z,14.8
2022-10-03T11:33:22.060Z,15.2
2022-10-03T11:43:24.136Z,15.8
2022-10-03T11:53:26.057Z,16.1
2022-10-03T12:13:30.578Z,16
2022-10-03T12:23:32.389Z,16.2
2022-10-03T12:33:34.243Z,17.1
2022-10-03T12:43:36.436Z,17.8
2022-10-03T12:53:38.918Z,18.2
2022-10-03T13:03:40.824Z,16.3
2022-10-03T13:13:42.460Z,16.4
2022-10-03T13:23:44.795Z,16.7
2022-10-03T13:33:46.744Z,17.1
2022-10-03T13:43:48.722Z,17.5
2022-10-03T13:53:50.443Z,17.9
2022-10-03T14:03:52.174Z,16.9
2022-10-03T14:13:53.931Z,17
2022-10-03T14:23:56.039Z,16.4
2022-10-03T14:33:57.721Z,16.5
2022-10-03T14:43:59.619Z,16.2
2022-10-03T14:54:02.223Z,15.9
2022-10-03T15:04:03.915Z,16.3
2022-10-03T15:14:06.011Z,16.5
2022-10-03T15:24:07.795Z,15.9
2022-10-03T15:34:10.407Z,16.1
2022-10-03T15:44:12.068Z,16
2022-10-03T15:54:14.399Z,15.6
2022-10-03T16:04:16.501Z,15.2
2022-10-03T16:14:18.560Z,15
2022-10-03T16:24:20.970Z,14.6
2022-10-03T16:34:22.644Z,14.1
2022-10-03T16:44:25.222Z,13.8
2022-10-03T16:54:26.918Z,13.4
2022-10-03T17:04:29.096Z,12.7
2022-10-03T17:14:30.999Z,12.3
2022-10-03T17:24:33.086Z,11.9
2022-10-03T17:34:35.317Z,11.6
2022-10-03T17:44:37.700Z,11.3
2022-10-03T17:54:39.470Z,11.1
2022-10-03T18:04:41.723Z,10.8
2022-10-03T18:24:45.673Z,10.5
2022-10-03T18:34:47.467Z,10.2
2022-10-03T18:44:50.050Z,10.1
2022-10-03T19:04:53.797Z,9.8
2022-10-03T19:14:56.332Z,9.6
2022-10-03T19:24:59.351Z,9.4
2022-10-03T19:35:01.115Z,9.4
2022-10-03T19:45:02.958Z,9.5
2022-10-03T19:55:05.223Z,9.4
2022-10-03T20:05:07.782Z,9.3
2022-10-03T20:15:09.443Z,9.1
2022-10-03T20:25:11.364Z,8.9
2022-10-03T20:35:13.579Z,8.8
2022-10-03T20:45:15.418Z,8.6
2022-10-03T20:55:17.902Z,8.5
2022-10-03T21:05:19.821Z,8.3
2022-10-03T21:15:22.027Z,8.1
2022-10-03T21:25:24.035Z,8
2022-10-03T21:35:25.929Z,7.9
2022-10-03T21:45:28.493Z,7.9
2022-10-03T22:05:33.137Z,8
2022-10-03T22:15:35.505Z,8
2022-10-03T22:25:37.226Z,8.2
2022-10-03T22:35:39.623Z,8.1
2022-10-03T22:45:41.771Z,8
2022-10-03T22:55:43.706Z,8
2022-10-03T23:25:50.593Z,7.5
2022-10-03T23:35:52.276Z,7.4
2022-10-03T23:55:57.076Z,7.3
