createdAt,value
2023-04-15T16:25:09.302Z,20.4
2023-04-15T16:31:43.431Z,21
2023-04-15T16:48:01.946Z,9.7
2023-04-15T16:56:17.794Z,8.5
2023-04-15T17:04:33.605Z,8.2
2023-04-15T17:12:49.400Z,8.2
2023-04-15T17:21:05.162Z,8.3
2023-04-15T17:29:20.931Z,8.1
2023-04-15T17:37:36.646Z,8
2023-04-15T17:45:52.351Z,8
2023-04-15T17:54:08.050Z,7.9
2023-04-15T18:02:23.724Z,7.8
2023-04-15T18:10:39.396Z,7.7
2023-04-15T18:18:55.080Z,7.6
2023-04-15T18:27:10.704Z,7.5
2023-04-15T18:35:26.363Z,7.5
2023-04-15T18:43:42.001Z,7.5
2023-04-15T18:51:57.649Z,7.4
2023-04-15T19:00:13.288Z,7.5
2023-04-15T19:08:28.933Z,7.5
2023-04-15T19:25:00.189Z,7.5
2023-04-15T19:33:15.830Z,7.5
2023-04-15T19:41:31.465Z,7.5
2023-04-15T19:49:47.088Z,7.5
2023-04-15T19:58:02.737Z,7.4
2023-04-15T20:06:18.372Z,7.3
2023-04-15T20:14:33.991Z,7.1
2023-04-15T20:22:49.580Z,6.9
2023-04-15T20:31:05.171Z,6.9
2023-04-15T20:39:20.744Z,6.9
2023-04-15T20:47:36.302Z,6.8
2023-04-15T20:55:51.865Z,6.6
2023-04-15T21:04:07.448Z,6.6
2023-04-15T21:12:22.997Z,6.6
2023-04-15T21:20:38.556Z,6.7
2023-04-15T21:28:54.111Z,6.8
2023-04-15T21:37:09.676Z,6.8
2023-04-15T21:45:25.265Z,6.9
2023-04-15T21:53:40.840Z,7
2023-04-15T22:01:56.358Z,7
2023-04-15T22:18:27.489Z,7
2023-04-15T22:34:58.591Z,7.1
2023-04-15T22:43:14.134Z,7
2023-04-15T22:51:29.664Z,7.1
2023-04-15T22:59:45.209Z,6.9
2023-04-15T23:08:00.752Z,6.7
2023-04-15T23:16:16.287Z,6.5
2023-04-15T23:24:31.794Z,6.4
2023-04-15T23:32:47.312Z,6.2
2023-04-15T23:41:02.856Z,6.1
2023-04-15T23:49:18.334Z,6
2023-04-15T23:57:33.830Z,6
