createdAt,value
2019-02-15T00:00:34.986Z,12.30
2019-02-15T00:03:05.957Z,12.03
2019-02-15T00:05:35.323Z,12.40
2019-02-15T00:08:04.677Z,11.97
2019-02-15T00:10:34.212Z,12.40
2019-02-15T00:13:03.651Z,12.00
2019-02-15T00:15:33.047Z,12.87
2019-02-15T00:18:21.481Z,12.43
2019-02-15T00:21:10.045Z,12.67
2019-02-15T00:23:39.388Z,13.03
2019-02-15T00:26:08.843Z,13.03
2019-02-15T00:28:38.481Z,13.47
2019-02-15T00:31:09.173Z,13.00
2019-02-15T00:33:38.504Z,13.07
2019-02-15T00:36:08.127Z,12.43
2019-02-15T00:38:37.441Z,13.13
2019-02-15T00:41:06.787Z,12.30
2019-02-15T00:43:36.177Z,13.23
2019-02-15T00:46:23.711Z,12.40
2019-02-15T00:48:53.390Z,12.07
2019-02-15T00:51:54.085Z,13.20
2019-02-15T00:54:42.382Z,12.23
2019-02-15T00:57:29.314Z,12.53
2019-02-15T01:00:29.887Z,12.43
2019-02-15T01:03:36.336Z,11.80
2019-02-15T01:06:39.737Z,12.13
2019-02-15T01:09:34.633Z,11.97
2019-02-15T01:12:25.401Z,12.07
2019-02-15T01:14:54.761Z,12.70
2019-02-15T01:17:24.181Z,12.30
2019-02-15T01:19:53.443Z,11.93
2019-02-15T01:22:22.783Z,11.77
2019-02-15T01:24:52.145Z,11.27
2019-02-15T01:27:29.968Z,11.53
2019-02-15T01:30:14.647Z,11.30
2019-02-15T01:33:06.315Z,11.03
2019-02-15T01:35:57.695Z,11.73
2019-02-15T01:38:35.889Z,11.10
2019-02-15T01:41:16.484Z,11.07
2019-02-15T01:44:04.805Z,12.17
2019-02-15T01:46:53.185Z,12.30
2019-02-15T01:49:22.439Z,11.17
2019-02-15T01:51:51.874Z,11.60
2019-02-15T01:54:21.149Z,11.97
2019-02-15T01:56:50.881Z,11.80
2019-02-15T01:59:20.384Z,11.33
2019-02-15T02:01:49.799Z,11.40
2019-02-15T02:04:19.167Z,11.17
2019-02-15T02:06:48.879Z,11.20
2019-02-15T02:09:18.807Z,11.27
2019-02-15T02:11:48.132Z,12.03
2019-02-15T02:14:17.599Z,11.90
2019-02-15T02:16:46.919Z,11.43
2019-02-15T02:19:16.237Z,11.30
2019-02-15T02:21:45.773Z,12.20
2019-02-15T02:24:15.095Z,11.03
2019-02-15T02:26:44.513Z,11.20
2019-02-15T02:29:13.864Z,11.40
2019-02-15T02:31:43.296Z,11.43
2019-02-15T02:34:12.695Z,10.40
2019-02-15T02:36:57.506Z,10.67
2019-02-15T02:39:27.266Z,10.40
2019-02-15T02:41:56.682Z,11.37
2019-02-15T02:44:26.021Z,11.17
2019-02-15T02:46:55.456Z,11.20
2019-02-15T02:49:24.899Z,10.90
2019-02-15T02:51:54.299Z,10.97
2019-02-15T02:54:23.830Z,11.33
2019-02-15T02:56:53.122Z,10.37
2019-02-15T02:59:22.542Z,11.07
2019-02-15T03:01:52.322Z,10.83
2019-02-15T03:04:21.675Z,10.83
2019-02-15T03:06:51.051Z,10.70
2019-02-15T03:09:20.364Z,11.83
2019-02-15T03:11:49.747Z,11.57
2019-02-15T03:14:19.433Z,10.47
2019-02-15T03:16:48.762Z,10.57
2019-02-15T03:19:18.285Z,10.80
2019-02-15T03:21:47.621Z,10.97
2019-02-15T03:24:17.034Z,11.07
2019-02-15T03:26:46.443Z,10.87
2019-02-15T03:29:15.727Z,10.57
2019-02-15T03:31:45.230Z,11.07
2019-02-15T03:34:14.866Z,11.17
2019-02-15T03:37:02.587Z,10.77
2019-02-15T03:39:53.158Z,10.30
2019-02-15T03:42:22.466Z,10.60
2019-02-15T03:44:51.840Z,10.43
2019-02-15T03:47:26.660Z,10.80
2019-02-15T03:49:56.027Z,10.93
2019-02-15T03:52:25.570Z,9.77
2019-02-15T03:54:54.904Z,10.37
2019-02-15T03:57:24.254Z,10.83
2019-02-15T03:59:53.793Z,10.67
2019-02-15T04:02:23.548Z,10.77
2019-02-15T04:04:52.900Z,10.40
2019-02-15T04:07:22.343Z,10.80
2019-02-15T04:09:51.566Z,10.97
2019-02-15T04:12:20.824Z,10.43
2019-02-15T04:14:50.092Z,10.93
2019-02-15T04:17:19.419Z,13.43
2019-02-15T04:19:48.787Z,13.83
2019-02-15T04:22:18.172Z,14.57
2019-02-15T04:24:47.835Z,12.93
2019-02-15T04:27:17.166Z,14.80
2019-02-15T04:29:46.543Z,16.00
2019-02-15T04:32:15.968Z,15.73
2019-02-15T04:34:45.337Z,15.97
2019-02-15T04:37:14.703Z,16.27
2019-02-15T04:39:43.992Z,16.00
2019-02-15T04:42:13.343Z,13.77
2019-02-15T04:44:43.250Z,12.03
2019-02-15T04:47:12.744Z,11.63
2019-02-15T04:49:42.056Z,12.23
2019-02-15T04:52:11.395Z,12.33
2019-02-15T04:54:41.228Z,11.83
2019-02-15T04:57:10.906Z,11.47
2019-02-15T04:59:40.240Z,10.80
2019-02-15T05:02:09.587Z,12.93
2019-02-15T05:04:38.947Z,14.43
2019-02-15T05:07:08.753Z,14.57
2019-02-15T05:09:38.126Z,15.37
2019-02-15T05:12:07.736Z,17.47
2019-02-15T05:14:37.157Z,16.77
2019-02-15T05:17:06.619Z,14.17
2019-02-15T05:19:36.066Z,13.60
2019-02-15T05:22:05.442Z,12.60
2019-02-15T05:24:34.904Z,10.93
2019-02-15T05:27:04.293Z,10.97
2019-02-15T05:29:34.092Z,12.30
2019-02-15T05:32:03.716Z,12.53
2019-02-15T05:34:33.083Z,11.67
2019-02-15T05:37:02.627Z,12.40
2019-02-15T05:39:31.950Z,11.80
2019-02-15T05:42:01.321Z,10.60
2019-02-15T05:44:30.765Z,10.83
2019-02-15T05:47:00.119Z,9.90
2019-02-15T05:49:30.381Z,10.27
2019-02-15T05:51:59.720Z,10.10
2019-02-15T05:54:29.131Z,9.93
2019-02-15T05:56:58.503Z,10.10
2019-02-15T05:59:27.913Z,10.07
2019-02-15T06:01:57.266Z,10.33
2019-02-15T06:04:26.617Z,9.30
2019-02-15T06:06:56.172Z,10.07
2019-02-15T06:09:25.542Z,9.83
2019-02-15T06:11:55.434Z,10.13
2019-02-15T06:14:24.858Z,9.57
2019-02-15T06:16:54.364Z,10.43
2019-02-15T06:19:23.831Z,11.20
2019-02-15T06:21:53.281Z,11.17
2019-02-15T06:24:22.687Z,10.90
2019-02-15T06:26:52.054Z,11.03
2019-02-15T06:29:21.478Z,10.53
2019-02-15T06:31:51.152Z,11.37
2019-02-15T06:34:20.463Z,10.50
2019-02-15T06:36:49.841Z,10.20
2019-02-15T06:39:19.429Z,9.47
2019-02-15T06:41:48.722Z,11.63
2019-02-15T06:44:18.043Z,10.17
2019-02-15T06:46:47.452Z,10.30
2019-02-15T06:49:17.797Z,9.43
2019-02-15T06:51:47.004Z,10.27
2019-02-15T06:54:16.457Z,11.93
2019-02-15T06:56:45.948Z,16.83
2019-02-15T06:59:33.138Z,19.90
2019-02-15T07:02:22.880Z,14.03
2019-02-15T07:05:04.691Z,11.93
2019-02-15T07:07:34.042Z,10.60
2019-02-15T07:10:03.392Z,10.57
2019-02-15T07:12:32.670Z,9.53
2019-02-15T07:15:02.164Z,10.37
2019-02-15T07:17:31.448Z,9.80
2019-02-15T07:20:00.795Z,10.13
2019-02-15T07:22:30.910Z,9.97
2019-02-15T07:25:00.304Z,10.07
2019-02-15T07:27:29.689Z,10.03
2019-02-15T07:29:58.985Z,9.57
2019-02-15T07:32:28.302Z,13.43
2019-02-15T07:34:57.586Z,16.57
2019-02-15T07:37:27.220Z,13.47
2019-02-15T07:39:56.656Z,12.60
2019-02-15T07:42:26.043Z,13.07
2019-02-15T07:44:55.226Z,11.27
2019-02-15T07:47:24.553Z,10.80
2019-02-15T07:49:53.858Z,9.40
2019-02-15T07:52:23.178Z,10.70
2019-02-15T07:54:52.528Z,10.47
2019-02-15T07:57:21.824Z,9.40
2019-02-15T07:59:51.385Z,10.87
2019-02-15T08:02:20.771Z,8.83
2019-02-15T08:04:50.255Z,9.30
2019-02-15T08:07:19.835Z,8.37
2019-02-15T08:09:49.376Z,9.40
2019-02-15T08:12:18.835Z,8.23
2019-02-15T08:14:48.250Z,8.20
2019-02-15T08:17:17.606Z,9.40
2019-02-15T08:19:47.032Z,9.10
2019-02-15T08:22:16.318Z,8.40
2019-02-15T08:24:46.008Z,8.00
2019-02-15T08:27:15.782Z,8.27
2019-02-15T08:29:45.030Z,7.70
2019-02-15T08:32:14.840Z,7.97
2019-02-15T08:34:44.500Z,7.20
2019-02-15T08:37:13.982Z,7.30
2019-02-15T08:39:43.304Z,7.00
2019-02-15T08:42:12.638Z,7.80
2019-02-15T08:44:42.397Z,7.50
2019-02-15T08:47:11.880Z,7.83
2019-02-15T08:49:41.409Z,6.73
2019-02-15T08:52:10.696Z,7.47
2019-02-15T08:54:40.083Z,6.77
2019-02-15T08:57:09.367Z,6.43
2019-02-15T08:59:38.652Z,6.70
2019-02-15T09:02:15.237Z,6.10
2019-02-15T09:04:44.565Z,6.50
2019-02-15T09:07:14.219Z,6.10
2019-02-15T09:09:43.502Z,5.67
2019-02-15T09:12:12.817Z,6.03
2019-02-15T09:14:42.228Z,6.43
2019-02-15T09:17:11.545Z,7.37
2019-02-15T09:19:40.856Z,6.13
2019-02-15T09:22:10.336Z,7.33
2019-02-15T09:24:39.638Z,6.13
2019-02-15T09:27:20.764Z,5.70
2019-02-15T09:29:50.241Z,5.90
2019-02-15T09:32:19.658Z,6.57
2019-02-15T09:34:49.018Z,6.10
2019-02-15T09:37:18.332Z,5.60
2019-02-15T09:39:47.754Z,5.67
2019-02-15T09:42:17.134Z,5.70
2019-02-15T09:44:46.437Z,5.93
2019-02-15T09:47:15.961Z,5.33
2019-02-15T09:49:46.789Z,4.70
2019-02-15T09:52:16.329Z,5.13
2019-02-15T09:54:46.054Z,5.17
2019-02-15T09:57:15.873Z,3.97
2019-02-15T09:59:45.187Z,4.40
2019-02-15T10:02:14.512Z,4.00
2019-02-15T10:04:43.771Z,4.00
2019-02-15T10:07:13.525Z,3.63
2019-02-15T10:09:42.858Z,3.53
2019-02-15T10:12:12.245Z,3.70
2019-02-15T10:14:41.627Z,3.77
2019-02-15T10:17:11.219Z,3.57
2019-02-15T10:19:40.959Z,3.47
2019-02-15T10:22:11.537Z,3.50
2019-02-15T10:24:41.013Z,3.60
2019-02-15T10:27:10.505Z,3.77
2019-02-15T10:29:40.169Z,3.70
2019-02-15T10:32:09.635Z,3.80
2019-02-15T10:34:39.102Z,3.50
2019-02-15T10:37:08.605Z,3.83
2019-02-15T10:39:37.991Z,3.70
2019-02-15T10:42:07.455Z,4.10
2019-02-15T10:44:36.812Z,3.60
2019-02-15T10:47:13.831Z,3.67
2019-02-15T10:49:37.189Z,4.07
2019-02-15T10:52:06.563Z,3.40
2019-02-15T10:54:35.942Z,3.80
2019-02-15T10:57:05.265Z,3.93
2019-02-15T10:59:34.618Z,3.50
2019-02-15T11:02:04.817Z,4.20
2019-02-15T11:04:34.292Z,4.23
2019-02-15T11:07:03.651Z,3.30
2019-02-15T11:09:32.997Z,3.80
2019-02-15T11:12:02.386Z,3.60
2019-02-15T11:14:31.747Z,4.07
2019-02-15T11:17:03.045Z,3.77
2019-02-15T11:19:32.242Z,3.90
2019-02-15T11:22:01.566Z,3.90
2019-02-15T11:24:30.973Z,3.70
2019-02-15T11:27:00.293Z,3.50
2019-02-15T11:29:29.687Z,4.00
2019-02-15T11:31:59.057Z,3.50
2019-02-15T11:34:28.338Z,3.70
2019-02-15T11:36:57.677Z,3.53
2019-02-15T11:39:27.079Z,4.23
2019-02-15T11:41:56.447Z,4.27
2019-02-15T11:44:25.817Z,3.90
2019-02-15T11:46:56.895Z,4.17
2019-02-15T11:49:26.138Z,3.90
2019-02-15T11:51:55.541Z,4.00
2019-02-15T11:54:25.516Z,3.90
2019-02-15T11:56:55.146Z,4.17
2019-02-15T11:59:25.038Z,3.40
2019-02-15T12:01:54.403Z,3.40
2019-02-15T12:04:23.817Z,3.60
2019-02-15T12:06:53.332Z,3.47
2019-02-15T12:09:22.769Z,3.60
2019-02-15T12:11:52.349Z,3.53
2019-02-15T12:14:21.631Z,3.13
2019-02-15T12:16:51.458Z,3.03
2019-02-15T12:19:20.856Z,3.60
2019-02-15T12:21:50.194Z,3.10
2019-02-15T12:24:19.488Z,3.27
2019-02-15T12:26:48.833Z,3.30
2019-02-15T12:29:18.145Z,3.17
2019-02-15T12:31:48.054Z,3.30
2019-02-15T12:34:17.597Z,3.20
2019-02-15T12:36:46.879Z,2.80
2019-02-15T12:39:16.333Z,2.60
2019-02-15T12:41:45.825Z,2.50
2019-02-15T12:44:15.835Z,2.30
2019-02-15T12:46:45.177Z,2.37
2019-02-15T12:49:14.417Z,2.47
2019-02-15T12:51:43.971Z,2.50
2019-02-15T12:54:13.368Z,2.40
2019-02-15T12:56:43.132Z,2.40
2019-02-15T12:59:12.497Z,2.70
2019-02-15T13:01:41.931Z,2.40
2019-02-15T13:04:11.237Z,2.23
2019-02-15T13:06:40.541Z,2.20
2019-02-15T13:09:09.889Z,2.40
2019-02-15T13:11:39.639Z,2.00
2019-02-15T13:14:09.297Z,2.60
2019-02-15T13:16:38.675Z,2.77
2019-02-15T13:19:08.047Z,2.70
2019-02-15T13:21:37.425Z,2.57
2019-02-15T13:24:06.920Z,2.40
2019-02-15T13:26:36.309Z,2.40
2019-02-15T13:29:05.605Z,2.80
2019-02-15T13:31:34.965Z,2.60
2019-02-15T13:34:04.429Z,2.33
2019-02-15T13:36:33.925Z,2.40
2019-02-15T13:39:04.971Z,2.47
2019-02-15T13:41:34.487Z,2.40
2019-02-15T13:44:04.047Z,2.30
2019-02-15T13:46:33.513Z,2.20
2019-02-15T13:49:03.527Z,2.77
2019-02-15T13:54:15.310Z,2.70
2019-02-15T13:56:44.703Z,2.73
2019-02-15T13:59:14.015Z,2.53
2019-02-15T14:01:43.309Z,2.60
2019-02-15T14:04:12.653Z,2.37
2019-02-15T14:06:42.015Z,2.90
2019-02-15T14:09:12.007Z,2.90
2019-02-15T14:11:41.359Z,2.33
2019-02-15T14:14:11.181Z,2.60
2019-02-15T14:16:40.768Z,3.00
2019-02-15T14:19:10.653Z,3.00
2019-02-15T14:21:44.466Z,2.30
2019-02-15T14:24:11.259Z,2.63
2019-02-15T14:26:40.586Z,2.70
2019-02-15T14:29:10.479Z,2.80
2019-02-15T14:31:42.502Z,2.50
2019-02-15T14:34:12.030Z,2.83
2019-02-15T14:36:41.675Z,2.60
2019-02-15T14:39:12.523Z,2.33
2019-02-15T14:41:41.856Z,2.33
2019-02-15T14:44:11.385Z,2.73
2019-02-15T14:46:40.835Z,2.73
2019-02-15T14:49:10.283Z,2.60
2019-02-15T14:51:39.746Z,2.77
2019-02-15T14:54:10.265Z,2.40
2019-02-15T14:56:39.854Z,3.00
2019-02-15T14:59:09.260Z,2.67
2019-02-15T15:01:38.599Z,2.70
2019-02-15T15:04:07.947Z,2.47
2019-02-15T15:06:37.309Z,2.80
2019-02-15T15:09:08.137Z,2.70
2019-02-15T15:11:37.485Z,3.10
2019-02-15T15:14:06.761Z,3.03
2019-02-15T15:16:36.189Z,3.00
2019-02-15T15:19:05.526Z,3.20
2019-02-15T15:21:35.077Z,3.10
2019-02-15T15:24:04.769Z,3.03
2019-02-15T15:26:34.090Z,3.10
2019-02-15T15:29:03.378Z,2.90
2019-02-15T15:31:32.834Z,3.07
2019-02-15T15:34:02.182Z,3.10
2019-02-15T15:36:31.521Z,3.30
2019-02-15T15:39:01.012Z,3.00
2019-02-15T15:41:30.652Z,3.30
2019-02-15T15:43:59.981Z,3.43
2019-02-15T15:46:29.299Z,3.33
2019-02-15T15:48:58.618Z,3.30
2019-02-15T15:51:27.878Z,3.10
2019-02-15T15:53:57.296Z,3.34
2019-02-15T15:56:26.636Z,3.37
2019-02-15T15:58:55.974Z,3.00
2019-02-15T16:01:25.691Z,3.53
2019-02-15T16:03:55.356Z,3.20
2019-02-15T16:06:25.028Z,3.10
2019-02-15T16:08:54.574Z,3.63
2019-02-15T16:11:23.907Z,3.40
2019-02-15T16:13:53.232Z,3.87
2019-02-15T16:16:22.530Z,4.77
2019-02-15T16:18:51.958Z,4.47
2019-02-15T16:21:22.146Z,4.60
2019-02-15T16:23:51.743Z,4.27
2019-02-15T16:26:21.150Z,4.50
2019-02-15T16:28:50.762Z,3.67
2019-02-15T16:31:20.466Z,4.03
2019-02-15T16:33:49.865Z,4.90
2019-02-15T16:36:19.241Z,4.70
2019-02-15T16:38:48.542Z,4.17
2019-02-15T16:41:18.049Z,4.00
2019-02-15T16:43:47.500Z,4.73
2019-02-15T16:46:16.953Z,5.23
2019-02-15T16:48:46.272Z,5.50
2019-02-15T16:51:15.683Z,6.23
2019-02-15T16:53:45.428Z,7.83
2019-02-15T16:56:15.227Z,8.37
2019-02-15T16:58:44.580Z,9.23
2019-02-15T17:01:13.982Z,7.23
2019-02-15T17:03:43.694Z,7.07
2019-02-15T17:06:12.924Z,6.20
2019-02-15T17:08:42.235Z,5.97
2019-02-15T17:11:11.776Z,6.03
2019-02-15T17:13:41.032Z,5.83
2019-02-15T17:16:10.340Z,5.00
2019-02-15T17:18:39.702Z,4.90
2019-02-15T17:21:09.082Z,5.17
2019-02-15T17:23:38.351Z,4.97
2019-02-15T17:26:07.803Z,6.13
2019-02-15T17:28:37.052Z,5.53
2019-02-15T17:31:06.428Z,13.03
2019-02-15T17:33:35.886Z,6.60
2019-02-15T17:36:05.168Z,6.30
2019-02-15T17:38:34.552Z,7.00
2019-02-15T17:41:03.857Z,6.50
2019-02-15T17:43:33.576Z,7.20
2019-02-15T17:46:02.916Z,6.57
2019-02-15T17:48:32.263Z,6.53
2019-02-15T17:51:01.568Z,6.60
2019-02-15T17:53:31.012Z,7.00
2019-02-15T17:56:00.711Z,6.67
2019-02-15T17:58:30.042Z,6.10
2019-02-15T18:00:59.487Z,7.10
2019-02-15T18:03:28.874Z,6.93
2019-02-15T18:05:58.261Z,6.93
2019-02-15T18:08:27.495Z,8.90
2019-02-15T18:10:58.639Z,10.70
2019-02-15T18:13:28.090Z,7.90
2019-02-15T18:15:57.788Z,5.80
2019-02-15T18:18:27.142Z,6.30
2019-02-15T18:20:56.646Z,6.13
2019-02-15T18:23:26.280Z,6.27
2019-02-15T18:25:55.660Z,6.50
2019-02-15T18:28:25.117Z,6.87
2019-02-15T18:30:54.678Z,6.53
2019-02-15T18:33:24.178Z,7.27
2019-02-15T18:35:53.626Z,7.17
2019-02-15T18:38:22.990Z,7.43
2019-02-15T18:40:52.358Z,7.33
2019-02-15T18:43:21.896Z,8.10
2019-02-15T18:45:51.294Z,8.07
2019-02-15T18:48:20.776Z,8.60
2019-02-15T18:50:50.611Z,9.90
2019-02-15T18:53:19.966Z,13.93
2019-02-15T18:55:49.408Z,8.93
2019-02-15T18:58:18.910Z,10.20
2019-02-15T19:00:48.444Z,9.63
2019-02-15T19:03:17.832Z,10.57
2019-02-15T19:05:47.614Z,12.30
2019-02-15T19:08:17.364Z,10.57
2019-02-15T19:10:46.767Z,10.93
2019-02-15T19:13:16.408Z,9.07
2019-02-15T19:15:45.910Z,10.50
2019-02-15T19:18:15.328Z,11.20
2019-02-15T19:20:44.832Z,11.27
2019-02-15T19:23:14.394Z,11.30
2019-02-15T19:25:43.802Z,14.17
2019-02-15T19:28:13.269Z,13.27
2019-02-15T19:30:42.693Z,11.43
2019-02-15T19:33:12.477Z,10.87
2019-02-15T19:35:42.066Z,15.47
2019-02-15T19:38:11.625Z,12.57
2019-02-15T19:40:41.302Z,10.07
2019-02-15T19:43:11.216Z,9.83
2019-02-15T19:45:41.025Z,10.70
2019-02-15T19:48:10.672Z,10.53
2019-02-15T19:50:40.344Z,10.50
2019-02-15T19:53:09.793Z,9.17
2019-02-15T19:55:39.207Z,7.87
2019-02-15T19:58:08.586Z,8.13
2019-02-15T20:00:37.969Z,6.73
2019-02-15T20:03:07.376Z,7.47
2019-02-15T20:05:36.824Z,7.60
2019-02-15T20:08:06.646Z,8.40
2019-02-15T20:10:36.043Z,7.40
2019-02-15T20:13:05.450Z,7.73
2019-02-15T20:15:35.020Z,8.33
2019-02-15T20:18:05.908Z,7.90
2019-02-15T20:20:35.334Z,7.80
2019-02-15T20:23:04.611Z,8.10
2019-02-15T20:25:34.077Z,7.30
2019-02-15T20:28:13.316Z,8.20
2019-02-15T20:30:34.988Z,7.37
2019-02-15T20:33:04.312Z,7.83
2019-02-15T20:35:33.595Z,8.13
2019-02-15T20:38:03.091Z,8.70
2019-02-15T20:40:32.434Z,8.60
2019-02-15T20:43:02.197Z,8.20
2019-02-15T20:45:31.544Z,7.60
2019-02-15T20:48:01.239Z,8.10
2019-02-15T20:50:31.595Z,8.67
2019-02-15T20:53:01.554Z,8.33
2019-02-15T20:55:31.228Z,7.27
2019-02-15T20:58:00.710Z,7.17
2019-02-15T21:00:30.434Z,7.27
2019-02-15T21:02:59.873Z,7.47
2019-02-15T21:05:29.252Z,7.57
2019-02-15T21:07:58.669Z,6.97
2019-02-15T21:10:28.069Z,9.70
2019-02-15T21:12:57.477Z,19.97
2019-02-15T21:15:27.118Z,7.60
2019-02-15T21:17:56.538Z,7.20
2019-02-15T21:20:26.255Z,6.93
2019-02-15T21:22:55.737Z,7.30
2019-02-15T21:25:27.636Z,7.13
2019-02-15T21:27:56.716Z,6.37
2019-02-15T21:30:26.532Z,7.13
2019-02-15T21:32:55.955Z,6.73
2019-02-15T21:35:25.646Z,6.60
2019-02-15T21:37:54.955Z,6.17
2019-02-15T21:40:24.381Z,6.60
2019-02-15T21:42:53.696Z,6.57
2019-02-15T21:45:23.015Z,6.27
2019-02-15T21:47:52.336Z,6.17
2019-02-15T21:52:51.223Z,6.70
2019-02-15T21:55:20.603Z,7.40
2019-02-15T21:57:50.041Z,6.77
2019-02-15T22:00:20.052Z,6.00
2019-02-15T22:02:49.422Z,6.10
2019-02-15T22:05:19.021Z,17.60
2019-02-15T22:07:48.411Z,11.20
2019-02-15T22:10:17.777Z,7.63
2019-02-15T22:12:47.194Z,7.03
2019-02-15T22:15:16.621Z,6.03
2019-02-15T22:17:46.035Z,6.77
2019-02-15T22:20:15.386Z,6.27
2019-02-15T22:22:44.746Z,6.40
2019-02-15T22:25:14.597Z,7.47
2019-02-15T22:27:43.955Z,8.40
2019-02-15T22:30:14.221Z,9.20
2019-02-15T22:32:43.529Z,8.53
2019-02-15T22:35:12.927Z,7.00
2019-02-15T22:37:43.283Z,7.77
2019-02-15T22:40:29.787Z,6.40
2019-02-15T22:43:01.693Z,6.83
2019-02-15T22:45:31.151Z,7.40
2019-02-15T22:48:00.439Z,7.47
2019-02-15T22:50:36.187Z,7.27
2019-02-15T22:53:00.821Z,6.77
2019-02-15T22:55:30.163Z,6.70
2019-02-15T22:57:59.399Z,7.83
2019-02-15T23:00:46.374Z,7.90
2019-02-15T23:03:17.167Z,6.47
2019-02-15T23:05:46.809Z,6.30
2019-02-15T23:08:16.143Z,6.20
2019-02-15T23:10:45.505Z,6.43
2019-02-15T23:13:14.849Z,6.60
2019-02-15T23:15:44.149Z,6.83
2019-02-15T23:18:13.531Z,5.90
2019-02-15T23:20:45.191Z,6.67
2019-02-15T23:23:13.856Z,6.10
2019-02-15T23:25:43.247Z,5.77
2019-02-15T23:28:12.706Z,6.03
2019-02-15T23:30:42.092Z,5.83
2019-02-15T23:33:11.378Z,5.40
2019-02-15T23:35:40.683Z,5.93
2019-02-15T23:38:10.021Z,5.40
2019-02-15T23:40:39.404Z,5.60
2019-02-15T23:43:08.791Z,5.33
2019-02-15T23:45:38.575Z,5.33
2019-02-15T23:48:07.905Z,5.20
2019-02-15T23:50:37.542Z,5.10
2019-02-15T23:53:06.940Z,5.27
2019-02-15T23:55:36.752Z,5.40
2019-02-15T23:58:06.119Z,5.47
