createdAt,value
2023-04-10T00:00:31.528Z,98550.03
2023-04-10T00:03:05.133Z,98544.63
2023-04-10T00:05:38.508Z,98549.53
2023-04-10T00:08:12.845Z,98555.81
2023-04-10T00:10:45.880Z,98550.03
2023-04-10T00:13:18.996Z,98555.16
2023-04-10T00:15:52.014Z,98556.19
2023-04-10T00:18:24.975Z,98551.69
2023-04-10T00:20:57.924Z,98547.94
2023-04-10T00:23:34.634Z,98551.13
2023-04-10T00:26:07.674Z,98549.38
2023-04-10T00:28:40.632Z,98542.78
2023-04-10T00:31:13.633Z,98543.53
2023-04-10T00:33:46.586Z,98535.13
2023-04-10T00:36:20.713Z,98540.19
2023-04-10T00:38:55.252Z,98533.00
2023-04-10T00:41:29.440Z,98535.41
2023-04-10T00:44:02.479Z,98537.16
2023-04-10T00:46:37.269Z,98524.13
2023-04-10T00:49:10.490Z,98526.41
2023-04-10T00:51:43.724Z,98529.50
2023-04-10T00:54:18.066Z,98523.34
2023-04-10T00:56:51.476Z,98522.50
2023-04-10T00:59:24.566Z,98516.16
2023-04-10T01:01:57.982Z,98522.25
2023-04-10T01:04:31.963Z,98517.81
2023-04-10T01:07:12.872Z,98522.88
2023-04-10T01:09:54.620Z,98521.97
2023-04-10T01:12:45.662Z,98524.97
2023-04-10T01:15:22.271Z,98521.41
2023-04-10T01:18:03.198Z,98523.09
2023-04-10T01:20:39.620Z,98521.84
2023-04-10T01:23:56.368Z,98529.44
2023-04-10T01:26:50.990Z,98523.75
2023-04-10T01:29:29.440Z,98528.81
2023-04-10T01:32:05.063Z,98531.22
2023-04-10T01:34:43.115Z,98531.53
2023-04-10T01:37:21.372Z,98526.91
2023-04-10T01:40:03.145Z,98533.31
2023-04-10T01:42:45.573Z,98524.00
2023-04-10T01:45:24.161Z,98528.16
2023-04-10T01:47:57.960Z,98536.16
2023-04-10T01:50:33.000Z,98538.88
2023-04-10T01:53:08.143Z,98542.91
2023-04-10T01:55:42.041Z,98535.34
2023-04-10T01:58:15.408Z,98536.41
2023-04-10T02:00:50.377Z,98545.16
2023-04-10T02:03:23.421Z,98551.28
2023-04-10T02:06:11.912Z,98540.13
2023-04-10T02:08:54.864Z,98537.59
2023-04-10T02:11:36.766Z,98539.84
2023-04-10T02:14:13.335Z,98538.63
2023-04-10T02:16:48.230Z,98531.34
2023-04-10T02:19:23.842Z,98543.50
2023-04-10T02:21:58.075Z,98534.44
2023-04-10T02:24:31.328Z,98535.34
2023-04-10T02:27:04.376Z,98530.31
2023-04-10T02:29:37.412Z,98522.78
2023-04-10T02:32:11.867Z,98529.00
2023-04-10T02:34:44.846Z,98519.22
2023-04-10T02:37:17.892Z,98519.50
2023-04-10T02:39:51.287Z,98518.63
2023-04-10T02:42:24.489Z,98528.84
2023-04-10T02:44:57.515Z,98513.13
2023-04-10T02:47:32.219Z,98516.53
2023-04-10T02:50:06.032Z,98512.69
2023-04-10T02:52:39.010Z,98517.28
2023-04-10T02:55:12.513Z,98517.56
2023-04-10T02:57:45.471Z,98511.78
2023-04-10T03:00:20.015Z,98514.47
2023-04-10T03:02:54.634Z,98506.44
2023-04-10T03:05:28.888Z,98505.53
2023-04-10T03:08:01.838Z,98497.34
2023-04-10T03:10:34.804Z,98496.00
2023-04-10T03:13:08.462Z,98491.28
2023-04-10T03:15:41.500Z,98490.38
2023-04-10T03:18:16.046Z,98500.50
2023-04-10T03:20:49.909Z,98498.41
2023-04-10T03:23:22.972Z,98504.66
2023-04-10T03:25:56.141Z,98502.88
2023-04-10T03:28:29.712Z,98496.34
2023-04-10T03:31:03.769Z,98497.22
2023-04-10T03:33:38.129Z,98497.94
2023-04-10T03:36:12.094Z,98504.63
2023-04-10T03:38:45.056Z,98503.59
2023-04-10T03:41:17.987Z,98507.59
2023-04-10T03:43:50.946Z,98512.66
2023-04-10T03:46:23.950Z,98505.97
2023-04-10T03:48:58.249Z,98507.75
2023-04-10T03:51:31.625Z,98501.69
2023-04-10T03:54:04.746Z,98506.75
2023-04-10T03:56:37.708Z,98509.56
2023-04-10T03:59:10.737Z,98499.63
2023-04-10T04:01:43.779Z,98506.72
2023-04-10T04:04:18.248Z,98507.94
2023-04-10T04:06:51.264Z,98504.81
2023-04-10T04:09:24.168Z,98506.13
2023-04-10T04:11:57.290Z,98502.72
2023-04-10T04:14:30.254Z,98506.88
2023-04-10T04:17:03.304Z,98509.53
2023-04-10T04:19:37.600Z,98508.22
2023-04-10T04:22:10.897Z,98511.47
2023-04-10T04:24:43.823Z,98514.47
2023-04-10T04:27:16.770Z,98512.06
2023-04-10T04:29:49.721Z,98497.53
2023-04-10T04:32:22.828Z,98506.88
2023-04-10T04:34:57.233Z,98511.34
2023-04-10T04:37:30.203Z,98508.06
2023-04-10T04:40:03.656Z,98515.91
2023-04-10T04:42:37.331Z,98509.50
2023-04-10T04:45:11.534Z,98512.34
2023-04-10T04:47:44.573Z,98512.03
2023-04-10T04:50:19.104Z,98506.72
2023-04-10T04:52:52.064Z,98507.31
2023-04-10T04:55:24.962Z,98500.19
2023-04-10T04:57:57.926Z,98494.84
2023-04-10T05:00:31.021Z,98497.84
2023-04-10T05:03:04.288Z,98497.97
2023-04-10T05:05:38.722Z,98500.19
2023-04-10T05:08:11.717Z,98498.13
2023-04-10T05:10:44.673Z,98493.81
2023-04-10T05:13:18.062Z,98484.16
2023-04-10T05:15:51.169Z,98485.63
2023-04-10T05:18:24.192Z,98488.75
2023-04-10T05:20:58.520Z,98488.44
2023-04-10T05:23:31.480Z,98489.63
2023-04-10T05:26:06.033Z,98486.16
2023-04-10T05:28:38.958Z,98489.63
2023-04-10T05:31:12.115Z,98488.94
2023-04-10T05:33:45.227Z,98479.66
2023-04-10T05:36:19.641Z,98492.31
2023-04-10T05:38:52.974Z,98483.56
2023-04-10T05:41:26.160Z,98483.44
2023-04-10T05:43:59.073Z,98483.41
2023-04-10T05:46:32.046Z,98479.41
2023-04-10T05:49:05.012Z,98478.81
2023-04-10T05:51:39.280Z,98477.81
2023-04-10T05:54:12.228Z,98479.47
2023-04-10T05:56:45.190Z,98473.34
2023-04-10T05:59:18.153Z,98485.00
2023-04-10T06:01:51.656Z,98491.09
2023-04-10T06:04:25.052Z,98475.00
2023-04-10T06:06:59.766Z,98484.06
2023-04-10T06:09:32.672Z,98483.94
2023-04-10T06:12:05.959Z,98471.84
2023-04-10T06:14:38.945Z,98474.94
2023-04-10T06:17:11.868Z,98468.50
2023-04-10T06:19:44.810Z,98464.47
2023-04-10T06:22:19.099Z,98468.34
2023-04-10T06:24:52.293Z,98470.25
2023-04-10T06:27:25.232Z,98474.88
2023-04-10T06:29:58.220Z,98475.41
2023-04-10T06:32:31.650Z,98467.81
2023-04-10T06:35:05.246Z,98469.25
2023-04-10T06:37:39.539Z,98472.97
2023-04-10T06:40:15.382Z,98469.59
2023-04-10T06:42:48.308Z,98460.59
2023-04-10T06:45:21.548Z,98457.03
2023-04-10T06:47:54.964Z,98459.00
2023-04-10T06:50:28.041Z,98451.59
2023-04-10T06:53:02.419Z,98453.25
2023-04-10T06:55:35.401Z,98449.25
2023-04-10T06:58:08.317Z,98446.88
2023-04-10T07:00:42.309Z,98446.44
2023-04-10T07:03:15.504Z,98444.56
2023-04-10T07:05:48.634Z,98439.75
2023-04-10T07:08:22.912Z,98442.53
2023-04-10T07:10:57.924Z,98432.75
2023-04-10T07:13:31.672Z,98434.50
2023-04-10T07:16:04.732Z,98436.38
2023-04-10T07:18:38.521Z,98436.03
2023-04-10T07:21:13.162Z,98430.69
2023-04-10T07:23:47.826Z,98433.88
2023-04-10T07:26:20.777Z,98426.69
2023-04-10T07:28:53.928Z,98438.34
2023-04-10T07:31:27.125Z,98430.84
2023-04-10T07:34:00.068Z,98441.22
2023-04-10T07:36:33.061Z,98445.59
2023-04-10T07:39:07.488Z,98440.72
2023-04-10T07:41:40.532Z,98447.63
2023-04-10T07:44:14.400Z,98450.69
2023-04-10T07:46:47.492Z,98446.88
2023-04-10T07:49:20.442Z,98447.28
2023-04-10T07:51:53.368Z,98453.72
2023-04-10T07:54:27.650Z,98450.19
2023-04-10T07:57:00.626Z,98448.75
2023-04-10T07:59:33.573Z,98450.34
2023-04-10T08:02:06.666Z,98450.16
2023-04-10T08:04:39.725Z,98440.28
2023-04-10T08:07:12.718Z,98447.72
2023-04-10T08:09:46.970Z,98442.44
2023-04-10T08:12:19.848Z,98452.25
2023-04-10T08:14:52.751Z,98445.19
2023-04-10T08:17:25.893Z,98454.03
2023-04-10T08:19:58.805Z,98439.91
2023-04-10T08:22:31.924Z,98440.38
2023-04-10T08:25:07.268Z,98438.47
2023-04-10T08:27:40.248Z,98443.59
2023-04-10T08:30:13.948Z,98440.88
2023-04-10T08:32:46.965Z,98441.19
2023-04-10T08:35:20.480Z,98451.16
2023-04-10T08:38:07.768Z,98433.47
2023-04-10T08:40:47.913Z,98442.31
2023-04-10T08:43:20.916Z,98437.09
2023-04-10T08:45:54.428Z,98442.31
2023-04-10T08:48:35.506Z,98434.59
2023-04-10T08:51:18.677Z,98431.53
2023-04-10T08:53:56.430Z,98425.53
2023-04-10T08:56:32.229Z,98425.50
2023-04-10T08:59:06.474Z,98429.59
2023-04-10T09:01:41.562Z,98424.59
2023-04-10T09:04:15.016Z,98428.97
2023-04-10T09:06:48.429Z,98421.81
2023-04-10T09:09:21.412Z,98438.53
2023-04-10T09:12:04.049Z,98432.34
2023-04-10T09:14:38.702Z,98414.09
2023-04-10T09:17:15.791Z,98420.97
2023-04-10T09:19:52.352Z,98415.00
2023-04-10T09:22:32.408Z,98414.13
2023-04-10T09:25:07.204Z,98402.66
2023-04-10T09:27:42.364Z,98404.13
2023-04-10T09:30:35.205Z,98404.91
2023-04-10T09:33:27.420Z,98391.81
2023-04-10T09:36:01.038Z,98387.22
2023-04-10T09:38:35.301Z,98397.09
2023-04-10T09:41:09.490Z,98388.31
2023-04-10T09:43:45.750Z,98375.94
2023-04-10T09:46:28.677Z,98376.25
2023-04-10T09:49:05.185Z,98390.16
2023-04-10T09:51:39.470Z,98377.78
2023-04-10T09:54:12.464Z,98373.44
2023-04-10T09:56:47.811Z,98362.03
2023-04-10T09:59:22.141Z,98360.94
2023-04-10T10:01:55.194Z,98352.53
2023-04-10T10:04:29.275Z,98353.75
2023-04-10T10:07:02.558Z,98352.44
2023-04-10T10:09:38.586Z,98340.34
2023-04-10T10:12:13.747Z,98338.44
2023-04-10T10:14:56.377Z,98332.69
2023-04-10T10:17:36.927Z,98320.38
2023-04-10T10:20:11.698Z,98318.13
2023-04-10T10:22:45.285Z,98312.84
2023-04-10T10:25:20.523Z,98315.53
2023-04-10T10:27:54.854Z,98315.47
2023-04-10T10:30:30.657Z,98313.63
2023-04-10T10:33:07.837Z,98314.41
2023-04-10T10:35:41.855Z,98301.69
2023-04-10T10:38:15.453Z,98300.78
2023-04-10T10:40:56.099Z,98292.38
2023-04-10T10:43:38.548Z,98289.16
2023-04-10T10:46:18.876Z,98277.56
2023-04-10T10:48:58.901Z,98277.84
2023-04-10T10:51:45.488Z,98282.53
2023-04-10T10:54:33.107Z,98274.81
2023-04-10T10:57:47.592Z,98282.09
2023-04-10T11:00:22.906Z,98278.38
2023-04-10T11:03:34.275Z,98262.75
2023-04-10T11:06:09.705Z,98267.41
2023-04-10T11:08:47.677Z,98261.25
2023-04-10T11:11:23.523Z,98252.94
2023-04-10T11:14:18.178Z,98247.44
2023-04-10T11:16:51.296Z,98243.56
2023-04-10T11:19:26.189Z,98246.19
2023-04-10T11:22:08.234Z,98233.69
2023-04-10T11:25:00.564Z,98233.13
2023-04-10T11:27:49.207Z,98225.94
2023-04-10T11:30:34.505Z,98229.34
2023-04-10T11:33:07.716Z,98226.97
2023-04-10T11:35:42.467Z,98228.19
2023-04-10T11:38:18.885Z,98220.72
2023-04-10T11:41:01.620Z,98222.97
2023-04-10T11:43:35.849Z,98224.28
2023-04-10T11:46:09.145Z,98212.03
2023-04-10T11:48:42.275Z,98212.78
2023-04-10T11:51:16.610Z,98213.22
2023-04-10T11:53:49.689Z,98216.38
2023-04-10T11:56:22.872Z,98216.13
2023-04-10T11:58:56.121Z,98210.00
2023-04-10T12:01:29.357Z,98212.16
2023-04-10T12:04:02.593Z,98208.44
2023-04-10T12:06:37.444Z,98204.09
2023-04-10T12:09:15.719Z,98205.03
2023-04-10T12:11:53.445Z,98207.34
2023-04-10T12:14:33.657Z,98207.25
2023-04-10T12:17:08.738Z,98201.13
2023-04-10T12:19:41.972Z,98198.81
2023-04-10T12:22:16.948Z,98195.78
2023-04-10T12:24:51.886Z,98194.84
2023-04-10T12:27:27.040Z,98182.88
2023-04-10T12:30:00.356Z,98178.66
2023-04-10T12:32:33.408Z,98163.13
2023-04-10T12:35:07.614Z,98163.38
2023-04-10T12:37:54.591Z,98163.13
2023-04-10T12:40:27.905Z,98152.75
2023-04-10T12:43:00.967Z,98149.94
2023-04-10T12:45:43.837Z,98150.94
2023-04-10T12:48:24.491Z,98166.66
2023-04-10T12:50:57.669Z,98158.28
2023-04-10T12:53:32.864Z,98153.28
2023-04-10T12:56:07.784Z,98151.19
2023-04-10T12:58:42.600Z,98143.72
2023-04-10T13:01:15.649Z,98142.78
2023-04-10T13:03:49.069Z,98133.94
2023-04-10T13:06:22.163Z,98135.38
2023-04-10T13:08:56.733Z,98128.41
2023-04-10T13:11:29.740Z,98128.41
2023-04-10T13:14:02.725Z,98110.88
2023-04-10T13:16:37.216Z,98115.09
2023-04-10T13:19:10.244Z,98119.81
2023-04-10T13:21:43.216Z,98110.19
2023-04-10T13:24:17.513Z,98102.31
2023-04-10T13:26:50.436Z,98098.81
2023-04-10T13:29:23.388Z,98101.47
2023-04-10T13:31:56.422Z,98100.28
2023-04-10T13:34:29.477Z,98095.34
2023-04-10T13:37:03.157Z,98099.56
2023-04-10T13:39:37.515Z,98102.53
2023-04-10T13:42:10.944Z,98090.91
2023-04-10T13:44:43.971Z,98086.50
2023-04-10T13:47:17.018Z,98070.09
2023-04-10T13:49:50.226Z,98074.47
2023-04-10T13:52:23.146Z,98063.41
2023-04-10T13:54:57.488Z,98073.09
2023-04-10T13:57:30.676Z,98069.19
2023-04-10T14:00:04.658Z,98074.88
2023-04-10T14:02:37.966Z,98062.75
2023-04-10T14:05:11.996Z,98062.84
2023-04-10T14:07:44.953Z,98061.00
2023-04-10T14:10:20.251Z,98062.22
2023-04-10T14:12:53.260Z,98058.22
2023-04-10T14:15:26.238Z,98053.66
2023-04-10T14:17:59.281Z,98053.69
2023-04-10T14:20:32.658Z,98050.22
2023-04-10T14:23:06.604Z,98053.59
2023-04-10T14:25:41.602Z,98050.69
2023-04-10T14:28:18.176Z,98043.81
2023-04-10T14:30:53.042Z,98047.53
2023-04-10T14:33:26.576Z,98042.63
2023-04-10T14:36:00.275Z,98037.19
2023-04-10T14:38:33.764Z,98037.78
2023-04-10T14:41:09.263Z,98028.81
2023-04-10T14:43:43.678Z,98029.06
2023-04-10T14:46:18.628Z,98025.00
2023-04-10T14:48:52.436Z,98018.03
2023-04-10T14:51:26.263Z,98019.94
2023-04-10T14:53:59.239Z,98015.06
2023-04-10T14:56:33.542Z,98010.78
2023-04-10T14:59:06.968Z,98004.72
2023-04-10T15:01:40.073Z,98006.38
2023-04-10T15:04:13.449Z,98004.59
2023-04-10T15:06:46.688Z,98001.22
2023-04-10T15:09:21.459Z,98004.91
2023-04-10T15:11:56.638Z,97996.22
2023-04-10T15:14:29.622Z,97995.22
2023-04-10T15:17:02.823Z,97988.81
2023-04-10T15:19:35.933Z,97986.47
2023-04-10T15:22:08.891Z,97985.44
2023-04-10T15:24:49.743Z,97978.16
2023-04-10T15:27:25.081Z,97972.78
2023-04-10T15:29:58.010Z,97968.47
2023-04-10T15:32:31.091Z,97962.66
2023-04-10T15:35:04.114Z,97964.75
2023-04-10T15:37:37.514Z,97965.75
2023-04-10T15:40:11.384Z,97962.97
2023-04-10T15:42:45.708Z,97962.44
2023-04-10T15:45:19.013Z,97953.91
2023-04-10T15:47:52.029Z,97947.53
2023-04-10T15:50:25.187Z,97950.81
2023-04-10T15:52:58.151Z,97943.84
2023-04-10T15:55:31.394Z,97940.06
2023-04-10T15:58:05.744Z,97939.34
2023-04-10T16:00:38.869Z,97934.41
2023-04-10T16:03:11.990Z,97928.53
2023-04-10T16:05:45.000Z,97940.88
2023-04-10T16:08:18.054Z,97926.91
2023-04-10T16:10:51.022Z,97913.81
2023-04-10T16:13:25.385Z,97917.44
2023-04-10T16:15:58.515Z,97915.00
2023-04-10T16:18:31.533Z,97914.66
2023-04-10T16:21:09.055Z,97914.75
2023-04-10T16:23:42.034Z,97909.03
2023-04-10T16:26:15.172Z,97907.00
2023-04-10T16:28:49.546Z,97904.22
2023-04-10T16:31:22.562Z,97905.03
2023-04-10T16:33:56.418Z,97902.38
2023-04-10T16:36:29.364Z,97895.78
2023-04-10T16:39:02.368Z,97898.97
2023-04-10T16:41:35.482Z,97894.59
2023-04-10T16:44:09.801Z,97885.16
2023-04-10T16:46:42.815Z,97884.56
2023-04-10T16:49:16.305Z,97891.13
2023-04-10T16:51:49.271Z,97889.16
2023-04-10T16:54:22.300Z,97878.41
2023-04-10T16:56:55.598Z,97880.88
2023-04-10T16:59:29.906Z,97869.06
2023-04-10T17:02:02.964Z,97865.97
2023-04-10T17:04:35.970Z,97849.28
2023-04-10T17:07:09.173Z,97840.34
2023-04-10T17:09:42.291Z,97842.47
2023-04-10T17:12:15.415Z,97845.72
2023-04-10T17:14:49.762Z,97829.72
2023-04-10T17:17:22.949Z,97841.50
2023-04-10T17:19:56.050Z,97827.97
2023-04-10T17:22:29.065Z,97827.09
2023-04-10T17:25:02.332Z,97830.13
2023-04-10T17:27:36.283Z,97824.28
2023-04-10T17:30:15.088Z,97837.16
2023-04-10T17:32:49.183Z,97841.94
2023-04-10T17:35:22.228Z,97835.63
2023-04-10T17:37:55.256Z,97831.72
2023-04-10T17:40:28.976Z,97847.28
2023-04-10T17:43:02.015Z,97838.69
2023-04-10T17:45:38.890Z,97833.44
2023-04-10T17:48:12.247Z,97818.03
2023-04-10T17:50:45.327Z,97820.53
2023-04-10T17:53:18.532Z,97816.25
2023-04-10T17:55:51.716Z,97817.66
2023-04-10T17:58:24.737Z,97811.75
2023-04-10T18:00:59.083Z,97816.16
2023-04-10T18:03:32.222Z,97814.88
2023-04-10T18:06:05.702Z,97812.47
2023-04-10T18:08:38.729Z,97805.09
2023-04-10T18:11:11.746Z,97795.97
2023-04-10T18:13:44.788Z,97798.09
2023-04-10T18:16:19.308Z,97793.38
2023-04-10T18:18:52.588Z,97806.91
2023-04-10T18:21:27.184Z,97798.19
2023-04-10T18:24:00.164Z,97795.13
2023-04-10T18:26:34.828Z,97792.44
2023-04-10T18:29:08.299Z,97782.75
2023-04-10T18:31:43.648Z,97773.94
2023-04-10T18:34:16.677Z,97762.69
2023-04-10T18:36:49.689Z,97776.63
2023-04-10T18:39:22.816Z,97763.13
2023-04-10T18:41:57.276Z,97768.75
2023-04-10T18:44:31.233Z,97770.28
2023-04-10T18:47:06.799Z,97766.00
2023-04-10T18:49:40.127Z,97770.16
2023-04-10T18:52:13.061Z,97768.00
2023-04-10T18:54:46.430Z,97789.38
2023-04-10T18:57:19.502Z,97792.59
2023-04-10T18:59:52.452Z,97796.13
2023-04-10T19:02:28.419Z,97791.25
2023-04-10T19:05:01.624Z,97789.66
2023-04-10T19:07:34.586Z,97801.94
2023-04-10T19:10:09.627Z,97806.91
2023-04-10T19:12:42.636Z,97810.16
2023-04-10T19:15:16.673Z,97804.03
2023-04-10T19:17:54.020Z,97798.13
2023-04-10T19:20:50.375Z,97800.44
2023-04-10T19:23:20.544Z,97799.25
2023-04-10T19:25:55.010Z,97804.13
2023-04-10T19:28:28.213Z,97804.78
2023-04-10T19:31:01.371Z,97815.91
2023-04-10T19:33:35.719Z,97823.41
2023-04-10T19:36:10.682Z,97811.16
2023-04-10T19:38:44.915Z,97804.97
2023-04-10T19:41:18.819Z,97795.38
2023-04-10T19:43:53.945Z,97798.41
2023-04-10T19:46:27.353Z,97787.88
2023-04-10T19:49:01.713Z,97795.25
2023-04-10T19:51:34.912Z,97796.00
2023-04-10T19:54:07.995Z,97806.59
2023-04-10T19:56:41.017Z,97808.84
2023-04-10T19:59:13.944Z,97812.06
2023-04-10T20:01:47.212Z,97805.53
2023-04-10T20:04:21.808Z,97800.78
2023-04-10T20:06:54.955Z,97812.66
2023-04-10T20:09:27.991Z,97812.25
2023-04-10T20:12:01.617Z,97796.47
2023-04-10T20:14:34.603Z,97782.91
2023-04-10T20:17:07.653Z,97786.16
2023-04-10T20:19:41.965Z,97798.16
2023-04-10T20:22:14.958Z,97796.41
2023-04-10T20:24:47.955Z,97798.84
2023-04-10T20:27:20.993Z,97791.94
2023-04-10T20:29:53.964Z,97791.16
2023-04-10T20:32:26.984Z,97781.25
2023-04-10T20:35:01.338Z,97774.09
2023-04-10T20:37:34.377Z,97778.03
2023-04-10T20:40:09.486Z,97770.34
2023-04-10T20:42:44.170Z,97765.03
2023-04-10T20:45:17.428Z,97769.09
2023-04-10T20:47:50.509Z,97767.19
2023-04-10T20:50:24.911Z,97762.75
2023-04-10T20:52:57.878Z,97760.69
2023-04-10T20:55:30.833Z,97760.41
2023-04-10T20:58:03.886Z,97761.72
2023-04-10T21:00:37.407Z,97759.69
2023-04-10T21:03:10.700Z,97762.91
2023-04-10T21:05:45.247Z,97753.03
2023-04-10T21:08:19.250Z,97741.69
2023-04-10T21:10:52.265Z,97734.06
2023-04-10T21:13:25.321Z,97736.31
2023-04-10T21:15:58.306Z,97724.41
2023-04-10T21:18:31.750Z,97724.25
2023-04-10T21:21:06.827Z,97719.25
2023-04-10T21:23:39.825Z,97715.81
2023-04-10T21:26:12.780Z,97716.69
2023-04-10T21:28:45.823Z,97718.25
2023-04-10T21:31:18.791Z,97709.25
2023-04-10T21:33:51.772Z,97708.56
2023-04-10T21:36:26.446Z,97721.38
2023-04-10T21:38:59.454Z,97715.19
2023-04-10T21:41:32.424Z,97711.81
2023-04-10T21:44:05.531Z,97703.69
2023-04-10T21:46:38.512Z,97710.50
2023-04-10T21:49:11.512Z,97722.72
2023-04-10T21:51:45.941Z,97726.16
2023-04-10T21:54:18.884Z,97726.88
2023-04-10T21:56:51.845Z,97736.91
2023-04-10T21:59:24.863Z,97725.53
2023-04-10T22:01:57.850Z,97725.19
2023-04-10T22:04:31.908Z,97728.88
2023-04-10T22:07:07.418Z,97723.25
2023-04-10T22:09:40.442Z,97727.22
2023-04-10T22:12:13.517Z,97723.78
2023-04-10T22:14:48.244Z,97718.66
2023-04-10T22:17:21.344Z,97710.59
2023-04-10T22:19:54.417Z,97702.66
2023-04-10T22:22:28.758Z,97704.59
2023-04-10T22:25:01.802Z,97701.31
2023-04-10T22:27:34.966Z,97692.09
2023-04-10T22:30:10.007Z,97672.91
2023-04-10T22:32:43.153Z,97667.00
2023-04-10T22:35:17.285Z,97663.34
2023-04-10T22:37:51.952Z,97650.00
2023-04-10T22:40:24.975Z,97646.72
2023-04-10T22:42:57.911Z,97646.94
2023-04-10T22:45:31.036Z,97646.38
2023-04-10T22:48:04.207Z,97638.97
2023-04-10T22:50:37.740Z,97633.91
2023-04-10T22:53:12.438Z,97629.06
2023-04-10T22:55:45.414Z,97620.22
2023-04-10T22:58:18.382Z,97606.41
2023-04-10T23:00:51.334Z,97592.78
2023-04-10T23:03:24.547Z,97578.44
2023-04-10T23:05:57.496Z,97566.41
2023-04-10T23:08:32.027Z,97571.69
2023-04-10T23:11:05.342Z,97574.28
2023-04-10T23:13:38.323Z,97563.84
2023-04-10T23:16:12.116Z,97550.22
2023-04-10T23:18:45.241Z,97539.16
2023-04-10T23:21:18.296Z,97528.28
2023-04-10T23:23:52.638Z,97530.81
2023-04-10T23:26:25.637Z,97540.38
2023-04-10T23:28:58.651Z,97553.06
2023-04-10T23:31:31.689Z,97559.28
2023-04-10T23:34:04.845Z,97564.59
2023-04-10T23:36:37.857Z,97563.72
2023-04-10T23:39:12.585Z,97566.53
2023-04-10T23:41:45.580Z,97571.91
2023-04-10T23:44:18.562Z,97570.19
2023-04-10T23:46:51.996Z,97569.09
2023-04-10T23:49:25.017Z,97563.78
2023-04-10T23:51:58.191Z,97574.84
2023-04-10T23:54:32.500Z,97565.50
2023-04-10T23:57:05.961Z,97551.59
2023-04-10T23:59:39.064Z,97554.16
