createdAt,value
2022-08-02T00:02:12.606Z,63.92
2022-08-02T00:05:16.251Z,63.68
2022-08-02T00:08:18.439Z,63.50
2022-08-02T00:11:20.829Z,64.07
2022-08-02T00:14:22.986Z,63.78
2022-08-02T00:17:25.447Z,64.33
2022-08-02T00:20:27.579Z,64.40
2022-08-02T00:23:30.024Z,64.56
2022-08-02T00:26:32.232Z,65.06
2022-08-02T00:29:35.995Z,65.26
2022-08-02T00:32:44.929Z,65.65
2022-08-02T00:35:47.345Z,66.05
2022-08-02T00:38:50.791Z,66.11
2022-08-02T00:41:53.755Z,66.13
2022-08-02T00:44:55.859Z,66.55
2022-08-02T00:47:58.392Z,66.92
2022-08-02T00:51:00.686Z,66.73
2022-08-02T00:54:04.259Z,67.18
2022-08-02T00:57:06.400Z,67.86
2022-08-02T01:00:09.773Z,67.63
2022-08-02T01:03:11.908Z,67.62
2022-08-02T01:06:14.366Z,68.94
2022-08-02T01:09:16.573Z,69.16
2022-08-02T01:12:19.006Z,69.02
2022-08-02T01:15:22.672Z,68.41
2022-08-02T01:18:43.588Z,68.59
2022-08-02T01:22:02.711Z,68.97
2022-08-02T01:25:58.961Z,68.96
2022-08-02T01:29:06.835Z,69.48
2022-08-02T01:32:16.314Z,69.01
2022-08-02T01:35:50.479Z,69.26
2022-08-02T01:38:56.080Z,69.15
2022-08-02T01:42:00.022Z,69.99
2022-08-02T01:45:03.384Z,70.53
2022-08-02T01:48:07.062Z,71.44
2022-08-02T01:51:13.401Z,71.89
2022-08-02T01:54:18.214Z,72.02
2022-08-02T01:57:23.093Z,71.96
2022-08-02T02:00:28.831Z,71.94
2022-08-02T02:03:33.724Z,72.44
2022-08-02T02:06:38.490Z,72.23
2022-08-02T02:09:50.239Z,71.98
2022-08-02T02:12:54.829Z,72.12
2022-08-02T02:16:03.362Z,71.67
2022-08-02T02:19:09.141Z,72.02
2022-08-02T02:22:12.254Z,72.62
2022-08-02T02:25:17.952Z,72.34
2022-08-02T02:28:30.033Z,72.31
2022-08-02T02:31:36.382Z,72.33
2022-08-02T02:34:42.622Z,72.58
2022-08-02T02:37:48.279Z,72.85
2022-08-02T02:40:51.131Z,73.18
2022-08-02T02:43:56.433Z,72.69
2022-08-02T02:47:00.671Z,72.89
2022-08-02T02:50:03.703Z,73.53
2022-08-02T02:53:07.018Z,73.21
2022-08-02T02:56:09.699Z,72.63
2022-08-02T02:59:14.838Z,73.27
2022-08-02T03:02:18.975Z,73.65
2022-08-02T03:05:21.094Z,74.07
2022-08-02T03:08:23.575Z,74.15
2022-08-02T03:11:29.918Z,74.54
2022-08-02T03:14:33.477Z,74.39
2022-08-02T03:17:43.263Z,74.49
2022-08-02T03:20:45.705Z,74.41
2022-08-02T03:23:47.986Z,74.60
2022-08-02T03:26:50.373Z,74.77
2022-08-02T03:29:52.529Z,74.82
2022-08-02T03:32:55.073Z,75.00
2022-08-02T03:36:01.222Z,75.10
2022-08-02T03:39:05.322Z,74.98
2022-08-02T03:42:09.123Z,75.30
2022-08-02T03:45:18.532Z,74.71
2022-08-02T03:48:31.875Z,74.67
2022-08-02T03:51:37.742Z,74.43
2022-08-02T03:54:45.444Z,74.24
2022-08-02T03:57:48.648Z,74.30
2022-08-02T04:00:53.332Z,74.03
2022-08-02T04:03:55.791Z,73.90
2022-08-02T04:06:57.912Z,73.33
2022-08-02T04:10:00.308Z,72.32
2022-08-02T04:13:02.559Z,71.60
2022-08-02T04:16:29.074Z,70.64
2022-08-02T04:19:39.342Z,70.70
2022-08-02T04:22:57.347Z,70.69
2022-08-02T04:26:01.056Z,70.81
2022-08-02T04:29:05.766Z,69.89
2022-08-02T04:32:08.742Z,69.14
2022-08-02T04:35:19.985Z,68.58
2022-08-02T04:38:22.752Z,66.76
2022-08-02T04:41:37.544Z,62.87
2022-08-02T04:44:43.204Z,56.36
2022-08-02T04:48:02.174Z,49.03
2022-08-02T04:51:06.272Z,43.63
2022-08-02T04:54:10.701Z,40.12
2022-08-02T04:57:31.739Z,36.70
2022-08-02T05:00:34.282Z,35.01
2022-08-02T05:03:36.474Z,32.00
2022-08-02T05:06:38.852Z,31.57
2022-08-02T05:09:40.963Z,30.36
2022-08-02T05:12:43.444Z,29.01
2022-08-02T05:15:49.280Z,27.14
2022-08-02T05:18:52.272Z,26.27
2022-08-02T05:21:54.402Z,25.46
2022-08-02T05:24:56.860Z,24.83
2022-08-02T05:27:59.019Z,24.26
2022-08-02T05:31:01.422Z,23.47
2022-08-02T05:34:03.547Z,22.73
2022-08-02T05:37:09.726Z,22.56
2022-08-02T05:40:12.855Z,22.65
2022-08-02T05:43:15.774Z,21.69
2022-08-02T05:46:19.934Z,21.34
2022-08-02T05:49:22.485Z,20.19
2022-08-02T05:52:27.013Z,19.52
2022-08-02T05:55:42.616Z,19.53
2022-08-02T05:58:53.189Z,19.59
2022-08-02T06:01:58.568Z,20.10
2022-08-02T06:05:15.302Z,19.53
2022-08-02T06:08:20.328Z,18.61
2022-08-02T06:11:24.958Z,19.53
2022-08-02T06:14:30.623Z,18.53
2022-08-02T06:17:33.995Z,17.23
2022-08-02T06:20:36.575Z,17.31
2022-08-02T06:23:41.768Z,17.80
2022-08-02T06:27:02.739Z,18.00
2022-08-02T06:30:06.685Z,17.94
2022-08-02T06:33:08.908Z,17.70
2022-08-02T06:36:20.471Z,16.93
2022-08-02T06:39:34.105Z,16.55
2022-08-02T06:43:07.119Z,17.46
2022-08-02T06:47:09.269Z,16.36
2022-08-02T06:49:52.181Z,16.77
2022-08-02T06:52:53.984Z,16.50
2022-08-02T06:55:57.056Z,15.93
2022-08-02T06:59:03.107Z,17.20
2022-08-02T07:02:09.738Z,17.20
2022-08-02T07:05:12.195Z,16.93
2022-08-02T07:08:16.267Z,15.87
2022-08-02T07:11:19.316Z,15.76
2022-08-02T07:14:21.693Z,15.96
2022-08-02T07:17:23.778Z,16.78
2022-08-02T07:20:26.268Z,16.34
2022-08-02T07:23:28.372Z,15.84
2022-08-02T07:26:30.877Z,16.73
2022-08-02T07:29:33.007Z,16.23
2022-08-02T07:32:47.860Z,16.08
2022-08-02T07:35:50.124Z,16.03
2022-08-02T07:38:53.804Z,16.96
2022-08-02T07:41:55.937Z,16.66
2022-08-02T07:44:58.663Z,17.08
2022-08-02T07:48:00.918Z,17.78
2022-08-02T07:51:03.378Z,18.90
2022-08-02T07:54:05.642Z,18.83
2022-08-02T07:57:08.073Z,19.59
2022-08-02T08:00:11.235Z,19.57
2022-08-02T08:03:13.712Z,20.19
2022-08-02T08:06:16.391Z,21.78
2022-08-02T08:09:19.114Z,22.57
2022-08-02T08:12:21.646Z,23.43
2022-08-02T08:15:23.796Z,23.81
2022-08-02T08:18:26.232Z,24.11
2022-08-02T08:21:29.766Z,24.74
2022-08-02T08:24:32.203Z,25.90
2022-08-02T08:27:34.373Z,27.68
2022-08-02T08:30:36.878Z,28.51
2022-08-02T08:33:39.062Z,28.88
2022-08-02T08:36:41.814Z,28.88
2022-08-02T08:39:56.761Z,30.14
2022-08-02T08:43:01.250Z,31.00
2022-08-02T08:46:04.760Z,31.52
2022-08-02T08:49:10.719Z,32.09
2022-08-02T08:52:14.384Z,31.86
2022-08-02T08:55:17.565Z,32.24
2022-08-02T08:58:20.340Z,32.29
2022-08-02T09:01:22.908Z,31.45
2022-08-02T09:04:25.146Z,30.98
2022-08-02T09:07:28.550Z,31.04
2022-08-02T09:10:38.657Z,30.63
2022-08-02T09:13:53.603Z,30.76
2022-08-02T09:17:08.230Z,31.04
2022-08-02T09:20:11.324Z,31.51
2022-08-02T09:23:14.967Z,30.93
2022-08-02T09:26:19.904Z,31.70
2022-08-02T09:29:23.905Z,31.76
2022-08-02T09:32:29.670Z,31.36
2022-08-02T09:36:06.690Z,31.09
2022-08-02T09:39:08.983Z,30.70
2022-08-02T09:42:14.095Z,30.57
2022-08-02T09:45:16.891Z,29.69
2022-08-02T09:48:19.020Z,29.77
2022-08-02T09:51:24.572Z,29.91
2022-08-02T09:54:29.078Z,30.31
2022-08-02T09:57:33.642Z,30.30
2022-08-02T10:00:51.908Z,29.86
2022-08-02T10:03:57.789Z,29.48
2022-08-02T10:07:03.933Z,29.77
2022-08-02T10:10:07.322Z,29.64
2022-08-02T10:13:10.909Z,29.77
2022-08-02T10:16:14.403Z,29.35
2022-08-02T10:19:16.697Z,30.08
2022-08-02T10:22:19.448Z,29.42
2022-08-02T10:25:22.843Z,29.53
2022-08-02T10:28:31.755Z,29.95
2022-08-02T10:31:41.916Z,29.04
2022-08-02T10:35:23.205Z,28.82
2022-08-02T10:38:27.907Z,28.64
2022-08-02T10:41:51.544Z,29.51
2022-08-02T10:45:10.155Z,28.84
2022-08-02T10:48:14.653Z,29.18
2022-08-02T10:51:16.827Z,29.39
2022-08-02T10:54:29.337Z,29.76
2022-08-02T10:57:36.478Z,28.48
2022-08-02T11:00:38.995Z,28.47
2022-08-02T11:03:44.621Z,28.15
2022-08-02T11:07:08.925Z,28.57
2022-08-02T11:10:26.321Z,28.62
2022-08-02T11:13:30.248Z,29.34
2022-08-02T11:16:57.362Z,28.31
2022-08-02T11:20:09.051Z,27.49
2022-08-02T11:23:45.297Z,27.64
2022-08-02T11:26:48.300Z,27.21
2022-08-02T11:29:50.653Z,27.11
2022-08-02T11:32:58.459Z,26.46
2022-08-02T11:36:03.027Z,27.68
2022-08-02T11:39:16.046Z,27.10
2022-08-02T11:42:18.414Z,26.65
2022-08-02T11:45:29.388Z,27.57
2022-08-02T11:48:34.424Z,26.98
2022-08-02T11:51:36.884Z,28.29
2022-08-02T11:54:41.496Z,28.52
2022-08-02T11:58:03.716Z,28.66
2022-08-02T12:01:07.174Z,27.80
2022-08-02T12:04:09.924Z,28.13
2022-08-02T12:07:12.089Z,29.20
2022-08-02T12:10:20.266Z,29.96
2022-08-02T12:13:24.648Z,29.89
2022-08-02T12:16:56.465Z,30.38
2022-08-02T12:19:58.718Z,31.52
2022-08-02T12:23:03.466Z,32.04
2022-08-02T12:26:07.609Z,31.85
2022-08-02T12:29:11.556Z,31.88
2022-08-02T12:32:23.990Z,31.56
2022-08-02T12:35:30.864Z,31.28
2022-08-02T12:38:32.995Z,31.51
2022-08-02T12:41:36.838Z,30.78
2022-08-02T12:44:55.982Z,29.86
2022-08-02T12:48:00.035Z,29.29
2022-08-02T12:51:50.979Z,29.01
2022-08-02T12:54:56.095Z,28.75
2022-08-02T12:57:59.278Z,29.30
2022-08-02T13:01:02.005Z,30.22
2022-08-02T13:04:08.960Z,29.75
2022-08-02T13:07:16.070Z,30.59
2022-08-02T13:10:19.390Z,29.58
2022-08-02T13:13:21.814Z,28.78
2022-08-02T13:16:30.537Z,27.96
2022-08-02T13:19:33.903Z,27.80
2022-08-02T13:22:37.210Z,28.25
2022-08-02T13:25:52.805Z,27.77
2022-08-02T13:28:55.259Z,27.47
2022-08-02T13:31:57.797Z,26.89
2022-08-02T13:35:00.052Z,27.54
2022-08-02T13:38:04.363Z,27.45
2022-08-02T13:41:09.483Z,27.84
2022-08-02T13:44:11.983Z,26.97
2022-08-02T13:47:14.306Z,27.24
2022-08-02T13:50:30.236Z,27.30
2022-08-02T13:53:32.422Z,27.88
2022-08-02T13:56:35.479Z,28.38
2022-08-02T13:59:57.138Z,29.46
2022-08-02T14:03:00.567Z,30.07
2022-08-02T14:06:03.113Z,29.75
2022-08-02T14:09:05.220Z,29.57
2022-08-02T14:12:09.908Z,28.72
2022-08-02T14:15:12.328Z,28.60
2022-08-02T14:18:15.880Z,28.02
2022-08-02T14:21:17.994Z,27.95
2022-08-02T14:24:21.487Z,27.36
2022-08-02T14:27:24.122Z,26.21
2022-08-02T14:30:27.045Z,26.94
2022-08-02T14:33:29.212Z,27.40
2022-08-02T14:36:31.672Z,26.85
2022-08-02T14:39:42.899Z,26.70
2022-08-02T14:42:56.293Z,26.46
2022-08-02T14:45:58.446Z,26.36
2022-08-02T14:49:04.187Z,26.79
2022-08-02T14:52:06.606Z,26.48
2022-08-02T14:55:09.114Z,26.62
2022-08-02T14:58:12.120Z,27.58
2022-08-02T15:01:14.663Z,27.79
2022-08-02T15:04:17.030Z,28.12
2022-08-02T15:07:19.570Z,28.18
2022-08-02T15:10:22.331Z,28.14
2022-08-02T15:13:24.855Z,28.75
2022-08-02T15:16:47.294Z,28.69
2022-08-02T15:19:56.197Z,29.09
2022-08-02T15:23:03.406Z,29.88
2022-08-02T15:26:06.733Z,30.01
2022-08-02T15:29:08.940Z,29.53
2022-08-02T15:32:12.980Z,29.55
2022-08-02T15:35:15.382Z,29.19
2022-08-02T15:38:18.082Z,29.61
2022-08-02T15:41:20.202Z,29.67
2022-08-02T15:44:24.812Z,29.88
2022-08-02T15:47:27.349Z,30.01
2022-08-02T15:50:29.902Z,28.99
2022-08-02T15:53:32.036Z,29.54
2022-08-02T15:56:34.584Z,29.04
2022-08-02T15:59:36.716Z,29.78
2022-08-02T16:02:39.417Z,29.23
2022-08-02T16:05:42.126Z,28.88
2022-08-02T16:08:53.445Z,28.40
2022-08-02T16:11:56.413Z,28.62
2022-08-02T16:14:58.589Z,28.57
2022-08-02T16:18:01.502Z,28.51
2022-08-02T16:21:03.702Z,28.95
2022-08-02T16:24:06.451Z,29.17
2022-08-02T16:27:08.569Z,29.04
2022-08-02T16:30:11.651Z,29.07
2022-08-02T16:33:13.895Z,29.53
2022-08-02T16:36:19.312Z,29.89
2022-08-02T16:39:21.735Z,29.41
2022-08-02T16:42:25.606Z,29.41
2022-08-02T16:45:28.700Z,30.37
2022-08-02T16:48:35.008Z,30.37
2022-08-02T16:51:37.161Z,30.75
2022-08-02T16:54:39.905Z,31.17
2022-08-02T16:57:43.176Z,31.62
2022-08-02T17:00:48.031Z,31.40
2022-08-02T17:03:56.834Z,31.54
2022-08-02T17:07:00.395Z,31.86
2022-08-02T17:10:06.443Z,32.18
2022-08-02T17:13:11.081Z,32.47
2022-08-02T17:16:20.817Z,33.21
2022-08-02T17:19:27.970Z,33.02
2022-08-02T17:22:37.498Z,33.70
2022-08-02T17:29:14.160Z,33.89
2022-08-02T17:32:19.545Z,34.44
2022-08-02T17:35:21.794Z,34.82
2022-08-02T17:38:26.669Z,35.13
2022-08-02T17:41:37.920Z,35.23
2022-08-02T17:44:41.656Z,35.68
2022-08-02T17:48:04.752Z,36.27
2022-08-02T17:51:07.894Z,36.86
2022-08-02T17:54:13.365Z,36.98
2022-08-02T17:57:16.685Z,37.24
2022-08-02T18:00:20.027Z,37.26
2022-08-02T18:03:22.963Z,37.06
2022-08-02T18:06:26.062Z,37.53
2022-08-02T18:09:30.069Z,37.02
2022-08-02T18:12:32.656Z,36.20
2022-08-02T18:15:35.076Z,36.72
2022-08-02T18:18:37.188Z,36.35
2022-08-02T18:21:39.655Z,34.70
2022-08-02T18:24:42.018Z,35.12
2022-08-02T18:27:47.322Z,34.26
2022-08-02T18:30:49.465Z,34.84
2022-08-02T18:33:59.731Z,33.86
2022-08-02T18:37:03.770Z,34.04
2022-08-02T18:40:06.923Z,33.80
2022-08-02T18:43:09.203Z,34.05
2022-08-02T18:46:17.318Z,34.61
2022-08-02T18:49:23.916Z,33.56
2022-08-02T18:52:31.164Z,33.78
2022-08-02T18:56:02.854Z,34.02
2022-08-02T18:58:57.443Z,34.06
2022-08-02T19:01:59.645Z,34.52
2022-08-02T19:05:02.189Z,34.60
2022-08-02T19:08:09.207Z,34.85
2022-08-02T19:11:11.918Z,34.95
2022-08-02T19:14:14.795Z,35.80
2022-08-02T19:17:54.570Z,35.39
2022-08-02T19:20:48.634Z,35.68
2022-08-02T19:23:54.678Z,35.71
2022-08-02T19:27:15.098Z,35.49
2022-08-02T19:30:18.459Z,35.78
2022-08-02T19:33:54.682Z,35.04
2022-08-02T19:36:46.290Z,35.82
2022-08-02T19:39:48.715Z,36.00
2022-08-02T19:44:21.048Z,36.20
2022-08-02T19:46:16.234Z,36.35
2022-08-02T19:49:40.073Z,36.75
2022-08-02T19:52:42.371Z,37.13
2022-08-02T19:56:01.098Z,38.04
2022-08-02T19:59:13.198Z,38.31
2022-08-02T20:02:18.334Z,38.63
2022-08-02T20:05:23.985Z,38.97
2022-08-02T20:08:31.932Z,39.39
2022-08-02T20:11:38.090Z,39.58
2022-08-02T20:14:40.122Z,39.79
2022-08-02T20:17:53.271Z,40.55
2022-08-02T20:20:55.827Z,40.53
2022-08-02T20:23:58.698Z,40.56
2022-08-02T20:27:02.040Z,40.94
2022-08-02T20:30:04.890Z,41.55
2022-08-02T20:33:22.137Z,42.01
2022-08-02T20:36:26.480Z,42.09
2022-08-02T20:39:43.549Z,42.19
2022-08-02T20:42:47.769Z,42.61
2022-08-02T20:45:53.304Z,43.04
2022-08-02T20:48:59.519Z,43.19
2022-08-02T20:52:23.791Z,43.56
2022-08-02T20:55:27.832Z,44.09
2022-08-02T20:58:33.027Z,44.39
2022-08-02T21:01:36.836Z,44.67
2022-08-02T21:04:39.350Z,44.86
2022-08-02T21:07:42.586Z,44.90
2022-08-02T21:10:52.704Z,44.90
2022-08-02T21:14:08.038Z,45.09
2022-08-02T21:17:11.358Z,45.56
2022-08-02T21:20:27.256Z,45.56
2022-08-02T21:23:30.275Z,45.85
2022-08-02T21:26:38.903Z,46.48
2022-08-02T21:29:42.467Z,47.29
2022-08-02T21:32:45.072Z,47.37
2022-08-02T21:35:50.167Z,47.45
2022-08-02T21:38:57.299Z,47.61
2022-08-02T21:41:59.611Z,48.06
2022-08-02T21:45:02.303Z,48.13
2022-08-02T21:48:19.707Z,47.87
2022-08-02T21:51:22.140Z,48.50
2022-08-02T21:54:25.380Z,48.62
2022-08-02T22:00:49.864Z,48.88
2022-08-02T22:03:55.007Z,49.21
2022-08-02T22:06:58.228Z,49.59
2022-08-02T22:10:00.931Z,49.59
2022-08-02T22:13:03.079Z,49.73
2022-08-02T22:16:06.524Z,49.68
2022-08-02T22:19:10.699Z,49.86
2022-08-02T22:22:13.127Z,51.08
2022-08-02T22:25:27.268Z,50.88
2022-08-02T22:28:51.103Z,51.27
2022-08-02T22:31:56.038Z,51.71
2022-08-02T22:34:58.880Z,51.80
2022-08-02T22:38:16.208Z,51.40
2022-08-02T22:41:22.420Z,51.54
2022-08-02T22:44:24.532Z,51.58
2022-08-02T22:47:26.993Z,52.04
2022-08-02T22:50:29.217Z,52.41
2022-08-02T22:53:35.905Z,52.54
2022-08-02T22:56:38.448Z,52.63
2022-08-02T22:58:38.443Z,33.68
2022-08-02T22:59:11.539Z,48.59
2022-08-02T22:59:41.466Z,52.56
2022-08-02T23:02:44.656Z,53.00
2022-08-02T23:05:47.746Z,53.19
2022-08-02T23:08:50.109Z,53.28
2022-08-02T23:11:52.509Z,53.44
2022-08-02T23:14:54.606Z,53.61
2022-08-02T23:18:15.901Z,53.73
2022-08-02T23:21:46.256Z,54.09
2022-08-02T23:24:43.007Z,54.29
2022-08-02T23:27:50.514Z,55.14
2022-08-02T23:30:53.537Z,55.57
2022-08-02T23:34:03.475Z,55.52
2022-08-02T23:37:07.277Z,56.23
2022-08-02T23:40:09.727Z,57.13
2022-08-02T23:43:13.777Z,57.15
2022-08-02T23:46:17.268Z,57.32
2022-08-02T23:49:20.947Z,57.02
2022-08-02T23:52:24.847Z,57.28
2022-08-02T23:55:27.321Z,57.79
2022-08-02T23:58:32.892Z,57.86
