createdAt,value
2019-03-23T18:42:59.912Z,14.70
2019-03-23T18:45:32.091Z,14.70
2019-03-23T18:48:01.907Z,15.20
2019-03-23T18:50:31.802Z,15.30
2019-03-23T18:53:01.622Z,15.30
2019-03-23T18:55:31.433Z,15.30
2019-03-23T18:58:01.285Z,15.30
2019-03-23T19:00:35.432Z,14.90
2019-03-23T19:03:05.458Z,14.60
2019-03-23T19:05:42.798Z,14.50
2019-03-23T19:08:34.726Z,14.30
2019-03-23T19:11:03.068Z,14.20
2019-03-23T19:13:37.721Z,14.00
2019-03-23T19:16:05.714Z,13.90
2019-03-23T19:18:35.649Z,13.70
2019-03-23T19:21:05.613Z,13.50
2019-03-23T19:23:37.800Z,13.50
2019-03-23T19:26:08.100Z,13.50
2019-03-23T19:28:43.341Z,13.50
2019-03-23T19:31:13.647Z,13.40
2019-03-23T19:33:45.823Z,13.40
2019-03-23T19:36:16.694Z,13.20
2019-03-23T19:38:48.186Z,13.10
2019-03-23T19:41:19.934Z,13.00
2019-03-23T19:43:52.234Z,12.80
2019-03-23T19:46:24.551Z,12.90
2019-03-23T19:48:55.839Z,13.10
2019-03-23T19:51:25.692Z,12.90
2019-03-23T19:53:56.359Z,12.90
2019-03-23T19:56:26.306Z,12.90
2019-03-23T19:58:57.249Z,12.80
2019-03-23T20:01:27.928Z,12.80
2019-03-23T20:03:57.860Z,12.70
2019-03-23T20:06:28.192Z,12.70
2019-03-23T20:09:02.769Z,12.60
2019-03-23T20:11:33.989Z,12.60
2019-03-23T20:14:08.722Z,12.60
2019-03-23T20:16:41.398Z,12.60
2019-03-23T20:19:21.604Z,12.40
2019-03-23T20:22:02.281Z,12.30
2019-03-23T20:24:32.762Z,12.30
2019-03-23T20:27:05.688Z,12.30
2019-03-23T20:29:37.719Z,12.30
2019-03-23T20:32:07.571Z,12.30
2019-03-23T20:34:37.803Z,12.20
2019-03-23T20:37:18.347Z,12.20
2019-03-23T20:39:52.723Z,12.20
2019-03-23T20:42:24.623Z,12.10
2019-03-23T20:44:55.616Z,12.10
2019-03-23T20:47:27.118Z,12.00
2019-03-23T20:50:00.064Z,12.00
2019-03-23T20:52:53.855Z,11.80
2019-03-23T20:55:28.976Z,11.80
2019-03-23T20:57:59.610Z,11.70
2019-03-23T21:00:52.499Z,11.70
2019-03-23T21:03:23.147Z,11.70
2019-03-23T21:05:53.276Z,11.60
2019-03-23T21:08:23.159Z,11.60
2019-03-23T21:10:53.507Z,11.60
2019-03-23T21:13:26.612Z,11.60
2019-03-23T21:15:56.464Z,11.50
2019-03-23T21:18:26.571Z,11.40
2019-03-23T21:20:59.871Z,11.20
2019-03-23T21:23:30.562Z,11.20
2019-03-23T21:26:01.198Z,11.20
2019-03-23T21:28:32.784Z,11.20
2019-03-23T21:31:02.622Z,11.30
2019-03-23T21:33:38.710Z,11.20
2019-03-23T21:36:04.168Z,11.20
2019-03-23T21:38:34.033Z,11.10
2019-03-23T21:41:03.829Z,11.10
2019-03-23T21:43:33.642Z,11.10
2019-03-23T21:46:04.762Z,11.10
2019-03-23T21:48:34.587Z,11.20
2019-03-23T21:51:04.586Z,11.20
2019-03-23T21:53:34.423Z,11.00
2019-03-23T21:56:04.370Z,11.10
2019-03-23T21:58:34.291Z,11.10
2019-03-23T22:01:04.739Z,11.20
2019-03-23T22:03:34.550Z,11.20
2019-03-23T22:06:06.735Z,11.20
2019-03-23T22:08:36.590Z,11.20
2019-03-23T22:11:06.478Z,11.20
2019-03-23T22:13:36.294Z,11.30
2019-03-23T22:16:06.171Z,11.30
2019-03-23T22:18:36.919Z,11.20
2019-03-23T22:21:06.707Z,11.20
2019-03-23T22:23:36.549Z,11.20
2019-03-23T22:26:06.410Z,11.10
2019-03-23T22:28:36.234Z,11.00
2019-03-23T22:31:06.111Z,11.00
2019-03-23T22:33:35.926Z,11.10
2019-03-23T22:36:05.900Z,11.10
2019-03-23T22:38:35.750Z,11.10
2019-03-23T22:41:05.694Z,11.00
2019-03-23T22:43:35.510Z,10.90
2019-03-23T22:46:05.525Z,11.00
2019-03-23T22:48:35.405Z,11.00
2019-03-23T22:51:05.313Z,10.90
2019-03-23T22:53:35.282Z,10.80
2019-03-23T22:56:05.252Z,10.80
2019-03-23T22:58:35.083Z,10.80
2019-03-23T23:01:05.117Z,10.70
2019-03-23T23:03:35.013Z,10.60
2019-03-23T23:06:04.908Z,10.50
2019-03-23T23:08:34.813Z,10.50
2019-03-23T23:11:04.767Z,10.50
2019-03-23T23:13:34.638Z,10.50
2019-03-23T23:16:04.514Z,10.50
2019-03-23T23:18:34.314Z,10.50
2019-03-23T23:21:04.132Z,10.40
2019-03-23T23:23:33.947Z,10.40
2019-03-23T23:26:04.041Z,10.30
2019-03-23T23:28:34.136Z,10.30
2019-03-23T23:31:04.030Z,10.30
2019-03-23T23:33:33.850Z,10.40
2019-03-23T23:36:03.918Z,10.30
2019-03-23T23:38:33.731Z,10.30
2019-03-23T23:41:03.579Z,10.20
2019-03-23T23:43:33.404Z,10.30
2019-03-23T23:46:03.219Z,10.20
2019-03-23T23:48:33.094Z,10.30
2019-03-23T23:51:02.894Z,10.20
2019-03-23T23:53:32.713Z,10.10
2019-03-23T23:56:02.510Z,10.20
2019-03-23T23:58:32.349Z,10.00
