createdAt,value
2022-09-29T00:04:19.590Z,19.80
2022-09-29T00:09:42.259Z,15.87
2022-09-29T00:15:05.129Z,15.50
2022-09-29T00:20:27.439Z,16.45
2022-09-29T00:25:49.623Z,15.58
2022-09-29T00:31:13.893Z,14.55
2022-09-29T00:36:39.005Z,16.48
2022-09-29T00:42:01.284Z,15.32
2022-09-29T00:47:26.650Z,15.90
2022-09-29T00:52:54.359Z,14.13
2022-09-29T00:58:43.226Z,15.30
2022-09-29T01:04:09.380Z,13.40
2022-09-29T01:09:39.527Z,14.98
2022-09-29T01:15:03.726Z,15.07
2022-09-29T01:20:35.199Z,14.65
2022-09-29T01:26:34.533Z,13.80
2022-09-29T01:32:26.938Z,12.25
2022-09-29T01:38:07.073Z,13.90
2022-09-29T01:43:37.148Z,15.20
2022-09-29T01:49:15.365Z,11.50
2022-09-29T01:54:42.371Z,9.97
2022-09-29T02:00:28.673Z,11.03
2022-09-29T02:06:01.829Z,10.57
2022-09-29T02:11:27.172Z,14.07
2022-09-29T02:16:54.147Z,13.80
2022-09-29T02:22:17.070Z,12.77
2022-09-29T02:27:40.855Z,14.07
2022-09-29T02:33:04.740Z,16.20
2022-09-29T02:38:32.050Z,15.80
2022-09-29T02:44:20.307Z,16.07
2022-09-29T02:50:02.628Z,18.93
2022-09-29T03:01:02.432Z,17.37
2022-09-29T03:06:26.178Z,22.10
2022-09-29T03:11:48.339Z,19.03
2022-09-29T03:17:10.930Z,19.70
2022-09-29T03:22:33.846Z,20.80
2022-09-29T03:27:56.693Z,20.73
2022-09-29T03:33:19.795Z,20.87
2022-09-29T03:38:44.386Z,25.37
2022-09-29T03:44:06.589Z,26.27
2022-09-29T03:49:30.184Z,25.60
2022-09-29T03:54:52.337Z,24.37
2022-09-29T04:00:15.861Z,28.93
2022-09-29T04:05:38.771Z,26.30
2022-09-29T04:11:00.942Z,26.15
2022-09-29T04:16:24.252Z,26.73
2022-09-29T04:21:47.079Z,38.95
2022-09-29T04:27:09.241Z,36.53
2022-09-29T04:32:31.481Z,41.05
2022-09-29T04:37:54.207Z,40.00
2022-09-29T04:43:17.110Z,39.70
2022-09-29T04:48:39.798Z,36.58
2022-09-29T04:54:01.970Z,30.87
2022-09-29T04:59:24.123Z,26.57
2022-09-29T05:04:48.029Z,23.15
2022-09-29T05:10:11.131Z,22.70
2022-09-29T05:15:33.853Z,27.07
2022-09-29T05:21:22.805Z,22.27
2022-09-29T05:26:25.667Z,21.57
2022-09-29T05:31:47.917Z,21.35
2022-09-29T05:37:10.718Z,20.65
2022-09-29T05:42:33.446Z,17.90
2022-09-29T05:47:57.642Z,15.17
2022-09-29T05:53:23.870Z,14.77
2022-09-29T05:58:47.087Z,16.20
2022-09-29T06:04:11.658Z,19.10
2022-09-29T06:09:33.815Z,16.87
2022-09-29T06:14:55.976Z,16.90
2022-09-29T06:20:19.630Z,14.75
2022-09-29T06:25:42.490Z,15.53
2022-09-29T06:31:16.462Z,16.42
2022-09-29T06:37:00.448Z,17.67
2022-09-29T06:47:55.336Z,16.63
2022-09-29T06:53:18.132Z,16.57
2022-09-29T06:58:44.406Z,19.00
2022-09-29T07:04:07.759Z,16.80
2022-09-29T07:09:31.580Z,17.73
2022-09-29T07:14:53.760Z,19.02
2022-09-29T07:20:16.596Z,17.57
2022-09-29T07:25:58.161Z,17.87
2022-09-29T07:31:18.571Z,17.77
2022-09-29T07:36:41.072Z,21.60
2022-09-29T07:42:08.488Z,15.70
2022-09-29T07:47:28.290Z,17.73
2022-09-29T07:52:51.109Z,16.15
2022-09-29T07:58:13.441Z,17.73
2022-09-29T08:03:36.624Z,12.13
2022-09-29T08:09:04.745Z,14.13
2022-09-29T08:14:25.237Z,12.30
2022-09-29T08:19:48.518Z,11.07
2022-09-29T08:25:12.211Z,12.93
2022-09-29T08:30:34.981Z,11.65
2022-09-29T08:41:59.257Z,11.23
2022-09-29T08:47:46.012Z,13.57
2022-09-29T08:53:04.598Z,9.03
2022-09-29T08:58:29.153Z,7.53
2022-09-29T09:04:31.719Z,10.20
2022-09-29T09:10:24.715Z,9.47
2022-09-29T09:16:06.711Z,10.53
2022-09-29T09:21:36.841Z,10.43
2022-09-29T09:27:01.118Z,13.00
2022-09-29T09:32:28.706Z,10.10
2022-09-29T09:37:54.248Z,11.13
2022-09-29T09:43:31.513Z,10.35
2022-09-29T09:49:05.321Z,12.45
2022-09-29T09:54:45.012Z,11.93
2022-09-29T10:00:31.841Z,9.93
2022-09-29T10:05:57.103Z,8.10
2022-09-29T10:11:37.860Z,7.77
2022-09-29T10:17:07.803Z,11.70
2022-09-29T10:22:34.555Z,8.73
2022-09-29T10:28:02.707Z,11.75
2022-09-29T10:33:29.926Z,7.83
2022-09-29T10:39:02.296Z,8.00
2022-09-29T10:44:28.645Z,5.93
2022-09-29T10:49:50.808Z,6.97
2022-09-29T10:55:22.585Z,7.10
2022-09-29T11:00:50.489Z,7.03
2022-09-29T11:06:21.739Z,7.72
2022-09-29T11:11:59.957Z,6.15
2022-09-29T11:17:34.367Z,8.37
2022-09-29T11:23:26.712Z,9.20
2022-09-29T11:29:24.116Z,6.10
2022-09-29T11:35:30.246Z,7.80
2022-09-29T11:41:19.509Z,7.93
2022-09-29T11:46:59.381Z,5.47
2022-09-29T11:52:51.255Z,6.50
2022-09-29T11:58:35.930Z,6.87
2022-09-29T12:04:43.230Z,8.88
2022-09-29T12:10:39.925Z,8.80
2022-09-29T12:16:19.473Z,7.67
2022-09-29T12:21:55.814Z,6.50
2022-09-29T12:27:27.492Z,12.07
2022-09-29T12:33:16.040Z,8.53
2022-09-29T12:38:51.438Z,6.70
2022-09-29T12:44:38.962Z,7.87
2022-09-29T12:50:40.028Z,5.85
2022-09-29T12:56:25.486Z,5.33
2022-09-29T13:01:50.886Z,6.07
2022-09-29T13:07:40.511Z,5.10
2022-09-29T13:13:22.266Z,7.92
2022-09-29T13:19:20.407Z,5.80
2022-09-29T13:24:52.372Z,6.07
2022-09-29T13:30:32.296Z,5.78
2022-09-29T13:41:41.140Z,6.00
2022-09-29T13:47:05.559Z,19.42
2022-09-29T13:52:36.953Z,6.27
2022-09-29T13:58:04.033Z,8.53
2022-09-29T14:03:40.591Z,5.60
2022-09-29T14:09:15.020Z,6.50
2022-09-29T14:14:45.266Z,5.97
2022-09-29T14:20:33.321Z,8.67
2022-09-29T14:26:04.130Z,8.73
2022-09-29T14:31:29.830Z,8.58
2022-09-29T14:36:58.497Z,6.03
2022-09-29T14:48:27.002Z,6.22
2022-09-29T14:54:06.343Z,5.03
2022-09-29T15:00:07.841Z,5.70
2022-09-29T15:05:40.632Z,4.92
2022-09-29T15:11:03.951Z,6.43
2022-09-29T15:16:37.231Z,7.17
2022-09-29T15:22:35.114Z,6.10
2022-09-29T15:28:08.329Z,3.77
2022-09-29T15:33:45.070Z,4.83
2022-09-29T15:39:38.711Z,10.28
2022-09-29T15:45:30.675Z,6.20
2022-09-29T15:50:56.065Z,7.65
2022-09-29T15:56:18.827Z,4.07
2022-09-29T16:01:41.109Z,5.80
2022-09-29T16:07:04.830Z,6.67
2022-09-29T16:12:28.977Z,6.95
2022-09-29T16:17:54.213Z,8.57
2022-09-29T16:23:29.938Z,4.73
2022-09-29T16:29:14.783Z,10.05
2022-09-29T16:34:43.134Z,10.43
2022-09-29T16:40:06.912Z,7.20
2022-09-29T16:45:31.352Z,6.25
2022-09-29T16:50:57.018Z,6.92
2022-09-29T16:56:25.041Z,9.83
2022-09-29T17:01:47.279Z,8.37
2022-09-29T17:07:09.450Z,5.00
2022-09-29T17:12:36.107Z,9.23
2022-09-29T17:18:00.212Z,20.45
2022-09-29T17:23:22.989Z,8.53
2022-09-29T17:28:45.713Z,8.78
2022-09-29T17:34:08.823Z,10.45
2022-09-29T17:39:31.270Z,9.40
2022-09-29T17:44:54.093Z,11.20
2022-09-29T17:50:38.061Z,10.87
2022-09-29T17:56:03.788Z,13.18
2022-09-29T18:01:29.418Z,11.45
2022-09-29T18:06:52.238Z,9.63
2022-09-29T18:12:14.874Z,8.10
2022-09-29T18:17:37.224Z,38.33
2022-09-29T18:23:02.243Z,13.98
2022-09-29T18:28:25.215Z,14.53
2022-09-29T18:33:47.480Z,11.18
2022-09-29T18:39:09.653Z,12.00
2022-09-29T18:44:38.436Z,12.70
2022-09-29T18:50:02.139Z,9.20
2022-09-29T18:55:26.675Z,9.17
2022-09-29T19:00:59.127Z,11.07
2022-09-29T19:06:24.240Z,10.70
2022-09-29T19:11:47.668Z,14.73
2022-09-29T19:17:09.971Z,37.10
2022-09-29T19:22:38.359Z,15.60
2022-09-29T19:28:03.178Z,13.95
2022-09-29T19:33:29.046Z,14.13
2022-09-29T19:38:51.635Z,15.18
2022-09-29T19:44:14.237Z,13.73
2022-09-29T19:49:36.378Z,10.83
2022-09-29T19:54:59.685Z,19.12
2022-09-29T20:00:25.302Z,13.55
2022-09-29T20:05:47.527Z,12.57
2022-09-29T20:11:13.426Z,13.38
2022-09-29T20:16:36.940Z,13.87
2022-09-29T20:22:00.312Z,12.20
2022-09-29T20:27:22.532Z,13.85
2022-09-29T20:32:45.225Z,12.30
2022-09-29T20:38:08.817Z,10.95
2022-09-29T20:43:30.967Z,14.40
2022-09-29T20:48:56.543Z,16.40
2022-09-29T20:54:20.184Z,20.20
2022-09-29T20:59:42.594Z,19.52
2022-09-29T21:05:04.755Z,15.08
2022-09-29T21:10:28.517Z,14.83
2022-09-29T21:15:53.825Z,15.80
2022-09-29T21:21:18.818Z,17.65
2022-09-29T21:26:40.962Z,16.23
2022-09-29T21:32:03.574Z,15.80
2022-09-29T21:37:25.715Z,15.55
2022-09-29T21:42:47.868Z,15.83
2022-09-29T21:48:11.098Z,15.48
2022-09-29T21:53:34.090Z,16.05
2022-09-29T21:58:58.764Z,17.73
2022-09-29T22:04:21.903Z,17.10
2022-09-29T22:09:45.111Z,19.25
2022-09-29T22:15:07.310Z,21.35
2022-09-29T22:20:29.470Z,19.50
2022-09-29T22:25:55.702Z,21.02
2022-09-29T22:31:23.274Z,24.30
2022-09-29T22:36:47.144Z,18.87
2022-09-29T22:42:10.046Z,22.25
2022-09-29T22:47:32.318Z,24.47
2022-09-29T22:52:56.084Z,19.60
2022-09-29T22:58:18.915Z,23.92
2022-09-29T23:03:41.574Z,21.73
2022-09-29T23:09:03.806Z,21.45
2022-09-29T23:14:26.236Z,23.02
2022-09-29T23:19:48.399Z,23.75
2022-09-29T23:25:11.834Z,20.62
2022-09-29T23:30:34.495Z,21.90
2022-09-29T23:35:57.180Z,27.20
2022-09-29T23:41:24.460Z,22.50
2022-09-29T23:46:48.541Z,25.95
2022-09-29T23:52:14.592Z,27.80
2022-09-29T23:57:36.735Z,25.90
