createdAt,value
2019-03-08T00:00:11.104Z,8.90
2019-03-08T00:02:51.214Z,8.90
2019-03-08T00:05:31.393Z,8.90
2019-03-08T00:08:11.442Z,8.90
2019-03-08T00:10:51.497Z,8.90
2019-03-08T00:13:31.311Z,8.90
2019-03-08T00:16:12.011Z,9.00
2019-03-08T00:18:52.202Z,9.00
2019-03-08T00:21:32.828Z,9.00
2019-03-08T00:24:12.787Z,9.00
2019-03-08T00:26:52.724Z,9.00
2019-03-08T00:29:32.590Z,9.00
2019-03-08T00:32:12.628Z,9.00
2019-03-08T00:34:52.460Z,9.00
2019-03-08T00:37:32.596Z,9.00
2019-03-08T00:40:12.690Z,9.00
2019-03-08T00:42:52.457Z,9.00
2019-03-08T00:45:32.510Z,9.00
2019-03-08T00:48:12.334Z,9.00
2019-03-08T00:50:52.536Z,9.00
2019-03-08T00:53:32.574Z,9.00
2019-03-08T00:56:12.287Z,9.00
2019-03-08T00:58:52.427Z,9.00
2019-03-08T01:01:32.572Z,9.00
2019-03-08T01:04:12.429Z,9.00
2019-03-08T01:06:52.595Z,9.00
2019-03-08T01:09:32.558Z,9.00
2019-03-08T01:12:12.580Z,9.00
2019-03-08T01:14:52.503Z,9.00
2019-03-08T01:17:32.551Z,9.00
2019-03-08T01:20:12.773Z,9.00
2019-03-08T01:22:52.893Z,9.10
2019-03-08T01:25:32.808Z,9.00
2019-03-08T01:28:12.920Z,9.00
2019-03-08T01:30:52.945Z,9.00
2019-03-08T01:33:33.089Z,9.00
2019-03-08T01:36:13.104Z,9.00
2019-03-08T01:38:53.001Z,8.90
2019-03-08T01:41:32.846Z,8.90
2019-03-08T01:44:12.893Z,8.90
2019-03-08T01:46:52.957Z,8.90
2019-03-08T01:49:33.069Z,8.90
2019-03-08T01:52:13.073Z,8.80
2019-03-08T01:54:53.271Z,8.80
2019-03-08T01:57:33.082Z,8.80
2019-03-08T02:00:13.201Z,8.80
2019-03-08T02:02:53.106Z,8.80
2019-03-08T02:05:32.948Z,8.70
2019-03-08T02:08:13.863Z,8.70
2019-03-08T02:10:54.143Z,8.70
2019-03-08T02:13:34.079Z,8.70
2019-03-08T02:16:14.330Z,8.70
2019-03-08T02:18:54.356Z,8.60
2019-03-08T02:21:34.666Z,8.60
2019-03-08T02:24:14.325Z,8.60
2019-03-08T02:26:54.467Z,8.60
2019-03-08T02:29:34.593Z,8.60
2019-03-08T02:32:14.443Z,8.50
2019-03-08T02:34:55.717Z,8.50
2019-03-08T02:37:35.755Z,8.50
2019-03-08T02:40:15.952Z,8.40
2019-03-08T02:42:56.050Z,8.40
2019-03-08T02:45:36.019Z,8.50
2019-03-08T02:48:15.877Z,8.50
2019-03-08T02:50:55.701Z,8.50
2019-03-08T02:53:35.758Z,8.40
2019-03-08T02:56:15.790Z,8.40
2019-03-08T02:58:55.785Z,8.30
2019-03-08T03:01:35.808Z,8.30
2019-03-08T03:04:15.619Z,8.20
2019-03-08T03:06:55.623Z,8.20
2019-03-08T03:09:35.791Z,8.10
2019-03-08T03:12:15.914Z,8.10
2019-03-08T03:14:55.989Z,8.10
2019-03-08T03:17:35.914Z,8.10
2019-03-08T03:20:15.979Z,8.00
2019-03-08T03:22:56.174Z,8.00
2019-03-08T03:25:36.069Z,8.00
2019-03-08T03:28:16.093Z,8.00
2019-03-08T03:30:56.218Z,7.90
2019-03-08T03:33:36.239Z,7.90
2019-03-08T03:36:16.297Z,8.00
2019-03-08T03:38:56.269Z,8.00
2019-03-08T03:41:36.371Z,8.00
2019-03-08T03:44:16.355Z,8.00
2019-03-08T03:46:56.393Z,8.00
2019-03-08T03:49:36.353Z,7.90
2019-03-08T03:52:16.345Z,7.90
2019-03-08T03:54:56.570Z,7.90
2019-03-08T03:57:36.821Z,7.90
2019-03-08T04:00:16.729Z,7.90
2019-03-08T04:02:56.771Z,7.90
2019-03-08T04:05:24.111Z,7.90
2019-03-08T04:08:10.841Z,7.90
2019-03-08T04:10:57.561Z,7.90
2019-03-08T04:13:44.369Z,7.90
2019-03-08T04:16:31.437Z,7.80
2019-03-08T04:19:18.921Z,7.70
2019-03-08T04:22:05.666Z,7.60
2019-03-08T04:24:52.581Z,7.60
2019-03-08T04:27:39.421Z,7.50
2019-03-08T04:30:26.240Z,7.30
2019-03-08T04:33:13.082Z,7.10
2019-03-08T04:35:59.931Z,7.00
2019-03-08T04:38:46.761Z,6.90
2019-03-08T04:41:33.920Z,6.90
2019-03-08T04:44:42.521Z,6.80
2019-03-08T04:47:29.379Z,6.70
2019-03-08T04:50:16.209Z,6.70
2019-03-08T04:53:03.139Z,6.60
2019-03-08T04:56:11.743Z,6.60
2019-03-08T04:58:58.562Z,6.50
2019-03-08T05:01:45.300Z,6.50
2019-03-08T05:04:32.130Z,6.50
2019-03-08T05:07:18.978Z,6.40
2019-03-08T05:10:06.611Z,6.50
2019-03-08T05:12:53.343Z,6.40
2019-03-08T05:15:40.077Z,6.40
2019-03-08T05:18:26.967Z,6.40
2019-03-08T05:21:13.825Z,6.30
2019-03-08T05:24:00.709Z,6.30
2019-03-08T05:29:54.261Z,6.20
2019-03-08T05:32:41.109Z,6.20
2019-03-08T05:35:27.986Z,6.20
2019-03-08T05:38:14.829Z,6.20
2019-03-08T05:41:01.695Z,6.10
2019-03-08T05:43:48.852Z,6.10
2019-03-08T05:46:55.697Z,6.10
2019-03-08T05:49:42.421Z,6.10
2019-03-08T05:52:29.269Z,6.10
2019-03-08T05:55:37.870Z,6.10
2019-03-08T05:58:24.700Z,6.10
2019-03-08T06:01:11.533Z,6.10
2019-03-08T06:03:51.385Z,6.10
2019-03-08T06:06:32.972Z,6.10
2019-03-08T06:09:12.632Z,6.10
2019-03-08T06:11:52.897Z,6.10
2019-03-08T06:14:32.901Z,6.10
2019-03-08T06:17:13.022Z,6.20
2019-03-08T06:19:53.133Z,6.20
2019-03-08T06:22:33.131Z,6.20
2019-03-08T06:25:13.345Z,6.20
2019-03-08T06:27:53.110Z,6.30
2019-03-08T06:30:33.101Z,6.30
2019-03-08T06:33:13.090Z,6.30
2019-03-08T06:35:53.217Z,6.30
2019-03-08T06:38:33.113Z,6.30
2019-03-08T06:41:13.053Z,6.40
2019-03-08T06:43:53.173Z,6.40
2019-03-08T06:46:33.303Z,6.40
2019-03-08T06:49:13.241Z,6.40
2019-03-08T06:51:53.357Z,6.40
2019-03-08T06:54:33.373Z,6.40
2019-03-08T06:57:13.517Z,6.50
2019-03-08T06:59:58.076Z,6.50
2019-03-08T07:02:38.453Z,6.60
2019-03-08T07:05:18.885Z,6.60
2019-03-08T07:07:58.850Z,6.60
2019-03-08T07:10:39.093Z,6.70
2019-03-08T07:13:19.161Z,6.70
2019-03-08T07:15:59.126Z,6.70
2019-03-08T07:18:39.253Z,6.70
2019-03-08T07:21:24.371Z,6.80
2019-03-08T07:24:23.727Z,6.80
2019-03-08T07:27:34.874Z,6.80
2019-03-08T07:30:43.544Z,6.80
2019-03-08T07:33:30.376Z,6.90
2019-03-08T07:36:36.710Z,6.90
2019-03-08T07:39:43.038Z,7.00
2019-03-08T07:42:38.016Z,7.00
2019-03-08T07:45:44.420Z,7.10
2019-03-08T07:48:31.350Z,7.10
2019-03-08T07:51:38.474Z,7.20
2019-03-08T07:54:33.988Z,7.20
2019-03-08T07:57:37.113Z,7.30
2019-03-08T08:00:43.427Z,7.40
2019-03-08T08:03:42.836Z,7.40
2019-03-08T08:06:41.952Z,7.50
2019-03-08T08:09:43.924Z,7.70
2019-03-08T08:12:43.200Z,7.80
2019-03-08T08:15:39.569Z,7.90
2019-03-08T08:18:39.630Z,8.10
2019-03-08T08:21:38.577Z,8.10
2019-03-08T08:24:43.713Z,8.10
2019-03-08T08:28:04.800Z,8.20
2019-03-08T08:31:04.071Z,8.30
2019-03-08T08:37:02.406Z,8.30
2019-03-08T08:40:01.530Z,8.40
2019-03-08T08:43:00.688Z,8.50
2019-03-08T08:45:49.502Z,8.60
2019-03-08T08:48:36.470Z,8.60
2019-03-08T08:51:35.438Z,8.60
2019-03-08T08:54:34.494Z,8.70
2019-03-08T08:57:33.460Z,8.70
2019-03-08T09:00:32.838Z,8.70
2019-03-08T09:03:32.080Z,8.80
2019-03-08T09:06:31.286Z,8.90
2019-03-08T09:09:33.016Z,8.80
2019-03-08T09:12:22.661Z,8.80
2019-03-08T09:15:25.303Z,8.80
2019-03-08T09:18:14.594Z,8.80
2019-03-08T09:21:14.606Z,8.70
2019-03-08T09:24:16.746Z,8.60
2019-03-08T09:27:16.142Z,8.60
2019-03-08T09:30:05.874Z,8.80
2019-03-08T09:33:05.383Z,9.00
2019-03-08T09:36:04.381Z,9.00
2019-03-08T09:39:10.717Z,9.00
2019-03-08T09:45:36.863Z,8.80
2019-03-08T09:48:48.559Z,8.70
2019-03-08T09:52:11.401Z,8.70
2019-03-08T09:55:17.823Z,8.70
2019-03-08T09:58:24.805Z,8.80
2019-03-08T10:01:31.115Z,9.00
2019-03-08T10:04:17.466Z,9.50
2019-03-08T10:07:17.191Z,9.70
2019-03-08T10:10:07.281Z,11.20
2019-03-08T10:12:56.327Z,12.60
2019-03-08T10:15:39.871Z,12.60
2019-03-08T10:18:28.196Z,13.60
2019-03-08T10:21:27.261Z,15.50
2019-03-08T10:24:26.557Z,17.30
2019-03-08T10:27:25.493Z,18.50
2019-03-08T10:30:24.731Z,19.40
2019-03-08T10:33:16.625Z,18.70
2019-03-08T10:36:15.911Z,17.30
2019-03-08T10:39:15.065Z,15.60
2019-03-08T10:42:14.370Z,14.40
2019-03-08T10:45:19.721Z,13.50
2019-03-08T10:48:40.952Z,13.20
2019-03-08T10:51:42.707Z,13.00
2019-03-08T10:54:42.030Z,13.10
2019-03-08T10:57:41.224Z,14.50
2019-03-08T11:00:24.854Z,14.90
2019-03-08T11:03:16.682Z,15.30
2019-03-08T11:06:18.920Z,16.00
2019-03-08T11:09:11.360Z,15.70
2019-03-08T11:12:11.136Z,14.90
2019-03-08T11:15:10.159Z,15.20
2019-03-08T11:18:05.236Z,14.90
2019-03-08T11:20:55.560Z,16.50
2019-03-08T11:23:57.821Z,16.50
2019-03-08T11:27:04.781Z,15.60
2019-03-08T11:29:58.365Z,14.70
2019-03-08T11:32:42.029Z,13.80
2019-03-08T11:35:41.521Z,13.00
2019-03-08T11:38:40.687Z,12.60
2019-03-08T11:41:25.289Z,12.20
2019-03-08T11:44:31.005Z,11.80
2019-03-08T11:47:30.065Z,11.50
2019-03-08T11:50:29.089Z,11.20
2019-03-08T11:53:28.457Z,11.00
2019-03-08T11:56:27.798Z,10.80
2019-03-08T11:59:17.159Z,10.60
2019-03-08T12:02:16.839Z,10.40
2019-03-08T12:05:19.010Z,10.10
2019-03-08T12:08:11.561Z,10.40
2019-03-08T12:11:17.379Z,10.90
2019-03-08T12:14:16.343Z,11.10
2019-03-08T12:17:15.434Z,10.90
2019-03-08T12:20:14.810Z,10.60
2019-03-08T12:23:14.021Z,10.50
2019-03-08T12:26:13.908Z,10.40
2019-03-08T12:29:13.061Z,10.20
2019-03-08T12:32:03.974Z,10.20
2019-03-08T12:35:29.878Z,10.20
2019-03-08T12:38:36.317Z,10.20
2019-03-08T12:41:44.977Z,10.20
2019-03-08T12:44:51.400Z,10.40
2019-03-08T12:48:23.648Z,10.50
2019-03-08T12:51:16.371Z,10.70
2019-03-08T12:54:22.704Z,10.60
2019-03-08T12:57:29.048Z,10.60
2019-03-08T13:00:25.581Z,10.50
2019-03-08T13:03:31.993Z,10.50
2019-03-08T13:06:31.372Z,10.50
2019-03-08T13:09:36.295Z,10.70
2019-03-08T13:12:16.146Z,10.80
2019-03-08T13:14:56.089Z,10.90
2019-03-08T13:17:36.060Z,10.90
2019-03-08T13:20:16.029Z,10.90
2019-03-08T13:22:56.280Z,10.80
2019-03-08T13:25:36.334Z,10.70
2019-03-08T13:28:16.527Z,10.70
2019-03-08T13:30:56.426Z,10.70
2019-03-08T13:33:36.374Z,10.70
2019-03-08T13:36:16.411Z,11.00
2019-03-08T13:38:58.097Z,11.30
2019-03-08T13:41:38.169Z,11.60
2019-03-08T13:44:18.171Z,12.00
2019-03-08T13:46:58.282Z,12.30
2019-03-08T13:49:37.895Z,12.40
2019-03-08T13:52:17.776Z,12.50
2019-03-08T13:54:57.698Z,12.50
2019-03-08T13:57:37.566Z,12.40
2019-03-08T14:00:17.655Z,12.30
2019-03-08T14:02:57.605Z,12.40
2019-03-08T14:05:37.893Z,12.40
2019-03-08T14:08:18.061Z,12.40
2019-03-08T14:10:58.177Z,12.30
2019-03-08T14:13:38.053Z,12.30
2019-03-08T14:16:18.013Z,12.30
2019-03-08T14:18:58.192Z,12.10
2019-03-08T14:21:38.074Z,12.00
2019-03-08T14:24:18.065Z,11.90
2019-03-08T14:26:58.268Z,11.90
2019-03-08T14:29:38.133Z,11.90
2019-03-08T14:32:21.113Z,11.90
2019-03-08T14:35:01.020Z,11.80
2019-03-08T14:37:40.952Z,11.70
2019-03-08T14:40:40.523Z,11.70
2019-03-08T14:43:27.410Z,11.60
2019-03-08T14:46:33.766Z,11.60
2019-03-08T14:49:22.762Z,11.80
2019-03-08T14:52:29.197Z,11.80
2019-03-08T14:55:18.965Z,11.80
2019-03-08T14:58:24.763Z,11.90
2019-03-08T15:01:11.706Z,11.90
2019-03-08T15:03:58.572Z,12.00
2019-03-08T15:06:38.635Z,12.20
2019-03-08T15:09:18.584Z,12.50
2019-03-08T15:11:59.494Z,12.60
2019-03-08T15:14:40.714Z,12.80
2019-03-08T15:17:20.880Z,12.80
2019-03-08T15:20:01.052Z,12.90
2019-03-08T15:22:41.073Z,12.80
2019-03-08T15:25:21.087Z,12.80
2019-03-08T15:28:01.093Z,12.80
2019-03-08T15:30:41.193Z,12.80
2019-03-08T15:33:08.487Z,12.90
2019-03-08T15:35:55.301Z,12.90
2019-03-08T15:38:42.128Z,12.80
2019-03-08T15:41:28.941Z,12.70
2019-03-08T15:44:15.817Z,12.60
2019-03-08T15:47:02.653Z,12.40
2019-03-08T15:49:49.473Z,12.20
2019-03-08T15:52:58.020Z,12.10
2019-03-08T15:55:52.463Z,12.00
2019-03-08T15:58:53.493Z,12.00
2019-03-08T16:02:06.081Z,12.00
2019-03-08T16:05:10.902Z,11.90
2019-03-08T16:07:50.956Z,11.80
2019-03-08T16:10:31.365Z,11.70
2019-03-08T16:13:11.060Z,11.60
2019-03-08T16:15:51.232Z,11.50
2019-03-08T16:18:31.385Z,11.40
2019-03-08T16:21:13.066Z,11.40
2019-03-08T16:23:53.539Z,11.30
2019-03-08T16:26:33.410Z,11.20
2019-03-08T16:29:13.587Z,11.20
2019-03-08T16:32:00.044Z,11.20
2019-03-08T16:34:39.806Z,11.20
2019-03-08T16:37:24.775Z,11.10
2019-03-08T16:40:24.473Z,11.10
2019-03-08T16:43:31.800Z,11.00
2019-03-08T16:46:31.726Z,10.90
2019-03-08T16:49:31.869Z,10.80
2019-03-08T16:52:23.268Z,10.70
2019-03-08T16:55:49.761Z,10.60
2019-03-08T16:59:03.432Z,10.60
2019-03-08T17:01:52.205Z,10.50
2019-03-08T17:04:53.911Z,10.50
2019-03-08T17:07:45.783Z,10.30
2019-03-08T17:10:45.089Z,10.20
2019-03-08T17:13:44.445Z,10.00
2019-03-08T17:16:43.671Z,9.90
2019-03-08T17:19:33.354Z,9.80
2019-03-08T17:22:33.149Z,9.60
2019-03-08T17:25:32.360Z,9.50
2019-03-08T17:28:31.530Z,9.50
2019-03-08T17:31:18.433Z,9.50
2019-03-08T17:34:18.261Z,9.30
2019-03-08T17:37:17.323Z,9.30
2019-03-08T17:40:06.225Z,9.20
2019-03-08T17:42:58.454Z,9.20
2019-03-08T17:45:57.743Z,9.10
2019-03-08T17:48:59.987Z,8.90
2019-03-08T17:51:59.245Z,9.00
2019-03-08T17:54:46.524Z,8.90
2019-03-08T17:57:46.269Z,8.90
2019-03-08T18:01:07.597Z,8.90
2019-03-08T18:04:06.899Z,8.90
2019-03-08T18:06:58.790Z,8.80
2019-03-08T18:09:53.590Z,8.80
2019-03-08T18:12:51.426Z,8.80
2019-03-08T18:15:38.644Z,8.80
2019-03-08T18:18:38.266Z,8.80
2019-03-08T18:21:28.883Z,8.80
2019-03-08T18:24:28.718Z,8.80
2019-03-08T18:27:27.851Z,8.70
2019-03-08T18:30:27.254Z,8.70
2019-03-08T18:33:29.390Z,8.70
2019-03-08T18:36:32.226Z,8.70
2019-03-08T18:40:01.805Z,8.70
2019-03-08T18:43:01.400Z,8.70
2019-03-08T18:45:54.454Z,8.60
2019-03-08T18:48:48.450Z,8.60
2019-03-08T18:51:47.487Z,8.60
2019-03-08T18:54:46.686Z,8.50
2019-03-08T18:57:35.694Z,8.60
2019-03-08T19:00:35.214Z,8.60
2019-03-08T19:03:40.456Z,8.60
2019-03-08T19:06:32.794Z,8.60
2019-03-08T19:09:24.228Z,8.60
2019-03-08T19:12:26.724Z,8.60
2019-03-08T19:15:25.928Z,8.50
2019-03-08T19:18:21.086Z,8.50
2019-03-08T19:21:27.462Z,8.50
2019-03-08T19:24:21.230Z,8.50
2019-03-08T19:27:27.578Z,8.50
2019-03-08T19:30:34.355Z,8.50
2019-03-08T19:33:41.106Z,8.50
2019-03-08T19:36:47.423Z,8.50
2019-03-08T19:39:53.762Z,8.50
2019-03-08T19:43:00.112Z,8.40
2019-03-08T19:45:55.200Z,8.50
2019-03-08T19:48:54.684Z,8.50
2019-03-08T19:52:01.031Z,8.50
2019-03-08T19:54:52.905Z,8.40
2019-03-08T19:57:59.224Z,8.50
2019-03-08T20:01:05.578Z,8.40
2019-03-08T20:04:11.945Z,8.40
2019-03-08T20:07:18.306Z,8.40
2019-03-08T20:10:09.374Z,8.30
2019-03-08T20:13:08.375Z,8.30
2019-03-08T20:16:01.619Z,8.30
2019-03-08T20:19:03.710Z,8.20
2019-03-08T20:21:48.656Z,8.30
2019-03-08T20:24:47.910Z,8.30
2019-03-08T20:27:43.964Z,8.30
2019-03-08T20:30:43.636Z,8.30
2019-03-08T20:33:30.508Z,8.30
2019-03-08T20:36:36.985Z,8.30
2019-03-08T20:39:38.096Z,8.40
2019-03-08T20:43:06.263Z,8.30
2019-03-08T20:46:12.581Z,8.20
2019-03-08T20:48:59.440Z,8.20
2019-03-08T20:51:46.284Z,8.20
2019-03-08T20:54:33.117Z,8.10
2019-03-08T20:57:19.948Z,8.10
2019-03-08T21:00:07.351Z,8.10
2019-03-08T21:02:54.197Z,8.00
2019-03-08T21:05:41.040Z,8.00
2019-03-08T21:08:49.688Z,7.90
2019-03-08T21:11:36.520Z,8.00
2019-03-08T21:14:23.468Z,7.90
2019-03-08T21:17:10.303Z,7.90
2019-03-08T21:19:57.242Z,7.90
2019-03-08T21:22:44.105Z,8.00
2019-03-08T21:25:52.828Z,8.00
2019-03-08T21:28:40.515Z,8.10
2019-03-08T21:31:27.374Z,8.10
2019-03-08T21:34:14.259Z,8.10
2019-03-08T21:37:01.103Z,8.20
2019-03-08T21:39:47.982Z,8.20
2019-03-08T21:42:56.510Z,8.30
2019-03-08T21:51:17.078Z,8.50
2019-03-08T21:54:03.910Z,8.40
2019-03-08T21:56:50.676Z,8.40
2019-03-08T21:59:59.326Z,8.40
2019-03-08T22:02:46.069Z,8.40
2019-03-08T22:09:08.394Z,8.50
2019-03-08T22:11:48.950Z,8.50
2019-03-08T22:14:28.876Z,8.50
2019-03-08T22:17:08.916Z,8.60
2019-03-08T22:19:49.240Z,8.60
2019-03-08T22:22:29.257Z,8.60
2019-03-08T22:24:56.661Z,8.60
2019-03-08T22:27:43.499Z,8.70
2019-03-08T22:30:30.243Z,8.60
2019-03-08T22:33:17.082Z,8.60
2019-03-08T22:36:03.924Z,8.70
2019-03-08T22:38:50.762Z,8.70
2019-03-08T22:41:37.769Z,8.70
2019-03-08T22:44:25.481Z,8.70
2019-03-08T22:47:12.400Z,8.80
2019-03-08T22:49:59.441Z,8.80
2019-03-08T22:52:46.305Z,8.80
2019-03-08T22:55:33.204Z,8.80
2019-03-08T22:58:20.045Z,8.70
2019-03-08T23:04:18.221Z,8.80
2019-03-08T23:07:04.965Z,8.80
2019-03-08T23:09:45.095Z,8.80
2019-03-08T23:12:25.109Z,8.80
2019-03-08T23:14:52.482Z,8.80
2019-03-08T23:17:39.349Z,8.80
2019-03-08T23:20:26.276Z,8.90
2019-03-08T23:23:13.262Z,8.90
2019-03-08T23:25:40.635Z,8.90
2019-03-08T23:28:47.040Z,8.90
2019-03-08T23:31:53.399Z,8.90
2019-03-08T23:34:40.340Z,8.90
2019-03-08T23:37:27.173Z,8.90
2019-03-08T23:40:14.015Z,8.90
2019-03-08T23:43:00.961Z,9.00
2019-03-08T23:45:47.865Z,9.00
2019-03-08T23:48:34.737Z,8.90
2019-03-08T23:51:21.583Z,9.00
2019-03-08T23:54:30.093Z,9.00
2019-03-08T23:57:16.928Z,8.90
