createdAt,value
2022-12-17T00:01:40.936Z,1.26
2022-12-17T00:04:31.589Z,1.39
2022-12-17T00:07:22.467Z,1.29
2022-12-17T00:10:13.426Z,1.27
2022-12-17T00:13:09.884Z,1.26
2022-12-17T00:16:00.918Z,1.22
2022-12-17T00:18:51.470Z,1.17
2022-12-17T00:21:42.153Z,1.17
2022-12-17T00:24:32.771Z,1.28
2022-12-17T00:27:23.342Z,1.28
2022-12-17T00:30:15.194Z,1.21
2022-12-17T00:33:05.833Z,1.18
2022-12-17T00:35:56.274Z,1.23
2022-12-17T00:38:48.234Z,1.20
2022-12-17T00:41:38.981Z,1.23
2022-12-17T00:44:29.383Z,1.10
2022-12-17T00:47:21.388Z,1.10
2022-12-17T00:50:12.441Z,1.07
2022-12-17T00:53:06.123Z,1.08
2022-12-17T00:56:08.167Z,1.18
2022-12-17T00:58:59.381Z,1.23
2022-12-17T01:01:51.188Z,1.08
2022-12-17T01:04:43.924Z,1.22
2022-12-17T01:07:35.733Z,1.04
2022-12-17T01:10:27.039Z,1.11
2022-12-17T01:13:21.403Z,1.20
2022-12-17T01:16:11.998Z,1.25
2022-12-17T01:19:02.758Z,1.24
2022-12-17T01:21:59.323Z,1.10
2022-12-17T01:24:52.266Z,1.03
2022-12-17T01:27:43.076Z,1.06
2022-12-17T01:30:33.621Z,1.16
2022-12-17T01:33:26.086Z,1.08
2022-12-17T01:36:17.458Z,1.06
2022-12-17T01:39:20.757Z,1.09
2022-12-17T01:42:11.408Z,1.16
2022-12-17T01:45:08.039Z,1.21
2022-12-17T01:48:03.185Z,1.12
2022-12-17T01:50:57.363Z,1.06
2022-12-17T01:53:52.483Z,0.98
2022-12-17T01:56:45.216Z,1.13
2022-12-17T01:59:37.302Z,1.10
2022-12-17T02:02:29.816Z,1.20
2022-12-17T02:05:21.835Z,1.07
2022-12-17T02:08:24.601Z,1.07
2022-12-17T02:11:21.751Z,1.24
2022-12-17T02:14:22.442Z,1.16
2022-12-17T02:17:19.351Z,1.27
2022-12-17T02:20:23.356Z,1.12
2022-12-17T02:23:24.488Z,1.21
2022-12-17T02:26:21.804Z,1.18
2022-12-17T02:29:15.766Z,1.14
2022-12-17T02:32:08.632Z,1.25
2022-12-17T02:35:03.280Z,1.14
2022-12-17T02:38:06.078Z,1.06
2022-12-17T02:40:58.129Z,1.10
2022-12-17T02:43:49.928Z,0.99
2022-12-17T02:46:42.437Z,1.03
2022-12-17T02:49:33.225Z,0.97
2022-12-17T02:52:23.932Z,1.05
2022-12-17T02:55:14.497Z,1.08
2022-12-17T02:58:06.791Z,1.02
2022-12-17T03:00:59.880Z,1.04
2022-12-17T03:03:52.416Z,1.07
2022-12-17T03:06:43.074Z,1.12
2022-12-17T03:09:33.717Z,1.10
2022-12-17T03:12:25.303Z,0.98
2022-12-17T03:15:15.967Z,0.95
2022-12-17T03:18:06.553Z,0.96
2022-12-17T03:20:58.548Z,0.99
2022-12-17T03:23:48.992Z,0.93
2022-12-17T03:26:39.958Z,0.89
2022-12-17T03:29:30.675Z,0.98
2022-12-17T03:32:21.462Z,0.98
2022-12-17T03:35:12.322Z,0.94
2022-12-17T03:38:04.169Z,0.93
2022-12-17T03:40:54.625Z,0.96
2022-12-17T03:43:44.999Z,1.02
2022-12-17T03:46:43.808Z,0.97
2022-12-17T03:49:34.485Z,1.05
2022-12-17T03:52:24.660Z,1.12
2022-12-17T03:55:16.425Z,1.11
2022-12-17T03:58:21.482Z,1.01
2022-12-17T04:01:11.757Z,1.10
2022-12-17T04:04:02.807Z,1.05
2022-12-17T04:06:53.178Z,0.95
2022-12-17T04:09:43.879Z,0.94
2022-12-17T04:12:51.135Z,1.06
2022-12-17T04:15:41.993Z,1.05
2022-12-17T04:18:32.425Z,0.99
2022-12-17T04:21:23.086Z,0.94
2022-12-17T04:24:13.486Z,1.03
2022-12-17T04:27:03.734Z,1.07
2022-12-17T04:29:55.681Z,1.09
2022-12-17T04:32:51.517Z,0.95
2022-12-17T04:35:40.938Z,0.97
2022-12-17T04:38:31.587Z,0.93
2022-12-17T04:41:21.961Z,1.10
2022-12-17T04:44:12.234Z,1.05
2022-12-17T04:47:04.292Z,1.07
2022-12-17T04:49:57.375Z,1.02
2022-12-17T04:52:47.961Z,0.99
2022-12-17T04:55:38.736Z,1.19
2022-12-17T04:58:29.406Z,1.18
2022-12-17T05:01:20.173Z,1.12
2022-12-17T05:04:12.089Z,1.02
2022-12-17T05:07:02.693Z,1.04
2022-12-17T05:09:53.421Z,1.09
2022-12-17T05:12:43.961Z,1.43
2022-12-17T05:15:34.541Z,1.17
2022-12-17T05:18:27.167Z,1.17
2022-12-17T05:21:18.961Z,1.20
2022-12-17T05:24:09.399Z,1.22
2022-12-17T05:26:59.887Z,1.15
2022-12-17T05:29:50.353Z,1.21
2022-12-17T05:32:41.285Z,1.13
2022-12-17T05:35:31.779Z,1.16
2022-12-17T05:38:25.333Z,1.31
2022-12-17T05:41:17.119Z,1.20
2022-12-17T05:44:07.391Z,1.23
2022-12-17T05:46:58.138Z,1.18
2022-12-17T05:49:48.855Z,1.21
2022-12-17T05:52:39.387Z,1.30
2022-12-17T05:55:31.476Z,1.32
2022-12-17T05:58:22.599Z,1.45
2022-12-17T06:01:14.886Z,1.34
2022-12-17T06:04:05.633Z,1.36
2022-12-17T06:06:56.380Z,1.35
2022-12-17T06:09:47.039Z,1.34
2022-12-17T06:12:38.993Z,1.40
2022-12-17T06:15:29.587Z,1.41
2022-12-17T06:18:19.874Z,1.37
2022-12-17T06:21:11.441Z,1.47
2022-12-17T06:24:02.054Z,1.41
2022-12-17T06:26:52.608Z,1.44
2022-12-17T06:29:44.329Z,1.33
2022-12-17T06:32:34.440Z,1.45
2022-12-17T06:35:26.077Z,1.38
2022-12-17T06:38:17.500Z,1.37
2022-12-17T06:41:09.434Z,1.52
2022-12-17T06:43:59.874Z,1.45
2022-12-17T06:46:54.514Z,1.32
2022-12-17T06:49:45.149Z,1.28
2022-12-17T06:52:35.667Z,1.31
2022-12-17T06:55:26.827Z,1.35
2022-12-17T06:58:18.860Z,1.30
2022-12-17T07:01:12.617Z,1.46
2022-12-17T07:04:04.567Z,1.50
2022-12-17T07:06:56.536Z,1.61
2022-12-17T07:09:49.723Z,1.49
2022-12-17T07:12:40.034Z,1.35
2022-12-17T07:15:31.453Z,1.50
2022-12-17T07:18:22.973Z,1.43
2022-12-17T07:21:14.648Z,1.41
2022-12-17T07:24:05.054Z,1.39
2022-12-17T07:26:57.826Z,1.36
2022-12-17T07:29:48.087Z,1.35
2022-12-17T07:32:38.557Z,1.45
2022-12-17T07:35:29.158Z,1.30
2022-12-17T07:38:24.297Z,1.42
2022-12-17T07:41:14.990Z,1.52
2022-12-17T07:44:05.497Z,1.27
2022-12-17T07:46:55.925Z,1.14
2022-12-17T07:49:46.399Z,1.12
2022-12-17T07:52:38.119Z,1.02
2022-12-17T07:55:29.884Z,1.01
2022-12-17T07:58:22.205Z,1.05
2022-12-17T08:01:13.049Z,1.16
2022-12-17T08:04:03.845Z,1.08
2022-12-17T08:06:59.827Z,1.27
2022-12-17T08:09:52.311Z,1.21
2022-12-17T08:12:45.259Z,1.16
2022-12-17T08:15:35.841Z,1.14
2022-12-17T08:18:34.601Z,1.15
2022-12-17T08:21:24.901Z,1.05
2022-12-17T08:24:15.226Z,1.19
2022-12-17T08:27:06.005Z,1.26
2022-12-17T08:29:57.676Z,1.28
2022-12-17T08:32:48.136Z,1.18
2022-12-17T08:35:38.697Z,1.34
2022-12-17T08:38:28.975Z,1.45
2022-12-17T08:41:20.229Z,1.34
2022-12-17T08:44:10.954Z,1.29
2022-12-17T08:47:02.838Z,1.18
2022-12-17T08:49:53.439Z,1.19
2022-12-17T08:52:43.930Z,1.20
2022-12-17T08:55:34.023Z,1.20
2022-12-17T08:58:23.712Z,1.28
2022-12-17T09:01:16.877Z,1.30
2022-12-17T09:04:08.839Z,1.28
2022-12-17T09:06:59.107Z,1.45
2022-12-17T09:09:49.360Z,1.34
2022-12-17T09:12:42.160Z,1.38
2022-12-17T09:15:33.038Z,1.43
2022-12-17T09:18:23.643Z,1.44
2022-12-17T09:21:15.491Z,1.51
2022-12-17T09:24:06.515Z,1.45
2022-12-17T09:26:56.985Z,1.43
2022-12-17T09:29:47.691Z,1.46
2022-12-17T09:32:39.491Z,1.48
2022-12-17T09:35:30.079Z,1.45
2022-12-17T09:38:21.979Z,1.73
2022-12-17T09:41:12.495Z,1.73
2022-12-17T09:44:06.736Z,1.63
2022-12-17T09:47:03.840Z,1.64
2022-12-17T09:49:55.643Z,1.75
2022-12-17T09:52:50.124Z,1.86
2022-12-17T09:56:00.285Z,1.91
2022-12-17T09:58:55.108Z,1.93
2022-12-17T10:01:51.599Z,1.97
2022-12-17T10:04:52.283Z,1.97
2022-12-17T10:07:45.317Z,2.01
2022-12-17T10:10:44.315Z,2.08
2022-12-17T10:13:36.994Z,2.03
2022-12-17T10:16:42.547Z,2.08
2022-12-17T10:19:38.034Z,2.06
2022-12-17T10:22:30.684Z,2.11
2022-12-17T10:25:21.438Z,2.11
2022-12-17T10:28:13.474Z,2.18
2022-12-17T10:31:06.252Z,2.21
2022-12-17T10:34:01.971Z,2.26
2022-12-17T10:36:54.397Z,2.27
2022-12-17T10:39:45.092Z,2.35
2022-12-17T10:42:41.368Z,2.34
2022-12-17T10:45:43.130Z,2.41
2022-12-17T10:48:41.773Z,2.53
2022-12-17T10:51:43.529Z,2.48
2022-12-17T10:54:48.799Z,2.48
2022-12-17T10:57:49.823Z,2.49
2022-12-17T11:00:49.299Z,2.53
2022-12-17T11:03:47.879Z,2.54
2022-12-17T11:06:44.005Z,2.61
2022-12-17T11:09:55.998Z,2.61
2022-12-17T11:12:52.918Z,2.61
2022-12-17T11:15:52.434Z,2.74
2022-12-17T11:18:46.508Z,2.78
2022-12-17T11:21:43.576Z,2.82
2022-12-17T11:24:43.412Z,2.80
2022-12-17T11:27:40.237Z,2.86
2022-12-17T11:30:32.215Z,2.77
2022-12-17T11:33:31.685Z,2.76
2022-12-17T11:36:38.286Z,2.74
2022-12-17T11:39:39.968Z,2.80
2022-12-17T11:42:38.007Z,2.83
2022-12-17T11:45:44.148Z,2.84
2022-12-17T11:48:46.351Z,2.80
2022-12-17T11:51:46.745Z,2.83
2022-12-17T11:54:41.702Z,2.84
2022-12-17T11:57:43.081Z,2.84
2022-12-17T12:00:38.854Z,2.82
2022-12-17T12:03:48.078Z,2.83
2022-12-17T12:06:53.176Z,2.90
2022-12-17T12:09:49.507Z,2.85
2022-12-17T12:12:57.919Z,2.87
2022-12-17T12:15:56.568Z,2.82
2022-12-17T12:19:02.788Z,2.79
2022-12-17T12:21:58.889Z,2.84
2022-12-17T12:25:05.230Z,2.81
2022-12-17T12:28:07.818Z,2.83
2022-12-17T12:31:13.783Z,2.81
2022-12-17T12:34:12.636Z,2.80
2022-12-17T12:37:04.734Z,2.78
2022-12-17T12:40:05.420Z,2.82
2022-12-17T12:43:01.128Z,2.84
2022-12-17T12:46:05.812Z,2.82
2022-12-17T12:49:03.940Z,2.81
2022-12-17T12:51:57.073Z,2.77
2022-12-17T12:54:49.807Z,2.81
2022-12-17T12:57:50.473Z,2.76
2022-12-17T13:00:49.762Z,2.78
2022-12-17T13:03:50.489Z,2.74
2022-12-17T13:06:46.842Z,2.82
2022-12-17T13:09:39.268Z,2.73
2022-12-17T13:12:29.874Z,2.80
2022-12-17T13:15:22.705Z,2.80
2022-12-17T13:18:10.350Z,2.76
2022-12-17T13:20:48.998Z,2.79
2022-12-17T13:23:33.653Z,2.71
2022-12-17T13:26:23.410Z,2.74
2022-12-17T13:29:03.302Z,2.71
2022-12-17T13:31:49.072Z,2.77
2022-12-17T13:34:29.804Z,2.79
2022-12-17T13:37:09.069Z,2.74
2022-12-17T13:39:53.304Z,2.78
2022-12-17T13:42:30.586Z,2.74
2022-12-17T13:45:04.079Z,2.75
2022-12-17T13:47:38.453Z,2.71
2022-12-17T13:50:38.852Z,2.74
2022-12-17T13:53:16.475Z,2.79
2022-12-17T13:55:57.032Z,2.75
2022-12-17T13:58:31.652Z,2.82
2022-12-17T14:01:06.674Z,2.76
2022-12-17T14:04:05.405Z,2.80
2022-12-17T14:06:36.151Z,2.79
2022-12-17T14:09:18.271Z,2.78
2022-12-17T14:12:10.855Z,2.77
2022-12-17T14:14:48.067Z,2.75
2022-12-17T14:17:25.179Z,2.72
2022-12-17T14:20:00.676Z,2.77
2022-12-17T14:22:37.769Z,2.75
2022-12-17T14:25:17.833Z,2.84
2022-12-17T14:27:55.161Z,2.86
2022-12-17T14:30:42.975Z,2.80
2022-12-17T14:33:30.950Z,2.88
2022-12-17T14:36:07.596Z,2.83
2022-12-17T14:38:42.949Z,2.84
2022-12-17T14:41:37.539Z,2.83
2022-12-17T14:44:21.629Z,2.83
2022-12-17T14:47:14.151Z,2.83
2022-12-17T14:50:06.558Z,2.78
2022-12-17T14:52:43.129Z,2.94
2022-12-17T14:55:38.484Z,2.94
2022-12-17T14:58:21.006Z,2.81
2022-12-17T15:01:04.899Z,2.85
2022-12-17T15:03:41.306Z,2.87
2022-12-17T15:06:18.888Z,2.86
2022-12-17T15:08:53.352Z,2.90
2022-12-17T15:11:28.832Z,2.89
2022-12-17T15:14:02.237Z,2.86
2022-12-17T15:16:38.336Z,2.81
2022-12-17T15:19:12.947Z,2.84
2022-12-17T15:21:46.142Z,2.88
2022-12-17T15:24:23.714Z,2.81
2022-12-17T15:26:57.094Z,2.90
2022-12-17T15:29:32.028Z,2.85
2022-12-17T15:32:08.864Z,2.87
2022-12-17T15:34:42.037Z,2.89
2022-12-17T15:37:16.412Z,2.83
2022-12-17T15:39:52.192Z,2.86
2022-12-17T15:42:51.326Z,2.82
2022-12-17T15:45:27.840Z,2.84
2022-12-17T15:48:04.368Z,2.75
2022-12-17T15:50:41.341Z,2.77
2022-12-17T15:53:25.435Z,2.80
2022-12-17T15:56:01.086Z,2.74
2022-12-17T15:58:43.380Z,2.76
2022-12-17T16:01:20.746Z,2.75
2022-12-17T16:03:58.979Z,2.75
2022-12-17T16:06:33.704Z,2.73
2022-12-17T16:09:06.992Z,2.73
2022-12-17T16:11:40.679Z,2.70
2022-12-17T16:14:14.121Z,2.73
2022-12-17T16:16:47.356Z,2.77
2022-12-17T16:19:22.071Z,2.71
2022-12-17T16:22:01.377Z,2.69
2022-12-17T16:24:34.871Z,2.71
2022-12-17T16:27:10.320Z,2.74
2022-12-17T16:29:43.582Z,2.63
2022-12-17T16:32:19.680Z,2.67
2022-12-17T16:34:54.524Z,2.68
2022-12-17T16:37:27.674Z,2.65
2022-12-17T16:40:00.938Z,2.60
2022-12-17T16:42:34.163Z,2.65
2022-12-17T16:45:08.550Z,2.66
2022-12-17T16:47:41.425Z,2.61
2022-12-17T16:50:16.930Z,2.60
2022-12-17T16:52:50.258Z,2.57
2022-12-17T16:55:22.815Z,2.53
2022-12-17T16:57:56.193Z,2.53
2022-12-17T17:00:29.131Z,2.51
2022-12-17T17:03:02.169Z,2.44
2022-12-17T17:05:39.393Z,2.52
2022-12-17T17:08:12.116Z,2.48
2022-12-17T17:10:44.927Z,2.45
2022-12-17T17:13:17.652Z,2.44
2022-12-17T17:15:50.534Z,2.41
2022-12-17T17:18:24.848Z,2.46
2022-12-17T17:21:25.295Z,2.38
2022-12-17T17:24:01.341Z,2.42
2022-12-17T17:26:35.738Z,2.32
2022-12-17T17:29:10.030Z,2.27
2022-12-17T17:34:38.773Z,2.36
2022-12-17T17:37:13.800Z,2.29
2022-12-17T17:39:46.893Z,2.32
2022-12-17T17:42:19.702Z,2.29
2022-12-17T17:44:52.765Z,2.33
2022-12-17T17:47:25.890Z,2.19
2022-12-17T17:49:58.847Z,2.16
2022-12-17T17:52:32.939Z,2.27
2022-12-17T17:55:06.760Z,2.17
2022-12-17T17:57:39.602Z,2.19
2022-12-17T18:00:13.608Z,2.13
2022-12-17T18:02:47.078Z,2.19
2022-12-17T18:05:21.760Z,2.16
2022-12-17T18:07:56.236Z,2.16
2022-12-17T18:10:38.625Z,2.12
2022-12-17T18:13:29.059Z,2.03
2022-12-17T18:16:03.013Z,2.02
2022-12-17T18:18:36.530Z,2.06
2022-12-17T18:21:12.397Z,2.22
2022-12-17T18:23:48.761Z,2.15
2022-12-17T18:26:24.526Z,2.09
2022-12-17T18:29:01.589Z,2.02
2022-12-17T18:31:36.313Z,2.07
2022-12-17T18:34:12.698Z,2.12
2022-12-17T18:36:47.232Z,2.10
2022-12-17T18:39:23.586Z,2.17
2022-12-17T18:42:14.257Z,2.05
2022-12-17T18:44:47.460Z,2.01
2022-12-17T18:47:20.617Z,1.97
2022-12-17T18:49:53.799Z,1.98
2022-12-17T18:52:26.744Z,1.98
2022-12-17T18:55:01.091Z,1.96
2022-12-17T18:57:34.099Z,1.99
2022-12-17T19:00:08.825Z,1.96
2022-12-17T19:02:43.327Z,1.94
2022-12-17T19:05:16.757Z,1.97
2022-12-17T19:07:51.107Z,1.93
2022-12-17T19:10:28.698Z,1.98
2022-12-17T19:13:04.277Z,1.95
2022-12-17T19:15:37.384Z,1.86
2022-12-17T19:18:10.644Z,1.77
2022-12-17T19:20:43.782Z,1.84
2022-12-17T19:23:16.962Z,1.84
2022-12-17T19:25:51.479Z,1.75
2022-12-17T19:28:25.195Z,1.77
2022-12-17T19:31:00.610Z,1.83
2022-12-17T19:33:33.726Z,1.74
2022-12-17T19:36:13.027Z,1.78
2022-12-17T19:38:46.502Z,1.73
2022-12-17T19:41:22.898Z,1.78
2022-12-17T19:44:03.198Z,1.81
2022-12-17T19:46:40.488Z,1.80
2022-12-17T19:49:17.740Z,1.76
2022-12-17T19:51:52.472Z,1.78
2022-12-17T19:54:25.337Z,1.77
2022-12-17T19:57:04.313Z,1.82
2022-12-17T19:59:37.542Z,1.72
2022-12-17T20:02:11.304Z,1.82
2022-12-17T20:04:54.911Z,1.78
2022-12-17T20:07:28.574Z,1.77
2022-12-17T20:10:01.356Z,1.80
2022-12-17T20:12:36.459Z,1.82
2022-12-17T20:15:11.865Z,1.98
2022-12-17T20:17:47.214Z,1.96
2022-12-17T20:20:20.855Z,2.03
2022-12-17T20:23:07.043Z,1.89
2022-12-17T20:26:01.797Z,1.78
2022-12-17T20:28:37.089Z,1.84
2022-12-17T20:31:12.726Z,1.91
2022-12-17T20:33:51.988Z,1.91
2022-12-17T20:36:29.774Z,1.89
2022-12-17T20:39:11.789Z,1.73
2022-12-17T20:41:48.201Z,1.87
2022-12-17T20:44:23.152Z,1.99
2022-12-17T20:46:56.524Z,1.92
2022-12-17T20:49:29.865Z,1.92
2022-12-17T20:52:03.305Z,1.89
2022-12-17T20:54:38.913Z,1.84
2022-12-17T20:57:12.669Z,1.84
2022-12-17T20:59:49.208Z,1.91
2022-12-17T21:02:26.534Z,1.88
2022-12-17T21:05:02.748Z,1.85
2022-12-17T21:07:45.582Z,1.94
2022-12-17T21:10:24.565Z,1.82
2022-12-17T21:13:15.505Z,1.85
2022-12-17T21:16:04.912Z,1.80
2022-12-17T21:18:39.208Z,1.82
2022-12-17T21:21:17.017Z,1.68
2022-12-17T21:24:04.972Z,1.83
2022-12-17T21:26:43.267Z,1.85
2022-12-17T21:29:20.006Z,1.72
2022-12-17T21:31:54.356Z,1.75
2022-12-17T21:34:29.391Z,1.70
2022-12-17T21:37:10.288Z,1.66
2022-12-17T21:39:43.347Z,1.74
2022-12-17T21:42:33.975Z,1.77
2022-12-17T21:45:07.781Z,1.82
2022-12-17T21:47:42.337Z,1.70
2022-12-17T21:50:15.606Z,1.69
2022-12-17T21:52:50.225Z,1.67
2022-12-17T21:55:23.236Z,1.61
2022-12-17T21:57:58.547Z,1.71
2022-12-17T22:00:31.919Z,1.79
2022-12-17T22:03:07.308Z,1.71
2022-12-17T22:05:41.291Z,1.63
2022-12-17T22:08:14.418Z,1.65
2022-12-17T22:10:52.476Z,1.64
2022-12-17T22:13:43.249Z,1.59
2022-12-17T22:16:16.131Z,1.69
2022-12-17T22:18:52.928Z,1.67
2022-12-17T22:21:25.925Z,1.66
2022-12-17T22:23:59.114Z,1.55
2022-12-17T22:26:34.147Z,1.56
2022-12-17T22:29:07.280Z,1.51
2022-12-17T22:31:57.798Z,1.59
2022-12-17T22:36:04.612Z,1.58
2022-12-17T22:40:18.336Z,1.53
2022-12-17T22:44:31.064Z,1.59
2022-12-17T22:44:42.338Z,1.55
2022-12-17T22:46:27.144Z,1.50
2022-12-17T22:49:00.252Z,1.52
2022-12-17T22:51:42.216Z,1.45
2022-12-17T22:54:16.495Z,1.49
2022-12-17T22:57:13.076Z,1.51
2022-12-17T22:59:45.948Z,1.45
2022-12-17T23:02:19.278Z,1.46
2022-12-17T23:04:52.886Z,1.63
2022-12-17T23:07:31.716Z,1.74
2022-12-17T23:10:05.663Z,1.56
2022-12-17T23:12:54.376Z,1.53
2022-12-17T23:15:30.449Z,1.59
2022-12-17T23:18:06.330Z,1.49
2022-12-17T23:20:39.759Z,1.39
2022-12-17T23:23:14.402Z,1.35
2022-12-17T23:25:47.290Z,1.35
2022-12-17T23:28:31.172Z,1.35
2022-12-17T23:31:25.567Z,1.44
2022-12-17T23:34:01.337Z,1.36
2022-12-17T23:36:34.975Z,1.36
2022-12-17T23:39:19.446Z,1.30
2022-12-17T23:41:57.695Z,1.31
2022-12-17T23:44:35.388Z,1.33
2022-12-17T23:47:08.753Z,1.28
2022-12-17T23:49:45.114Z,1.29
2022-12-17T23:52:21.531Z,1.33
2022-12-17T23:54:57.968Z,1.34
2022-12-17T23:57:31.700Z,1.28
