createdAt,value
2019-01-15T00:00:16.152Z,2.33
2019-01-15T00:02:43.202Z,1.85
2019-01-15T00:05:10.284Z,3.15
2019-01-15T00:07:37.348Z,3.20
2019-01-15T00:10:05.172Z,2.20
2019-01-15T00:12:32.224Z,2.20
2019-01-15T00:14:59.268Z,3.62
2019-01-15T00:17:26.337Z,2.42
2019-01-15T00:19:53.388Z,2.95
2019-01-15T00:22:20.466Z,2.17
2019-01-15T00:24:47.500Z,2.70
2019-01-15T00:27:14.528Z,2.80
2019-01-15T00:29:41.585Z,2.30
2019-01-15T00:32:08.643Z,2.30
2019-01-15T00:34:35.686Z,3.50
2019-01-15T00:37:02.746Z,3.00
2019-01-15T00:39:29.784Z,3.45
2019-01-15T00:41:56.827Z,3.35
2019-01-15T00:44:23.910Z,2.52
2019-01-15T00:46:50.958Z,2.70
2019-01-15T00:49:17.989Z,2.70
2019-01-15T00:51:45.030Z,3.20
2019-01-15T00:54:12.090Z,5.08
2019-01-15T00:56:39.170Z,3.02
2019-01-15T00:59:06.240Z,3.72
2019-01-15T01:01:33.314Z,4.70
2019-01-15T01:04:00.358Z,5.10
2019-01-15T01:06:27.418Z,4.55
2019-01-15T01:08:54.459Z,4.80
2019-01-15T01:11:21.511Z,5.50
2019-01-15T01:13:48.556Z,6.85
2019-01-15T01:16:15.693Z,5.85
2019-01-15T01:18:42.759Z,5.45
2019-01-15T01:21:09.819Z,5.45
2019-01-15T01:23:36.881Z,4.50
2019-01-15T01:26:03.952Z,6.25
2019-01-15T01:28:31.017Z,4.80
2019-01-15T01:30:58.076Z,4.78
2019-01-15T01:33:25.123Z,5.28
2019-01-15T01:35:52.180Z,5.97
2019-01-15T01:38:19.252Z,4.90
2019-01-15T01:40:46.332Z,5.10
2019-01-15T01:43:13.381Z,4.97
2019-01-15T01:45:40.456Z,4.37
2019-01-15T01:48:07.484Z,6.00
2019-01-15T01:50:34.541Z,4.85
2019-01-15T01:53:01.594Z,4.50
2019-01-15T01:55:28.660Z,4.78
2019-01-15T01:57:55.706Z,4.92
2019-01-15T02:00:23.466Z,4.00
2019-01-15T02:02:50.604Z,3.80
2019-01-15T02:05:17.657Z,4.10
2019-01-15T02:07:44.741Z,3.20
2019-01-15T02:10:13.989Z,5.00
2019-01-15T02:12:41.040Z,4.22
2019-01-15T02:15:09.549Z,3.60
2019-01-15T02:17:36.610Z,3.58
2019-01-15T02:20:05.665Z,3.60
2019-01-15T02:22:32.744Z,3.77
2019-01-15T02:24:59.767Z,3.22
2019-01-15T02:27:27.226Z,3.15
2019-01-15T02:29:54.267Z,3.02
2019-01-15T02:32:21.310Z,3.30
2019-01-15T02:34:48.424Z,2.95
2019-01-15T02:37:15.501Z,3.90
2019-01-15T02:39:42.536Z,3.45
2019-01-15T02:42:09.594Z,3.80
2019-01-15T02:44:36.656Z,3.72
2019-01-15T02:47:03.715Z,3.85
2019-01-15T02:49:30.746Z,4.08
2019-01-15T02:51:57.775Z,3.92
2019-01-15T02:54:24.816Z,3.80
2019-01-15T02:56:51.862Z,4.00
2019-01-15T02:59:18.917Z,5.05
2019-01-15T03:01:45.981Z,4.53
2019-01-15T03:04:13.060Z,4.47
2019-01-15T03:06:40.119Z,4.95
2019-01-15T03:09:07.673Z,5.05
2019-01-15T03:11:34.653Z,5.03
2019-01-15T03:14:01.711Z,5.03
2019-01-15T03:16:28.803Z,4.67
2019-01-15T03:18:55.861Z,4.83
2019-01-15T03:21:22.933Z,4.90
2019-01-15T03:23:50.020Z,4.87
2019-01-15T03:26:17.093Z,5.50
2019-01-15T03:28:44.171Z,4.90
2019-01-15T03:31:11.231Z,5.05
2019-01-15T03:33:38.276Z,5.42
2019-01-15T03:36:05.338Z,4.67
2019-01-15T03:38:32.402Z,3.42
2019-01-15T03:40:59.476Z,4.15
2019-01-15T03:43:26.525Z,5.45
2019-01-15T03:45:53.586Z,3.62
2019-01-15T03:48:20.659Z,4.40
2019-01-15T03:50:47.699Z,4.87
2019-01-15T03:53:14.775Z,4.47
2019-01-15T03:55:41.841Z,5.53
2019-01-15T03:58:08.908Z,4.80
2019-01-15T04:00:35.982Z,4.33
2019-01-15T04:03:03.023Z,4.95
2019-01-15T04:05:30.289Z,4.60
2019-01-15T04:07:58.177Z,4.30
2019-01-15T04:10:25.251Z,4.20
2019-01-15T04:12:52.326Z,4.70
2019-01-15T04:15:19.479Z,5.00
2019-01-15T04:17:46.538Z,5.03
2019-01-15T04:20:14.169Z,4.90
2019-01-15T04:22:41.327Z,5.15
2019-01-15T04:25:09.094Z,4.15
2019-01-15T04:27:36.148Z,5.03
2019-01-15T04:30:05.016Z,4.95
2019-01-15T04:32:32.073Z,5.10
2019-01-15T04:34:59.099Z,3.85
2019-01-15T04:37:26.136Z,5.40
2019-01-15T04:39:53.192Z,4.55
2019-01-15T04:42:20.239Z,4.83
2019-01-15T04:44:47.258Z,4.25
2019-01-15T04:47:14.289Z,4.55
2019-01-15T04:49:41.334Z,3.80
2019-01-15T04:52:08.367Z,5.42
2019-01-15T04:54:35.412Z,6.15
2019-01-15T04:57:03.656Z,5.40
2019-01-15T04:59:31.124Z,5.90
2019-01-15T05:01:58.160Z,4.08
2019-01-15T05:04:25.226Z,4.78
2019-01-15T05:06:52.258Z,4.40
2019-01-15T05:09:19.293Z,5.08
2019-01-15T05:11:46.337Z,5.40
2019-01-15T05:14:13.363Z,5.00
2019-01-15T05:16:40.463Z,3.98
2019-01-15T05:19:07.519Z,4.20
2019-01-15T05:21:34.566Z,5.28
2019-01-15T05:24:01.630Z,4.70
2019-01-15T05:26:28.675Z,4.72
2019-01-15T05:28:55.721Z,5.40
2019-01-15T05:31:22.778Z,6.00
2019-01-15T05:33:49.818Z,4.37
2019-01-15T05:36:16.859Z,6.03
2019-01-15T05:38:43.880Z,5.50
2019-01-15T05:41:10.971Z,4.92
2019-01-15T05:43:38.033Z,4.60
2019-01-15T05:46:05.097Z,4.65
2019-01-15T05:48:34.761Z,4.25
2019-01-15T05:51:36.616Z,4.85
2019-01-15T05:54:04.012Z,4.85
2019-01-15T05:56:31.067Z,4.17
2019-01-15T05:58:58.101Z,3.80
2019-01-15T06:01:25.160Z,4.12
2019-01-15T06:03:52.207Z,3.90
2019-01-15T06:06:19.249Z,2.77
2019-01-15T06:08:46.288Z,3.52
2019-01-15T06:11:13.323Z,3.58
2019-01-15T06:13:42.759Z,3.58
2019-01-15T06:16:09.350Z,2.80
2019-01-15T06:18:36.400Z,3.15
2019-01-15T06:21:03.436Z,3.40
2019-01-15T06:23:30.493Z,3.12
2019-01-15T06:25:57.548Z,2.50
2019-01-15T06:28:25.204Z,2.90
2019-01-15T06:30:52.342Z,2.80
2019-01-15T06:33:19.386Z,3.00
2019-01-15T06:35:46.427Z,3.67
2019-01-15T06:38:13.475Z,3.00
2019-01-15T06:40:40.497Z,3.22
2019-01-15T06:43:07.579Z,3.25
2019-01-15T06:45:34.616Z,2.90
2019-01-15T06:48:01.642Z,3.27
2019-01-15T06:50:28.699Z,2.37
2019-01-15T06:52:55.737Z,3.35
2019-01-15T06:55:22.806Z,3.85
2019-01-15T06:57:49.833Z,3.30
2019-01-15T07:00:21.644Z,3.65
2019-01-15T07:02:48.676Z,3.72
2019-01-15T07:05:16.755Z,3.55
2019-01-15T07:07:43.794Z,2.77
2019-01-15T07:10:13.965Z,3.65
2019-01-15T07:12:41.028Z,3.40
2019-01-15T07:15:08.290Z,4.03
2019-01-15T07:17:35.356Z,3.20
2019-01-15T07:20:02.652Z,3.20
2019-01-15T07:22:29.691Z,3.20
2019-01-15T07:24:56.748Z,3.60
2019-01-15T07:27:23.785Z,4.03
2019-01-15T07:29:50.826Z,3.10
2019-01-15T07:32:17.902Z,3.55
2019-01-15T07:34:44.948Z,4.10
2019-01-15T07:37:12.007Z,4.00
2019-01-15T07:39:39.081Z,3.60
2019-01-15T07:42:06.133Z,3.85
2019-01-15T07:44:33.165Z,3.37
2019-01-15T07:47:00.212Z,3.20
2019-01-15T07:49:27.252Z,3.75
2019-01-15T07:51:54.284Z,3.22
2019-01-15T07:54:21.333Z,3.45
2019-01-15T07:56:48.388Z,5.33
2019-01-15T07:59:15.447Z,5.70
2019-01-15T08:01:43.077Z,4.30
2019-01-15T08:04:10.183Z,3.85
2019-01-15T08:06:37.208Z,4.45
2019-01-15T08:09:07.741Z,4.15
2019-01-15T08:11:34.778Z,3.85
2019-01-15T08:14:01.817Z,4.00
2019-01-15T08:16:28.887Z,4.37
2019-01-15T08:18:55.934Z,3.50
2019-01-15T08:21:22.965Z,5.47
2019-01-15T08:23:49.999Z,3.87
2019-01-15T08:26:17.044Z,3.70
2019-01-15T08:28:44.084Z,4.20
2019-01-15T08:31:11.125Z,4.15
2019-01-15T08:33:38.180Z,3.83
2019-01-15T08:36:05.222Z,4.33
2019-01-15T08:38:32.276Z,3.52
2019-01-15T08:40:59.296Z,4.03
2019-01-15T08:43:26.349Z,3.92
2019-01-15T08:45:55.345Z,4.05
2019-01-15T08:48:23.854Z,4.00
2019-01-15T08:50:52.020Z,4.22
2019-01-15T08:53:21.915Z,4.00
2019-01-15T08:55:50.859Z,3.40
2019-01-15T08:58:17.914Z,4.05
2019-01-15T09:00:44.991Z,4.25
2019-01-15T09:03:12.049Z,5.05
2019-01-15T09:05:39.126Z,4.83
2019-01-15T09:08:06.222Z,4.87
2019-01-15T09:10:33.294Z,4.83
2019-01-15T09:13:00.340Z,4.15
2019-01-15T09:15:27.375Z,5.60
2019-01-15T09:17:54.420Z,4.20
2019-01-15T09:20:21.468Z,4.30
2019-01-15T09:22:48.626Z,4.40
2019-01-15T09:25:15.681Z,4.15
2019-01-15T09:27:43.604Z,4.78
2019-01-15T09:30:15.840Z,4.20
2019-01-15T09:32:42.913Z,4.83
2019-01-15T09:35:09.942Z,4.12
2019-01-15T09:37:37.578Z,3.77
2019-01-15T09:40:05.055Z,4.37
2019-01-15T09:42:32.110Z,4.35
2019-01-15T09:44:59.246Z,3.72
2019-01-15T09:47:26.300Z,3.70
2019-01-15T09:49:53.324Z,4.10
2019-01-15T09:52:20.767Z,3.65
2019-01-15T09:54:47.908Z,4.22
2019-01-15T09:57:14.939Z,4.22
2019-01-15T09:59:41.978Z,4.33
2019-01-15T10:02:09.010Z,4.22
2019-01-15T10:04:36.036Z,3.50
2019-01-15T10:07:03.131Z,4.15
2019-01-15T10:09:30.182Z,2.85
2019-01-15T10:11:57.268Z,3.55
2019-01-15T10:14:24.305Z,3.10
2019-01-15T10:16:51.345Z,3.52
2019-01-15T10:19:18.439Z,3.70
2019-01-15T10:21:46.283Z,2.47
2019-01-15T10:24:13.339Z,3.05
2019-01-15T10:26:40.375Z,2.62
2019-01-15T10:29:07.438Z,14.68
2019-01-15T10:32:16.431Z,16.37
2019-01-15T10:37:44.520Z,15.18
2019-01-15T10:40:11.555Z,4.12
2019-01-15T10:42:38.678Z,2.75
2019-01-15T10:45:06.477Z,2.15
2019-01-15T10:47:33.500Z,1.85
2019-01-15T10:50:00.579Z,3.17
2019-01-15T10:52:27.823Z,1.90
2019-01-15T10:54:54.851Z,2.35
2019-01-15T10:57:21.908Z,3.25
2019-01-15T10:59:48.944Z,1.80
2019-01-15T11:02:16.017Z,2.05
2019-01-15T11:04:43.077Z,2.05
2019-01-15T11:07:10.150Z,1.92
2019-01-15T11:09:37.189Z,2.05
2019-01-15T11:12:04.259Z,1.90
2019-01-15T11:14:31.351Z,2.00
2019-01-15T11:16:58.419Z,2.42
2019-01-15T11:19:25.488Z,2.33
2019-01-15T11:21:52.538Z,2.05
2019-01-15T11:24:19.606Z,2.35
2019-01-15T11:26:46.737Z,2.05
2019-01-15T11:29:13.784Z,3.02
2019-01-15T11:31:40.858Z,2.90
2019-01-15T11:34:07.941Z,2.60
2019-01-15T11:36:35.132Z,2.27
2019-01-15T11:39:04.183Z,2.15
2019-01-15T11:41:31.243Z,2.30
2019-01-15T11:43:58.296Z,2.47
2019-01-15T11:46:25.358Z,2.42
2019-01-15T11:48:52.425Z,2.60
2019-01-15T11:51:19.481Z,2.90
2019-01-15T11:53:46.540Z,1.90
2019-01-15T11:56:13.588Z,2.10
2019-01-15T11:58:40.848Z,3.00
2019-01-15T12:01:27.506Z,2.58
2019-01-15T12:04:14.158Z,2.08
2019-01-15T12:07:03.774Z,2.95
2019-01-15T12:09:53.538Z,2.05
2019-01-15T12:12:55.097Z,3.27
2019-01-15T12:15:39.356Z,2.50
2019-01-15T12:18:35.058Z,2.85
2019-01-15T12:21:30.492Z,2.75
2019-01-15T12:24:15.546Z,2.80
2019-01-15T12:27:01.630Z,2.80
2019-01-15T12:29:46.626Z,2.45
2019-01-15T12:32:24.413Z,2.90
2019-01-15T12:35:13.812Z,4.10
2019-01-15T12:38:00.460Z,3.02
2019-01-15T12:40:47.792Z,1.92
2019-01-15T12:43:34.438Z,2.47
2019-01-15T12:46:19.260Z,2.55
2019-01-15T12:49:04.562Z,3.67
2019-01-15T12:51:51.228Z,2.67
2019-01-15T12:54:43.718Z,2.70
2019-01-15T12:57:33.213Z,2.35
2019-01-15T13:00:25.792Z,3.60
2019-01-15T13:03:12.489Z,3.10
2019-01-15T13:06:01.888Z,3.50
2019-01-15T13:08:46.984Z,3.22
2019-01-15T13:11:27.753Z,3.50
2019-01-15T13:14:17.442Z,3.02
2019-01-15T13:17:13.279Z,2.10
2019-01-15T13:19:58.363Z,2.58
2019-01-15T13:22:47.611Z,2.52
2019-01-15T13:25:34.355Z,2.70
2019-01-15T13:28:21.685Z,1.50
2019-01-15T13:31:06.346Z,2.22
2019-01-15T13:33:46.913Z,1.95
2019-01-15T13:36:42.701Z,2.47
2019-01-15T13:39:27.739Z,2.08
2019-01-15T13:42:29.060Z,2.60
2019-01-15T13:45:14.150Z,2.40
2019-01-15T13:48:12.393Z,1.87
2019-01-15T13:50:57.479Z,2.02
2019-01-15T13:54:02.348Z,1.72
2019-01-15T13:56:47.424Z,1.90
2019-01-15T13:59:38.348Z,1.67
2019-01-15T14:02:35.436Z,2.45
2019-01-15T14:05:20.649Z,1.52
2019-01-15T14:08:06.036Z,1.72
2019-01-15T14:10:43.867Z,1.85
2019-01-15T14:13:33.662Z,1.40
2019-01-15T14:16:30.595Z,1.55
2019-01-15T14:19:20.274Z,1.60
2019-01-15T14:22:25.002Z,2.10
2019-01-15T14:25:13.423Z,1.45
2019-01-15T14:28:18.368Z,1.45
2019-01-15T14:31:07.775Z,1.50
2019-01-15T14:33:54.778Z,1.70
2019-01-15T14:36:39.976Z,1.47
2019-01-15T14:39:37.735Z,1.75
2019-01-15T14:42:37.704Z,1.72
2019-01-15T14:45:30.542Z,1.80
2019-01-15T14:48:15.580Z,1.40
2019-01-15T14:51:08.436Z,1.62
2019-01-15T14:54:06.658Z,1.90
2019-01-15T14:57:11.225Z,1.60
2019-01-15T15:00:00.910Z,1.80
2019-01-15T15:02:50.407Z,1.90
2019-01-15T15:05:32.866Z,2.10
2019-01-15T15:08:31.313Z,1.65
2019-01-15T15:11:16.771Z,2.42
2019-01-15T15:14:09.477Z,2.22
2019-01-15T15:16:44.559Z,2.58
2019-01-15T15:19:29.626Z,1.90
2019-01-15T15:22:15.048Z,2.05
2019-01-15T15:25:00.404Z,2.35
2019-01-15T15:27:49.835Z,2.45
2019-01-15T15:30:42.668Z,2.17
2019-01-15T15:33:29.317Z,2.62
2019-01-15T15:36:21.618Z,3.15
2019-01-15T15:39:08.250Z,3.85
2019-01-15T15:41:53.345Z,4.00
2019-01-15T15:44:38.316Z,4.35
2019-01-15T15:47:28.010Z,3.65
2019-01-15T15:50:13.356Z,3.30
2019-01-15T15:52:58.515Z,2.95
2019-01-15T15:55:53.762Z,3.27
2019-01-15T15:58:40.505Z,3.30
2019-01-15T16:01:27.199Z,3.27
2019-01-15T16:04:18.358Z,2.85
2019-01-15T16:07:03.493Z,2.67
2019-01-15T16:09:50.198Z,2.30
2019-01-15T16:12:30.863Z,3.00
2019-01-15T16:15:17.596Z,2.83
2019-01-15T16:18:10.009Z,3.45
2019-01-15T16:21:01.428Z,3.72
2019-01-15T16:23:47.981Z,3.08
2019-01-15T16:26:22.937Z,2.83
2019-01-15T16:29:02.068Z,3.92
2019-01-15T16:31:47.261Z,4.58
2019-01-15T16:34:28.870Z,3.45
2019-01-15T16:37:15.543Z,3.80
2019-01-15T16:40:02.205Z,3.90
2019-01-15T16:42:42.208Z,3.60
2019-01-15T16:45:29.460Z,3.95
2019-01-15T16:48:16.185Z,4.87
2019-01-15T16:50:58.995Z,3.70
2019-01-15T16:53:50.762Z,3.95
2019-01-15T16:56:37.437Z,4.78
2019-01-15T16:59:24.287Z,4.22
2019-01-15T17:02:10.930Z,4.50
2019-01-15T17:04:57.643Z,5.22
2019-01-15T17:07:44.560Z,4.72
2019-01-15T17:10:28.653Z,5.00
2019-01-15T17:13:16.168Z,4.10
2019-01-15T17:16:02.844Z,4.22
2019-01-15T17:18:49.773Z,3.62
2019-01-15T17:21:36.443Z,4.30
2019-01-15T17:24:23.202Z,5.80
2019-01-15T17:27:09.925Z,5.45
2019-01-15T17:29:56.626Z,3.80
2019-01-15T17:32:43.727Z,4.47
2019-01-15T17:35:30.422Z,6.10
2019-01-15T17:38:05.362Z,4.80
2019-01-15T17:40:52.061Z,5.50
2019-01-15T17:43:38.851Z,5.30
2019-01-15T17:46:25.586Z,4.95
2019-01-15T17:49:12.325Z,4.62
2019-01-15T17:51:59.009Z,3.83
2019-01-15T17:54:45.714Z,4.28
2019-01-15T17:57:32.402Z,3.87
2019-01-15T18:03:12.257Z,5.00
2019-01-15T18:06:00.976Z,4.65
2019-01-15T18:08:47.661Z,4.92
2019-01-15T18:11:34.402Z,4.25
2019-01-15T18:14:26.967Z,3.85
2019-01-15T18:17:17.647Z,3.83
2019-01-15T18:20:04.388Z,3.50
2019-01-15T18:22:51.279Z,3.83
2019-01-15T18:29:01.069Z,4.40
2019-01-15T18:31:47.808Z,3.67
2019-01-15T18:34:35.064Z,3.80
2019-01-15T18:37:22.130Z,4.08
2019-01-15T18:40:09.029Z,4.03
2019-01-15T18:46:04.216Z,4.50
2019-01-15T18:48:54.421Z,4.25
2019-01-15T18:51:41.492Z,3.85
2019-01-15T18:54:29.656Z,4.15
2019-01-15T18:57:16.901Z,4.25
2019-01-15T19:00:05.121Z,5.20
2019-01-15T19:02:52.250Z,5.50
2019-01-15T19:05:42.687Z,5.33
2019-01-15T19:08:30.684Z,4.75
2019-01-15T19:11:36.932Z,4.87
2019-01-15T19:14:24.057Z,5.28
2019-01-15T19:17:12.690Z,5.15
2019-01-15T19:19:54.696Z,5.12
2019-01-15T19:22:42.351Z,6.25
2019-01-15T19:25:29.988Z,6.00
2019-01-15T19:28:17.192Z,5.25
2019-01-15T19:31:04.977Z,5.55
2019-01-15T19:34:13.545Z,5.00
2019-01-15T19:37:01.473Z,5.40
2019-01-15T19:39:51.736Z,6.22
2019-01-15T19:42:41.306Z,5.72
2019-01-15T19:45:31.289Z,5.85
2019-01-15T19:48:38.893Z,5.42
2019-01-15T19:51:26.553Z,6.40
2019-01-15T19:54:15.290Z,5.10
2019-01-15T19:57:02.984Z,5.35
2019-01-15T19:59:53.588Z,4.30
2019-01-15T20:02:42.325Z,4.62
2019-01-15T20:05:31.602Z,4.83
2019-01-15T20:08:19.586Z,6.30
2019-01-15T20:11:07.508Z,6.05
2019-01-15T20:13:52.065Z,5.12
2019-01-15T20:16:59.009Z,4.45
2019-01-15T20:19:46.831Z,5.45
2019-01-15T20:22:34.358Z,7.55
2019-01-15T20:25:22.797Z,7.53
2019-01-15T20:28:10.287Z,6.72
2019-01-15T20:30:57.516Z,6.05
2019-01-15T20:34:04.115Z,6.50
2019-01-15T20:36:54.252Z,6.20
2019-01-15T20:39:35.953Z,7.15
2019-01-15T20:42:23.282Z,8.48
2019-01-15T20:45:10.888Z,6.90
2019-01-15T20:48:11.622Z,6.50
2019-01-15T20:51:03.601Z,7.42
2019-01-15T20:53:51.731Z,6.95
2019-01-15T20:56:39.707Z,7.05
2019-01-15T20:59:27.545Z,6.35
2019-01-15T21:02:15.081Z,6.70
2019-01-15T21:05:22.075Z,7.03
2019-01-15T21:08:09.682Z,6.30
2019-01-15T21:11:02.381Z,7.33
2019-01-15T21:14:11.999Z,6.35
2019-01-15T21:16:59.077Z,6.92
2019-01-15T21:19:48.428Z,6.85
2019-01-15T21:22:35.209Z,6.35
2019-01-15T21:25:14.585Z,6.35
2019-01-15T21:28:01.573Z,5.70
2019-01-15T21:33:54.746Z,5.28
2019-01-15T21:36:41.819Z,5.60
2019-01-15T21:39:28.647Z,5.47
2019-01-15T21:42:17.360Z,5.45
2019-01-15T21:45:04.136Z,5.30
2019-01-15T21:47:50.839Z,5.47
2019-01-15T21:50:37.545Z,6.90
2019-01-15T21:53:24.249Z,6.78
2019-01-15T21:56:11.736Z,5.65
2019-01-15T21:58:58.444Z,6.70
2019-01-15T22:01:45.179Z,6.03
2019-01-15T22:04:31.893Z,5.35
2019-01-15T22:07:18.631Z,5.72
2019-01-15T22:10:24.945Z,5.87
2019-01-15T22:13:11.645Z,5.80
2019-01-15T22:15:58.451Z,6.37
2019-01-15T22:18:37.633Z,6.33
2019-01-15T22:21:24.309Z,6.37
2019-01-15T22:24:10.975Z,6.37
2019-01-15T22:26:58.003Z,6.97
2019-01-15T22:29:44.729Z,5.58
2019-01-15T22:32:31.412Z,7.37
2019-01-15T22:35:18.130Z,6.40
2019-01-15T22:41:07.657Z,6.12
2019-01-15T22:43:54.425Z,6.20
2019-01-15T22:46:41.083Z,6.17
2019-01-15T22:49:27.769Z,6.53
2019-01-15T22:52:14.403Z,6.40
2019-01-15T22:55:01.035Z,6.40
2019-01-15T22:57:47.683Z,6.67
2019-01-15T23:00:58.546Z,6.72
2019-01-15T23:03:45.194Z,6.85
2019-01-15T23:06:24.842Z,5.83
2019-01-15T23:09:24.072Z,6.08
2019-01-15T23:12:11.457Z,6.33
2019-01-15T23:14:58.084Z,5.55
2019-01-15T23:17:44.740Z,6.53
2019-01-15T23:20:31.347Z,6.53
2019-01-15T23:23:11.178Z,6.70
2019-01-15T23:25:57.837Z,6.83
2019-01-15T23:28:44.485Z,6.42
2019-01-15T23:31:31.108Z,6.70
2019-01-15T23:34:17.739Z,6.42
2019-01-15T23:37:04.361Z,6.92
2019-01-15T23:39:50.994Z,6.33
2019-01-15T23:42:30.402Z,6.47
2019-01-15T23:45:17.041Z,6.55
2019-01-15T23:48:09.638Z,5.05
2019-01-15T23:50:58.842Z,6.55
2019-01-15T23:53:45.452Z,6.20
2019-01-15T23:56:32.090Z,6.67
2019-01-15T23:59:18.701Z,7.00
