createdAt,value
2018-09-23T00:01:58.323Z,17.00
2018-09-23T00:04:28.213Z,16.90
2018-09-23T00:06:57.964Z,16.90
2018-09-23T00:09:27.740Z,16.90
2018-09-23T00:11:57.404Z,16.90
2018-09-23T00:14:27.162Z,16.90
2018-09-23T00:16:56.992Z,16.90
2018-09-23T00:19:26.755Z,16.80
2018-09-23T00:21:56.472Z,16.80
2018-09-23T00:24:26.224Z,16.80
2018-09-23T00:26:55.996Z,16.80
2018-09-23T00:29:30.445Z,16.80
2018-09-23T00:32:00.565Z,16.80
2018-09-23T00:34:30.179Z,16.80
2018-09-23T00:37:00.160Z,16.80
2018-09-23T00:39:29.898Z,16.80
2018-09-23T00:41:59.635Z,16.80
2018-09-23T00:44:32.340Z,16.70
2018-09-23T00:47:02.396Z,16.70
2018-09-23T00:49:32.279Z,16.70
2018-09-23T00:52:02.070Z,16.70
2018-09-23T00:54:31.787Z,16.60
2018-09-23T00:57:01.571Z,16.70
2018-09-23T00:59:31.769Z,16.60
2018-09-23T01:02:01.518Z,16.60
2018-09-23T01:04:31.326Z,16.60
2018-09-23T01:07:01.206Z,16.70
2018-09-23T01:09:30.955Z,16.70
2018-09-23T01:12:00.749Z,16.70
2018-09-23T01:14:30.705Z,16.70
2018-09-23T01:17:00.382Z,16.80
2018-09-23T01:19:30.344Z,16.70
2018-09-23T01:22:00.355Z,16.70
2018-09-23T01:24:30.229Z,16.70
2018-09-23T01:27:00.073Z,16.70
2018-09-23T01:29:30.314Z,16.70
2018-09-23T01:32:00.155Z,16.60
2018-09-23T01:34:29.735Z,16.50
2018-09-23T01:36:59.634Z,16.40
2018-09-23T01:39:29.185Z,16.40
2018-09-23T01:41:58.845Z,16.30
2018-09-23T01:44:28.531Z,16.20
2018-09-23T01:46:58.192Z,16.20
2018-09-23T01:49:28.075Z,16.20
2018-09-23T01:51:57.896Z,16.20
2018-09-23T01:54:27.775Z,16.20
2018-09-23T01:56:57.453Z,16.20
2018-09-23T01:59:27.310Z,16.20
2018-09-23T02:01:56.940Z,16.20
2018-09-23T02:04:26.755Z,16.10
2018-09-23T02:06:56.453Z,16.20
2018-09-23T02:09:26.170Z,16.20
2018-09-23T02:11:55.862Z,16.20
2018-09-23T02:14:25.937Z,16.30
2018-09-23T02:16:55.655Z,16.30
2018-09-23T02:19:25.356Z,16.40
2018-09-23T02:21:54.944Z,16.40
2018-09-23T02:24:24.613Z,16.40
2018-09-23T02:26:54.462Z,16.20
2018-09-23T02:29:24.221Z,16.10
2018-09-23T02:31:54.050Z,16.10
2018-09-23T02:34:23.848Z,16.10
2018-09-23T02:36:53.996Z,16.10
2018-09-23T02:39:23.794Z,16.10
2018-09-23T02:41:53.467Z,16.10
2018-09-23T02:44:23.184Z,16.20
2018-09-23T02:46:53.268Z,16.20
2018-09-23T02:49:23.081Z,16.20
2018-09-23T02:51:52.969Z,16.30
2018-09-23T02:54:22.600Z,16.30
2018-09-23T02:56:52.369Z,16.30
2018-09-23T02:59:22.161Z,16.40
2018-09-23T03:01:51.964Z,16.50
2018-09-23T03:04:21.639Z,16.50
2018-09-23T03:06:51.386Z,16.60
2018-09-23T03:09:21.029Z,16.60
2018-09-23T03:11:50.712Z,16.60
2018-09-23T03:14:20.475Z,16.60
2018-09-23T03:16:50.279Z,16.70
2018-09-23T03:19:19.945Z,16.70
2018-09-23T03:21:49.712Z,16.70
2018-09-23T03:24:19.380Z,16.70
2018-09-23T03:26:49.143Z,16.70
2018-09-23T03:29:18.900Z,16.70
2018-09-23T03:31:48.830Z,16.70
2018-09-23T03:34:18.586Z,16.80
2018-09-23T03:36:48.423Z,16.80
2018-09-23T03:39:18.453Z,16.90
2018-09-23T03:41:48.157Z,16.90
2018-09-23T03:44:17.918Z,16.90
2018-09-23T03:46:47.735Z,17.00
2018-09-23T03:49:17.728Z,17.00
2018-09-23T03:51:47.412Z,17.10
2018-09-23T03:54:17.152Z,17.20
2018-09-23T03:56:46.970Z,17.30
2018-09-23T03:59:16.757Z,17.30
2018-09-23T04:01:46.377Z,17.30
2018-09-23T04:04:16.432Z,17.40
2018-09-23T04:06:46.249Z,17.40
2018-09-23T04:09:15.930Z,17.40
2018-09-23T04:11:45.551Z,17.30
2018-09-23T04:14:15.473Z,17.30
2018-09-23T04:16:46.460Z,17.30
2018-09-23T04:19:16.171Z,17.40
2018-09-23T04:21:45.863Z,17.40
2018-09-23T04:24:15.628Z,17.50
2018-09-23T04:26:45.380Z,17.50
2018-09-23T04:29:15.171Z,17.60
2018-09-23T04:31:45.080Z,17.60
2018-09-23T04:34:14.876Z,17.70
2018-09-23T04:36:44.580Z,17.70
2018-09-23T04:39:14.311Z,17.80
2018-09-23T04:41:43.967Z,17.80
2018-09-23T04:44:13.705Z,17.80
2018-09-23T04:46:43.412Z,17.90
2018-09-23T04:49:13.532Z,18.00
2018-09-23T04:51:43.315Z,18.10
2018-09-23T04:54:13.083Z,18.10
2018-09-23T04:56:42.766Z,18.10
2018-09-23T04:59:12.494Z,18.20
2018-09-23T05:01:42.169Z,18.20
2018-09-23T05:04:11.867Z,18.20
2018-09-23T05:06:41.546Z,18.20
2018-09-23T05:09:11.897Z,18.30
2018-09-23T05:11:41.836Z,18.30
2018-09-23T05:14:11.445Z,18.40
2018-09-23T05:16:41.268Z,18.40
2018-09-23T05:19:11.547Z,18.40
2018-09-23T05:21:41.446Z,18.50
2018-09-23T05:24:11.063Z,18.60
2018-09-23T05:26:40.775Z,18.60
2018-09-23T05:29:10.568Z,18.80
2018-09-23T05:31:40.187Z,18.90
2018-09-23T05:34:09.845Z,18.90
2018-09-23T05:36:39.518Z,19.00
2018-09-23T05:39:10.888Z,19.00
2018-09-23T05:41:40.633Z,19.00
2018-09-23T05:44:10.822Z,19.10
2018-09-23T05:46:40.624Z,19.20
2018-09-23T05:49:10.865Z,19.30
2018-09-23T05:51:40.807Z,19.40
2018-09-23T05:54:10.643Z,19.50
2018-09-23T05:56:40.406Z,19.60
2018-09-23T05:59:10.238Z,19.70
2018-09-23T06:01:40.078Z,19.70
2018-09-23T06:04:10.140Z,19.80
2018-09-23T06:06:39.831Z,20.00
2018-09-23T06:09:09.491Z,20.20
2018-09-23T06:11:39.301Z,20.30
2018-09-23T06:14:09.087Z,20.40
2018-09-23T06:16:39.352Z,20.50
2018-09-23T06:19:09.115Z,20.50
2018-09-23T06:21:39.258Z,20.60
2018-09-23T06:24:09.049Z,20.70
2018-09-23T06:26:45.316Z,20.70
2018-09-23T06:29:15.011Z,20.60
2018-09-23T06:31:45.168Z,20.70
2018-09-23T06:34:14.941Z,20.70
2018-09-23T06:36:44.662Z,20.70
2018-09-23T06:39:14.398Z,20.60
2018-09-23T06:41:44.062Z,20.60
2018-09-23T06:44:13.952Z,20.60
2018-09-23T06:46:43.994Z,20.60
2018-09-23T06:49:14.819Z,20.60
2018-09-23T06:51:44.917Z,20.60
2018-09-23T06:54:14.586Z,20.60
2018-09-23T06:56:44.790Z,20.60
2018-09-23T06:59:14.556Z,20.50
2018-09-23T07:01:44.323Z,20.50
2018-09-23T07:04:16.189Z,20.50
2018-09-23T07:06:47.189Z,20.50
2018-09-23T07:09:17.754Z,20.60
2018-09-23T07:11:47.753Z,20.90
2018-09-23T07:14:18.435Z,21.00
2018-09-23T07:16:49.304Z,21.00
2018-09-23T07:19:20.396Z,21.20
2018-09-23T07:21:50.177Z,21.30
2018-09-23T07:24:23.875Z,21.40
2018-09-23T07:26:54.691Z,21.50
2018-09-23T07:29:24.992Z,21.60
2018-09-23T07:31:55.980Z,21.80
2018-09-23T07:34:26.756Z,21.90
2018-09-23T07:36:56.547Z,21.90
2018-09-23T07:39:26.687Z,21.90
2018-09-23T07:41:56.540Z,21.90
2018-09-23T07:44:26.339Z,21.90
2018-09-23T07:46:56.059Z,21.90
2018-09-23T07:49:25.838Z,22.00
2018-09-23T07:51:56.527Z,22.20
2018-09-23T07:54:26.796Z,22.30
2018-09-23T07:56:56.619Z,22.50
2018-09-23T07:59:26.501Z,23.00
2018-09-23T08:01:56.213Z,23.70
2018-09-23T08:04:25.957Z,24.50
2018-09-23T08:06:55.632Z,25.40
2018-09-23T08:09:25.413Z,25.60
2018-09-23T08:11:55.128Z,25.70
2018-09-23T08:14:25.114Z,25.80
2018-09-23T08:16:54.650Z,25.90
2018-09-23T08:19:24.706Z,26.30
2018-09-23T08:21:54.484Z,26.70
2018-09-23T08:24:24.295Z,26.70
2018-09-23T08:26:54.109Z,27.00
2018-09-23T08:29:23.855Z,27.10
2018-09-23T08:31:53.626Z,27.10
2018-09-23T08:34:23.437Z,27.30
2018-09-23T08:36:53.290Z,27.50
2018-09-23T08:39:23.028Z,27.20
2018-09-23T08:41:52.803Z,27.30
2018-09-23T08:44:22.561Z,27.10
2018-09-23T08:46:52.382Z,27.00
2018-09-23T08:49:22.155Z,26.50
2018-09-23T08:51:52.748Z,26.60
2018-09-23T08:54:22.574Z,26.60
2018-09-23T08:56:52.287Z,26.50
2018-09-23T08:59:22.264Z,26.40
2018-09-23T09:01:52.162Z,26.30
2018-09-23T09:04:21.851Z,26.60
2018-09-23T09:06:51.566Z,27.00
2018-09-23T09:09:21.428Z,27.20
2018-09-23T09:11:51.203Z,27.20
2018-09-23T09:14:20.752Z,27.20
2018-09-23T09:16:50.639Z,27.20
2018-09-23T09:19:20.486Z,27.40
2018-09-23T09:21:50.162Z,27.40
2018-09-23T09:24:19.890Z,27.40
2018-09-23T09:26:49.809Z,27.30
2018-09-23T09:29:19.481Z,27.20
2018-09-23T09:31:49.109Z,27.10
2018-09-23T09:34:18.737Z,27.00
2018-09-23T09:36:48.575Z,26.90
2018-09-23T09:39:18.417Z,26.80
2018-09-23T09:41:48.466Z,27.10
2018-09-23T09:44:18.404Z,27.40
2018-09-23T09:46:48.207Z,27.50
2018-09-23T09:49:17.839Z,27.60
2018-09-23T09:51:47.615Z,27.70
2018-09-23T09:54:17.308Z,27.80
2018-09-23T09:56:47.047Z,28.00
2018-09-23T09:59:16.811Z,28.10
2018-09-23T10:01:46.556Z,28.10
2018-09-23T10:04:16.429Z,28.10
2018-09-23T10:06:46.055Z,28.10
2018-09-23T10:09:15.975Z,28.30
2018-09-23T10:11:45.823Z,28.50
2018-09-23T10:14:15.734Z,28.60
2018-09-23T10:16:45.345Z,28.60
2018-09-23T10:19:15.080Z,28.60
2018-09-23T10:21:44.977Z,29.00
2018-09-23T10:24:14.844Z,29.10
2018-09-23T10:26:44.577Z,29.20
2018-09-23T10:29:14.303Z,29.70
2018-09-23T10:31:44.026Z,29.80
2018-09-23T10:34:13.801Z,30.10
2018-09-23T10:36:43.592Z,29.90
2018-09-23T10:39:13.351Z,30.00
2018-09-23T10:41:43.303Z,30.20
2018-09-23T10:44:13.183Z,30.10
2018-09-23T10:46:43.072Z,30.40
2018-09-23T10:49:13.829Z,30.90
2018-09-23T10:51:44.066Z,31.00
2018-09-23T10:54:14.791Z,31.10
2018-09-23T10:56:45.514Z,31.40
2018-09-23T10:59:16.174Z,31.30
2018-09-23T11:01:47.144Z,31.50
2018-09-23T11:04:17.944Z,31.70
2018-09-23T11:06:47.747Z,31.30
2018-09-23T11:09:29.107Z,31.10
2018-09-23T11:12:00.536Z,30.30
2018-09-23T11:14:31.255Z,30.20
2018-09-23T11:17:01.193Z,30.70
2018-09-23T11:19:31.047Z,31.10
2018-09-23T11:22:00.802Z,31.10
2018-09-23T11:24:30.560Z,30.90
2018-09-23T11:27:01.147Z,31.10
2018-09-23T11:29:31.231Z,31.10
2018-09-23T11:32:01.177Z,31.30
2018-09-23T11:34:31.012Z,31.20
2018-09-23T11:37:00.778Z,30.80
2018-09-23T11:39:31.031Z,30.60
2018-09-23T11:42:07.927Z,30.80
2018-09-23T11:44:39.031Z,31.00
2018-09-23T11:47:10.424Z,31.30
2018-09-23T11:49:42.377Z,31.70
2018-09-23T11:52:12.080Z,31.60
2018-09-23T11:54:42.381Z,32.00
2018-09-23T11:57:12.418Z,31.80
2018-09-23T11:59:42.266Z,31.30
2018-09-23T12:02:12.558Z,31.10
2018-09-23T12:04:42.428Z,30.90
2018-09-23T12:07:12.137Z,30.60
2018-09-23T12:09:41.994Z,30.40
2018-09-23T12:12:11.924Z,30.70
2018-09-23T12:14:41.713Z,30.80
2018-09-23T12:17:11.436Z,30.70
2018-09-23T12:19:41.208Z,30.80
2018-09-23T12:22:10.909Z,30.80
2018-09-23T12:24:40.695Z,30.90
2018-09-23T12:27:10.353Z,30.70
2018-09-23T12:29:40.088Z,30.60
2018-09-23T12:32:09.869Z,30.80
2018-09-23T12:34:39.572Z,30.90
2018-09-23T12:37:09.197Z,30.80
2018-09-23T12:39:39.178Z,30.70
2018-09-23T12:42:09.081Z,30.70
2018-09-23T12:44:51.280Z,30.70
2018-09-23T12:47:25.207Z,30.70
2018-09-23T12:49:56.173Z,30.70
2018-09-23T12:52:26.046Z,30.60
2018-09-23T12:55:00.068Z,30.50
2018-09-23T12:57:30.735Z,30.40
2018-09-23T13:00:01.290Z,30.30
2018-09-23T13:02:32.360Z,30.30
2018-09-23T13:05:04.160Z,30.30
2018-09-23T13:07:33.738Z,30.50
2018-09-23T13:10:03.515Z,30.30
2018-09-23T13:12:33.588Z,30.20
2018-09-23T13:15:03.343Z,30.00
2018-09-23T13:17:33.110Z,30.00
2018-09-23T13:20:02.993Z,30.00
2018-09-23T13:22:32.749Z,30.00
2018-09-23T13:25:02.598Z,29.90
2018-09-23T13:27:32.483Z,30.00
2018-09-23T13:30:02.389Z,30.00
2018-09-23T13:32:32.155Z,29.80
2018-09-23T13:35:01.990Z,29.80
2018-09-23T13:37:31.787Z,29.80
2018-09-23T13:40:01.550Z,29.80
2018-09-23T13:42:31.214Z,30.00
2018-09-23T13:45:02.105Z,30.00
2018-09-23T13:47:44.981Z,30.10
2018-09-23T13:50:17.066Z,30.10
2018-09-23T13:52:48.138Z,30.10
2018-09-23T13:55:20.883Z,30.20
2018-09-23T13:57:51.794Z,30.30
2018-09-23T14:02:59.912Z,30.30
2018-09-23T14:05:29.739Z,30.20
2018-09-23T14:08:03.367Z,30.20
2018-09-23T15:07:55.344Z,28.20
2018-09-23T15:10:25.538Z,28.20
2018-09-23T15:12:55.836Z,28.00
2018-09-23T15:15:26.016Z,27.90
2018-09-23T15:17:57.592Z,27.80
2018-09-23T15:20:28.767Z,27.60
2018-09-23T15:23:00.554Z,27.60
2018-09-23T15:25:30.445Z,27.30
2018-09-23T15:28:01.225Z,27.20
2018-09-23T15:30:31.205Z,27.10
2018-09-23T15:33:01.211Z,27.00
2018-09-23T15:35:31.097Z,26.90
2018-09-23T15:38:01.181Z,26.70
2018-09-23T15:40:31.174Z,26.50
2018-09-23T15:43:01.289Z,26.30
2018-09-23T15:45:31.177Z,26.30
2018-09-23T15:48:01.120Z,26.30
2018-09-23T15:50:31.038Z,26.10
2018-09-23T15:53:01.033Z,26.00
2018-09-23T15:55:30.906Z,25.90
2018-09-23T15:58:00.942Z,25.70
2018-09-23T16:00:30.735Z,25.60
2018-09-23T16:03:00.539Z,25.50
2018-09-23T16:05:30.302Z,25.40
2018-09-23T16:08:00.416Z,25.30
2018-09-23T16:10:30.411Z,25.20
2018-09-23T16:13:01.138Z,25.20
2018-09-23T16:15:31.338Z,25.10
2018-09-23T16:18:01.185Z,25.00
2018-09-23T16:20:31.641Z,25.00
2018-09-23T16:23:01.473Z,24.90
2018-09-23T16:25:31.518Z,24.80
2018-09-23T16:28:01.602Z,24.70
2018-09-23T16:30:31.469Z,24.70
2018-09-23T16:33:01.552Z,24.60
2018-09-23T16:35:31.314Z,24.60
2018-09-23T16:38:01.379Z,24.50
2018-09-23T16:40:31.162Z,24.40
2018-09-23T16:43:00.959Z,23.80
2018-09-23T16:45:30.814Z,24.10
2018-09-23T16:48:00.735Z,24.00
2018-09-23T16:50:30.564Z,23.90
2018-09-23T16:53:00.554Z,23.70
2018-09-23T16:55:34.333Z,23.50
2018-09-23T16:58:06.885Z,23.30
2018-09-23T17:00:38.961Z,23.30
2018-09-23T17:03:10.667Z,23.20
2018-09-23T17:05:40.836Z,23.20
2018-09-23T17:08:10.742Z,23.10
2018-09-23T17:10:40.662Z,23.00
2018-09-23T17:13:11.306Z,23.00
2018-09-23T17:15:41.158Z,22.80
2018-09-23T17:18:11.048Z,22.60
2018-09-23T17:20:45.777Z,22.50
2018-09-23T17:23:16.276Z,22.50
2018-09-23T17:25:47.841Z,22.40
2018-09-23T17:28:19.356Z,22.30
2018-09-23T17:30:53.063Z,22.20
2018-09-23T17:33:23.578Z,22.20
2018-09-23T17:35:56.053Z,22.00
2018-09-23T17:38:32.173Z,21.90
2018-09-23T17:41:03.364Z,21.70
2018-09-23T17:43:35.805Z,21.70
2018-09-23T17:46:06.048Z,21.70
2018-09-23T17:48:39.436Z,21.60
2018-09-23T17:51:12.872Z,21.60
2018-09-23T17:53:48.423Z,21.50
2018-09-23T17:56:20.032Z,21.50
2018-09-23T17:58:57.625Z,21.50
2018-09-23T18:01:31.586Z,21.50
2018-09-23T18:04:04.655Z,21.40
2018-09-23T18:06:36.775Z,21.40
2018-09-23T18:09:10.522Z,21.40
2018-09-23T18:11:44.636Z,21.40
2018-09-23T18:14:18.726Z,21.40
2018-09-23T18:16:50.737Z,21.40
2018-09-23T18:19:20.551Z,21.40
2018-09-23T18:21:50.551Z,21.40
2018-09-23T18:24:20.320Z,21.40
2018-09-23T18:26:50.586Z,21.30
2018-09-23T18:29:22.417Z,21.20
2018-09-23T18:31:52.446Z,21.10
2018-09-23T18:34:22.376Z,21.00
2018-09-23T18:36:52.486Z,21.00
2018-09-23T18:39:22.412Z,20.90
2018-09-23T18:41:52.242Z,20.70
2018-09-23T18:44:22.099Z,20.60
2018-09-23T18:46:52.093Z,20.50
2018-09-23T18:51:52.016Z,20.40
2018-09-23T18:54:26.805Z,20.20
2018-09-23T18:56:56.834Z,20.10
2018-09-23T18:59:26.673Z,20.10
2018-09-23T19:01:56.357Z,20.10
2018-09-23T19:04:26.003Z,20.10
2018-09-23T19:06:55.747Z,20.10
2018-09-23T19:09:25.908Z,20.10
2018-09-23T19:11:55.739Z,20.10
2018-09-23T19:14:25.557Z,20.00
2018-09-23T19:16:55.438Z,19.90
2018-09-23T19:19:30.098Z,19.90
2018-09-23T19:22:00.722Z,19.80
2018-09-23T19:24:32.855Z,19.70
2018-09-23T19:27:06.576Z,19.70
2018-09-23T19:29:36.616Z,19.60
2018-09-23T19:32:06.474Z,19.60
2018-09-23T19:34:36.706Z,19.60
2018-09-23T19:37:06.655Z,19.50
2018-09-23T19:39:36.468Z,19.40
2018-09-23T19:42:06.771Z,19.30
2018-09-23T19:44:36.643Z,19.40
2018-09-23T19:47:06.352Z,19.40
2018-09-23T19:49:36.084Z,19.30
2018-09-23T19:52:06.341Z,19.30
2018-09-23T19:54:36.055Z,19.30
2018-09-23T19:57:05.787Z,19.30
2018-09-23T19:59:35.472Z,19.20
2018-09-23T20:02:05.659Z,19.10
2018-09-23T20:04:35.403Z,19.10
2018-09-23T20:07:06.019Z,19.10
2018-09-23T20:09:35.949Z,19.10
2018-09-23T20:12:06.197Z,19.00
2018-09-23T20:14:36.271Z,19.00
2018-09-23T20:17:09.405Z,18.90
2018-09-23T20:19:40.484Z,18.80
2018-09-23T20:22:11.334Z,18.70
2018-09-23T20:24:42.037Z,18.70
2018-09-23T20:27:12.012Z,18.60
2018-09-23T20:29:41.975Z,18.60
2018-09-23T20:32:25.405Z,18.50
2018-09-23T20:34:56.347Z,18.40
2018-09-23T20:37:26.585Z,18.30
2018-09-23T20:39:56.539Z,18.20
2018-09-23T20:42:27.001Z,18.10
2018-09-23T20:44:57.081Z,18.20
2018-09-23T20:47:27.479Z,18.10
2018-09-23T20:49:57.253Z,18.10
2018-09-23T20:52:26.976Z,18.10
2018-09-23T20:54:58.157Z,18.10
2018-09-23T20:57:27.984Z,18.10
2018-09-23T20:59:58.175Z,18.10
2018-09-23T21:02:31.187Z,18.10
2018-09-23T21:05:01.159Z,18.10
2018-09-23T21:07:30.882Z,18.10
2018-09-23T21:10:00.731Z,18.00
2018-09-23T21:12:30.536Z,18.00
2018-09-23T21:15:00.502Z,18.00
2018-09-23T21:17:30.295Z,18.00
2018-09-23T21:20:00.295Z,18.00
2018-09-23T21:22:30.021Z,18.00
2018-09-23T21:24:59.747Z,18.00
2018-09-23T21:27:29.637Z,18.00
2018-09-23T21:29:59.623Z,17.80
2018-09-23T21:32:29.508Z,17.80
2018-09-23T21:34:59.414Z,17.70
2018-09-23T21:37:29.583Z,17.60
2018-09-23T21:39:59.262Z,17.60
2018-09-23T21:42:29.038Z,17.60
2018-09-23T21:44:59.400Z,17.50
2018-09-23T21:47:29.137Z,17.40
2018-09-23T21:49:58.960Z,17.30
2018-09-23T21:52:28.703Z,17.20
2018-09-23T21:54:58.558Z,17.20
2018-09-23T21:57:28.298Z,17.20
2018-09-23T21:59:58.234Z,17.20
2018-09-23T22:02:28.212Z,17.20
2018-09-23T22:04:58.086Z,17.20
2018-09-23T22:07:27.835Z,17.20
2018-09-23T22:09:57.637Z,17.10
2018-09-23T22:12:27.484Z,17.10
2018-09-23T22:14:57.234Z,17.10
2018-09-23T22:17:27.118Z,17.10
2018-09-23T22:19:56.956Z,17.00
2018-09-23T22:22:27.090Z,17.00
2018-09-23T22:24:57.209Z,17.00
2018-09-23T22:27:26.898Z,17.00
2018-09-23T22:29:57.529Z,17.00
2018-09-23T22:32:27.716Z,17.00
2018-09-23T22:34:57.637Z,17.10
2018-09-23T22:37:27.376Z,17.00
2018-09-23T22:39:57.192Z,17.00
2018-09-23T22:42:27.049Z,17.00
2018-09-23T22:44:56.797Z,17.10
2018-09-23T22:47:26.658Z,17.00
2018-09-23T22:49:56.260Z,17.00
2018-09-23T22:52:26.118Z,17.10
2018-09-23T22:54:55.858Z,16.90
2018-09-23T22:57:25.571Z,16.90
2018-09-23T22:59:55.523Z,16.70
2018-09-23T23:02:25.313Z,16.70
2018-09-23T23:04:55.164Z,16.60
2018-09-23T23:07:24.979Z,16.60
2018-09-23T23:09:54.783Z,16.50
2018-09-23T23:12:24.768Z,16.40
2018-09-23T23:14:54.790Z,16.30
2018-09-23T23:17:24.527Z,16.30
2018-09-23T23:19:54.424Z,16.30
2018-09-23T23:22:24.350Z,16.20
2018-09-23T23:24:54.143Z,16.30
2018-09-23T23:27:24.253Z,16.20
2018-09-23T23:29:54.335Z,16.40
2018-09-23T23:32:24.125Z,16.30
2018-09-23T23:34:53.853Z,16.20
2018-09-23T23:37:23.870Z,16.10
2018-09-23T23:39:53.538Z,16.10
2018-09-23T23:42:23.323Z,16.00
2018-09-23T23:44:53.121Z,15.90
2018-09-23T23:47:23.184Z,15.90
2018-09-23T23:49:52.949Z,15.90
2018-09-23T23:52:22.874Z,15.90
2018-09-23T23:54:52.662Z,15.90
2018-09-23T23:57:22.387Z,15.80
2018-09-23T23:59:52.307Z,15.80
