createdAt,value
2022-08-18T00:12:51.304Z,97.0
2022-08-18T00:26:51.235Z,95.0
2022-08-18T00:40:51.281Z,95.0
2022-08-18T00:54:51.285Z,95.0
2022-08-18T01:08:51.296Z,96.0
2022-08-18T01:22:51.323Z,96.0
2022-08-18T01:36:51.277Z,94.0
2022-08-18T01:50:51.326Z,93.0
2022-08-18T02:04:51.312Z,91.0
2022-08-18T02:18:51.318Z,92.0
2022-08-18T02:32:51.321Z,89.0
2022-08-18T02:46:51.326Z,86.0
2022-08-18T03:00:51.349Z,88.0
2022-08-18T03:14:51.348Z,90.0
2022-08-18T03:28:51.377Z,88.0
2022-08-18T03:42:51.764Z,90.0
2022-08-18T03:56:51.403Z,92.0
2022-08-18T04:10:51.442Z,90.0
2022-08-18T04:24:51.475Z,95.0
2022-08-18T04:38:51.433Z,95.0
2022-08-18T04:53:51.558Z,95.0
2022-08-18T05:08:51.572Z,96.0
2022-08-18T05:22:51.929Z,97.0
2022-08-18T05:37:52.161Z,97.0
2022-08-18T05:52:51.958Z,98.0
2022-08-18T06:07:52.134Z,98.0
2022-08-18T06:22:52.301Z,98.0
2022-08-18T06:37:51.773Z,98.0
2022-08-18T06:52:51.618Z,98.0
2022-08-18T07:07:52.084Z,98.0
2022-08-18T07:22:51.652Z,93.0
2022-08-18T07:37:52.150Z,84.0
2022-08-18T07:52:52.113Z,87.0
2022-08-18T08:07:51.999Z,88.0
2022-08-18T08:22:51.920Z,88.0
2022-08-18T08:38:52.250Z,92.0
2022-08-18T08:53:51.931Z,91.0
2022-08-18T09:08:51.937Z,88.0
2022-08-18T09:23:52.039Z,78.0
2022-08-18T09:38:52.085Z,75.0
2022-08-18T09:53:52.065Z,72.0
2022-08-18T10:08:52.060Z,72.0
2022-08-18T10:24:03.113Z,79.0
2022-08-18T10:38:52.071Z,89.0
2022-08-18T10:49:33.367Z,91.0
2022-08-18T11:01:22.299Z,93.0
2022-08-18T11:16:22.336Z,94.0
2022-08-18T11:31:22.817Z,95.0
2022-08-18T11:46:24.048Z,89.0
2022-08-18T12:02:22.654Z,93.0
2022-08-18T12:17:22.778Z,95.0
2022-08-18T12:32:30.366Z,93.0
2022-08-18T12:47:22.753Z,92.0
2022-08-18T13:02:22.801Z,90.0
2022-08-18T13:17:28.893Z,88.0
2022-08-18T13:32:22.885Z,82.0
2022-08-18T13:47:23.439Z,82.0
2022-08-18T14:02:26.794Z,80.0
2022-08-18T14:17:23.027Z,73.0
2022-08-18T14:32:28.751Z,69.0
2022-08-18T14:47:24.351Z,68.0
2022-08-18T15:02:23.309Z,68.0
2022-08-18T15:17:23.327Z,71.0
2022-08-18T15:32:23.354Z,71.0
2022-08-18T15:47:24.929Z,69.0
2022-08-18T16:02:23.404Z,62.0
2022-08-18T16:17:24.028Z,60.0
2022-08-18T16:32:23.404Z,61.0
2022-08-18T16:47:23.388Z,64.0
2022-08-18T17:02:23.429Z,71.0
2022-08-18T17:17:23.403Z,78.0
2022-08-18T17:32:23.448Z,81.0
2022-08-18T17:45:23.350Z,83.0
2022-08-18T18:00:23.415Z,86.0
2022-08-18T18:15:23.496Z,87.0
2022-08-18T18:30:27.596Z,87.0
2022-08-18T18:45:23.507Z,89.0
2022-08-18T18:59:23.523Z,91.0
2022-08-18T19:13:24.973Z,90.0
2022-08-18T19:27:24.596Z,89.0
2022-08-18T19:41:25.159Z,89.0
2022-08-18T19:55:23.618Z,92.0
2022-08-18T20:09:23.571Z,92.0
2022-08-18T20:23:23.778Z,82.0
2022-08-18T20:37:23.848Z,81.0
2022-08-18T20:51:23.862Z,85.0
2022-08-18T21:05:27.777Z,84.0
2022-08-18T21:19:23.941Z,84.0
2022-08-18T21:33:23.963Z,85.0
2022-08-18T21:47:23.990Z,87.0
2022-08-18T22:01:24.313Z,84.0
2022-08-18T22:15:24.349Z,81.0
2022-08-18T22:29:24.551Z,83.0
2022-08-18T22:43:24.623Z,86.0
2022-08-18T22:57:25.014Z,89.0
2022-08-18T23:11:25.538Z,92.0
2022-08-18T23:25:25.486Z,94.0
2022-08-18T23:39:25.509Z,91.0
2022-08-18T23:53:25.557Z,89.0
