createdAt,value
2022-08-27T00:01:39.567Z,5.63
2022-08-27T00:04:07.497Z,5.33
2022-08-27T00:06:36.108Z,5.40
2022-08-27T00:09:05.423Z,5.70
2022-08-27T00:11:33.570Z,5.03
2022-08-27T00:14:02.201Z,5.60
2022-08-27T00:16:30.342Z,5.90
2022-08-27T00:19:00.482Z,5.40
2022-08-27T00:21:28.285Z,5.93
2022-08-27T00:23:56.092Z,6.07
2022-08-27T00:26:23.890Z,6.30
2022-08-27T00:28:52.401Z,5.77
2022-08-27T00:31:21.806Z,6.43
2022-08-27T00:33:55.095Z,6.33
2022-08-27T00:36:24.283Z,6.80
2022-08-27T00:38:53.970Z,7.10
2022-08-27T00:41:23.081Z,6.77
2022-08-27T00:43:54.379Z,7.20
2022-08-27T00:46:25.859Z,7.30
2022-08-27T00:48:57.104Z,7.07
2022-08-27T00:51:27.643Z,7.60
2022-08-27T00:53:57.386Z,7.60
2022-08-27T00:56:32.459Z,7.90
2022-08-27T00:59:02.620Z,7.10
2022-08-27T01:01:33.324Z,7.37
2022-08-27T01:04:06.469Z,7.80
2022-08-27T01:06:38.812Z,7.93
2022-08-27T01:09:10.884Z,7.77
2022-08-27T01:11:39.050Z,7.70
2022-08-27T01:14:07.410Z,7.90
2022-08-27T01:16:38.190Z,8.03
2022-08-27T01:19:08.786Z,8.13
2022-08-27T01:21:42.737Z,8.23
2022-08-27T01:24:31.367Z,7.20
2022-08-27T01:27:00.456Z,7.60
2022-08-27T01:29:29.170Z,8.07
2022-08-27T01:32:01.627Z,7.73
2022-08-27T01:34:29.462Z,8.63
2022-08-27T01:36:57.504Z,8.03
2022-08-27T01:39:25.498Z,8.80
2022-08-27T01:41:54.913Z,9.17
2022-08-27T01:44:22.678Z,9.20
2022-08-27T01:46:50.470Z,8.47
2022-08-27T01:49:18.304Z,8.77
2022-08-27T01:51:49.383Z,8.80
2022-08-27T01:54:17.216Z,8.40
2022-08-27T01:56:44.969Z,8.87
2022-08-27T01:59:14.116Z,8.73
2022-08-27T02:01:41.979Z,8.40
2022-08-27T02:04:09.828Z,8.27
2022-08-27T02:06:37.699Z,7.73
2022-08-27T02:09:05.587Z,8.03
2022-08-27T02:11:33.387Z,7.70
2022-08-27T02:14:01.160Z,7.80
2022-08-27T02:16:37.045Z,7.50
2022-08-27T02:19:09.944Z,7.87
2022-08-27T02:21:38.740Z,7.20
2022-08-27T02:24:07.120Z,6.57
2022-08-27T02:26:38.003Z,5.93
2022-08-27T02:29:06.381Z,6.00
2022-08-27T02:31:34.315Z,5.60
2022-08-27T02:34:04.168Z,5.43
2022-08-27T02:36:31.971Z,5.80
2022-08-27T02:39:00.960Z,5.87
2022-08-27T02:41:28.756Z,5.40
2022-08-27T02:43:56.571Z,5.37
2022-08-27T02:46:24.482Z,5.63
2022-08-27T02:48:52.388Z,5.10
2022-08-27T02:51:21.769Z,5.53
2022-08-27T02:53:50.287Z,5.37
2022-08-27T02:56:21.751Z,5.10
2022-08-27T02:58:50.084Z,4.70
2022-08-27T03:01:18.086Z,5.07
2022-08-27T03:03:45.963Z,4.97
2022-08-27T03:06:13.890Z,4.93
2022-08-27T03:08:52.247Z,4.93
2022-08-27T03:11:22.448Z,4.97
2022-08-27T03:13:50.449Z,5.40
2022-08-27T03:16:18.539Z,5.10
2022-08-27T03:18:45.744Z,5.27
2022-08-27T03:21:19.253Z,5.50
2022-08-27T03:23:51.947Z,5.03
2022-08-27T03:26:20.166Z,4.93
2022-08-27T03:28:48.367Z,5.17
2022-08-27T03:31:20.527Z,5.17
2022-08-27T03:33:48.435Z,5.60
2022-08-27T03:36:16.220Z,5.90
2022-08-27T03:38:44.010Z,5.40
2022-08-27T03:41:13.754Z,5.97
2022-08-27T03:43:41.699Z,5.70
2022-08-27T03:46:09.954Z,5.73
2022-08-27T03:48:38.350Z,5.50
2022-08-27T03:51:07.939Z,5.97
2022-08-27T03:53:37.059Z,5.77
2022-08-27T03:56:06.273Z,5.90
2022-08-27T03:58:35.888Z,5.77
2022-08-27T04:01:04.999Z,5.53
2022-08-27T04:03:33.976Z,5.67
2022-08-27T04:06:03.437Z,5.30
2022-08-27T04:08:33.027Z,6.37
2022-08-27T04:11:00.928Z,5.70
2022-08-27T04:13:28.792Z,6.40
2022-08-27T04:15:57.983Z,6.40
2022-08-27T04:18:25.901Z,5.80
2022-08-27T04:20:53.741Z,6.40
2022-08-27T04:23:21.681Z,6.30
2022-08-27T04:25:49.629Z,6.80
2022-08-27T04:28:19.083Z,6.73
2022-08-27T04:30:47.810Z,6.80
2022-08-27T04:33:17.006Z,7.13
2022-08-27T04:35:45.006Z,6.57
2022-08-27T04:38:12.994Z,7.10
2022-08-27T04:40:58.284Z,6.63
2022-08-27T04:43:28.156Z,6.27
2022-08-27T04:45:55.934Z,6.90
2022-08-27T04:48:25.680Z,7.17
2022-08-27T04:50:53.426Z,6.77
2022-08-27T04:53:21.226Z,6.97
2022-08-27T04:55:52.975Z,7.07
2022-08-27T04:58:22.305Z,6.70
2022-08-27T05:00:54.897Z,6.97
2022-08-27T05:03:24.707Z,6.83
2022-08-27T05:05:59.779Z,6.83
2022-08-27T05:08:27.584Z,7.37
2022-08-27T05:10:55.335Z,7.10
2022-08-27T05:13:24.407Z,7.30
2022-08-27T05:15:59.821Z,7.47
2022-08-27T05:18:32.533Z,7.07
2022-08-27T05:21:05.188Z,7.33
2022-08-27T05:23:37.127Z,7.47
2022-08-27T05:26:08.863Z,7.50
2022-08-27T05:28:36.724Z,7.03
2022-08-27T05:31:07.182Z,7.77
2022-08-27T05:33:35.927Z,7.90
2022-08-27T05:36:07.462Z,8.20
2022-08-27T05:38:36.175Z,7.43
2022-08-27T05:41:05.971Z,7.43
2022-08-27T05:43:33.979Z,7.43
2022-08-27T05:46:05.776Z,7.47
2022-08-27T05:48:35.959Z,7.33
2022-08-27T05:51:11.034Z,7.60
2022-08-27T05:53:39.870Z,7.63
2022-08-27T05:56:13.711Z,7.47
2022-08-27T05:58:58.963Z,8.23
2022-08-27T06:01:27.591Z,8.30
2022-08-27T06:03:56.333Z,8.50
2022-08-27T06:06:25.907Z,8.17
2022-08-27T06:08:55.206Z,8.27
2022-08-27T06:11:24.349Z,8.50
2022-08-27T06:13:52.154Z,8.10
2022-08-27T06:16:20.527Z,8.70
2022-08-27T06:18:49.595Z,8.40
2022-08-27T06:21:24.223Z,8.63
2022-08-27T06:23:54.396Z,9.07
2022-08-27T06:26:24.341Z,8.57
2022-08-27T06:28:52.483Z,9.10
2022-08-27T06:31:23.125Z,8.70
2022-08-27T06:33:52.743Z,8.27
2022-08-27T06:36:22.946Z,8.53
2022-08-27T06:38:55.504Z,8.20
2022-08-27T06:41:26.562Z,8.30
2022-08-27T06:43:55.932Z,8.03
2022-08-27T06:46:26.244Z,7.87
2022-08-27T06:48:55.185Z,7.93
2022-08-27T06:51:26.225Z,8.30
2022-08-27T06:53:57.750Z,8.23
2022-08-27T06:56:26.051Z,8.20
2022-08-27T06:58:55.299Z,8.27
2022-08-27T07:01:27.097Z,8.30
2022-08-27T07:03:57.179Z,8.80
2022-08-27T07:06:26.448Z,8.77
2022-08-27T07:08:56.850Z,8.67
2022-08-27T07:11:25.376Z,8.03
2022-08-27T07:13:53.632Z,7.77
2022-08-27T07:16:23.969Z,8.20
2022-08-27T07:18:56.403Z,8.70
2022-08-27T07:21:24.980Z,9.13
2022-08-27T07:23:58.803Z,8.60
2022-08-27T07:26:26.894Z,9.47
2022-08-27T07:28:54.682Z,9.30
2022-08-27T07:31:25.271Z,8.70
2022-08-27T07:33:53.388Z,9.03
2022-08-27T07:36:22.119Z,9.70
2022-08-27T07:38:57.035Z,9.63
2022-08-27T07:41:32.195Z,8.23
2022-08-27T07:44:17.858Z,9.97
2022-08-27T07:46:48.305Z,9.83
2022-08-27T07:49:17.331Z,10.37
2022-08-27T07:51:45.945Z,10.73
2022-08-27T07:54:13.875Z,10.47
2022-08-27T07:56:44.298Z,10.27
2022-08-27T07:59:27.251Z,10.70
2022-08-27T08:01:56.028Z,10.73
2022-08-27T08:04:24.587Z,10.80
2022-08-27T08:06:53.235Z,11.23
2022-08-27T08:09:27.032Z,11.10
2022-08-27T08:11:56.425Z,10.63
2022-08-27T08:14:24.208Z,10.40
2022-08-27T08:16:52.230Z,11.50
2022-08-27T08:19:20.315Z,10.73
2022-08-27T08:21:48.851Z,11.33
2022-08-27T08:24:16.695Z,10.87
2022-08-27T08:26:44.642Z,11.60
2022-08-27T08:29:18.179Z,11.57
2022-08-27T08:31:50.299Z,10.73
2022-08-27T08:34:19.738Z,10.87
2022-08-27T08:36:52.490Z,10.60
2022-08-27T08:39:22.595Z,10.10
2022-08-27T08:41:53.572Z,10.33
2022-08-27T08:44:32.433Z,10.03
2022-08-27T08:47:05.559Z,10.37
2022-08-27T08:49:44.815Z,10.33
2022-08-27T08:52:32.029Z,10.53
2022-08-27T08:55:11.899Z,10.20
2022-08-27T08:57:46.688Z,10.70
2022-08-27T09:00:16.520Z,10.50
2022-08-27T09:02:52.019Z,10.40
2022-08-27T09:05:20.431Z,9.95
2022-08-27T09:08:28.639Z,10.50
2022-08-27T09:10:57.391Z,9.50
2022-08-27T09:13:31.244Z,11.07
2022-08-27T09:16:04.939Z,9.90
2022-08-27T09:18:36.712Z,11.23
2022-08-27T09:21:15.942Z,10.38
2022-08-27T09:23:53.110Z,10.17
2022-08-27T09:26:23.587Z,11.40
2022-08-27T09:29:15.502Z,11.07
2022-08-27T09:31:46.788Z,10.27
2022-08-27T09:34:15.512Z,10.90
2022-08-27T09:36:56.102Z,10.18
2022-08-27T09:39:30.859Z,9.82
2022-08-27T09:41:58.811Z,10.20
2022-08-27T09:44:26.728Z,9.90
2022-08-27T09:46:59.653Z,10.35
2022-08-27T09:49:27.833Z,10.70
2022-08-27T09:51:56.999Z,10.10
2022-08-27T09:54:31.857Z,10.57
2022-08-27T09:57:00.048Z,10.80
2022-08-27T09:59:33.927Z,10.82
2022-08-27T10:02:13.587Z,10.30
2022-08-27T10:04:50.983Z,9.52
2022-08-27T10:07:39.117Z,8.40
2022-08-27T10:10:14.120Z,9.35
2022-08-27T10:12:54.823Z,8.95
2022-08-27T10:15:25.424Z,8.73
2022-08-27T10:18:04.295Z,9.20
2022-08-27T10:20:42.211Z,9.20
2022-08-27T10:23:21.704Z,8.52
2022-08-27T10:25:58.876Z,9.07
2022-08-27T10:28:48.163Z,7.55
2022-08-27T10:31:23.892Z,7.57
2022-08-27T10:34:12.243Z,6.40
2022-08-27T10:36:52.424Z,7.50
2022-08-27T10:39:34.027Z,6.93
2022-08-27T10:42:11.779Z,6.95
2022-08-27T10:44:52.635Z,6.63
2022-08-27T10:47:38.531Z,7.10
2022-08-27T10:50:14.473Z,6.60
2022-08-27T10:52:51.432Z,7.75
2022-08-27T10:55:23.892Z,6.70
2022-08-27T10:58:14.255Z,6.60
2022-08-27T11:00:50.778Z,6.30
2022-08-27T11:03:27.031Z,5.25
2022-08-27T11:06:08.312Z,5.72
2022-08-27T11:08:41.620Z,6.53
2022-08-27T11:11:57.229Z,5.18
2022-08-27T11:14:03.238Z,5.95
2022-08-27T11:16:40.348Z,6.00
2022-08-27T11:19:18.948Z,6.47
2022-08-27T11:21:56.144Z,5.53
2022-08-27T11:24:35.043Z,4.97
2022-08-27T11:27:06.596Z,4.57
2022-08-27T11:29:37.492Z,4.50
2022-08-27T11:32:14.261Z,5.53
2022-08-27T11:34:46.884Z,5.50
2022-08-27T11:37:31.263Z,5.32
2022-08-27T11:40:20.218Z,5.35
2022-08-27T11:42:52.402Z,4.55
2022-08-27T11:45:24.531Z,4.70
2022-08-27T11:47:54.080Z,5.30
2022-08-27T11:50:24.315Z,6.30
2022-08-27T11:52:59.795Z,5.97
2022-08-27T11:55:32.807Z,5.25
2022-08-27T11:58:08.607Z,5.10
2022-08-27T12:00:39.423Z,6.38
2022-08-27T12:03:10.170Z,6.30
2022-08-27T12:05:44.638Z,6.65
2022-08-27T12:08:27.499Z,6.90
2022-08-27T12:11:05.772Z,6.85
2022-08-27T12:13:38.768Z,7.68
2022-08-27T12:16:17.099Z,6.82
2022-08-27T12:19:02.152Z,7.28
2022-08-27T12:21:45.102Z,8.02
2022-08-27T12:24:33.026Z,8.65
2022-08-27T12:27:02.635Z,8.00
2022-08-27T12:29:41.044Z,7.78
2022-08-27T12:32:26.255Z,7.22
2022-08-27T12:35:01.174Z,6.20
2022-08-27T12:37:31.959Z,6.57
2022-08-27T12:40:10.104Z,7.30
2022-08-27T12:42:37.960Z,7.88
2022-08-27T12:45:06.525Z,7.47
2022-08-27T12:47:42.643Z,6.63
2022-08-27T12:50:24.236Z,7.72
2022-08-27T12:53:24.831Z,6.50
2022-08-27T12:56:21.596Z,6.28
2022-08-27T12:58:56.169Z,6.45
2022-08-27T13:01:45.787Z,7.28
2022-08-27T13:04:22.484Z,6.20
2022-08-27T13:06:50.624Z,5.60
2022-08-27T13:09:27.974Z,6.40
2022-08-27T13:11:59.483Z,4.70
2022-08-27T13:14:29.443Z,4.72
2022-08-27T13:16:59.442Z,4.70
2022-08-27T13:19:30.608Z,5.05
2022-08-27T13:22:01.145Z,4.88
2022-08-27T13:24:32.550Z,5.10
2022-08-27T13:27:04.475Z,5.40
2022-08-27T13:29:32.943Z,4.88
2022-08-27T13:32:01.695Z,4.80
2022-08-27T13:34:35.398Z,4.07
2022-08-27T13:37:07.132Z,4.40
2022-08-27T13:39:35.979Z,4.13
2022-08-27T13:42:08.517Z,4.22
2022-08-27T13:44:38.711Z,4.65
2022-08-27T13:47:09.920Z,3.95
2022-08-27T13:49:39.999Z,4.32
2022-08-27T13:52:17.014Z,4.10
2022-08-27T13:54:46.311Z,4.60
2022-08-27T13:57:25.164Z,4.90
2022-08-27T13:59:53.064Z,4.82
2022-08-27T14:02:27.692Z,5.00
2022-08-27T14:05:11.096Z,5.50
2022-08-27T14:07:41.449Z,4.78
2022-08-27T14:10:33.334Z,4.53
2022-08-27T14:13:05.989Z,4.07
2022-08-27T14:15:36.991Z,4.32
2022-08-27T14:18:07.300Z,4.63
2022-08-27T14:20:36.835Z,4.63
2022-08-27T14:23:04.655Z,3.90
2022-08-27T14:25:34.476Z,4.30
2022-08-27T14:28:04.150Z,4.05
2022-08-27T14:30:32.008Z,4.07
2022-08-27T14:33:00.783Z,3.70
2022-08-27T14:35:30.039Z,3.50
2022-08-27T14:37:59.440Z,3.55
2022-08-27T14:40:27.293Z,3.95
2022-08-27T14:42:55.171Z,3.40
2022-08-27T14:45:24.548Z,3.88
2022-08-27T14:47:52.888Z,3.10
2022-08-27T14:50:27.580Z,3.50
2022-08-27T14:52:55.340Z,3.08
2022-08-27T14:55:23.151Z,3.35
2022-08-27T14:57:51.096Z,3.17
2022-08-27T15:00:19.658Z,2.97
2022-08-27T15:02:49.516Z,3.20
2022-08-27T15:05:18.761Z,3.72
2022-08-27T15:07:49.682Z,3.50
2022-08-27T15:10:17.642Z,3.15
2022-08-27T15:12:46.594Z,3.50
2022-08-27T15:15:15.539Z,3.22
2022-08-27T15:17:43.405Z,3.33
2022-08-27T15:20:20.441Z,3.35
2022-08-27T15:22:50.766Z,3.60
2022-08-27T15:25:18.951Z,3.28
2022-08-27T15:27:46.753Z,3.60
2022-08-27T15:30:16.461Z,3.38
2022-08-27T15:32:46.700Z,2.85
2022-08-27T15:35:17.759Z,3.15
2022-08-27T15:37:46.377Z,3.45
2022-08-27T15:40:16.066Z,3.63
2022-08-27T15:42:43.912Z,4.13
2022-08-27T15:45:13.875Z,4.93
2022-08-27T15:47:41.627Z,3.63
2022-08-27T15:50:10.197Z,3.50
2022-08-27T15:52:42.839Z,3.35
2022-08-27T15:55:19.893Z,3.70
2022-08-27T15:57:50.843Z,3.08
2022-08-27T16:00:20.152Z,3.38
2022-08-27T16:02:48.320Z,3.17
2022-08-27T16:05:17.634Z,3.47
2022-08-27T16:07:46.953Z,3.33
2022-08-27T16:10:15.345Z,3.40
2022-08-27T16:12:43.227Z,3.75
2022-08-27T16:15:11.918Z,3.58
2022-08-27T16:17:40.069Z,3.78
2022-08-27T16:20:10.462Z,3.85
2022-08-27T16:22:39.108Z,3.83
2022-08-27T16:25:14.216Z,3.60
2022-08-27T16:27:45.731Z,3.95
2022-08-27T16:30:14.195Z,3.40
2022-08-27T16:32:42.178Z,3.80
2022-08-27T16:35:10.875Z,3.85
2022-08-27T16:37:38.722Z,3.85
2022-08-27T16:40:08.927Z,3.67
2022-08-27T16:42:37.058Z,4.07
2022-08-27T16:45:05.366Z,3.70
2022-08-27T16:47:33.138Z,3.88
2022-08-27T16:50:24.336Z,4.40
2022-08-27T16:52:54.022Z,4.20
2022-08-27T16:55:23.126Z,4.18
2022-08-27T16:57:50.943Z,4.43
2022-08-27T17:00:19.884Z,4.40
2022-08-27T17:02:47.845Z,4.50
2022-08-27T17:05:34.146Z,4.60
2022-08-27T17:08:02.975Z,4.78
2022-08-27T17:10:35.647Z,4.85
2022-08-27T17:13:03.508Z,4.50
2022-08-27T17:15:31.435Z,4.80
2022-08-27T17:17:59.510Z,5.00
2022-08-27T17:20:27.376Z,4.78
2022-08-27T17:22:59.196Z,5.22
2022-08-27T17:25:30.041Z,4.50
2022-08-27T17:28:00.555Z,4.78
2022-08-27T17:30:28.862Z,5.07
2022-08-27T17:32:57.704Z,5.07
2022-08-27T17:35:25.571Z,5.30
2022-08-27T17:37:53.350Z,5.43
2022-08-27T17:40:21.727Z,4.80
2022-08-27T17:42:49.675Z,5.05
2022-08-27T17:45:19.038Z,4.70
2022-08-27T17:47:46.854Z,4.80
2022-08-27T17:50:14.590Z,4.90
2022-08-27T17:52:42.610Z,5.32
2022-08-27T17:55:10.788Z,5.07
2022-08-27T17:57:41.270Z,5.43
2022-08-27T18:00:11.769Z,5.30
2022-08-27T18:02:43.910Z,5.40
2022-08-27T18:05:13.164Z,5.53
2022-08-27T18:07:41.565Z,5.20
2022-08-27T18:10:10.994Z,5.43
2022-08-27T18:12:40.214Z,5.57
2022-08-27T18:15:11.367Z,5.50
2022-08-27T18:17:43.767Z,5.50
2022-08-27T18:20:13.735Z,5.87
2022-08-27T18:22:48.216Z,5.70
2022-08-27T18:25:17.998Z,5.57
2022-08-27T18:27:49.322Z,5.57
2022-08-27T18:30:17.316Z,6.20
2022-08-27T18:32:46.812Z,6.53
2022-08-27T18:35:17.724Z,6.07
2022-08-27T18:37:45.650Z,5.73
2022-08-27T18:40:15.189Z,5.67
2022-08-27T18:42:43.739Z,6.07
2022-08-27T18:45:12.845Z,6.23
2022-08-27T18:47:41.044Z,6.27
2022-08-27T18:50:17.310Z,6.33
2022-08-27T18:52:46.861Z,5.87
2022-08-27T18:55:18.546Z,5.50
2022-08-27T18:57:46.346Z,5.80
2022-08-27T19:00:16.095Z,6.13
2022-08-27T19:02:46.055Z,6.50
2022-08-27T19:05:21.131Z,6.13
2022-08-27T19:07:48.879Z,6.60
2022-08-27T19:10:18.330Z,6.20
2022-08-27T19:12:46.855Z,6.23
2022-08-27T19:15:14.837Z,6.07
2022-08-27T19:17:46.691Z,6.60
2022-08-27T19:20:17.362Z,6.30
2022-08-27T19:22:47.104Z,6.47
2022-08-27T19:25:15.137Z,6.80
2022-08-27T19:27:43.913Z,6.53
2022-08-27T19:30:13.259Z,7.30
2022-08-27T19:32:41.089Z,7.27
2022-08-27T19:35:09.598Z,6.73
2022-08-27T19:37:46.350Z,6.70
2022-08-27T19:40:23.331Z,6.87
2022-08-27T19:42:51.731Z,6.63
2022-08-27T19:45:23.250Z,7.30
2022-08-27T19:47:52.526Z,7.53
2022-08-27T19:50:21.164Z,7.80
2022-08-27T19:52:48.944Z,6.77
2022-08-27T19:55:16.929Z,7.87
2022-08-27T19:57:47.826Z,7.70
2022-08-27T20:00:19.981Z,7.50
2022-08-27T20:02:47.884Z,7.30
2022-08-27T20:05:20.397Z,7.20
2022-08-27T20:07:48.954Z,6.43
2022-08-27T20:10:16.979Z,6.80
2022-08-27T20:12:47.562Z,7.20
2022-08-27T20:15:15.684Z,7.10
2022-08-27T20:17:43.840Z,6.77
2022-08-27T20:20:13.270Z,7.10
2022-08-27T20:22:41.096Z,7.27
2022-08-27T20:25:09.883Z,6.93
2022-08-27T20:27:38.010Z,7.87
2022-08-27T20:30:09.489Z,7.90
2022-08-27T20:32:37.419Z,8.40
2022-08-27T20:35:06.591Z,8.50
2022-08-27T20:37:40.055Z,8.43
2022-08-27T20:40:13.247Z,8.20
2022-08-27T20:42:41.251Z,9.30
2022-08-27T20:45:12.536Z,8.57
2022-08-27T20:47:41.403Z,9.17
2022-08-27T20:50:10.123Z,9.07
2022-08-27T20:52:40.136Z,9.43
2022-08-27T20:55:09.681Z,8.13
2022-08-27T20:57:37.511Z,9.37
2022-08-27T21:00:21.917Z,9.90
2022-08-27T21:02:51.032Z,9.40
2022-08-27T21:05:19.715Z,10.00
2022-08-27T21:07:48.788Z,9.20
2022-08-27T21:10:16.938Z,10.30
2022-08-27T21:12:46.287Z,11.20
2022-08-27T21:15:14.866Z,10.37
2022-08-27T21:17:42.758Z,10.77
2022-08-27T21:20:13.312Z,10.50
2022-08-27T21:22:42.749Z,9.67
2022-08-27T21:25:12.835Z,10.27
2022-08-27T21:27:41.175Z,9.83
2022-08-27T21:30:10.840Z,9.77
2022-08-27T21:32:38.766Z,10.43
2022-08-27T21:35:07.032Z,9.90
2022-08-27T21:37:37.752Z,10.90
2022-08-27T21:40:07.208Z,11.40
2022-08-27T21:42:35.564Z,10.73
2022-08-27T21:45:03.580Z,10.50
2022-08-27T21:47:31.371Z,11.40
2022-08-27T21:49:59.142Z,11.07
2022-08-27T21:52:26.880Z,11.60
2022-08-27T21:54:55.997Z,11.53
2022-08-27T21:57:23.855Z,10.90
2022-08-27T21:59:52.501Z,11.53
2022-08-27T22:02:39.437Z,11.80
2022-08-27T22:05:09.612Z,11.93
2022-08-27T22:07:37.438Z,11.97
2022-08-27T22:10:07.900Z,12.43
2022-08-27T22:12:35.985Z,12.83
2022-08-27T22:15:04.467Z,12.47
2022-08-27T22:17:32.230Z,12.07
2022-08-27T22:20:00.038Z,12.93
2022-08-27T22:22:30.721Z,12.17
2022-08-27T22:24:59.110Z,12.70
2022-08-27T22:27:28.342Z,13.43
2022-08-27T22:29:56.124Z,14.07
2022-08-27T22:32:23.925Z,13.63
2022-08-27T22:34:51.707Z,12.80
2022-08-27T22:37:19.496Z,13.53
2022-08-27T22:39:47.445Z,13.03
2022-08-27T22:42:16.739Z,12.43
2022-08-27T22:44:46.971Z,13.37
2022-08-27T22:47:15.394Z,12.83
2022-08-27T22:49:43.213Z,12.60
2022-08-27T22:52:11.678Z,13.07
2022-08-27T22:54:39.825Z,13.17
2022-08-27T22:57:10.543Z,13.93
2022-08-27T22:59:39.212Z,13.57
2022-08-27T23:02:10.444Z,12.93
2022-08-27T23:04:54.593Z,14.00
2022-08-27T23:07:22.677Z,12.90
2022-08-27T23:09:50.423Z,12.50
2022-08-27T23:12:18.315Z,12.50
2022-08-27T23:14:46.069Z,12.20
2022-08-27T23:17:16.026Z,11.83
2022-08-27T23:19:43.940Z,11.90
2022-08-27T23:22:11.938Z,12.67
2022-08-27T23:24:59.679Z,11.73
2022-08-27T23:27:29.105Z,12.50
2022-08-27T23:29:57.190Z,12.30
2022-08-27T23:32:26.599Z,12.67
2022-08-27T23:34:54.782Z,13.20
2022-08-27T23:37:23.862Z,12.87
2022-08-27T23:39:51.723Z,12.90
2022-08-27T23:42:19.529Z,12.80
2022-08-27T23:44:47.946Z,11.60
2022-08-27T23:47:16.318Z,12.10
2022-08-27T23:49:45.723Z,11.70
2022-08-27T23:52:13.996Z,8.57
2022-08-27T23:54:42.135Z,7.53
2022-08-27T23:57:09.944Z,7.97
2022-08-27T23:59:37.742Z,7.83
