createdAt,value
2018-08-25T00:00:07.740Z,1.40
2018-08-25T00:01:07.747Z,1.30
2018-08-25T00:02:07.754Z,1.50
2018-08-25T00:03:07.761Z,1.60
2018-08-25T00:04:07.767Z,1.30
2018-08-25T00:05:07.773Z,1.20
2018-08-25T00:06:07.781Z,1.40
2018-08-25T00:07:07.787Z,1.40
2018-08-25T00:08:07.793Z,1.40
2018-08-25T00:09:07.802Z,1.40
2018-08-25T00:10:07.808Z,1.40
2018-08-25T00:11:07.814Z,1.70
2018-08-25T00:12:07.818Z,1.50
2018-08-25T00:13:07.828Z,1.70
2018-08-25T00:14:07.834Z,1.60
2018-08-25T00:15:07.840Z,1.70
2018-08-25T00:16:07.847Z,1.50
2018-08-25T00:17:07.854Z,1.60
2018-08-25T00:18:07.865Z,1.30
2018-08-25T00:19:07.867Z,2.00
2018-08-25T00:20:07.875Z,1.60
2018-08-25T00:21:07.882Z,1.70
2018-08-25T00:22:07.887Z,1.20
2018-08-25T00:23:07.896Z,1.50
2018-08-25T00:24:07.900Z,1.40
2018-08-25T00:25:08.226Z,1.30
2018-08-25T00:26:07.914Z,1.50
2018-08-25T00:27:07.918Z,1.30
2018-08-25T00:28:07.929Z,1.40
2018-08-25T00:29:07.933Z,1.50
2018-08-25T00:30:07.949Z,1.50
2018-08-25T00:31:07.949Z,1.40
2018-08-25T00:32:07.953Z,1.50
2018-08-25T00:33:07.960Z,1.30
2018-08-25T00:34:07.968Z,1.50
2018-08-25T00:35:07.972Z,1.60
2018-08-25T00:36:07.982Z,1.50
2018-08-25T00:37:07.987Z,1.50
2018-08-25T00:38:07.993Z,1.20
2018-08-25T00:39:07.999Z,1.60
2018-08-25T00:40:08.006Z,1.60
2018-08-25T00:41:08.017Z,1.40
2018-08-25T00:42:08.018Z,1.40
2018-08-25T00:43:08.024Z,1.50
2018-08-25T00:44:08.034Z,1.50
2018-08-25T00:45:08.036Z,1.30
2018-08-25T00:46:08.044Z,1.50
2018-08-25T00:47:08.054Z,1.50
2018-08-25T00:48:08.057Z,1.40
2018-08-25T00:49:08.063Z,1.60
2018-08-25T00:50:08.070Z,1.50
2018-08-25T00:51:08.084Z,1.30
2018-08-25T00:52:08.094Z,1.30
2018-08-25T00:53:08.090Z,1.40
2018-08-25T00:54:08.095Z,1.50
2018-08-25T00:55:08.102Z,1.30
2018-08-25T00:56:08.108Z,1.30
2018-08-25T00:57:08.115Z,1.40
2018-08-25T00:58:08.121Z,1.70
2018-08-25T00:59:08.126Z,1.30
2018-08-25T01:00:08.133Z,1.20
2018-08-25T01:01:08.144Z,1.30
2018-08-25T01:02:08.148Z,1.50
2018-08-25T01:03:08.154Z,1.40
2018-08-25T01:04:08.156Z,1.50
2018-08-25T01:05:08.163Z,1.30
2018-08-25T01:06:08.171Z,1.30
2018-08-25T01:07:08.178Z,1.30
2018-08-25T01:08:08.183Z,1.20
2018-08-25T01:09:08.189Z,1.10
2018-08-25T01:10:08.197Z,1.20
2018-08-25T01:11:08.203Z,1.20
2018-08-25T01:12:08.209Z,1.20
2018-08-25T01:13:08.215Z,1.20
2018-08-25T01:14:08.223Z,1.10
2018-08-25T01:15:08.228Z,1.10
2018-08-25T01:16:08.235Z,1.20
2018-08-25T01:17:08.241Z,1.20
2018-08-25T01:18:08.252Z,1.20
2018-08-25T01:19:08.254Z,1.00
2018-08-25T01:20:08.265Z,1.30
2018-08-25T01:21:08.265Z,1.10
2018-08-25T01:22:08.272Z,1.20
2018-08-25T01:23:08.278Z,1.10
2018-08-25T01:24:08.285Z,1.20
2018-08-25T01:25:08.290Z,1.10
2018-08-25T01:26:08.300Z,1.20
2018-08-25T01:27:08.303Z,1.10
2018-08-25T01:28:08.311Z,1.10
2018-08-25T01:29:08.322Z,1.00
2018-08-25T01:30:08.325Z,1.00
2018-08-25T01:31:08.332Z,1.00
2018-08-25T01:32:08.339Z,1.10
2018-08-25T01:33:08.355Z,1.10
2018-08-25T01:34:08.354Z,1.10
2018-08-25T01:35:08.354Z,1.00
2018-08-25T01:36:08.362Z,1.00
2018-08-25T01:37:08.369Z,1.00
2018-08-25T01:38:08.380Z,1.00
2018-08-25T01:39:08.381Z,1.00
2018-08-25T01:40:08.392Z,1.20
2018-08-25T01:41:08.403Z,1.10
2018-08-25T01:42:08.402Z,1.00
2018-08-25T01:43:08.407Z,1.10
2018-08-25T01:44:08.425Z,1.10
2018-08-25T01:45:08.425Z,0.90
2018-08-25T01:46:08.431Z,1.00
2018-08-25T01:47:08.433Z,1.00
2018-08-25T01:48:08.441Z,1.00
2018-08-25T01:49:08.468Z,1.00
2018-08-25T01:50:08.455Z,1.10
2018-08-25T01:51:08.460Z,1.00
2018-08-25T01:52:08.468Z,0.90
2018-08-25T01:53:08.473Z,0.90
2018-08-25T01:54:08.492Z,1.00
2018-08-25T01:55:08.493Z,1.00
2018-08-25T01:56:08.493Z,1.20
2018-08-25T01:57:08.504Z,1.00
2018-08-25T01:58:08.506Z,1.00
2018-08-25T01:59:08.516Z,0.90
2018-08-25T02:00:08.519Z,1.00
2018-08-25T02:01:08.528Z,1.00
2018-08-25T02:02:08.534Z,0.90
2018-08-25T02:03:08.540Z,0.80
2018-08-25T02:04:08.546Z,1.00
2018-08-25T02:05:08.553Z,1.20
2018-08-25T02:06:08.559Z,1.00
2018-08-25T02:07:08.565Z,0.90
2018-08-25T02:08:08.572Z,1.00
2018-08-25T02:09:08.580Z,1.00
2018-08-25T02:10:08.591Z,1.00
2018-08-25T02:11:08.592Z,0.90
2018-08-25T02:12:08.598Z,0.90
2018-08-25T02:13:08.608Z,1.00
2018-08-25T02:14:08.613Z,0.90
2018-08-25T02:15:08.619Z,0.90
2018-08-25T02:16:08.627Z,0.80
2018-08-25T02:17:08.634Z,0.90
2018-08-25T02:18:08.643Z,0.90
2018-08-25T02:19:08.645Z,0.90
2018-08-25T02:20:08.652Z,0.90
2018-08-25T02:21:08.660Z,0.90
2018-08-25T02:22:08.666Z,0.90
2018-08-25T02:23:08.677Z,0.90
2018-08-25T02:24:08.680Z,0.80
2018-08-25T02:25:08.686Z,0.90
2018-08-25T02:26:08.694Z,1.00
2018-08-25T02:27:08.698Z,0.90
2018-08-25T02:28:08.797Z,0.90
2018-08-25T02:29:08.714Z,1.10
2018-08-25T02:30:08.720Z,1.00
2018-08-25T02:31:08.729Z,0.90
2018-08-25T02:32:08.733Z,1.10
2018-08-25T02:33:08.741Z,0.90
2018-08-25T02:34:08.747Z,1.20
2018-08-25T02:35:08.753Z,1.10
2018-08-25T02:36:08.760Z,1.10
2018-08-25T02:37:08.768Z,1.20
2018-08-25T02:38:08.773Z,1.10
2018-08-25T02:39:08.780Z,1.20
2018-08-25T02:40:08.787Z,1.20
2018-08-25T02:41:08.794Z,1.20
2018-08-25T02:42:08.801Z,1.20
2018-08-25T02:43:08.806Z,0.90
2018-08-25T02:44:08.812Z,1.40
2018-08-25T02:45:08.820Z,1.20
2018-08-25T02:46:08.827Z,1.10
2018-08-25T02:47:08.833Z,1.20
2018-08-25T02:48:08.840Z,1.30
2018-08-25T02:49:08.852Z,1.20
2018-08-25T02:50:08.853Z,1.10
2018-08-25T02:51:08.861Z,1.30
2018-08-25T02:52:08.866Z,1.30
2018-08-25T02:53:08.875Z,1.10
2018-08-25T02:54:08.880Z,1.30
2018-08-25T02:55:08.886Z,1.20
2018-08-25T02:56:08.896Z,1.00
2018-08-25T02:57:08.900Z,1.30
2018-08-25T02:58:08.907Z,1.20
2018-08-25T02:59:08.911Z,1.20
2018-08-25T03:00:08.918Z,1.10
2018-08-25T03:01:08.925Z,1.30
2018-08-25T03:02:08.933Z,1.20
2018-08-25T03:03:08.945Z,1.20
2018-08-25T03:04:08.946Z,1.20
2018-08-25T03:05:08.950Z,1.20
2018-08-25T03:06:08.959Z,1.10
2018-08-25T03:07:08.965Z,1.20
2018-08-25T03:08:08.970Z,1.10
2018-08-25T03:09:08.976Z,1.10
2018-08-25T03:10:08.984Z,1.20
2018-08-25T03:11:08.989Z,1.30
2018-08-25T03:12:08.993Z,1.20
2018-08-25T03:13:09.007Z,1.30
2018-08-25T03:14:09.009Z,1.30
2018-08-25T03:15:09.022Z,1.20
2018-08-25T03:16:09.021Z,1.10
2018-08-25T03:17:09.027Z,1.20
2018-08-25T03:18:09.033Z,1.30
2018-08-25T03:19:09.039Z,1.30
2018-08-25T03:20:09.049Z,1.30
2018-08-25T03:21:09.053Z,1.30
2018-08-25T03:22:09.057Z,1.30
2018-08-25T03:23:09.064Z,1.20
2018-08-25T03:24:09.072Z,1.40
2018-08-25T03:25:09.077Z,1.20
2018-08-25T03:26:09.086Z,1.00
2018-08-25T03:27:09.090Z,1.20
2018-08-25T03:28:09.096Z,1.30
2018-08-25T03:29:09.102Z,1.30
2018-08-25T03:30:09.109Z,1.20
2018-08-25T03:31:09.115Z,1.00
2018-08-25T03:32:09.122Z,0.90
2018-08-25T03:33:09.127Z,1.20
2018-08-25T03:34:09.134Z,1.20
2018-08-25T03:35:09.143Z,1.00
2018-08-25T03:36:09.145Z,1.10
2018-08-25T03:37:09.152Z,0.90
2018-08-25T03:38:09.159Z,1.10
2018-08-25T03:39:09.165Z,1.10
2018-08-25T03:40:09.173Z,1.10
2018-08-25T03:41:09.177Z,1.10
2018-08-25T03:42:09.185Z,1.20
2018-08-25T03:43:09.189Z,1.00
2018-08-25T03:44:09.207Z,1.00
2018-08-25T03:45:09.203Z,1.00
2018-08-25T03:46:09.210Z,1.00
2018-08-25T03:47:09.215Z,1.10
2018-08-25T03:48:09.221Z,1.20
2018-08-25T03:49:09.227Z,0.90
2018-08-25T03:50:09.234Z,1.00
2018-08-25T03:51:09.238Z,1.00
2018-08-25T03:52:09.246Z,0.90
2018-08-25T03:53:09.252Z,1.00
2018-08-25T03:54:09.260Z,0.80
2018-08-25T03:55:09.265Z,0.80
2018-08-25T03:56:09.272Z,1.00
2018-08-25T03:57:09.282Z,0.80
2018-08-25T03:58:09.287Z,0.90
2018-08-25T03:59:09.291Z,0.80
2018-08-25T04:00:09.297Z,0.90
2018-08-25T04:01:09.304Z,0.80
2018-08-25T04:02:09.313Z,0.90
2018-08-25T04:03:09.321Z,1.00
2018-08-25T04:04:09.323Z,0.90
2018-08-25T04:05:09.335Z,0.90
2018-08-25T04:06:09.337Z,0.90
2018-08-25T04:07:09.343Z,1.00
2018-08-25T04:08:09.351Z,0.80
2018-08-25T04:09:09.364Z,1.00
2018-08-25T04:10:09.367Z,0.90
2018-08-25T04:11:09.376Z,1.00
2018-08-25T04:12:09.375Z,0.70
2018-08-25T04:13:09.382Z,0.80
2018-08-25T04:14:09.389Z,1.00
2018-08-25T04:15:09.395Z,0.90
2018-08-25T04:16:09.409Z,0.80
2018-08-25T04:17:09.412Z,1.00
2018-08-25T04:18:09.414Z,0.80
2018-08-25T04:19:09.421Z,0.80
2018-08-25T04:20:09.427Z,0.90
2018-08-25T04:21:09.432Z,0.80
2018-08-25T04:22:09.449Z,0.90
2018-08-25T04:23:09.447Z,0.90
2018-08-25T04:24:09.453Z,1.10
2018-08-25T04:25:09.460Z,0.90
2018-08-25T04:26:09.467Z,0.90
2018-08-25T04:27:09.474Z,0.80
2018-08-25T04:28:09.483Z,0.90
2018-08-25T04:29:09.487Z,0.90
2018-08-25T04:30:09.493Z,0.90
2018-08-25T04:31:09.499Z,0.90
2018-08-25T04:32:09.506Z,0.80
2018-08-25T04:33:09.520Z,1.00
2018-08-25T04:34:09.520Z,0.80
2018-08-25T04:35:09.525Z,0.80
2018-08-25T04:36:09.539Z,0.80
2018-08-25T04:37:09.540Z,0.80
2018-08-25T04:38:09.546Z,0.90
2018-08-25T04:39:09.554Z,0.80
2018-08-25T04:40:09.559Z,0.70
2018-08-25T04:41:09.579Z,0.90
2018-08-25T04:42:09.574Z,0.90
2018-08-25T04:43:09.578Z,0.80
2018-08-25T04:44:09.585Z,0.80
2018-08-25T04:45:09.593Z,0.80
2018-08-25T04:46:09.599Z,0.80
2018-08-25T04:47:09.604Z,0.90
2018-08-25T04:48:09.612Z,0.90
2018-08-25T04:49:09.624Z,0.80
2018-08-25T04:50:09.625Z,0.90
2018-08-25T04:51:09.632Z,0.70
2018-08-25T04:52:09.638Z,0.80
2018-08-25T04:53:09.645Z,1.00
2018-08-25T04:54:09.989Z,0.90
2018-08-25T04:55:09.657Z,0.80
2018-08-25T04:56:09.665Z,0.80
2018-08-25T04:57:09.672Z,0.70
2018-08-25T04:58:09.678Z,0.90
2018-08-25T04:59:09.684Z,0.90
2018-08-25T05:00:09.692Z,0.80
2018-08-25T05:01:09.698Z,0.80
2018-08-25T05:02:09.705Z,0.90
2018-08-25T05:03:09.712Z,0.90
2018-08-25T05:04:09.721Z,0.80
2018-08-25T05:05:09.725Z,0.70
2018-08-25T05:06:09.731Z,0.90
2018-08-25T05:07:09.743Z,0.80
2018-08-25T05:08:09.744Z,0.80
2018-08-25T05:09:09.751Z,0.80
2018-08-25T05:10:09.759Z,0.90
2018-08-25T05:11:09.765Z,0.90
2018-08-25T05:12:09.771Z,0.90
2018-08-25T05:13:09.777Z,1.10
2018-08-25T05:14:09.787Z,0.80
2018-08-25T05:15:09.790Z,0.90
2018-08-25T05:16:09.797Z,1.00
2018-08-25T05:17:09.805Z,0.80
2018-08-25T05:18:09.811Z,0.90
2018-08-25T05:19:09.817Z,1.00
2018-08-25T05:20:09.824Z,0.90
2018-08-25T05:21:09.831Z,0.80
2018-08-25T05:22:09.837Z,0.80
2018-08-25T05:23:09.845Z,0.80
2018-08-25T05:24:09.851Z,1.10
2018-08-25T05:25:09.857Z,0.80
2018-08-25T05:26:09.864Z,0.90
2018-08-25T05:27:09.873Z,0.80
2018-08-25T05:28:09.877Z,0.90
2018-08-25T05:29:09.885Z,0.70
2018-08-25T05:30:09.892Z,0.80
2018-08-25T05:31:09.898Z,0.90
2018-08-25T05:32:09.906Z,0.80
2018-08-25T05:33:09.911Z,0.90
2018-08-25T05:34:09.916Z,0.90
2018-08-25T05:35:09.922Z,0.70
2018-08-25T05:36:09.934Z,0.90
2018-08-25T05:37:09.937Z,0.90
2018-08-25T05:38:09.945Z,1.00
2018-08-25T05:39:09.950Z,0.70
2018-08-25T05:40:09.957Z,0.80
2018-08-25T05:41:09.964Z,0.90
2018-08-25T05:42:09.973Z,0.70
2018-08-25T05:43:09.977Z,0.90
2018-08-25T05:44:10.005Z,0.90
2018-08-25T05:45:09.992Z,0.80
2018-08-25T05:46:10.007Z,0.80
2018-08-25T05:47:10.003Z,0.90
2018-08-25T05:48:10.012Z,0.90
2018-08-25T05:49:10.018Z,1.10
2018-08-25T05:50:10.029Z,1.10
2018-08-25T05:51:10.031Z,0.90
2018-08-25T05:52:10.037Z,1.20
2018-08-25T05:53:10.044Z,1.20
2018-08-25T05:54:10.052Z,1.20
2018-08-25T05:55:10.063Z,1.20
2018-08-25T05:56:10.069Z,1.20
2018-08-25T05:57:10.081Z,1.30
2018-08-25T05:58:10.078Z,1.20
2018-08-25T05:59:10.085Z,1.20
2018-08-25T06:00:10.096Z,1.20
2018-08-25T06:01:10.097Z,1.50
2018-08-25T06:02:10.106Z,1.30
2018-08-25T06:03:10.110Z,1.40
2018-08-25T06:04:10.116Z,1.30
2018-08-25T06:05:10.124Z,1.40
2018-08-25T06:06:10.135Z,1.30
2018-08-25T06:07:10.138Z,1.40
2018-08-25T06:08:10.143Z,1.50
2018-08-25T06:09:10.151Z,1.50
2018-08-25T06:10:10.158Z,1.60
2018-08-25T06:11:10.164Z,1.40
2018-08-25T06:12:10.174Z,1.30
2018-08-25T06:13:10.177Z,1.40
2018-08-25T06:14:10.188Z,1.40
2018-08-25T06:15:10.193Z,1.50
2018-08-25T06:16:10.200Z,1.70
2018-08-25T06:17:10.203Z,1.30
2018-08-25T06:18:10.211Z,1.40
2018-08-25T06:19:10.218Z,1.20
2018-08-25T06:20:10.224Z,1.50
2018-08-25T06:21:10.226Z,1.50
2018-08-25T06:22:10.236Z,1.20
2018-08-25T06:23:10.242Z,1.50
2018-08-25T06:24:10.248Z,1.60
2018-08-25T06:25:10.255Z,1.30
2018-08-25T06:26:10.261Z,1.60
2018-08-25T06:27:10.267Z,1.60
2018-08-25T06:28:10.281Z,1.50
2018-08-25T06:29:10.278Z,1.50
2018-08-25T06:30:10.385Z,1.80
2018-08-25T06:31:10.293Z,1.50
2018-08-25T06:32:10.299Z,1.60
2018-08-25T06:33:10.306Z,1.40
2018-08-25T06:34:10.313Z,1.60
2018-08-25T06:35:10.318Z,1.60
2018-08-25T06:36:10.484Z,1.50
2018-08-25T06:37:10.330Z,1.50
2018-08-25T06:38:10.346Z,1.70
2018-08-25T06:39:10.344Z,1.60
2018-08-25T06:40:10.354Z,1.60
2018-08-25T06:41:10.356Z,1.70
2018-08-25T06:42:10.363Z,1.80
2018-08-25T06:43:10.371Z,1.50
2018-08-25T06:44:10.376Z,1.70
2018-08-25T06:45:10.385Z,1.50
2018-08-25T06:46:10.385Z,1.40
2018-08-25T06:47:10.412Z,1.60
2018-08-25T06:48:10.401Z,1.70
2018-08-25T06:49:10.411Z,1.40
2018-08-25T06:50:10.416Z,1.50
2018-08-25T06:51:10.419Z,1.30
2018-08-25T06:52:10.423Z,1.30
2018-08-25T06:53:10.474Z,1.30
2018-08-25T06:54:10.438Z,1.40
2018-08-25T06:55:10.445Z,1.40
2018-08-25T06:56:10.456Z,1.30
2018-08-25T06:57:10.457Z,1.50
2018-08-25T06:58:10.466Z,1.30
2018-08-25T06:59:10.469Z,1.30
2018-08-25T07:00:10.476Z,1.40
2018-08-25T07:01:10.486Z,1.30
2018-08-25T07:02:10.494Z,1.30
2018-08-25T07:03:10.495Z,1.20
2018-08-25T07:04:10.501Z,1.40
2018-08-25T07:05:10.509Z,1.40
2018-08-25T07:06:10.555Z,1.20
2018-08-25T07:07:10.520Z,1.40
2018-08-25T07:08:10.527Z,1.30
2018-08-25T07:09:10.534Z,1.50
2018-08-25T07:10:10.540Z,1.70
2018-08-25T07:11:10.549Z,1.60
2018-08-25T07:12:10.551Z,1.60
2018-08-25T07:13:10.561Z,1.50
2018-08-25T07:14:10.567Z,1.50
2018-08-25T07:15:10.573Z,1.50
2018-08-25T07:16:10.583Z,1.40
2018-08-25T07:17:10.584Z,1.40
2018-08-25T07:18:10.591Z,1.20
2018-08-25T07:19:10.599Z,1.40
2018-08-25T07:20:10.604Z,1.30
2018-08-25T07:21:10.614Z,1.30
2018-08-25T07:22:10.618Z,1.50
2018-08-25T07:23:10.620Z,1.30
2018-08-25T07:24:10.630Z,1.20
2018-08-25T07:25:10.636Z,1.40
2018-08-25T07:26:10.650Z,1.40
2018-08-25T07:27:10.646Z,1.20
2018-08-25T07:28:10.657Z,1.30
2018-08-25T07:29:10.661Z,1.40
2018-08-25T07:30:10.668Z,1.40
2018-08-25T07:31:10.676Z,1.30
2018-08-25T07:32:10.703Z,1.00
2018-08-25T07:33:10.687Z,1.20
2018-08-25T07:34:10.693Z,1.20
2018-08-25T07:35:10.701Z,1.20
2018-08-25T07:36:10.711Z,1.10
2018-08-25T07:37:10.714Z,1.00
2018-08-25T07:38:10.733Z,1.20
2018-08-25T07:39:10.724Z,1.00
2018-08-25T07:40:10.731Z,1.10
2018-08-25T07:41:10.748Z,1.10
2018-08-25T07:42:10.745Z,1.10
2018-08-25T07:43:10.756Z,1.00
2018-08-25T07:44:10.757Z,0.90
2018-08-25T07:45:10.793Z,1.00
2018-08-25T07:46:10.771Z,0.90
2018-08-25T07:47:10.776Z,1.10
2018-08-25T07:48:10.783Z,1.20
2018-08-25T07:49:10.794Z,1.00
2018-08-25T07:50:10.797Z,0.90
2018-08-25T07:51:10.802Z,1.20
2018-08-25T07:52:10.808Z,1.20
2018-08-25T07:53:10.817Z,1.10
2018-08-25T07:54:10.823Z,1.10
2018-08-25T07:55:10.828Z,1.10
2018-08-25T07:56:10.837Z,1.30
2018-08-25T07:57:10.842Z,1.10
2018-08-25T07:58:10.850Z,1.10
2018-08-25T07:59:10.867Z,1.00
2018-08-25T08:00:10.860Z,1.20
2018-08-25T08:01:10.870Z,1.00
2018-08-25T08:02:10.875Z,1.20
2018-08-25T08:03:10.880Z,1.20
2018-08-25T08:04:10.887Z,1.20
2018-08-25T08:05:10.896Z,1.10
2018-08-25T08:06:10.902Z,1.20
2018-08-25T08:07:10.908Z,1.00
2018-08-25T08:08:10.912Z,1.30
2018-08-25T08:09:10.924Z,1.10
2018-08-25T08:10:10.926Z,1.30
2018-08-25T08:11:10.933Z,1.10
2018-08-25T08:12:10.994Z,1.00
2018-08-25T08:13:10.946Z,1.00
2018-08-25T08:14:10.952Z,1.30
2018-08-25T08:15:10.957Z,1.00
2018-08-25T08:16:10.963Z,1.10
2018-08-25T08:17:10.969Z,1.10
2018-08-25T08:18:10.978Z,0.90
2018-08-25T08:19:10.984Z,1.00
2018-08-25T08:20:10.990Z,0.90
2018-08-25T08:21:10.996Z,1.00
2018-08-25T08:22:11.007Z,1.00
2018-08-25T08:23:11.013Z,0.90
2018-08-25T08:24:11.017Z,0.90
2018-08-25T08:25:11.019Z,1.00
2018-08-25T08:26:11.029Z,1.00
2018-08-25T08:27:11.034Z,1.00
2018-08-25T08:28:11.042Z,0.90
2018-08-25T08:29:11.048Z,0.80
2018-08-25T08:30:11.054Z,1.00
2018-08-25T08:31:11.060Z,0.90
2018-08-25T08:32:11.067Z,0.80
2018-08-25T08:33:11.075Z,1.00
2018-08-25T08:34:11.127Z,0.90
2018-08-25T08:35:11.087Z,1.00
2018-08-25T08:36:11.093Z,0.80
2018-08-25T08:37:11.099Z,0.90
2018-08-25T08:38:11.109Z,0.90
2018-08-25T08:39:11.115Z,0.90
2018-08-25T08:40:11.118Z,0.80
2018-08-25T08:41:11.127Z,0.90
2018-08-25T08:42:11.185Z,1.00
2018-08-25T08:43:11.145Z,1.00
2018-08-25T08:44:11.146Z,0.80
2018-08-25T08:45:11.152Z,0.70
2018-08-25T08:46:11.160Z,0.90
2018-08-25T08:47:11.164Z,0.70
2018-08-25T08:48:11.173Z,0.80
2018-08-25T08:49:11.179Z,0.70
2018-08-25T08:50:11.186Z,0.70
2018-08-25T08:51:11.194Z,0.80
2018-08-25T08:52:11.203Z,0.90
2018-08-25T08:53:11.206Z,0.80
2018-08-25T08:54:11.215Z,0.80
2018-08-25T08:55:11.218Z,0.80
2018-08-25T08:56:11.227Z,0.80
2018-08-25T08:57:11.231Z,0.90
2018-08-25T08:58:11.253Z,0.60
2018-08-25T08:59:11.244Z,0.70
2018-08-25T09:00:11.251Z,0.70
2018-08-25T09:01:11.257Z,0.80
2018-08-25T09:02:11.270Z,0.80
2018-08-25T09:03:11.270Z,0.80
2018-08-25T09:04:11.276Z,0.70
2018-08-25T09:05:11.284Z,0.90
2018-08-25T09:06:11.290Z,0.70
2018-08-25T09:07:11.297Z,0.70
2018-08-25T09:08:11.304Z,0.70
2018-08-25T09:09:11.311Z,0.80
2018-08-25T09:10:11.318Z,0.80
2018-08-25T09:11:11.332Z,0.90
2018-08-25T09:12:11.330Z,1.10
2018-08-25T09:13:11.339Z,1.00
2018-08-25T09:14:11.347Z,0.90
2018-08-25T09:15:11.353Z,1.00
2018-08-25T09:16:11.362Z,0.90
2018-08-25T09:17:11.367Z,0.90
2018-08-25T09:18:11.435Z,1.00
2018-08-25T09:19:11.378Z,0.90
2018-08-25T09:20:11.385Z,1.00
2018-08-25T09:21:11.392Z,0.90
2018-08-25T09:22:11.398Z,0.80
2018-08-25T09:23:11.404Z,1.00
2018-08-25T09:24:11.411Z,0.90
2018-08-25T09:25:11.420Z,0.90
2018-08-25T09:26:11.429Z,0.90
2018-08-25T09:27:11.438Z,0.90
2018-08-25T09:28:11.438Z,0.90
2018-08-25T09:29:11.445Z,0.80
2018-08-25T09:30:11.450Z,1.00
2018-08-25T09:31:11.459Z,1.00
2018-08-25T09:32:11.465Z,1.00
2018-08-25T09:33:11.472Z,0.90
2018-08-25T09:34:11.479Z,1.00
2018-08-25T09:35:11.485Z,0.80
2018-08-25T09:36:11.534Z,0.90
2018-08-25T09:37:11.499Z,1.00
2018-08-25T09:38:11.505Z,0.80
2018-08-25T09:39:11.516Z,0.80
2018-08-25T09:40:11.518Z,1.00
2018-08-25T09:41:11.526Z,0.90
2018-08-25T09:42:11.531Z,0.80
2018-08-25T09:43:11.540Z,0.80
2018-08-25T09:44:11.545Z,0.80
2018-08-25T09:45:11.561Z,0.90
2018-08-25T09:46:11.574Z,0.90
2018-08-25T09:47:11.682Z,1.00
2018-08-25T09:48:11.572Z,0.80
2018-08-25T09:49:11.586Z,0.90
2018-08-25T09:50:11.589Z,0.90
2018-08-25T09:51:11.590Z,0.90
2018-08-25T09:52:11.597Z,0.80
2018-08-25T09:53:11.603Z,0.80
2018-08-25T09:54:11.611Z,1.00
2018-08-25T09:55:11.617Z,0.90
2018-08-25T09:56:11.636Z,0.90
2018-08-25T09:57:11.631Z,0.90
2018-08-25T09:58:11.636Z,0.70
2018-08-25T09:59:11.643Z,0.80
2018-08-25T10:00:11.650Z,0.90
2018-08-25T10:01:11.662Z,0.80
2018-08-25T10:02:11.663Z,0.90
2018-08-25T10:03:11.668Z,0.70
2018-08-25T10:04:11.676Z,0.80
2018-08-25T10:05:11.686Z,0.90
2018-08-25T10:06:11.695Z,1.00
2018-08-25T10:07:11.696Z,0.80
2018-08-25T10:08:11.705Z,0.70
2018-08-25T10:09:11.708Z,0.90
2018-08-25T10:10:11.715Z,0.90
2018-08-25T10:11:11.719Z,0.80
2018-08-25T10:12:11.727Z,1.00
2018-08-25T10:13:11.734Z,0.90
2018-08-25T10:14:11.746Z,0.90
2018-08-25T10:15:11.746Z,0.80
2018-08-25T10:16:11.752Z,0.90
2018-08-25T10:17:11.760Z,0.90
2018-08-25T10:18:11.774Z,1.00
2018-08-25T10:19:11.772Z,0.80
2018-08-25T10:20:11.780Z,0.80
2018-08-25T10:21:11.786Z,0.90
2018-08-25T10:22:11.793Z,0.80
2018-08-25T10:23:11.808Z,1.00
2018-08-25T10:24:11.804Z,0.80
2018-08-25T10:25:11.815Z,1.10
2018-08-25T10:26:11.816Z,0.80
2018-08-25T10:27:11.823Z,0.80
2018-08-25T10:28:11.838Z,0.90
2018-08-25T10:29:11.837Z,0.90
2018-08-25T10:30:11.844Z,0.80
2018-08-25T10:31:11.855Z,0.80
2018-08-25T10:32:11.860Z,0.90
2018-08-25T10:33:11.865Z,0.90
2018-08-25T10:34:11.871Z,0.80
2018-08-25T10:35:11.876Z,0.70
2018-08-25T10:36:11.883Z,0.80
2018-08-25T10:37:11.892Z,0.70
2018-08-25T10:38:11.896Z,0.80
2018-08-25T10:39:11.901Z,0.70
2018-08-25T10:40:11.911Z,0.80
2018-08-25T10:41:11.915Z,0.90
2018-08-25T10:42:12.035Z,0.80
2018-08-25T10:43:11.964Z,0.70
2018-08-25T10:44:11.934Z,0.80
2018-08-25T10:45:11.942Z,0.80
2018-08-25T10:46:11.947Z,0.80
2018-08-25T10:47:11.953Z,0.80
2018-08-25T10:48:12.047Z,0.80
2018-08-25T10:49:11.968Z,0.80
2018-08-25T10:50:11.977Z,0.80
2018-08-25T10:51:11.980Z,0.70
2018-08-25T10:52:11.986Z,0.80
2018-08-25T10:53:12.002Z,0.80
2018-08-25T10:54:12.004Z,0.80
2018-08-25T10:55:12.007Z,0.90
2018-08-25T10:56:12.013Z,0.70
2018-08-25T10:57:12.020Z,0.70
2018-08-25T10:58:12.028Z,0.60
2018-08-25T10:59:12.033Z,0.60
2018-08-25T11:00:12.124Z,0.60
2018-08-25T11:01:12.141Z,0.70
2018-08-25T11:02:12.054Z,0.60
2018-08-25T11:03:12.059Z,0.70
2018-08-25T11:04:12.070Z,0.60
2018-08-25T11:05:12.073Z,0.60
2018-08-25T11:06:12.089Z,0.60
2018-08-25T11:07:12.085Z,0.70
2018-08-25T11:08:12.093Z,0.70
2018-08-25T11:09:12.100Z,0.70
2018-08-25T11:10:12.107Z,1.00
2018-08-25T11:11:12.115Z,0.60
2018-08-25T11:12:12.121Z,0.60
2018-08-25T11:13:12.127Z,0.70
2018-08-25T11:14:12.140Z,0.60
2018-08-25T11:15:12.142Z,0.70
2018-08-25T11:16:12.147Z,0.70
2018-08-25T11:17:12.155Z,0.80
2018-08-25T11:18:12.162Z,0.70
2018-08-25T11:19:12.167Z,0.70
2018-08-25T11:20:12.175Z,0.70
2018-08-25T11:21:12.181Z,0.60
2018-08-25T11:22:12.188Z,0.60
2018-08-25T11:23:12.194Z,0.70
2018-08-25T11:24:12.201Z,0.70
2018-08-25T11:25:12.208Z,0.70
2018-08-25T11:26:12.227Z,0.60
2018-08-25T11:27:12.220Z,0.70
2018-08-25T11:28:12.230Z,1.00
2018-08-25T11:29:12.246Z,0.70
2018-08-25T11:30:12.242Z,0.80
2018-08-25T11:31:12.250Z,0.70
2018-08-25T11:32:12.256Z,0.80
2018-08-25T11:33:12.263Z,0.70
2018-08-25T11:34:12.273Z,0.70
2018-08-25T11:35:12.275Z,1.00
2018-08-25T11:36:12.283Z,0.90
2018-08-25T11:37:12.368Z,0.70
2018-08-25T11:38:12.438Z,1.00
2018-08-25T11:39:12.303Z,0.90
2018-08-25T11:40:12.310Z,1.00
2018-08-25T11:41:12.318Z,0.80
2018-08-25T11:42:12.324Z,0.80
2018-08-25T11:43:12.330Z,0.90
2018-08-25T11:44:12.337Z,0.80
2018-08-25T11:45:12.351Z,1.00
2018-08-25T11:46:12.361Z,0.80
2018-08-25T11:47:12.357Z,1.00
2018-08-25T11:48:12.362Z,0.80
2018-08-25T11:49:12.373Z,0.80
2018-08-25T11:50:12.378Z,0.90
2018-08-25T11:51:12.385Z,0.90
2018-08-25T11:52:12.391Z,0.80
2018-08-25T11:53:12.398Z,0.90
2018-08-25T11:54:12.457Z,0.80
2018-08-25T11:55:12.410Z,0.60
2018-08-25T11:56:12.431Z,0.70
2018-08-25T11:57:12.428Z,0.70
2018-08-25T11:58:12.431Z,0.90
2018-08-25T11:59:12.436Z,0.80
2018-08-25T12:00:12.444Z,0.70
2018-08-25T12:01:12.455Z,0.70
2018-08-25T12:02:12.477Z,0.70
2018-08-25T12:03:12.460Z,0.90
2018-08-25T12:04:12.470Z,0.80
2018-08-25T12:05:12.476Z,0.80
2018-08-25T12:06:12.485Z,0.70
2018-08-25T12:07:12.489Z,0.80
2018-08-25T12:08:12.498Z,0.70
2018-08-25T12:09:12.502Z,0.70
2018-08-25T12:10:12.508Z,0.80
2018-08-25T12:11:12.514Z,0.80
2018-08-25T12:12:12.526Z,0.70
2018-08-25T12:13:12.528Z,0.90
2018-08-25T12:14:12.534Z,0.80
2018-08-25T12:15:12.540Z,0.90
2018-08-25T12:16:12.603Z,0.80
2018-08-25T12:17:12.554Z,0.70
2018-08-25T12:18:12.561Z,0.70
2018-08-25T12:19:12.565Z,0.80
2018-08-25T12:20:12.579Z,0.80
2018-08-25T12:21:12.579Z,0.80
2018-08-25T12:22:12.590Z,0.70
2018-08-25T12:23:12.591Z,0.80
2018-08-25T12:24:12.677Z,0.80
2018-08-25T12:25:12.608Z,0.70
2018-08-25T12:26:12.618Z,0.80
2018-08-25T12:27:12.617Z,0.80
2018-08-25T12:28:12.627Z,0.80
2018-08-25T12:29:12.635Z,0.80
2018-08-25T12:30:12.641Z,0.70
2018-08-25T12:31:12.642Z,0.80
2018-08-25T12:32:12.652Z,0.80
2018-08-25T12:33:12.661Z,0.60
2018-08-25T12:34:12.666Z,0.70
2018-08-25T12:35:12.667Z,0.80
2018-08-25T12:36:12.673Z,0.80
2018-08-25T12:37:12.684Z,0.70
2018-08-25T12:38:12.688Z,0.80
2018-08-25T12:39:12.777Z,0.70
2018-08-25T12:40:12.699Z,0.80
2018-08-25T12:41:12.705Z,0.80
2018-08-25T12:42:12.712Z,0.90
2018-08-25T12:43:12.843Z,0.70
2018-08-25T12:44:12.724Z,0.80
2018-08-25T12:45:12.845Z,0.70
2018-08-25T12:46:12.737Z,0.70
2018-08-25T12:47:12.758Z,0.70
2018-08-25T12:48:12.754Z,0.70
2018-08-25T12:49:12.756Z,0.60
2018-08-25T12:50:12.762Z,0.70
2018-08-25T12:51:12.768Z,0.80
2018-08-25T12:52:12.775Z,0.60
2018-08-25T12:53:12.784Z,0.70
2018-08-25T12:54:12.789Z,0.60
2018-08-25T12:55:12.831Z,0.80
2018-08-25T12:56:12.799Z,0.70
2018-08-25T12:57:12.805Z,0.70
2018-08-25T12:58:12.813Z,0.70
2018-08-25T12:59:12.894Z,0.70
2018-08-25T13:00:12.824Z,0.60
2018-08-25T13:01:12.836Z,0.70
2018-08-25T13:02:12.837Z,0.70
2018-08-25T13:03:12.843Z,0.60
2018-08-25T13:04:12.853Z,0.60
2018-08-25T13:05:12.858Z,0.60
2018-08-25T13:06:12.862Z,0.70
2018-08-25T13:07:12.889Z,0.60
2018-08-25T13:08:12.877Z,0.50
2018-08-25T13:09:12.882Z,0.70
2018-08-25T13:10:12.897Z,0.70
2018-08-25T13:11:12.893Z,0.60
2018-08-25T13:12:12.904Z,0.70
2018-08-25T13:13:12.907Z,0.70
2018-08-25T13:14:12.914Z,0.60
2018-08-25T13:15:12.920Z,0.50
2018-08-25T13:16:12.926Z,0.60
2018-08-25T13:17:12.940Z,0.60
2018-08-25T13:18:12.940Z,0.60