createdAt,value
2022-09-06T00:04:38.531Z,65.22
2022-09-06T00:09:37.727Z,65.23
2022-09-06T00:14:36.815Z,65.36
2022-09-06T00:19:38.197Z,65.42
2022-09-06T00:24:40.100Z,65.62
2022-09-06T00:29:39.574Z,65.83
2022-09-06T00:34:39.157Z,66.01
2022-09-06T00:39:38.535Z,66.28
2022-09-06T00:44:37.525Z,66.65
2022-09-06T00:49:42.347Z,66.89
2022-09-06T00:54:44.008Z,67.11
2022-09-06T00:59:44.586Z,67.40
2022-09-06T01:04:46.449Z,67.72
2022-09-06T01:10:10.662Z,67.87
2022-09-06T01:15:29.957Z,68.07
2022-09-06T01:20:51.887Z,68.26
2022-09-06T01:26:09.022Z,68.42
2022-09-06T01:31:31.162Z,68.62
2022-09-06T01:36:54.350Z,68.85
2022-09-06T01:41:54.404Z,69.24
2022-09-06T01:47:05.062Z,69.75
2022-09-06T01:52:19.725Z,70.00
2022-09-06T01:57:36.469Z,70.32
2022-09-06T02:02:49.868Z,70.34
2022-09-06T02:07:54.126Z,70.48
2022-09-06T02:13:01.180Z,70.69
2022-09-06T02:18:07.661Z,70.95
2022-09-06T02:23:11.079Z,71.26
2022-09-06T02:28:11.328Z,71.60
2022-09-06T02:33:15.795Z,71.94
2022-09-06T02:38:14.863Z,72.25
2022-09-06T02:43:14.441Z,72.43
2022-09-06T02:48:14.747Z,72.75
2022-09-06T02:53:16.868Z,72.89
2022-09-06T02:58:16.516Z,73.10
2022-09-06T03:03:14.908Z,73.32
2022-09-06T03:08:13.995Z,73.42
2022-09-06T03:13:12.906Z,73.47
2022-09-06T03:18:11.596Z,73.56
2022-09-06T03:23:11.319Z,73.56
2022-09-06T03:28:09.976Z,73.61
2022-09-06T03:33:08.992Z,73.69
2022-09-06T03:38:07.718Z,73.52
2022-09-06T03:43:05.928Z,73.58
2022-09-06T03:48:06.352Z,73.60
2022-09-06T03:53:05.265Z,73.60
2022-09-06T03:58:03.927Z,73.54
2022-09-06T04:03:02.390Z,73.47
2022-09-06T04:08:01.753Z,73.42
2022-09-06T04:13:00.734Z,73.50
2022-09-06T04:17:59.903Z,73.50
2022-09-06T04:22:58.763Z,73.61
2022-09-06T04:27:58.337Z,73.80
2022-09-06T04:32:58.095Z,73.97
2022-09-06T04:37:57.090Z,74.10
2022-09-06T04:42:56.249Z,74.13
2022-09-06T04:47:55.258Z,74.25
2022-09-06T04:52:53.959Z,74.33
2022-09-06T04:57:52.415Z,74.41
2022-09-06T05:02:51.232Z,74.40
2022-09-06T05:07:52.908Z,74.47
2022-09-06T05:12:55.340Z,74.36
2022-09-06T05:17:55.830Z,74.22
2022-09-06T05:22:57.957Z,73.82
2022-09-06T05:27:57.440Z,73.42
2022-09-06T05:32:57.198Z,72.93
2022-09-06T05:37:55.635Z,72.47
2022-09-06T05:42:54.074Z,72.06
2022-09-06T05:47:52.783Z,71.58
2022-09-06T05:52:54.666Z,71.08
2022-09-06T05:57:53.690Z,70.18
2022-09-06T06:02:53.754Z,69.15
2022-09-06T06:07:52.846Z,67.99
2022-09-06T06:12:51.778Z,66.88
2022-09-06T06:17:50.999Z,66.13
2022-09-06T06:22:50.208Z,65.04
2022-09-06T06:27:49.264Z,64.03
2022-09-06T06:32:48.451Z,63.16
2022-09-06T06:37:47.049Z,62.49
2022-09-06T06:42:46.298Z,61.52
2022-09-06T06:47:45.538Z,60.94
2022-09-06T06:52:43.906Z,60.21
2022-09-06T06:57:43.423Z,59.01
2022-09-06T07:02:41.949Z,57.89
2022-09-06T07:07:41.639Z,57.25
2022-09-06T07:12:40.715Z,56.68
2022-09-06T07:17:39.954Z,55.67
2022-09-06T07:22:38.670Z,54.58
2022-09-06T07:27:52.870Z,53.67
2022-09-06T07:32:52.169Z,52.69
2022-09-06T07:37:59.875Z,51.56
2022-09-06T07:43:00.844Z,50.40
2022-09-06T07:48:00.933Z,50.59
2022-09-06T07:53:09.701Z,49.38
2022-09-06T07:58:12.687Z,48.25
2022-09-06T08:03:11.347Z,48.85
2022-09-06T08:13:29.577Z,47.81
2022-09-06T08:18:29.248Z,47.71
2022-09-06T08:23:29.378Z,46.54
2022-09-06T08:28:29.178Z,45.94
2022-09-06T08:33:28.588Z,44.92
2022-09-06T08:38:29.709Z,44.55
2022-09-06T08:43:33.187Z,44.86
2022-09-06T08:48:38.703Z,45.24
2022-09-06T08:53:46.682Z,44.67
2022-09-06T08:59:05.516Z,43.81
2022-09-06T09:04:14.165Z,42.87
2022-09-06T09:09:17.805Z,43.12
2022-09-06T09:14:27.148Z,42.86
2022-09-06T09:19:26.661Z,40.78
2022-09-06T09:24:25.723Z,39.17
2022-09-06T09:29:28.719Z,40.73
2022-09-06T09:34:38.937Z,40.88
2022-09-06T09:39:41.517Z,40.07
2022-09-06T09:44:45.706Z,39.45
2022-09-06T09:49:44.413Z,38.57
2022-09-06T09:54:46.933Z,37.17
2022-09-06T09:59:53.922Z,36.04
2022-09-06T10:05:00.548Z,36.13
2022-09-06T10:10:07.601Z,34.15
2022-09-06T10:15:08.822Z,32.76
2022-09-06T10:20:13.190Z,31.23
2022-09-06T10:25:55.487Z,30.71
2022-09-06T10:31:34.319Z,31.58
2022-09-06T10:36:39.272Z,30.74
2022-09-06T10:42:02.882Z,29.00
2022-09-06T10:47:10.522Z,28.85
2022-09-06T10:52:16.260Z,30.11
2022-09-06T11:13:43.584Z,27.33
2022-09-06T11:18:48.202Z,26.88
2022-09-06T11:23:53.147Z,26.89
2022-09-06T11:28:57.954Z,26.23
2022-09-06T11:34:11.595Z,25.25
2022-09-06T11:39:12.352Z,25.11
2022-09-06T11:44:12.365Z,26.06
2022-09-06T11:49:29.371Z,26.15
2022-09-06T11:54:46.394Z,26.00
2022-09-06T11:59:58.274Z,25.57
2022-09-06T12:05:26.254Z,23.84
2022-09-06T12:10:59.416Z,24.19
2022-09-06T12:15:59.845Z,24.44
2022-09-06T12:21:09.190Z,23.44
2022-09-06T12:26:10.259Z,21.24
2022-09-06T12:31:43.224Z,23.14
2022-09-06T12:36:54.931Z,23.46
2022-09-06T12:41:58.773Z,23.53
2022-09-06T12:47:00.758Z,22.81
2022-09-06T12:52:12.815Z,22.33
2022-09-06T12:57:22.768Z,21.93
2022-09-06T13:02:28.998Z,22.09
2022-09-06T13:07:31.915Z,21.50
2022-09-06T13:12:36.611Z,21.59
2022-09-06T13:17:38.059Z,21.05
2022-09-06T13:22:52.082Z,21.13
2022-09-06T13:27:57.705Z,21.25
2022-09-06T13:32:57.104Z,20.38
2022-09-06T13:38:15.468Z,20.73
2022-09-06T13:43:16.499Z,20.69
2022-09-06T13:48:28.819Z,20.26
2022-09-06T13:53:34.927Z,20.22
2022-09-06T13:58:34.653Z,20.27
2022-09-06T14:03:35.570Z,19.39
2022-09-06T14:08:56.308Z,18.77
2022-09-06T14:13:56.495Z,19.90
2022-09-06T14:18:55.432Z,20.05
2022-09-06T14:23:55.015Z,20.11
2022-09-06T14:28:54.232Z,20.98
2022-09-06T14:33:53.900Z,20.00
2022-09-06T14:38:54.961Z,19.84
2022-09-06T14:43:57.292Z,20.64
2022-09-06T14:49:02.925Z,20.65
2022-09-06T14:54:06.999Z,20.87
2022-09-06T14:59:06.162Z,21.64
2022-09-06T15:04:07.988Z,21.18
2022-09-06T15:09:07.269Z,21.86
2022-09-06T15:14:09.269Z,22.27
2022-09-06T15:19:10.571Z,22.48
2022-09-06T15:24:12.194Z,22.39
2022-09-06T15:29:13.481Z,22.89
2022-09-06T15:34:13.973Z,22.98
2022-09-06T15:39:13.255Z,23.25
2022-09-06T15:44:16.261Z,23.72
2022-09-06T15:49:26.920Z,24.75
2022-09-06T15:54:41.784Z,25.64
2022-09-06T15:59:42.285Z,26.08
2022-09-06T16:04:41.725Z,26.42
2022-09-06T16:09:41.117Z,26.82
2022-09-06T16:14:42.612Z,26.53
2022-09-06T16:19:41.998Z,26.23
2022-09-06T16:24:41.247Z,26.37
2022-09-06T16:29:41.537Z,26.74
2022-09-06T16:34:40.829Z,26.61
2022-09-06T16:39:40.650Z,26.75
2022-09-06T16:44:42.134Z,27.18
2022-09-06T16:49:41.727Z,27.42
2022-09-06T16:54:40.130Z,27.96
2022-09-06T16:59:39.385Z,28.50
2022-09-06T17:04:38.709Z,29.02
2022-09-06T17:09:37.297Z,29.50
2022-09-06T17:14:37.288Z,30.40
2022-09-06T17:19:41.615Z,30.94
2022-09-06T17:24:41.582Z,31.63
2022-09-06T17:29:41.400Z,32.33
2022-09-06T17:34:41.280Z,33.03
2022-09-06T17:39:41.453Z,33.63
2022-09-06T17:44:40.887Z,34.45
2022-09-06T17:49:39.987Z,35.69
2022-09-06T17:54:39.098Z,36.18
2022-09-06T17:59:40.067Z,36.49
2022-09-06T18:04:39.499Z,37.11
2022-09-06T18:09:40.673Z,37.72
2022-09-06T18:14:40.399Z,38.31
2022-09-06T18:19:41.617Z,38.83
2022-09-06T18:24:40.430Z,39.30
2022-09-06T18:29:39.563Z,39.74
2022-09-06T18:34:39.357Z,40.40
2022-09-06T18:39:39.815Z,41.33
2022-09-06T18:44:39.658Z,42.04
2022-09-06T18:49:43.803Z,42.67
2022-09-06T18:54:45.092Z,42.69
2022-09-06T18:59:44.688Z,42.67
2022-09-06T19:04:43.530Z,42.94
2022-09-06T19:09:42.990Z,43.58
2022-09-06T19:14:42.127Z,44.15
2022-09-06T19:19:41.223Z,44.36
2022-09-06T19:24:40.768Z,44.69
2022-09-06T19:29:39.970Z,45.06
2022-09-06T19:34:39.581Z,45.47
2022-09-06T19:39:38.136Z,46.06
2022-09-06T19:44:37.154Z,46.70
2022-09-06T19:49:36.371Z,47.23
2022-09-06T19:54:35.052Z,47.74
2022-09-06T19:59:36.339Z,48.46
2022-09-06T20:04:35.109Z,49.20
2022-09-06T20:09:33.707Z,49.75
2022-09-06T20:14:33.213Z,49.88
2022-09-06T20:19:32.127Z,50.06
2022-09-06T20:24:31.068Z,50.56
2022-09-06T20:29:29.891Z,50.63
2022-09-06T20:34:29.037Z,50.91
2022-09-06T20:39:28.227Z,51.11
2022-09-06T20:44:27.252Z,50.92
2022-09-06T20:49:26.530Z,50.86
2022-09-06T20:54:25.276Z,51.03
2022-09-06T20:59:24.631Z,51.19
2022-09-06T21:04:26.072Z,51.40
2022-09-06T21:09:25.001Z,51.55
2022-09-06T21:14:24.166Z,51.71
2022-09-06T21:19:23.317Z,51.99
2022-09-06T21:24:22.431Z,52.25
2022-09-06T21:29:21.737Z,52.47
2022-09-06T21:34:20.437Z,52.67
2022-09-06T21:39:19.863Z,52.88
2022-09-06T21:44:18.987Z,53.16
2022-09-06T21:49:18.771Z,53.48
2022-09-06T21:54:29.768Z,53.67
2022-09-06T21:59:28.521Z,53.80
2022-09-06T22:04:28.841Z,54.02
2022-09-06T22:09:28.752Z,54.30
2022-09-06T22:14:28.547Z,54.42
2022-09-06T22:19:29.206Z,54.85
2022-09-06T22:24:29.715Z,55.04
2022-09-06T22:29:30.604Z,55.40
2022-09-06T22:34:30.649Z,55.77
2022-09-06T22:39:31.338Z,56.28
2022-09-06T22:44:31.922Z,56.64
2022-09-06T22:49:32.250Z,56.81
2022-09-06T22:54:32.442Z,56.99
2022-09-06T22:59:32.904Z,57.17
2022-09-06T23:04:34.006Z,57.38
2022-09-06T23:09:33.714Z,57.60
2022-09-06T23:14:34.698Z,57.82
2022-09-06T23:19:35.164Z,58.17
2022-09-06T23:24:35.369Z,58.33
2022-09-06T23:29:35.345Z,58.60
2022-09-06T23:34:35.191Z,58.81
2022-09-06T23:39:35.203Z,59.10
2022-09-06T23:44:34.374Z,59.37
2022-09-06T23:49:33.595Z,59.56
2022-09-06T23:54:33.069Z,59.96
2022-09-06T23:59:32.564Z,60.37
