createdAt,value
2019-03-05T00:00:11.610Z,57.40
2019-03-05T00:02:40.443Z,57.50
2019-03-05T00:05:09.624Z,57.50
2019-03-05T00:07:38.565Z,57.50
2019-03-05T00:10:08.859Z,57.50
2019-03-05T00:12:37.601Z,57.60
2019-03-05T00:15:07.150Z,57.60
2019-03-05T00:17:36.907Z,57.70
2019-03-05T00:20:08.443Z,57.80
2019-03-05T00:22:37.270Z,57.70
2019-03-05T00:25:14.359Z,57.50
2019-03-05T00:28:04.761Z,57.40
2019-03-05T00:30:36.813Z,57.40
2019-03-05T00:33:19.236Z,57.40
2019-03-05T00:36:09.976Z,57.50
2019-03-05T00:39:18.917Z,57.40
2019-03-05T00:42:27.946Z,57.40
2019-03-05T00:45:09.508Z,57.50
2019-03-05T00:48:08.337Z,57.50
2019-03-05T00:51:24.257Z,57.50
2019-03-05T00:54:10.452Z,57.60
2019-03-05T00:56:50.792Z,57.60
2019-03-05T00:59:57.042Z,57.80
2019-03-05T01:02:43.591Z,57.80
2019-03-05T01:05:40.112Z,57.70
2019-03-05T01:08:08.874Z,57.40
2019-03-05T01:10:37.714Z,57.40
2019-03-05T01:13:06.459Z,57.40
2019-03-05T01:15:35.300Z,57.40
2019-03-05T01:18:04.205Z,57.60
2019-03-05T01:20:32.958Z,57.50
2019-03-05T01:23:01.726Z,57.60
2019-03-05T01:25:32.069Z,57.60
2019-03-05T01:28:00.818Z,57.50
2019-03-05T01:31:19.823Z,57.60
2019-03-05T01:34:05.976Z,57.70
2019-03-05T01:36:37.452Z,57.70
2019-03-05T01:39:24.948Z,57.80
2019-03-05T01:41:53.804Z,57.80
2019-03-05T01:44:22.548Z,57.80
2019-03-05T01:46:51.394Z,57.50
2019-03-05T01:49:20.132Z,57.40
2019-03-05T01:51:48.906Z,57.50
2019-03-05T01:54:17.650Z,57.40
2019-03-05T01:56:46.392Z,57.60
2019-03-05T01:59:15.179Z,57.60
2019-03-05T02:01:43.907Z,57.40
2019-03-05T02:04:12.770Z,57.50
2019-03-05T02:06:41.564Z,57.50
2019-03-05T02:09:10.766Z,57.60
2019-03-05T02:11:39.528Z,57.60
2019-03-05T02:14:08.387Z,57.60
2019-03-05T02:16:37.142Z,57.70
2019-03-05T02:19:52.272Z,57.70
2019-03-05T02:22:35.600Z,57.90
2019-03-05T02:25:23.309Z,57.80
2019-03-05T02:28:09.634Z,57.60
2019-03-05T02:31:13.444Z,57.50
2019-03-05T02:34:18.830Z,57.50
2019-03-05T02:37:24.543Z,57.40
2019-03-05T02:40:16.178Z,57.50
2019-03-05T02:43:15.900Z,57.60
2019-03-05T02:45:59.991Z,57.60
2019-03-05T02:49:09.090Z,57.60
2019-03-05T02:52:17.976Z,57.60
2019-03-05T02:55:20.255Z,57.70
2019-03-05T02:57:47.781Z,57.70
2019-03-05T03:00:21.221Z,57.70
2019-03-05T03:03:03.519Z,57.90
2019-03-05T03:05:54.082Z,57.90
2019-03-05T03:08:22.866Z,57.70
2019-03-05T03:10:51.701Z,57.40
2019-03-05T03:13:20.517Z,57.40
2019-03-05T03:15:49.348Z,57.40
2019-03-05T03:18:18.114Z,57.50
2019-03-05T03:20:46.896Z,57.60
2019-03-05T03:23:15.630Z,58.20
2019-03-05T03:25:44.376Z,57.60
2019-03-05T03:28:13.144Z,57.70
2019-03-05T03:30:41.877Z,57.70
2019-03-05T03:33:10.656Z,57.70
2019-03-05T03:35:39.465Z,57.70
2019-03-05T03:38:08.288Z,57.60
2019-03-05T03:40:37.052Z,57.70
2019-03-05T03:43:05.878Z,57.90
2019-03-05T03:45:34.634Z,57.90
2019-03-05T03:48:03.395Z,57.80
2019-03-05T03:50:32.170Z,57.60
2019-03-05T03:53:00.927Z,57.50
2019-03-05T03:55:29.760Z,57.50
2019-03-05T03:57:58.527Z,57.50
2019-03-05T04:00:27.254Z,57.60
2019-03-05T04:02:58.598Z,57.70
2019-03-05T04:05:27.342Z,57.60
2019-03-05T04:07:56.094Z,57.60
2019-03-05T04:10:24.865Z,57.60
2019-03-05T04:12:53.662Z,57.60
2019-03-05T04:15:22.497Z,57.60
2019-03-05T04:17:51.314Z,57.60
2019-03-05T04:20:34.500Z,57.60
2019-03-05T04:23:03.248Z,57.70
2019-03-05T04:25:32.157Z,57.90
2019-03-05T04:28:00.994Z,57.70
2019-03-05T04:30:29.724Z,57.70
2019-03-05T04:32:58.476Z,57.80
2019-03-05T04:35:27.229Z,57.80
2019-03-05T04:37:55.993Z,57.80
2019-03-05T04:40:24.729Z,57.80
2019-03-05T04:42:53.488Z,57.80
2019-03-05T04:45:55.751Z,57.90
2019-03-05T04:48:24.588Z,57.90
2019-03-05T04:51:02.263Z,57.90
2019-03-05T04:53:31.085Z,57.70
2019-03-05T04:55:59.834Z,57.50
2019-03-05T04:58:28.671Z,57.50
2019-03-05T05:00:57.499Z,57.50
2019-03-05T05:03:26.265Z,57.50
2019-03-05T05:05:54.995Z,57.40
2019-03-05T05:08:23.759Z,57.40
2019-03-05T05:10:52.599Z,57.50
2019-03-05T05:13:21.342Z,57.50
2019-03-05T05:15:50.097Z,57.50
2019-03-05T05:18:18.929Z,57.60
2019-03-05T05:20:47.703Z,57.70
2019-03-05T05:23:16.483Z,57.70
2019-03-05T05:25:45.227Z,57.60
2019-03-05T05:28:14.041Z,57.60
2019-03-05T05:30:42.941Z,57.70
2019-03-05T05:33:11.707Z,57.60
2019-03-05T05:35:40.541Z,57.60
2019-03-05T05:38:09.295Z,57.60
2019-03-05T05:40:39.590Z,57.60
2019-03-05T05:43:14.161Z,57.60
2019-03-05T05:45:47.279Z,57.70
2019-03-05T05:48:16.120Z,57.80
2019-03-05T05:50:44.859Z,57.80
2019-03-05T05:53:13.634Z,57.80
2019-03-05T05:55:42.396Z,57.60
2019-03-05T05:58:11.188Z,57.30
2019-03-05T06:00:45.265Z,57.40
2019-03-05T06:03:14.089Z,58.00
2019-03-05T06:05:42.847Z,57.40
2019-03-05T06:08:11.697Z,57.40
2019-03-05T06:10:40.443Z,57.40
2019-03-05T06:13:09.215Z,57.50
2019-03-05T06:15:38.682Z,57.50
2019-03-05T06:18:07.458Z,57.50
2019-03-05T06:20:36.235Z,57.60
2019-03-05T06:23:05.015Z,57.70
2019-03-05T06:25:33.762Z,57.60
2019-03-05T06:28:03.003Z,57.70
2019-03-05T06:30:32.552Z,57.80
2019-03-05T06:33:01.443Z,57.50
2019-03-05T06:35:30.300Z,57.60
2019-03-05T06:37:59.085Z,57.70
2019-03-05T06:40:27.918Z,57.60
2019-03-05T06:42:56.724Z,57.60
2019-03-05T06:45:25.479Z,57.60
2019-03-05T06:47:54.240Z,57.50
2019-03-05T06:50:23.059Z,57.60
2019-03-05T06:52:51.818Z,57.80
2019-03-05T06:55:20.634Z,57.40
2019-03-05T06:57:49.385Z,57.30
2019-03-05T07:00:26.280Z,57.40
2019-03-05T07:02:55.030Z,57.40
2019-03-05T07:05:59.596Z,57.40
2019-03-05T07:08:28.455Z,57.40
2019-03-05T07:11:53.486Z,57.50
2019-03-05T07:14:31.213Z,57.60
2019-03-05T07:17:13.924Z,57.60
2019-03-05T07:20:29.951Z,57.50
2019-03-05T07:23:37.267Z,57.60
2019-03-05T07:26:06.023Z,57.60
2019-03-05T07:28:34.795Z,57.70
2019-03-05T07:31:03.576Z,57.80
2019-03-05T07:33:32.383Z,57.80
2019-03-05T07:36:01.188Z,57.60
2019-03-05T07:38:29.945Z,57.50
2019-03-05T07:40:58.715Z,57.50
2019-03-05T07:43:36.193Z,57.50
2019-03-05T07:45:58.227Z,57.50
2019-03-05T07:48:29.594Z,57.50
2019-03-05T07:50:57.480Z,57.50
2019-03-05T07:53:26.231Z,57.50
2019-03-05T07:55:55.039Z,57.60
2019-03-05T07:58:23.960Z,57.50
2019-03-05T08:00:52.826Z,57.60
2019-03-05T08:03:21.687Z,57.60
2019-03-05T08:05:50.513Z,57.60
2019-03-05T08:08:54.900Z,57.60
2019-03-05T08:11:23.661Z,57.80
2019-03-05T08:14:24.888Z,57.80
2019-03-05T08:16:53.693Z,57.50
2019-03-05T08:19:22.441Z,57.60
2019-03-05T08:21:51.218Z,57.50
2019-03-05T08:24:19.964Z,57.50
2019-03-05T08:26:48.738Z,57.60
2019-03-05T08:29:17.495Z,57.60
2019-03-05T08:31:46.238Z,57.60
2019-03-05T08:34:14.973Z,57.70
2019-03-05T08:36:43.722Z,57.70
2019-03-05T08:39:12.471Z,57.60
2019-03-05T08:41:41.314Z,57.60
2019-03-05T08:44:10.088Z,57.80
2019-03-05T08:46:38.880Z,57.80
2019-03-05T08:49:07.656Z,57.80
2019-03-05T08:51:36.494Z,57.90
2019-03-05T08:54:07.704Z,58.00
2019-03-05T08:56:35.791Z,57.80
2019-03-05T08:59:04.524Z,57.50
2019-03-05T09:01:33.282Z,57.40
2019-03-05T09:04:02.103Z,57.50
2019-03-05T09:06:30.930Z,57.40
2019-03-05T09:08:59.751Z,57.50
2019-03-05T09:11:28.530Z,57.60
2019-03-05T09:13:57.318Z,57.50
2019-03-05T09:16:26.138Z,57.60
2019-03-05T09:18:55.050Z,57.60
2019-03-05T09:21:23.884Z,57.60
2019-03-05T09:23:52.636Z,57.60
2019-03-05T09:26:21.402Z,57.60
2019-03-05T09:28:50.192Z,57.70
2019-03-05T09:31:19.144Z,57.80
2019-03-05T09:33:47.900Z,57.80
2019-03-05T09:36:16.778Z,57.80
2019-03-05T09:38:45.534Z,57.80
2019-03-05T09:41:14.388Z,57.80
2019-03-05T09:43:43.140Z,57.80
2019-03-05T09:46:11.996Z,57.80
2019-03-05T09:48:40.770Z,57.80
2019-03-05T09:51:09.628Z,57.80
2019-03-05T09:53:38.394Z,57.90
2019-03-05T09:56:07.252Z,57.90
2019-03-05T09:58:36.556Z,57.90
2019-03-05T10:01:05.326Z,57.70
2019-03-05T10:03:34.167Z,57.40
2019-03-05T10:06:02.992Z,57.40
2019-03-05T10:08:32.861Z,57.40
2019-03-05T10:11:01.827Z,57.50
2019-03-05T10:13:30.648Z,57.50
2019-03-05T10:15:59.425Z,57.40
2019-03-05T10:18:28.156Z,57.60
2019-03-05T10:20:56.976Z,57.70
2019-03-05T10:23:25.755Z,57.60
2019-03-05T10:25:54.601Z,57.60
2019-03-05T10:28:23.444Z,57.60
2019-03-05T10:30:52.295Z,57.60
2019-03-05T10:33:21.122Z,57.60
2019-03-05T10:35:50.046Z,57.80
2019-03-05T10:38:18.827Z,57.80
2019-03-05T10:40:47.616Z,57.50
2019-03-05T10:43:16.573Z,57.50
2019-03-05T10:45:46.300Z,57.50
2019-03-05T10:48:16.352Z,57.60
2019-03-05T10:50:45.109Z,57.60
2019-03-05T10:53:13.947Z,57.70
2019-03-05T10:55:42.764Z,57.80
2019-03-05T10:58:12.053Z,57.80
2019-03-05T11:00:42.566Z,57.60
2019-03-05T11:03:11.400Z,57.50
2019-03-05T11:05:40.220Z,57.60
2019-03-05T11:08:11.303Z,57.50
2019-03-05T11:10:41.274Z,57.50
2019-03-05T11:13:10.559Z,57.60
2019-03-05T11:15:39.574Z,57.60
2019-03-05T11:18:08.560Z,57.60
2019-03-05T11:20:37.322Z,57.70
2019-03-05T11:23:06.432Z,57.70
2019-03-05T11:25:35.167Z,57.70
2019-03-05T11:28:04.037Z,57.80
2019-03-05T11:30:36.344Z,57.80
2019-03-05T11:33:03.676Z,57.80
2019-03-05T11:35:32.564Z,57.80
2019-03-05T11:38:01.333Z,57.80
2019-03-05T11:40:30.772Z,57.90
2019-03-05T11:43:06.203Z,57.80
2019-03-05T11:45:35.100Z,57.50
2019-03-05T11:48:04.097Z,57.50
2019-03-05T11:50:32.835Z,57.50
2019-03-05T11:53:01.690Z,57.40
2019-03-05T11:55:30.461Z,57.60
2019-03-05T11:57:59.237Z,57.50
2019-03-05T12:00:56.284Z,57.60
2019-03-05T12:03:25.142Z,57.60
2019-03-05T12:05:53.977Z,57.60
2019-03-05T12:08:22.722Z,57.60
2019-03-05T12:10:51.518Z,57.70
2019-03-05T12:13:20.371Z,57.70
2019-03-05T12:15:49.163Z,57.80
2019-03-05T12:18:18.051Z,57.80
2019-03-05T12:20:46.824Z,57.80
2019-03-05T12:23:15.671Z,57.80
2019-03-05T12:25:44.741Z,57.80
2019-03-05T12:28:13.551Z,57.80
2019-03-05T12:30:42.401Z,57.80
2019-03-05T12:33:11.164Z,57.80
2019-03-05T12:35:40.007Z,57.80
2019-03-05T12:38:08.942Z,57.80
2019-03-05T12:40:37.753Z,57.90
2019-03-05T12:43:06.503Z,57.90
2019-03-05T12:45:35.275Z,57.90
2019-03-05T12:48:04.629Z,57.70
2019-03-05T12:50:33.596Z,57.50
2019-03-05T12:53:02.391Z,57.50
2019-03-05T12:55:31.210Z,57.60
2019-03-05T12:57:59.973Z,57.60
2019-03-05T13:00:29.367Z,57.50
2019-03-05T13:02:58.205Z,57.60
2019-03-05T13:05:27.004Z,57.60
2019-03-05T13:07:56.650Z,57.60
2019-03-05T13:10:26.494Z,57.70
2019-03-05T13:12:55.321Z,57.80
2019-03-05T13:15:26.424Z,57.80
2019-03-05T13:17:55.183Z,57.90
2019-03-05T13:20:26.202Z,58.40
2019-03-05T13:22:54.499Z,57.80
2019-03-05T13:25:24.191Z,57.90
2019-03-05T13:27:57.516Z,57.90
2019-03-05T13:30:25.796Z,57.80
2019-03-05T13:32:58.949Z,57.90
2019-03-05T13:35:30.482Z,57.90
2019-03-05T13:37:58.632Z,57.90
2019-03-05T13:40:29.787Z,57.90
2019-03-05T13:42:57.665Z,57.90
2019-03-05T13:45:26.575Z,57.90
2019-03-05T13:47:59.147Z,57.70
2019-03-05T13:51:02.389Z,57.60
2019-03-05T13:54:09.448Z,57.60
2019-03-05T13:57:15.293Z,57.60
2019-03-05T13:59:50.537Z,57.50
2019-03-05T14:02:27.820Z,57.50
2019-03-05T14:05:23.370Z,57.60
2019-03-05T14:08:39.140Z,57.70
2019-03-05T14:11:07.961Z,57.70
2019-03-05T14:13:36.794Z,57.80
2019-03-05T14:16:07.732Z,57.90
2019-03-05T14:18:36.478Z,57.80
2019-03-05T14:21:05.346Z,57.80
2019-03-05T14:23:34.230Z,57.80
2019-03-05T14:26:03.074Z,57.80
2019-03-05T14:28:31.990Z,57.80
2019-03-05T14:31:00.796Z,57.80
2019-03-05T14:33:29.573Z,57.90
2019-03-05T14:35:58.401Z,57.90
2019-03-05T14:38:27.319Z,57.90
2019-03-05T14:40:56.653Z,57.90
2019-03-05T14:43:25.514Z,58.00
2019-03-05T14:45:54.358Z,58.00
2019-03-05T14:48:23.141Z,57.90
2019-03-05T14:50:51.972Z,57.60
2019-03-05T14:53:20.801Z,57.50
2019-03-05T14:55:49.647Z,57.70
2019-03-05T14:58:18.454Z,57.70
2019-03-05T15:00:47.224Z,57.60
2019-03-05T15:03:16.226Z,57.70
2019-03-05T15:05:45.178Z,57.80
2019-03-05T15:08:13.979Z,57.80
2019-03-05T15:10:42.787Z,57.80
2019-03-05T15:13:16.142Z,57.80
2019-03-05T15:15:42.189Z,57.90
2019-03-05T15:18:11.056Z,57.90
2019-03-05T15:20:39.871Z,57.90
2019-03-05T15:23:08.797Z,57.90
2019-03-05T15:25:37.703Z,57.90
2019-03-05T15:28:06.574Z,57.90
2019-03-05T15:30:35.345Z,57.90
2019-03-05T15:33:04.155Z,57.90
2019-03-05T15:35:32.997Z,57.90
2019-03-05T15:38:01.776Z,57.90
2019-03-05T15:40:30.608Z,58.00
2019-03-05T15:42:59.486Z,57.90
2019-03-05T15:45:28.317Z,58.00
2019-03-05T15:47:57.225Z,58.00
2019-03-05T15:50:26.122Z,58.00
2019-03-05T15:52:54.892Z,57.70
2019-03-05T15:55:23.692Z,57.60
2019-03-05T15:57:52.547Z,58.20
2019-03-05T16:00:28.907Z,57.70
2019-03-05T16:02:57.818Z,57.60
2019-03-05T16:05:27.074Z,57.80
2019-03-05T16:07:55.921Z,57.70
2019-03-05T16:10:24.773Z,57.80
2019-03-05T16:12:53.702Z,57.80
2019-03-05T16:15:22.469Z,57.80
2019-03-05T16:17:51.301Z,57.90
2019-03-05T16:20:20.164Z,57.90
2019-03-05T16:22:51.075Z,57.90
2019-03-05T16:25:22.012Z,57.90
2019-03-05T16:27:50.310Z,58.00
2019-03-05T16:30:42.002Z,58.00
2019-03-05T16:33:24.330Z,57.80
2019-03-05T16:36:12.934Z,57.80
2019-03-05T16:39:18.498Z,57.80
2019-03-05T16:42:18.486Z,57.80
2019-03-05T16:45:15.580Z,57.90
2019-03-05T16:48:06.466Z,57.80
2019-03-05T16:50:47.503Z,57.90
2019-03-05T16:53:23.462Z,57.80
2019-03-05T16:56:09.714Z,57.90
2019-03-05T16:58:56.352Z,57.90
2019-03-05T17:01:43.682Z,58.00
2019-03-05T17:04:24.870Z,58.00
2019-03-05T17:07:17.410Z,58.10
2019-03-05T17:10:05.321Z,58.20
2019-03-05T17:12:34.264Z,57.90
2019-03-05T17:15:03.071Z,57.90
2019-03-05T17:17:32.155Z,57.90
2019-03-05T17:20:00.984Z,57.90
2019-03-05T17:22:30.015Z,58.00
2019-03-05T17:24:59.005Z,57.90
2019-03-05T17:27:27.880Z,57.90
2019-03-05T17:29:56.732Z,57.90
2019-03-05T17:32:25.660Z,58.00
2019-03-05T17:34:54.502Z,58.00
2019-03-05T17:37:23.381Z,57.90
2019-03-05T17:39:52.198Z,57.90
2019-03-05T17:42:21.102Z,58.60
2019-03-05T17:44:49.939Z,58.00
2019-03-05T17:47:18.700Z,58.00
2019-03-05T17:49:47.472Z,58.10
2019-03-05T17:52:16.260Z,58.00
2019-03-05T17:54:45.095Z,57.90
2019-03-05T17:57:13.881Z,57.70
2019-03-05T17:59:42.804Z,57.80
2019-03-05T18:02:11.649Z,57.70
2019-03-05T18:04:40.481Z,57.80
2019-03-05T18:07:09.240Z,57.80
2019-03-05T18:09:38.054Z,57.90
2019-03-05T18:12:06.913Z,57.90
2019-03-05T18:14:35.766Z,57.90
2019-03-05T18:17:04.603Z,57.90
2019-03-05T18:19:33.444Z,57.90
2019-03-05T18:22:02.213Z,57.90
2019-03-05T18:24:31.041Z,58.00
2019-03-05T18:26:59.840Z,58.00
2019-03-05T18:29:28.724Z,58.60
2019-03-05T18:31:57.542Z,58.00
2019-03-05T18:34:26.334Z,58.00
2019-03-05T18:36:55.158Z,58.00
2019-03-05T18:39:24.033Z,58.00
2019-03-05T18:41:52.800Z,58.00
2019-03-05T18:44:21.573Z,58.10
2019-03-05T18:46:50.375Z,58.10
2019-03-05T18:49:19.136Z,58.20
2019-03-05T18:51:47.988Z,58.30
2019-03-05T18:54:16.846Z,58.10
2019-03-05T18:56:45.643Z,57.90
2019-03-05T18:59:14.422Z,57.80
2019-03-05T19:01:43.378Z,57.70
2019-03-05T19:04:12.225Z,57.70
2019-03-05T19:06:40.970Z,57.80
2019-03-05T19:09:09.775Z,57.80
2019-03-05T19:11:38.647Z,57.80
2019-03-05T19:14:07.517Z,57.90
2019-03-05T19:16:36.404Z,58.50
2019-03-05T19:19:05.344Z,57.90
2019-03-05T19:21:34.151Z,57.90
2019-03-05T19:24:03.033Z,57.90
2019-03-05T19:26:31.825Z,58.00
2019-03-05T19:29:00.664Z,57.90
2019-03-05T19:31:29.493Z,58.10
2019-03-05T19:33:58.433Z,58.10
2019-03-05T19:36:27.374Z,57.90
2019-03-05T19:38:56.143Z,57.80
2019-03-05T19:41:24.998Z,57.80
2019-03-05T19:43:53.765Z,57.80
2019-03-05T19:46:22.785Z,57.80
2019-03-05T19:48:51.567Z,57.90
2019-03-05T19:51:20.420Z,57.90
2019-03-05T19:53:49.227Z,58.00
2019-03-05T19:56:17.997Z,58.60
2019-03-05T19:58:46.859Z,58.00
2019-03-05T20:01:21.670Z,58.00
2019-03-05T20:03:50.565Z,58.00
2019-03-05T20:06:19.502Z,58.00
2019-03-05T20:08:48.373Z,58.00
2019-03-05T20:11:17.335Z,58.00
2019-03-05T20:13:46.197Z,58.20
2019-03-05T20:16:17.043Z,58.00
2019-03-05T20:18:45.975Z,57.80
2019-03-05T20:21:14.987Z,57.80
2019-03-05T20:23:43.794Z,57.80
2019-03-05T20:26:12.714Z,57.80
2019-03-05T20:28:41.683Z,57.90
2019-03-05T20:31:10.676Z,57.90
2019-03-05T20:33:39.449Z,57.90
2019-03-05T20:36:08.693Z,58.00
2019-03-05T20:38:37.617Z,58.00
2019-03-05T20:41:06.633Z,58.00
2019-03-05T20:43:35.489Z,58.00
2019-03-05T20:46:17.301Z,58.00
2019-03-05T20:48:46.252Z,58.00
2019-03-05T20:51:15.108Z,58.10
2019-03-05T20:53:43.979Z,58.20
2019-03-05T20:56:13.119Z,58.20
2019-03-05T20:58:42.018Z,58.00
2019-03-05T21:01:11.447Z,57.90
2019-03-05T21:03:40.389Z,57.90
2019-03-05T21:06:09.316Z,57.90
2019-03-05T21:08:38.393Z,57.90
2019-03-05T21:11:07.339Z,57.90
2019-03-05T21:13:36.204Z,58.00
2019-03-05T21:16:05.260Z,58.00
2019-03-05T21:18:34.175Z,58.00
2019-03-05T21:21:03.239Z,58.00
2019-03-05T21:23:32.018Z,58.00
2019-03-05T21:26:00.896Z,58.10
2019-03-05T21:28:29.773Z,58.00
2019-03-05T21:30:58.627Z,58.00
2019-03-05T21:33:27.512Z,58.00
2019-03-05T21:35:56.445Z,58.10
2019-03-05T21:38:25.206Z,58.10
2019-03-05T21:40:54.039Z,58.10
2019-03-05T21:43:22.859Z,58.10
2019-03-05T21:45:52.401Z,58.20
2019-03-05T21:48:21.170Z,58.20
2019-03-05T21:50:50.020Z,58.20
2019-03-05T21:53:18.748Z,58.20
2019-03-05T21:55:47.563Z,58.30
2019-03-05T21:58:16.358Z,58.40
2019-03-05T22:00:45.151Z,58.30
2019-03-05T22:03:13.893Z,58.20
2019-03-05T22:05:42.673Z,57.90
2019-03-05T22:08:11.415Z,58.00
2019-03-05T22:10:40.227Z,57.90
2019-03-05T22:13:09.092Z,57.90
2019-03-05T22:15:37.910Z,58.10
2019-03-05T22:18:06.673Z,58.00
2019-03-05T22:20:35.481Z,58.10
2019-03-05T22:23:04.396Z,58.20
2019-03-05T22:25:33.232Z,58.10
2019-03-05T22:28:02.136Z,58.10
2019-03-05T22:30:31.420Z,58.20
2019-03-05T22:33:00.189Z,58.20
2019-03-05T22:35:28.985Z,58.40
2019-03-05T22:37:57.820Z,58.40
2019-03-05T22:40:26.684Z,58.40
2019-03-05T22:42:55.437Z,58.30
2019-03-05T22:45:24.315Z,58.20
2019-03-05T22:47:53.075Z,58.10
2019-03-05T22:50:21.844Z,58.10
2019-03-05T22:52:50.642Z,58.10
2019-03-05T22:55:19.482Z,58.20
2019-03-05T22:57:48.324Z,58.20
2019-03-05T23:00:31.523Z,58.20
2019-03-05T23:03:00.589Z,58.10
2019-03-05T23:05:29.548Z,58.10
2019-03-05T23:07:58.385Z,58.10
2019-03-05T23:10:27.217Z,58.20
2019-03-05T23:12:56.047Z,58.20
2019-03-05T23:15:24.986Z,58.20
2019-03-05T23:17:53.951Z,58.20
2019-03-05T23:20:22.718Z,58.30
2019-03-05T23:22:51.508Z,58.20
2019-03-05T23:25:20.524Z,58.00
2019-03-05T23:27:49.277Z,57.80
2019-03-05T23:30:18.300Z,57.90
2019-03-05T23:32:47.234Z,57.90
2019-03-05T23:35:16.164Z,57.90
2019-03-05T23:37:44.912Z,57.90
2019-03-05T23:40:13.769Z,58.00
2019-03-05T23:42:42.543Z,58.00
2019-03-05T23:45:11.403Z,58.00
2019-03-05T23:47:40.290Z,58.00
2019-03-05T23:50:09.136Z,58.10
2019-03-05T23:52:37.878Z,58.10
2019-03-05T23:55:06.626Z,58.20
2019-03-05T23:57:35.388Z,58.20
