createdAt,value
2022-08-08T00:00:52.904Z,969.87
2022-08-08T00:00:55.238Z,969.87
2022-08-08T00:02:04.024Z,969.89
2022-08-08T00:02:35.535Z,969.90
2022-08-08T00:03:34.793Z,969.89
2022-08-08T00:04:35.233Z,969.90
2022-08-08T00:05:43.296Z,969.89
2022-08-08T00:06:36.754Z,969.92
2022-08-08T00:07:35.980Z,969.94
2022-08-08T00:08:36.305Z,969.98
2022-08-08T00:09:36.588Z,969.96
2022-08-08T00:10:36.927Z,970.00
2022-08-08T00:12:02.822Z,969.99
2022-08-08T00:12:39.372Z,970.04
2022-08-08T00:14:17.720Z,970.02
2022-08-08T00:14:56.849Z,970.01
2022-08-08T00:15:56.434Z,970.01
2022-08-08T00:16:39.694Z,970.04
2022-08-08T00:18:01.678Z,970.02
2022-08-08T00:18:40.263Z,970.00
2022-08-08T00:19:39.578Z,969.98
2022-08-08T00:20:39.920Z,969.98
2022-08-08T00:21:43.980Z,970.00
2022-08-08T00:22:40.458Z,970.02
2022-08-08T00:23:42.734Z,970.04
2022-08-08T00:24:41.984Z,969.99
2022-08-08T00:25:46.720Z,970.03
2022-08-08T00:26:42.539Z,970.03
2022-08-08T00:27:43.495Z,970.00
2022-08-08T00:28:42.135Z,969.98
2022-08-08T00:29:44.905Z,970.00
2022-08-08T00:30:45.177Z,969.97
2022-08-08T00:32:20.974Z,970.03
2022-08-08T00:32:44.783Z,969.99
2022-08-08T00:34:17.489Z,970.01
2022-08-08T00:34:45.967Z,970.01
2022-08-08T00:35:48.138Z,970.01
2022-08-08T00:36:44.598Z,970.03
2022-08-08T00:37:57.125Z,969.97
2022-08-08T00:38:52.157Z,969.99
2022-08-08T00:41:09.859Z,970.02
2022-08-08T00:41:12.078Z,969.98
2022-08-08T00:42:07.452Z,969.99
2022-08-08T00:42:47.444Z,970.00
2022-08-08T00:43:59.266Z,970.00
2022-08-08T00:44:47.983Z,969.98
2022-08-08T00:45:48.127Z,969.98
2022-08-08T00:46:55.908Z,969.96
2022-08-08T00:48:05.393Z,969.98
2022-08-08T00:49:00.823Z,969.99
2022-08-08T00:49:59.030Z,969.95
2022-08-08T00:50:53.315Z,969.94
2022-08-08T00:51:48.979Z,969.97
2022-08-08T00:52:51.461Z,969.99
2022-08-08T02:56:37.777Z,970.08
2022-08-08T02:57:40.547Z,970.02
2022-08-08T02:58:39.228Z,970.04
2022-08-08T02:59:57.178Z,970.04
2022-08-08T03:00:39.784Z,970.02
2022-08-08T03:01:50.178Z,970.06
2022-08-08T03:02:40.315Z,969.99
2022-08-08T03:05:01.202Z,970.01
2022-08-08T03:05:03.757Z,969.99
2022-08-08T03:05:45.523Z,970.02
2022-08-08T03:06:41.142Z,970.04
2022-08-08T03:07:41.369Z,970.04
2022-08-08T03:08:41.627Z,970.08
2022-08-08T03:09:41.347Z,970.06
2022-08-08T03:10:44.695Z,970.04
2022-08-08T03:12:01.694Z,970.04
2022-08-08T03:13:01.065Z,970.04
2022-08-08T03:15:57.290Z,970.03
2022-08-08T03:15:58.956Z,970.04
2022-08-08T03:15:59.074Z,970.06
2022-08-08T03:16:43.890Z,970.03
2022-08-08T03:17:43.165Z,970.05
2022-08-08T03:18:44.492Z,970.04
2022-08-08T03:19:51.129Z,970.06
2022-08-08T03:20:47.132Z,970.03
2022-08-08T03:21:58.560Z,970.07
2022-08-08T03:22:45.606Z,970.04
2022-08-08T03:23:59.642Z,970.05
2022-08-08T03:24:46.137Z,970.03
2022-08-08T03:25:45.413Z,970.08
2022-08-08T03:26:45.724Z,970.08
2022-08-08T03:27:46.015Z,970.10
2022-08-08T03:28:46.354Z,970.11
2022-08-08T03:29:54.652Z,970.12
2022-08-08T03:30:48.734Z,970.15
2022-08-08T03:32:06.708Z,970.15
2022-08-08T03:32:58.711Z,970.13
2022-08-08T03:33:58.046Z,970.15
2022-08-08T03:34:49.111Z,970.13
2022-08-08T03:35:49.328Z,970.14
2022-08-08T03:36:48.626Z,970.18
2022-08-08T03:38:54.462Z,970.17
2022-08-08T03:38:58.136Z,970.15
2022-08-08T03:39:51.717Z,970.20
2022-08-08T03:40:51.982Z,970.22
2022-08-08T03:42:26.773Z,970.22
2022-08-08T03:42:51.270Z,970.24
2022-08-08T03:43:50.571Z,970.24
2022-08-08T03:44:52.206Z,970.24
2022-08-08T03:46:05.133Z,970.25
2022-08-08T03:46:52.433Z,970.28
2022-08-08T03:47:54.157Z,970.29
2022-08-08T03:49:54.915Z,970.29
2022-08-08T03:50:00.105Z,970.29
2022-08-08T03:50:53.491Z,970.34
2022-08-08T03:51:52.727Z,970.37
2022-08-08T03:52:53.035Z,970.33
2022-08-08T03:53:53.309Z,970.38
2022-08-08T03:55:10.569Z,970.33
2022-08-08T03:55:58.246Z,970.35
2022-08-08T03:56:55.192Z,970.36
2022-08-08T03:58:29.879Z,970.35
2022-08-08T03:58:55.728Z,970.33
2022-08-08T03:59:57.362Z,970.33
2022-08-08T04:01:01.741Z,970.34
2022-08-08T04:02:31.562Z,970.33
2022-08-08T04:02:57.099Z,970.33
2022-08-08T04:03:59.302Z,970.34
2022-08-08T04:04:56.391Z,970.34
2022-08-08T04:05:56.593Z,970.36
2022-08-08T04:06:56.913Z,970.30
2022-08-08T04:07:57.851Z,970.39
2022-08-08T04:08:57.519Z,970.37
2022-08-08T04:10:03.285Z,970.36
2022-08-08T04:10:59.842Z,970.39
2022-08-08T04:12:00.776Z,970.37
2022-08-08T04:12:58.801Z,970.38
2022-08-08T04:14:03.919Z,970.37
2022-08-08T04:15:00.420Z,970.39
2022-08-08T04:16:04.130Z,970.37
2022-08-08T04:17:00.982Z,970.41
2022-08-08T04:18:00.219Z,970.40
2022-08-08T04:19:00.455Z,970.38
2022-08-08T04:20:02.093Z,970.42
2022-08-08T04:21:01.053Z,970.43
2022-08-08T04:22:01.194Z,970.44
2022-08-08T04:23:03.554Z,970.44
2022-08-08T04:24:05.781Z,970.44
2022-08-08T04:25:03.209Z,970.48
2022-08-08T04:26:09.238Z,970.48
2022-08-08T04:27:10.544Z,970.52
2022-08-08T04:28:36.523Z,970.49
2022-08-08T04:29:04.343Z,970.53
2022-08-08T04:30:18.380Z,970.53
2022-08-08T04:31:06.229Z,970.55
2022-08-08T04:32:04.287Z,970.53
2022-08-08T04:33:04.486Z,970.60
2022-08-08T04:34:04.814Z,970.61
2022-08-08T04:35:05.124Z,970.58
2022-08-08T04:36:05.419Z,970.58
2022-08-08T04:37:05.772Z,970.60
2022-08-08T04:38:06.788Z,970.62
2022-08-08T04:40:04.757Z,970.67
2022-08-08T04:40:10.662Z,970.65
2022-08-08T04:41:08.048Z,970.69
2022-08-08T04:42:07.322Z,970.71
2022-08-08T04:43:08.869Z,970.70
2022-08-08T04:44:07.844Z,970.66
2022-08-08T04:45:08.138Z,970.73
2022-08-08T04:46:08.452Z,970.73
2022-08-08T04:47:12.466Z,970.72
2022-08-08T04:48:09.033Z,970.76
2022-08-08T04:49:11.448Z,970.74
2022-08-08T04:50:09.554Z,970.78
2022-08-08T04:51:10.861Z,970.79
2022-08-08T04:52:10.102Z,970.81
2022-08-08T04:53:53.094Z,970.76
2022-08-08T04:54:38.855Z,970.76
2022-08-08T04:55:11.944Z,970.77
2022-08-08T04:56:11.181Z,970.77
2022-08-08T04:57:11.473Z,970.79
2022-08-08T04:58:11.797Z,970.77
2022-08-08T04:59:12.076Z,970.80
2022-08-08T05:00:12.343Z,970.76
2022-08-08T05:01:13.679Z,970.79
2022-08-08T05:02:13.677Z,970.78
2022-08-08T05:03:19.057Z,970.77
2022-08-08T05:04:14.517Z,970.80
2022-08-08T05:05:19.946Z,970.78
2022-08-08T05:06:18.493Z,970.82
2022-08-08T05:07:15.396Z,970.83
2022-08-08T05:08:14.672Z,970.83
2022-08-08T05:09:15.859Z,970.85
2022-08-08T05:10:15.263Z,970.86
2022-08-08T05:11:23.746Z,970.84
2022-08-08T05:12:20.567Z,970.82
2022-08-08T05:13:17.817Z,970.80
2022-08-08T05:14:16.527Z,970.78
2022-08-08T05:15:16.756Z,970.76
2022-08-08T05:16:54.651Z,970.74
2022-08-08T05:17:18.363Z,970.75
2022-08-08T05:18:17.603Z,970.75
2022-08-08T05:20:12.686Z,970.75
2022-08-08T05:20:19.212Z,970.75
2022-08-08T05:21:19.503Z,970.75
2022-08-08T05:22:18.748Z,970.75
2022-08-08T05:23:19.029Z,970.75
2022-08-08T05:24:19.362Z,970.81
2022-08-08T05:25:21.477Z,970.79
2022-08-08T05:26:20.165Z,970.77
2022-08-08T05:27:21.587Z,970.81
2022-08-08T05:28:48.188Z,970.82
2022-08-08T05:29:21.913Z,970.80
2022-08-08T05:30:28.343Z,970.81
2022-08-08T05:32:03.444Z,970.77
2022-08-08T05:32:24.666Z,970.77
2022-08-08T05:33:21.971Z,970.78
2022-08-08T05:34:22.263Z,970.80
2022-08-08T05:35:22.538Z,970.81
2022-08-08T05:36:25.075Z,970.78
2022-08-08T05:37:23.048Z,970.78
2022-08-08T05:38:31.404Z,970.78
2022-08-08T05:39:24.731Z,970.73
2022-08-08T05:40:28.312Z,970.72
2022-08-08T05:41:24.269Z,970.78
2022-08-08T05:42:25.901Z,970.78
2022-08-08T05:44:02.531Z,970.77
2022-08-08T05:44:30.959Z,970.85
2022-08-08T05:45:41.528Z,970.83
2022-08-08T05:46:26.989Z,970.83
2022-08-08T05:47:25.887Z,970.84
2022-08-08T05:48:28.782Z,970.86
2022-08-08T05:49:26.594Z,970.83
2022-08-08T05:50:26.769Z,970.85
2022-08-08T05:51:27.101Z,970.83
2022-08-08T05:52:32.305Z,970.81
2022-08-08T05:54:24.129Z,970.83
2022-08-08T05:54:49.916Z,970.85
2022-08-08T05:55:29.127Z,970.86
2022-08-08T05:56:29.461Z,970.80
2022-08-08T05:58:05.715Z,970.86
2022-08-08T05:58:32.035Z,970.89
2022-08-08T05:59:59.626Z,970.89
2022-08-08T06:00:30.626Z,970.90
2022-08-08T06:01:55.471Z,970.89
2022-08-08T06:02:31.163Z,970.90
2022-08-08T06:03:30.512Z,970.90
2022-08-08T06:04:30.736Z,970.88
2022-08-08T06:05:35.717Z,970.89
2022-08-08T06:06:32.755Z,970.92
2022-08-08T06:07:31.870Z,970.90
2022-08-08T06:08:34.691Z,970.92
2022-08-08T06:09:41.637Z,970.95
2022-08-08T06:10:34.839Z,970.94
2022-08-08T06:11:33.929Z,970.90
2022-08-08T06:12:34.305Z,970.92
2022-08-08T06:13:35.872Z,970.96
2022-08-08T06:14:34.855Z,970.95
2022-08-08T06:15:51.196Z,970.97
2022-08-08T06:16:36.335Z,970.97
2022-08-08T06:17:51.411Z,971.01
2022-08-08T06:18:35.989Z,970.98
2022-08-08T06:19:37.996Z,970.96
2022-08-08T06:20:35.543Z,970.98
2022-08-08T06:21:48.719Z,970.98
2022-08-08T06:22:37.154Z,971.03
2022-08-08T06:24:02.240Z,971.07
2022-08-08T06:24:37.710Z,971.02
2022-08-08T06:26:38.349Z,971.06
2022-08-08T06:26:45.277Z,971.10
2022-08-08T06:27:38.824Z,971.08
2022-08-08T06:28:37.878Z,971.09
2022-08-08T06:29:59.308Z,971.09
2022-08-08T06:30:39.577Z,971.06
2022-08-08T06:31:52.271Z,971.06
2022-08-08T06:32:40.173Z,971.06
2022-08-08T06:34:25.566Z,971.08
2022-08-08T06:34:40.715Z,971.06
2022-08-08T06:36:06.128Z,971.06
2022-08-08T06:36:53.236Z,971.07
2022-08-08T06:37:41.873Z,971.12
2022-08-08T06:38:40.937Z,971.09
2022-08-08T06:39:55.988Z,971.13
2022-08-08T06:40:48.657Z,971.10
2022-08-08T06:41:42.786Z,971.08
2022-08-08T06:42:43.007Z,971.08
2022-08-08T06:43:42.258Z,971.11
2022-08-08T06:44:43.546Z,971.12
2022-08-08T06:45:42.885Z,971.12
2022-08-08T06:46:43.174Z,971.18
2022-08-08T06:47:58.568Z,971.19
2022-08-08T06:48:44.729Z,971.19
2022-08-08T06:49:56.439Z,971.16
2022-08-08T06:50:46.209Z,971.16
2022-08-08T06:51:48.894Z,971.19
2022-08-08T06:52:47.854Z,971.16
2022-08-08T06:53:50.968Z,971.20
2022-08-08T06:54:48.966Z,971.20
2022-08-08T06:55:47.448Z,971.22
2022-08-08T06:56:51.607Z,971.26
2022-08-08T06:57:56.058Z,971.24
2022-08-08T06:58:47.790Z,971.19
2022-08-08T07:00:12.186Z,971.25
2022-08-08T07:00:48.836Z,971.25
2022-08-08T07:02:26.553Z,971.25
2022-08-08T07:02:48.880Z,971.29
2022-08-08T07:04:35.844Z,971.27
2022-08-08T07:04:52.144Z,971.27
2022-08-08T07:06:02.030Z,971.29
2022-08-08T07:06:50.087Z,971.31
2022-08-08T07:07:49.308Z,971.31
2022-08-08T07:08:49.628Z,971.29
2022-08-08T07:09:59.729Z,971.33
2022-08-08T07:10:51.151Z,971.29
2022-08-08T07:11:51.089Z,971.32
2022-08-08T07:12:50.690Z,971.30
2022-08-08T07:14:00.576Z,971.31
2022-08-08T07:14:52.346Z,971.30
2022-08-08T07:16:06.315Z,971.29
2022-08-08T07:16:54.327Z,971.29
2022-08-08T07:18:01.861Z,971.33
2022-08-08T07:18:55.955Z,971.33
2022-08-08T07:19:52.734Z,971.25
2022-08-08T07:20:54.012Z,971.29
2022-08-08T07:21:53.243Z,971.35
2022-08-08T07:22:53.509Z,971.34
2022-08-08T07:24:01.984Z,971.33
2022-08-08T07:24:59.472Z,971.34
2022-08-08T07:25:55.243Z,971.37
2022-08-08T07:26:54.602Z,971.38
2022-08-08T07:28:02.770Z,971.37
2022-08-08T07:28:56.489Z,971.40
2022-08-08T07:30:01.915Z,971.41
2022-08-08T07:30:56.669Z,971.40
2022-08-08T07:31:55.954Z,971.39
2022-08-08T07:32:59.592Z,971.42
2022-08-08T07:33:59.576Z,971.43
2022-08-08T07:35:00.945Z,971.42
2022-08-08T07:35:58.213Z,971.43
2022-08-08T07:36:57.518Z,971.43
2022-08-08T07:38:09.637Z,971.45
2022-08-08T07:38:59.144Z,971.47
2022-08-08T07:39:59.739Z,971.48
2022-08-08T07:40:58.729Z,971.43
2022-08-08T07:42:05.157Z,971.44
2022-08-08T07:43:00.325Z,971.45
2022-08-08T07:43:59.673Z,971.46
2022-08-08T07:44:59.880Z,971.48
2022-08-08T07:46:18.138Z,971.48
2022-08-08T07:47:01.461Z,971.51
2022-08-08T07:48:00.695Z,971.49
2022-08-08T07:49:00.991Z,971.46
2022-08-08T07:50:01.303Z,971.53
2022-08-08T07:51:01.592Z,971.52
2022-08-08T07:52:01.901Z,971.47
2022-08-08T07:53:02.205Z,971.53
2022-08-08T07:54:03.653Z,971.45
2022-08-08T07:55:02.805Z,971.50
2022-08-08T07:56:03.078Z,971.51
2022-08-08T07:57:03.373Z,971.49
2022-08-08T07:58:03.667Z,971.48
2022-08-08T07:59:04.004Z,971.48
2022-08-08T08:00:04.258Z,971.53
2022-08-08T08:01:04.591Z,971.50
2022-08-08T08:02:34.428Z,971.46
2022-08-08T08:03:10.964Z,971.54
2022-08-08T08:04:06.566Z,971.53
2022-08-08T08:05:06.784Z,971.53
2022-08-08T08:06:07.154Z,971.55
2022-08-08T08:07:06.388Z,971.53
2022-08-08T08:08:06.634Z,971.50
2022-08-08T08:09:06.935Z,971.54
2022-08-08T08:10:07.248Z,971.51
2022-08-08T08:11:08.563Z,971.52
2022-08-08T08:12:07.800Z,971.52
2022-08-08T08:13:08.073Z,971.52
2022-08-08T08:14:15.151Z,971.49
2022-08-08T08:15:09.714Z,971.53
2022-08-08T08:16:08.975Z,971.55
2022-08-08T08:17:09.274Z,971.51
2022-08-08T08:18:14.066Z,971.52
2022-08-08T08:19:09.896Z,971.53
2022-08-08T08:20:10.331Z,971.54
2022-08-08T08:21:14.610Z,971.58
2022-08-08T08:22:12.420Z,971.58
2022-08-08T08:23:11.196Z,971.52
2022-08-08T08:24:11.570Z,971.52
2022-08-08T08:25:11.879Z,971.55
2022-08-08T08:26:13.160Z,971.55
2022-08-08T08:27:12.509Z,971.52
2022-08-08T08:28:21.564Z,971.50
2022-08-08T08:29:16.653Z,971.54
2022-08-08T08:30:14.464Z,971.53
2022-08-08T08:31:13.704Z,971.58
2022-08-08T08:32:24.049Z,971.53
2022-08-08T08:33:15.319Z,971.55
2022-08-08T08:34:14.556Z,971.52
2022-08-08T08:35:15.330Z,971.53
2022-08-08T08:36:19.922Z,971.54
2022-08-08T08:37:16.516Z,971.51
2022-08-08T08:38:17.784Z,971.54
2022-08-08T08:39:17.382Z,971.55
2022-08-08T08:40:16.340Z,971.56
2022-08-08T08:41:17.021Z,971.54
2022-08-08T08:42:19.283Z,971.54
2022-08-08T08:43:18.600Z,971.51
2022-08-08T08:44:17.426Z,971.52
2022-08-08T08:45:22.587Z,971.49
2022-08-08T08:46:19.230Z,971.53
2022-08-08T08:47:19.401Z,971.59
2022-08-08T08:48:19.228Z,971.51
2022-08-08T08:49:18.923Z,971.47
2022-08-08T08:50:33.910Z,971.44
2022-08-08T08:51:20.573Z,971.49
2022-08-08T08:52:20.566Z,971.45
2022-08-08T08:53:28.349Z,971.50
2022-08-08T08:54:25.261Z,971.44
2022-08-08T08:55:20.949Z,971.48
2022-08-08T08:56:24.193Z,971.46
2022-08-08T08:57:21.271Z,971.48
2022-08-08T08:58:21.571Z,971.49
2022-08-08T08:59:57.561Z,971.48
2022-08-08T09:00:23.083Z,971.48
2022-08-08T09:01:22.455Z,971.46
2022-08-08T09:02:22.759Z,971.46
2022-08-08T09:03:23.008Z,971.45
2022-08-08T09:04:31.475Z,971.50
2022-08-08T09:05:28.995Z,971.47
2022-08-08T09:06:28.751Z,971.45
2022-08-08T09:07:39.028Z,971.45
2022-08-08T09:08:25.372Z,971.51
2022-08-08T09:09:35.389Z,971.51
2022-08-08T09:10:28.887Z,971.51
2022-08-08T09:11:25.234Z,971.49
2022-08-08T09:12:27.437Z,971.51
2022-08-08T09:13:28.075Z,971.45
2022-08-08T09:14:26.168Z,971.50
2022-08-08T09:15:41.473Z,971.50
2022-08-08T09:16:28.881Z,971.49
2022-08-08T09:17:41.213Z,971.47
2022-08-08T09:18:28.267Z,971.49
2022-08-08T09:21:57.481Z,971.38
2022-08-08T09:22:01.166Z,971.50
2022-08-08T09:22:01.640Z,971.45
2022-08-08T09:22:29.400Z,971.48
2022-08-08T09:23:33.618Z,971.48
2022-08-08T09:24:29.963Z,971.49
2022-08-08T09:25:36.350Z,971.44
2022-08-08T09:26:32.530Z,971.47
2022-08-08T09:27:55.617Z,971.42
2022-08-08T09:28:35.651Z,971.46
2022-08-08T09:29:31.295Z,971.38
2022-08-08T09:30:30.559Z,971.44
2022-08-08T09:31:42.526Z,971.38
2022-08-08T09:32:32.154Z,971.40
2022-08-08T09:34:28.246Z,971.38
2022-08-08T09:34:34.489Z,971.42
2022-08-08T09:35:37.383Z,971.36
2022-08-08T09:36:33.207Z,971.38
2022-08-08T09:38:01.165Z,971.38
2022-08-08T09:38:33.804Z,971.39
2022-08-08T09:39:33.121Z,971.35
2022-08-08T09:40:44.072Z,971.34
2022-08-08T09:42:15.153Z,971.38
2022-08-08T09:42:43.835Z,971.35
2022-08-08T09:43:40.667Z,971.34
2022-08-08T09:44:35.509Z,971.38
2022-08-08T09:45:54.684Z,971.29
2022-08-08T09:46:36.143Z,971.35
2022-08-08T09:48:04.436Z,971.35
2022-08-08T09:48:42.355Z,971.39
2022-08-08T09:49:42.147Z,971.32
2022-08-08T09:50:37.285Z,971.26
2022-08-08T09:52:01.995Z,971.25
2022-08-08T09:52:58.321Z,971.25
2022-08-08T09:54:03.360Z,971.22
2022-08-08T09:54:38.919Z,971.31
2022-08-08T09:56:05.218Z,971.29
2022-08-08T09:56:40.982Z,971.25
2022-08-08T09:57:46.117Z,971.27
2022-08-08T09:58:40.607Z,971.24
2022-08-08T10:00:02.484Z,971.26
2022-08-08T10:00:52.965Z,971.22
2022-08-08T10:02:00.024Z,971.24
2022-08-08T10:02:41.008Z,971.23
2022-08-08T10:03:40.275Z,971.25
2022-08-08T10:04:42.190Z,971.26
2022-08-08T10:05:41.962Z,971.27
2022-08-08T10:06:42.142Z,971.18
2022-08-08T10:07:45.045Z,971.29
2022-08-08T10:08:41.682Z,971.27
2022-08-08T10:09:58.710Z,971.24
2022-08-08T10:10:50.888Z,971.30
2022-08-08T10:12:25.815Z,971.24
2022-08-08T10:12:53.419Z,971.30
2022-08-08T10:13:44.248Z,971.26
2022-08-08T10:14:44.435Z,971.24
2022-08-08T10:16:00.437Z,971.26
2022-08-08T10:16:44.995Z,971.27
2022-08-08T10:18:05.433Z,971.28
2022-08-08T10:18:45.554Z,971.31
2022-08-08T10:19:46.112Z,971.32
2022-08-08T10:20:57.895Z,971.22
2022-08-08T10:21:50.977Z,971.15
2022-08-08T10:22:54.877Z,971.26
2022-08-08T10:23:51.031Z,971.19
2022-08-08T10:24:47.255Z,971.28
2022-08-08T10:25:57.411Z,971.22
2022-08-08T10:26:59.493Z,971.22
2022-08-08T10:27:48.019Z,971.25
2022-08-08T10:28:53.965Z,971.19
2022-08-08T10:29:59.128Z,971.24
2022-08-08T10:30:59.780Z,971.22
2022-08-08T10:31:49.173Z,971.18
2022-08-08T10:32:50.977Z,971.22
2022-08-08T10:34:18.962Z,971.21
2022-08-08T10:34:51.148Z,971.24
2022-08-08T10:36:08.257Z,971.23
2022-08-08T10:36:50.655Z,971.24
2022-08-08T10:37:49.901Z,971.24
2022-08-08T10:38:50.118Z,971.19
2022-08-08T10:39:54.475Z,971.19
2022-08-08T10:40:50.746Z,971.15
2022-08-08T10:41:59.086Z,971.17
2022-08-08T10:42:52.320Z,971.16
2022-08-08T10:43:51.619Z,971.12
2022-08-08T10:44:51.920Z,971.13
2022-08-08T10:45:55.719Z,971.12
2022-08-08T10:46:53.576Z,971.14
2022-08-08T10:47:55.108Z,971.08
2022-08-08T10:48:56.671Z,971.14
2022-08-08T10:50:01.917Z,971.13
2022-08-08T10:50:54.609Z,971.19
2022-08-08T10:51:53.866Z,971.19
2022-08-08T10:52:54.182Z,971.13
2022-08-08T10:53:57.430Z,971.12
2022-08-08T10:54:54.774Z,971.09
2022-08-08T10:55:54.967Z,971.16
2022-08-08T10:56:55.220Z,971.21
2022-08-08T10:57:55.537Z,971.19
2022-08-08T10:58:55.802Z,971.20
2022-08-08T10:59:56.112Z,971.23
2022-08-08T11:01:05.008Z,971.21
2022-08-08T11:01:57.680Z,971.18
2022-08-08T11:02:56.986Z,971.13
2022-08-08T11:04:01.293Z,971.13
2022-08-08T11:04:58.535Z,971.14
2022-08-08T11:06:00.890Z,971.10
2022-08-08T11:06:58.076Z,971.13
2022-08-08T11:08:38.991Z,971.12
2022-08-08T11:08:59.519Z,971.08
2022-08-08T11:09:58.765Z,971.16
2022-08-08T11:10:59.113Z,971.11
2022-08-08T11:12:12.563Z,971.07
2022-08-08T11:13:28.158Z,971.07
2022-08-08T11:14:01.170Z,971.13
2022-08-08T11:15:00.310Z,971.11
2022-08-08T11:16:07.731Z,971.10
2022-08-08T11:17:01.811Z,971.09
2022-08-08T11:18:02.309Z,971.12
2022-08-08T11:19:01.385Z,971.04
2022-08-08T11:20:06.708Z,971.08
2022-08-08T11:21:09.014Z,971.05
2022-08-08T11:22:03.954Z,971.11
2022-08-08T11:23:05.628Z,971.01
2022-08-08T11:24:02.981Z,971.09
2022-08-08T11:25:03.167Z,971.10
2022-08-08T11:26:04.800Z,971.07
2022-08-08T11:27:10.768Z,971.07
2022-08-08T11:28:04.995Z,971.07
2022-08-08T11:29:07.092Z,970.99
2022-08-08T11:30:27.298Z,971.02
2022-08-08T11:31:09.735Z,970.91
2022-08-08T11:32:05.883Z,970.93
2022-08-08T11:33:12.445Z,970.94
2022-08-08T11:34:24.439Z,970.98
2022-08-08T11:35:24.999Z,970.98
2022-08-08T11:36:07.035Z,970.97
2022-08-08T11:37:15.602Z,970.93
2022-08-08T11:38:35.662Z,970.94
2022-08-08T11:39:14.485Z,970.96
2022-08-08T11:40:09.434Z,970.90
2022-08-08T11:41:07.379Z,970.93
2022-08-08T11:42:09.104Z,970.92
2022-08-08T11:43:08.013Z,970.88
2022-08-08T11:44:08.351Z,970.92
2022-08-08T11:45:08.619Z,970.89
2022-08-08T11:46:13.831Z,970.91
2022-08-08T11:47:12.972Z,970.94
2022-08-08T11:48:10.420Z,970.89
2022-08-08T11:49:10.762Z,970.92
2022-08-08T11:50:10.231Z,970.85
2022-08-08T11:51:30.468Z,970.80
2022-08-08T11:52:28.501Z,970.84
2022-08-08T11:53:11.884Z,970.84
2022-08-08T11:54:31.583Z,970.77
2022-08-08T11:55:12.365Z,970.80
2022-08-08T11:56:11.686Z,970.82
2022-08-08T11:57:13.844Z,970.78
2022-08-08T11:58:14.594Z,970.83
2022-08-08T11:59:12.519Z,970.82
2022-08-08T12:00:12.800Z,970.77
2022-08-08T12:01:17.306Z,970.84
2022-08-08T12:02:31.310Z,970.77
2022-08-08T12:04:29.926Z,970.83
2022-08-08T12:05:30.219Z,970.80
2022-08-08T12:06:36.075Z,970.78
2022-08-08T12:07:35.619Z,970.81
2022-08-08T12:08:32.096Z,970.79
2022-08-08T12:09:40.795Z,970.77
2022-08-08T12:10:53.570Z,970.78
2022-08-08T12:11:31.874Z,970.82
2022-08-08T12:12:32.243Z,970.77
2022-08-08T12:13:33.404Z,970.78
2022-08-08T12:14:34.705Z,970.76
2022-08-08T12:16:51.479Z,970.70
2022-08-08T12:17:51.072Z,970.73
2022-08-08T12:18:49.431Z,970.73
2022-08-08T12:19:53.942Z,970.65
2022-08-08T12:20:49.934Z,970.72
2022-08-08T12:21:59.417Z,970.68
2022-08-08T12:22:52.660Z,970.68
2022-08-08T12:23:59.550Z,970.68
2022-08-08T12:24:55.975Z,970.68
2022-08-08T12:25:55.156Z,970.66
2022-08-08T12:26:52.767Z,970.69
2022-08-08T12:27:52.083Z,970.70
2022-08-08T12:28:53.264Z,970.68
2022-08-08T12:29:53.023Z,970.69
2022-08-08T12:30:52.747Z,970.71
2022-08-08T12:32:00.127Z,970.69
2022-08-08T12:32:58.597Z,970.71
2022-08-08T12:34:14.440Z,970.68
2022-08-08T12:34:57.578Z,970.63
2022-08-08T12:35:55.167Z,970.61
2022-08-08T12:36:54.427Z,970.66
2022-08-08T12:38:02.107Z,970.66
2022-08-08T12:38:56.789Z,970.62
2022-08-08T12:40:01.298Z,970.68
2022-08-08T12:41:05.744Z,970.64
2022-08-08T12:42:01.871Z,970.66
2022-08-08T12:42:57.171Z,970.71
2022-08-08T12:44:00.518Z,970.68
2022-08-08T12:44:57.818Z,970.70
2022-08-08T12:46:02.974Z,970.67
2022-08-08T12:47:00.934Z,970.74
2022-08-08T12:48:04.680Z,970.70
2022-08-08T12:49:21.926Z,970.66
2022-08-08T12:49:59.226Z,970.68
2022-08-08T12:50:58.996Z,970.67
2022-08-08T12:52:01.020Z,970.65
2022-08-08T12:52:58.993Z,970.63
2022-08-08T12:53:59.551Z,970.57
2022-08-08T12:54:59.640Z,970.56
2022-08-08T12:56:18.134Z,970.58
2022-08-08T12:57:02.202Z,970.57
2022-08-08T12:58:00.425Z,970.53
2022-08-08T12:59:00.744Z,970.57
2022-08-08T13:00:11.445Z,970.57
2022-08-08T13:01:02.896Z,970.58
2022-08-08T13:02:01.750Z,970.50
2022-08-08T13:03:02.643Z,970.49
2022-08-08T13:04:02.181Z,970.53
2022-08-08T13:05:06.097Z,970.49
2022-08-08T13:06:06.684Z,970.47
2022-08-08T13:07:04.129Z,970.48
2022-08-08T13:08:05.283Z,970.47
2022-08-08T13:09:08.190Z,970.47
2022-08-08T13:10:05.914Z,970.45
2022-08-08T13:11:08.216Z,970.41
2022-08-08T13:12:24.772Z,970.41
2022-08-08T13:13:07.967Z,970.39
2022-08-08T13:14:05.096Z,970.39
2022-08-08T13:15:05.388Z,970.40
2022-08-08T13:16:06.692Z,970.35
2022-08-08T13:17:05.981Z,970.38
2022-08-08T13:18:10.854Z,970.38
2022-08-08T13:19:13.934Z,970.34
2022-08-08T13:20:08.574Z,970.32
2022-08-08T13:21:07.200Z,970.25
2022-08-08T13:22:07.480Z,970.31
2022-08-08T13:23:30.789Z,970.29
2022-08-08T13:24:09.102Z,970.32
2022-08-08T13:25:09.363Z,970.29
2022-08-08T13:26:15.804Z,970.27
2022-08-08T13:27:11.823Z,970.33
2022-08-08T13:28:09.129Z,970.29
2022-08-08T13:29:09.446Z,970.32
2022-08-08T13:30:10.557Z,970.26
2022-08-08T13:31:10.090Z,970.33
2022-08-08T13:32:10.684Z,970.34
2022-08-08T13:33:10.607Z,970.35
2022-08-08T13:34:12.757Z,970.31
2022-08-08T13:35:25.111Z,970.32
2022-08-08T13:36:12.527Z,970.28
2022-08-08T13:37:27.578Z,970.30
2022-08-08T13:38:13.588Z,970.32
2022-08-08T13:39:12.489Z,970.34
2022-08-08T13:40:27.518Z,970.43
2022-08-08T13:41:16.687Z,970.40
2022-08-08T13:42:13.380Z,970.33
2022-08-08T13:43:13.654Z,970.27
2022-08-08T13:44:13.954Z,970.15
2022-08-08T13:45:16.046Z,970.14
2022-08-08T13:46:27.019Z,970.16
2022-08-08T13:47:17.248Z,970.17
2022-08-08T13:48:15.136Z,970.19
2022-08-08T13:50:35.933Z,970.23
2022-08-08T13:50:37.207Z,970.14
2022-08-08T13:52:12.550Z,970.17
2022-08-08T13:53:22.744Z,970.16
2022-08-08T13:54:18.282Z,970.16
2022-08-08T13:55:13.898Z,970.13
2022-08-08T13:56:14.727Z,970.25
2022-08-08T13:57:14.044Z,970.23
2022-08-08T13:58:22.803Z,970.25
2022-08-08T13:59:16.649Z,970.18
2022-08-08T14:00:14.803Z,970.17
2022-08-08T14:01:15.160Z,970.18
2022-08-08T14:02:16.348Z,970.19
2022-08-08T14:03:52.486Z,970.16
2022-08-08T14:04:18.020Z,970.15
2022-08-08T14:05:21.689Z,970.10
2022-08-08T14:06:33.595Z,970.12
2022-08-08T14:07:17.775Z,970.12
2022-08-08T14:08:30.304Z,970.20
2022-08-08T14:09:29.702Z,970.23
2022-08-08T14:10:18.666Z,970.21
2022-08-08T14:11:18.873Z,970.10
2022-08-08T14:12:18.139Z,970.06
2022-08-08T14:13:30.550Z,969.82
2022-08-08T14:14:20.903Z,969.75
2022-08-08T14:15:20.908Z,969.67
2022-08-08T14:16:20.124Z,969.57
2022-08-08T14:17:22.473Z,969.54
2022-08-08T14:18:36.408Z,969.43
2022-08-08T14:19:57.430Z,969.40
2022-08-08T14:20:57.901Z,969.44
2022-08-08T14:21:22.547Z,969.44
2022-08-08T14:22:20.988Z,969.48
2022-08-08T14:24:06.652Z,969.44
2022-08-08T14:24:22.538Z,969.36
2022-08-08T14:25:22.711Z,969.39
2022-08-08T14:26:28.314Z,969.40
2022-08-08T14:27:37.634Z,969.39
2022-08-08T14:28:29.279Z,969.35
2022-08-08T14:29:28.077Z,969.38
2022-08-08T14:30:26.436Z,969.39
2022-08-08T14:32:06.181Z,969.40
2022-08-08T14:32:34.784Z,969.38
2022-08-08T14:33:25.771Z,969.43
2022-08-08T14:34:31.218Z,969.39
2022-08-08T14:35:24.495Z,969.46
2022-08-08T14:36:25.812Z,969.44
2022-08-08T14:37:42.601Z,969.46