createdAt,value
2018-09-01T00:00:34.838Z,19.29
2018-09-01T00:01:34.172Z,19.36
2018-09-01T00:02:34.158Z,19.29
2018-09-01T00:03:34.155Z,19.29
2018-09-01T00:04:41.939Z,19.31
2018-09-01T00:06:28.092Z,19.27
2018-09-01T00:07:27.431Z,19.40
2018-09-01T00:08:27.537Z,19.27
2018-09-01T00:09:28.129Z,19.26
2018-09-01T00:10:27.507Z,19.31
2018-09-01T00:11:27.523Z,19.33
2018-09-01T00:12:32.245Z,19.34
2018-09-01T00:13:27.545Z,19.36
2018-09-01T00:14:30.045Z,19.44
2018-09-01T00:15:27.456Z,19.33
2018-09-01T00:16:27.420Z,19.33
2018-09-01T00:17:27.349Z,19.49
2018-09-01T00:18:27.504Z,19.39
2018-09-01T00:19:27.399Z,19.37
2018-09-01T00:20:28.201Z,19.31
2018-09-01T00:21:27.986Z,19.33
2018-09-01T00:22:29.159Z,19.40
2018-09-01T00:23:27.407Z,19.48
2018-09-01T00:24:28.079Z,19.41
2018-09-01T00:25:27.489Z,19.45
2018-09-01T00:26:27.555Z,19.48
2018-09-01T00:27:27.445Z,19.44
2018-09-01T00:28:27.217Z,19.41
2018-09-01T00:29:27.385Z,19.47
2018-09-01T00:30:27.520Z,19.56
2018-09-01T00:31:28.098Z,19.44
2018-09-01T00:32:27.357Z,19.45
2018-09-01T00:33:27.593Z,19.47
2018-09-01T00:34:27.294Z,19.48
2018-09-01T00:35:27.301Z,19.48
2018-09-01T00:36:27.368Z,19.44
2018-09-01T00:37:27.275Z,19.47
2018-09-01T00:38:27.789Z,19.44
2018-09-01T00:39:28.036Z,19.54
2018-09-01T00:40:27.287Z,19.47
2018-09-01T00:41:27.184Z,19.49
2018-09-01T00:42:28.255Z,19.39
2018-09-01T00:43:27.044Z,19.47
2018-09-01T00:44:29.057Z,19.45
2018-09-01T00:45:29.115Z,19.44
2018-09-01T00:46:27.028Z,19.54
2018-09-01T00:47:32.134Z,19.45
2018-09-01T00:48:35.936Z,19.49
2018-09-01T00:50:20.603Z,19.45
2018-09-01T00:51:21.072Z,19.41
2018-09-01T00:53:14.014Z,19.40
2018-09-01T00:54:15.857Z,19.47
2018-09-01T00:55:14.043Z,19.39
2018-09-01T00:56:13.954Z,19.54
2018-09-01T00:57:15.879Z,19.48
2018-09-01T00:58:13.997Z,19.47
2018-09-01T00:59:14.906Z,19.56
2018-09-01T01:00:14.336Z,19.48
2018-09-01T01:01:16.326Z,19.47
2018-09-01T01:02:14.958Z,19.49
2018-09-01T01:03:13.943Z,19.63
2018-09-01T01:04:14.067Z,19.62
2018-09-01T01:05:14.149Z,19.58
2018-09-01T01:06:14.528Z,19.63
2018-09-01T01:07:15.334Z,19.62
2018-09-01T01:08:13.800Z,19.62
2018-09-01T01:09:14.266Z,19.66
2018-09-01T01:10:15.414Z,19.64
2018-09-01T01:11:14.480Z,19.59
2018-09-01T01:12:13.888Z,19.45
2018-09-01T01:14:14.359Z,19.67
2018-09-01T01:15:14.303Z,19.56
2018-09-01T01:16:14.324Z,19.56
2018-09-01T01:17:13.732Z,19.67
2018-09-01T01:20:16.152Z,19.56
2018-09-01T01:20:55.706Z,19.66
2018-09-01T01:22:48.749Z,19.63
2018-09-01T01:23:48.846Z,19.56
2018-09-01T01:24:48.754Z,19.64
2018-09-01T01:25:48.893Z,19.59
2018-09-01T01:26:48.755Z,19.67
2018-09-01T01:27:48.799Z,19.58
2018-09-01T01:28:49.337Z,19.63
2018-09-01T01:29:49.507Z,19.62
2018-09-01T01:30:49.445Z,19.63
2018-09-01T01:31:50.234Z,19.71
2018-09-01T01:32:50.505Z,19.69
2018-09-01T01:33:48.816Z,19.73
2018-09-01T01:34:51.321Z,19.74
2018-09-01T01:35:48.710Z,19.74
2018-09-01T01:36:50.436Z,19.69
2018-09-01T01:37:51.309Z,19.81
2018-09-01T01:38:48.623Z,19.79
2018-09-01T01:39:48.627Z,19.77
2018-09-01T01:40:48.683Z,19.77
2018-09-01T01:41:49.269Z,19.77
2018-09-01T01:42:49.310Z,19.81
2018-09-01T01:43:48.735Z,19.79
2018-09-01T01:44:48.544Z,19.74
2018-09-01T01:45:49.372Z,19.79
2018-09-01T01:47:03.404Z,19.79
2018-09-01T01:47:48.522Z,19.73
2018-09-01T01:48:48.515Z,19.79
2018-09-01T01:49:49.258Z,19.77
2018-09-01T01:50:48.580Z,19.76
2018-09-01T01:51:48.565Z,19.84
2018-09-01T01:52:48.692Z,19.79
2018-09-01T01:53:48.514Z,19.79
2018-09-01T01:54:48.514Z,19.85
2018-09-01T01:57:12.055Z,19.88
2018-09-01T01:58:09.016Z,19.79
2018-09-01T01:59:09.445Z,19.85
2018-09-01T02:00:08.963Z,19.88
2018-09-01T02:01:08.947Z,19.91
2018-09-01T02:02:08.895Z,19.85
2018-09-01T02:03:10.466Z,19.86
2018-09-01T02:04:09.196Z,19.82
2018-09-01T02:05:08.833Z,19.77
2018-09-01T02:06:08.894Z,19.84
2018-09-01T02:07:09.053Z,19.82
2018-09-01T02:08:08.910Z,19.73
2018-09-01T02:09:09.061Z,19.82
2018-09-01T02:10:08.844Z,19.82
2018-09-01T02:11:09.025Z,19.82
2018-09-01T02:12:08.874Z,19.82
2018-09-01T02:13:08.891Z,19.85
2018-09-01T02:14:08.816Z,19.77
2018-09-01T02:15:08.859Z,19.76
2018-09-01T02:16:10.598Z,19.82
2018-09-01T02:17:08.885Z,19.82
2018-09-01T02:18:10.542Z,19.76
2018-09-01T02:19:08.903Z,19.77
2018-09-01T02:20:08.928Z,19.77
2018-09-01T02:21:10.515Z,19.86
2018-09-01T02:22:08.977Z,19.84
2018-09-01T02:23:09.001Z,19.92
2018-09-01T02:24:08.785Z,19.91
2018-09-01T02:25:08.696Z,19.92
2018-09-01T02:26:08.829Z,19.89
2018-09-01T02:27:08.838Z,19.92
2018-09-01T02:28:09.538Z,19.89
2018-09-01T02:29:09.259Z,19.88
2018-09-01T02:30:08.758Z,19.95
2018-09-01T02:31:08.663Z,20.03
2018-09-01T02:32:08.726Z,20.00
2018-09-01T02:33:08.679Z,20.00
2018-09-01T02:34:09.635Z,19.99
2018-09-01T02:35:08.593Z,20.02
2018-09-01T02:36:09.525Z,20.02
2018-09-01T02:37:08.497Z,20.02
2018-09-01T02:38:10.583Z,20.03
2018-09-01T02:39:08.829Z,20.02
2018-09-01T02:40:08.628Z,20.00
2018-09-01T02:41:08.797Z,20.09
2018-09-01T02:42:09.498Z,20.02
2018-09-01T02:43:13.030Z,20.04
2018-09-01T02:44:15.060Z,19.96
2018-09-01T02:45:08.585Z,20.00
2018-09-01T02:46:09.174Z,20.06
2018-09-01T02:47:23.215Z,20.11
2018-09-01T02:48:09.214Z,20.07
2018-09-01T02:49:08.639Z,20.00
2018-09-01T02:50:08.451Z,20.03
2018-09-01T02:51:08.462Z,20.00
2018-09-01T02:52:09.284Z,19.95
2018-09-01T02:53:08.613Z,19.95
2018-09-01T02:54:08.627Z,20.03
2018-09-01T02:55:18.081Z,20.00
2018-09-01T02:57:02.022Z,20.02
2018-09-01T02:58:02.517Z,20.10
2018-09-01T02:59:55.702Z,20.09
2018-09-01T03:00:55.799Z,20.04
2018-09-01T03:01:55.158Z,20.04
2018-09-01T03:02:55.779Z,20.07
2018-09-01T03:03:56.851Z,20.06
2018-09-01T03:04:56.706Z,19.99
2018-09-01T03:05:55.706Z,20.02
2018-09-01T03:06:55.763Z,20.03
2018-09-01T03:07:55.085Z,20.06
2018-09-01T03:08:55.056Z,20.03
2018-09-01T03:09:54.913Z,20.00
2018-09-01T03:10:55.074Z,20.04
2018-09-01T03:11:59.697Z,20.09
2018-09-01T03:12:55.888Z,20.11
2018-09-01T03:13:54.935Z,20.03
2018-09-01T03:14:54.975Z,20.07
2018-09-01T03:15:55.067Z,20.04
2018-09-01T03:16:55.010Z,20.16
2018-09-01T03:17:55.017Z,20.09
2018-09-01T03:19:01.761Z,20.14
2018-09-01T03:19:55.124Z,20.18
2018-09-01T03:20:54.891Z,20.13
2018-09-01T03:21:55.921Z,20.19
2018-09-01T03:22:55.019Z,20.13
2018-09-01T03:23:55.092Z,20.13
2018-09-01T03:24:55.117Z,20.24
2018-09-01T03:25:55.754Z,20.25
2018-09-01T03:26:55.945Z,20.14
2018-09-01T03:27:55.028Z,20.22
2018-09-01T03:28:55.637Z,20.29
2018-09-01T03:29:55.082Z,20.24
2018-09-01T03:30:56.655Z,20.29
2018-09-01T03:31:54.779Z,20.32
2018-09-01T03:32:56.363Z,20.28
2018-09-01T03:33:54.879Z,20.26
2018-09-01T03:34:54.948Z,20.25
2018-09-01T03:35:55.006Z,20.25
2018-09-01T03:36:54.861Z,20.34
2018-09-01T03:37:56.606Z,20.31
2018-09-01T03:38:54.827Z,20.29
2018-09-01T03:39:55.798Z,20.24
2018-09-01T03:40:54.853Z,20.25
2018-09-01T03:41:54.785Z,20.25
2018-09-01T03:42:54.670Z,20.25
2018-09-01T03:43:54.857Z,20.25
2018-09-01T03:44:54.832Z,20.28
2018-09-01T03:45:54.648Z,20.13
2018-09-01T03:46:55.295Z,20.24
2018-09-01T03:47:54.647Z,20.25
2018-09-01T03:48:54.770Z,20.29
2018-09-01T03:49:54.809Z,20.22
2018-09-01T03:50:56.317Z,20.24
2018-09-01T03:51:54.741Z,20.16
2018-09-01T03:53:02.483Z,20.32
2018-09-01T03:54:48.906Z,20.24
2018-09-01T03:55:47.893Z,20.39
2018-09-01T03:56:48.061Z,20.28
2018-09-01T03:57:48.198Z,20.25
2018-09-01T03:58:48.709Z,20.36
2018-09-01T03:59:48.010Z,20.41
2018-09-01T04:00:48.069Z,20.44
2018-09-01T04:01:48.699Z,20.32
2018-09-01T04:03:02.667Z,20.36
2018-09-01T04:03:47.886Z,20.36
2018-09-01T04:04:47.912Z,20.26
2018-09-01T04:06:48.134Z,20.32
2018-09-01T04:07:50.629Z,20.43
2018-09-01T04:08:47.819Z,20.43
2018-09-01T04:09:48.597Z,20.39
2018-09-01T04:10:48.755Z,20.37
2018-09-01T04:11:47.780Z,20.47
2018-09-01T04:12:47.919Z,20.52
2018-09-01T04:13:48.573Z,20.40
2018-09-01T04:14:49.505Z,20.56
2018-09-01T04:15:47.806Z,20.52
2018-09-01T04:16:48.001Z,20.52
2018-09-01T04:17:50.695Z,20.47
2018-09-01T04:18:47.831Z,20.65
2018-09-01T04:19:47.890Z,20.59
2018-09-01T04:20:48.017Z,20.63
2018-09-01T04:21:47.819Z,20.56
2018-09-01T04:22:47.767Z,20.69
2018-09-01T04:26:08.912Z,20.66
2018-09-01T04:27:08.922Z,20.65
2018-09-01T04:29:02.621Z,20.60
2018-09-01T04:30:02.801Z,20.50
2018-09-01T04:31:02.692Z,20.50
2018-09-01T04:32:02.875Z,20.58
2018-09-01T04:33:03.889Z,20.58
2018-09-01T04:35:02.678Z,20.69
2018-09-01T04:36:02.662Z,20.65
2018-09-01T04:37:02.557Z,20.72
2018-09-01T04:38:02.600Z,20.67
2018-09-01T04:39:02.385Z,20.67
2018-09-01T04:40:02.517Z,20.65
2018-09-01T04:41:02.730Z,20.66
2018-09-01T04:42:02.719Z,20.66
2018-09-01T04:43:02.677Z,20.74
2018-09-01T04:44:02.610Z,20.77
2018-09-01T04:45:02.553Z,20.66
2018-09-01T04:46:02.473Z,20.80
2018-09-01T04:47:02.537Z,20.82
2018-09-01T04:48:02.643Z,20.78
2018-09-01T04:49:02.427Z,20.87
2018-09-01T04:50:02.458Z,20.88
2018-09-01T04:51:02.599Z,20.84
2018-09-01T04:52:02.580Z,20.90
2018-09-01T04:53:02.395Z,20.85
2018-09-01T04:54:02.629Z,20.90
2018-09-01T04:55:02.641Z,20.96
2018-09-01T04:56:02.515Z,20.99
2018-09-01T04:57:02.478Z,21.00
2018-09-01T04:58:02.605Z,20.96
2018-09-01T04:59:02.431Z,21.03
2018-09-01T05:00:02.494Z,20.97
2018-09-01T05:01:02.503Z,20.99
2018-09-01T05:02:04.289Z,21.03
2018-09-01T05:03:02.430Z,21.03
2018-09-01T05:04:02.357Z,21.02
2018-09-01T05:05:02.429Z,20.96
2018-09-01T05:06:04.355Z,20.92
2018-09-01T05:07:02.410Z,20.85
2018-09-01T05:08:02.586Z,20.90
2018-09-01T05:10:02.343Z,20.80
2018-09-01T05:11:02.350Z,20.81
2018-09-01T05:12:02.340Z,20.84
2018-09-01T05:13:02.156Z,20.96
2018-09-01T05:14:02.390Z,20.77
2018-09-01T05:15:02.328Z,20.80
2018-09-01T05:16:04.287Z,20.96
2018-09-01T05:17:02.201Z,20.93
2018-09-01T05:18:05.178Z,20.85
2018-09-01T05:19:02.499Z,20.85
2018-09-01T05:20:02.236Z,20.97
2018-09-01T05:21:02.229Z,20.82
2018-09-01T05:22:02.412Z,20.84
2018-09-01T05:23:02.292Z,20.75
2018-09-01T05:24:02.215Z,20.85
2018-09-01T05:25:02.146Z,20.84
2018-09-01T05:26:02.069Z,20.84
2018-09-01T05:28:02.327Z,20.84
2018-09-01T05:29:02.177Z,20.85
2018-09-01T05:30:02.137Z,20.90
2018-09-01T05:32:03.835Z,20.95
2018-09-01T05:33:02.171Z,20.82
2018-09-01T05:34:24.934Z,21.00
2018-09-01T05:35:02.192Z,20.95
2018-09-01T05:36:03.772Z,20.96
2018-09-01T05:37:02.804Z,20.78
2018-09-01T05:38:02.036Z,20.81
2018-09-01T05:39:03.807Z,20.77
2018-09-01T05:40:02.202Z,20.85
2018-09-01T05:41:03.705Z,20.84
2018-09-01T05:42:02.573Z,20.96
2018-09-01T05:43:02.044Z,20.88
2018-09-01T05:44:04.682Z,20.93
2018-09-01T05:45:02.055Z,21.02
2018-09-01T05:46:02.199Z,21.11
2018-09-01T05:47:01.971Z,21.12
2018-09-01T05:48:02.939Z,21.02
2018-09-01T05:49:02.126Z,21.03
2018-09-01T05:50:02.882Z,21.06
2018-09-01T05:51:02.092Z,21.09
2018-09-01T05:52:02.792Z,21.17
2018-09-01T05:53:02.632Z,21.18
2018-09-01T05:54:02.148Z,21.24
2018-09-01T05:56:01.992Z,21.24
2018-09-01T05:58:41.671Z,21.24
2018-09-01T05:59:23.959Z,21.33
2018-09-01T06:00:22.522Z,21.35
2018-09-01T06:01:22.511Z,21.32
2018-09-01T06:02:22.526Z,21.21
2018-09-01T06:03:22.433Z,21.27
2018-09-01T06:04:22.494Z,21.30
2018-09-01T06:05:22.517Z,21.27
2018-09-01T06:06:23.106Z,21.21
2018-09-01T06:07:24.201Z,21.32
2018-09-01T06:08:22.607Z,21.29
2018-09-01T06:09:23.203Z,21.29
2018-09-01T06:10:22.493Z,21.30
2018-09-01T06:11:23.954Z,21.27
2018-09-01T06:12:22.591Z,21.30
2018-09-01T06:13:43.513Z,21.39
2018-09-01T06:14:22.369Z,21.37
2018-09-01T06:15:22.635Z,21.43
2018-09-01T06:16:22.429Z,21.46
2018-09-01T06:17:22.429Z,21.51
2018-09-01T06:18:25.153Z,21.42
2018-09-01T06:19:23.255Z,21.45
2018-09-01T06:20:31.071Z,21.45
2018-09-01T06:22:21.150Z,21.40
2018-09-01T06:23:15.741Z,21.40
2018-09-01T06:24:15.687Z,21.30
2018-09-01T06:26:18.237Z,21.29
2018-09-01T06:27:17.316Z,21.32
2018-09-01T06:28:16.322Z,21.35
2018-09-01T06:29:16.933Z,21.37
2018-09-01T06:30:15.791Z,21.40
2018-09-01T06:31:15.654Z,21.42
2018-09-01T06:32:15.546Z,21.40
2018-09-01T06:33:20.250Z,21.45
2018-09-01T06:34:15.611Z,21.40
2018-09-01T06:35:15.544Z,21.43
2018-09-01T06:36:16.303Z,21.52
2018-09-01T06:37:16.290Z,21.58
2018-09-01T06:38:16.262Z,21.61
2018-09-01T06:39:16.256Z,21.61
2018-09-01T06:40:15.404Z,21.61
2018-09-01T06:41:15.635Z,21.55
2018-09-01T06:42:16.217Z,21.58
2018-09-01T06:43:15.382Z,21.61
2018-09-01T06:44:16.306Z,21.60
2018-09-01T06:45:15.588Z,21.57
2018-09-01T06:46:16.300Z,21.61
2018-09-01T06:47:15.617Z,21.58
2018-09-01T06:48:15.519Z,21.58
2018-09-01T06:49:16.271Z,21.58
2018-09-01T06:50:17.173Z,21.60
2018-09-01T06:51:16.209Z,21.60
2018-09-01T06:53:15.460Z,21.58
2018-09-01T06:54:15.477Z,21.58
2018-09-01T06:55:15.434Z,21.57
2018-09-01T06:56:15.307Z,21.69
2018-09-01T06:57:15.365Z,21.67
2018-09-01T06:58:15.492Z,21.58
2018-09-01T06:59:15.534Z,21.50
2018-09-01T07:00:15.367Z,21.51
2018-09-01T07:01:22.259Z,21.40
2018-09-01T07:02:15.453Z,21.42
2018-09-01T07:03:15.397Z,21.46
2018-09-01T07:04:17.447Z,21.46
2018-09-01T07:05:15.269Z,21.48
2018-09-01T07:06:18.383Z,21.50
2018-09-01T07:07:17.104Z,21.48
2018-09-01T07:08:15.372Z,21.60
2018-09-01T07:09:15.384Z,21.61
2018-09-01T07:10:17.243Z,21.62
2018-09-01T07:11:15.391Z,21.75
2018-09-01T07:12:15.253Z,21.72
2018-09-01T07:13:15.287Z,21.61
2018-09-01T07:14:17.699Z,21.72
2018-09-01T07:15:15.734Z,21.77
2018-09-01T07:16:17.691Z,21.70
2018-09-01T07:17:15.783Z,21.70
2018-09-01T07:18:15.809Z,21.77
2018-09-01T07:19:15.320Z,21.67
2018-09-01T07:20:15.225Z,21.77
2018-09-01T07:21:15.969Z,21.72
2018-09-01T07:22:15.339Z,21.70
2018-09-01T07:23:22.854Z,21.75
2018-09-01T07:25:11.665Z,21.70
2018-09-01T07:26:08.133Z,21.75
2018-09-01T07:28:03.846Z,21.73
2018-09-01T07:29:01.572Z,21.72
2018-09-01T07:30:04.498Z,21.72
2018-09-01T07:31:03.470Z,21.77
2018-09-01T07:32:01.448Z,21.83
2018-09-01T07:33:01.321Z,21.75
2018-09-01T07:34:01.405Z,21.75
2018-09-01T07:35:02.127Z,21.79
2018-09-01T07:36:01.354Z,21.80
2018-09-01T07:37:01.436Z,21.96
2018-09-01T07:38:01.435Z,21.95
2018-09-01T07:39:01.504Z,22.04
2018-09-01T07:40:02.919Z,22.08
2018-09-01T07:41:01.418Z,22.02
2018-09-01T07:42:02.067Z,22.13
2018-09-01T07:43:03.070Z,22.08
2018-09-01T07:44:02.107Z,22.11
2018-09-01T07:45:01.205Z,22.04
2018-09-01T07:46:01.940Z,22.22
2018-09-01T07:47:01.236Z,22.23
2018-09-01T07:48:01.453Z,22.41
2018-09-01T07:49:01.931Z,22.38
2018-09-01T07:50:03.074Z,22.38
2018-09-01T07:51:01.203Z,22.35
2018-09-01T07:52:02.133Z,22.35
2018-09-01T07:53:02.141Z,22.45
2018-09-01T07:54:06.068Z,22.43
2018-09-01T07:55:01.222Z,22.45
2018-09-01T07:56:01.932Z,22.41
2018-09-01T07:57:02.984Z,22.32
2018-09-01T07:58:02.025Z,22.25
2018-09-01T07:59:02.959Z,22.26
2018-09-01T08:00:01.884Z,22.29
2018-09-01T08:01:01.995Z,22.33
2018-09-01T08:02:01.213Z,22.39
2018-09-01T08:03:01.176Z,22.48
2018-09-01T08:04:01.333Z,22.59
2018-09-01T08:05:01.258Z,22.53
2018-09-01T08:06:05.903Z,22.57
2018-09-01T08:07:01.271Z,22.57
2018-09-01T08:08:01.172Z,22.70
2018-09-01T08:09:11.854Z,22.66
2018-09-01T08:10:01.075Z,22.68
2018-09-01T08:11:01.081Z,22.90
2018-09-01T08:12:01.075Z,23.17
2018-09-01T08:13:01.171Z,23.28
2018-09-01T08:14:01.221Z,23.27
2018-09-01T08:15:00.953Z,23.25
2018-09-01T08:16:03.989Z,23.18
2018-09-01T08:17:01.936Z,23.15
2018-09-01T08:18:01.042Z,23.15
2018-09-01T08:19:01.062Z,23.02
2018-09-01T08:20:01.054Z,23.15
2018-09-01T08:21:01.003Z,23.08
2018-09-01T08:22:01.082Z,23.09
2018-09-01T08:23:00.986Z,23.00
2018-09-01T08:25:08.770Z,22.94
2018-09-01T08:27:28.779Z,22.87
2018-09-01T08:30:05.909Z,23.09
2018-09-01T08:30:47.877Z,23.17
2018-09-01T08:31:47.832Z,23.31
2018-09-01T08:32:47.886Z,23.28
2018-09-01T08:33:48.555Z,23.27
2018-09-01T08:34:48.327Z,23.27
2018-09-01T08:35:48.967Z,23.31
2018-09-01T08:36:52.459Z,23.20
2018-09-01T08:37:58.393Z,23.24
2018-09-01T08:38:49.411Z,23.23
2018-09-01T08:39:47.947Z,23.24
2018-09-01T08:40:47.753Z,23.21
2018-09-01T08:41:48.941Z,23.21
2018-09-01T08:42:47.890Z,23.13
2018-09-01T08:43:48.339Z,23.00
2018-09-01T08:44:47.860Z,22.91
2018-09-01T08:45:47.776Z,22.87
2018-09-01T08:46:47.847Z,22.78
2018-09-01T08:47:47.800Z,22.73
2018-09-01T08:48:47.786Z,22.88
2018-09-01T08:51:09.086Z,22.91
2018-09-01T08:52:10.406Z,22.88
2018-09-01T08:54:04.501Z,22.96
2018-09-01T08:55:03.857Z,22.93
2018-09-01T08:57:02.177Z,23.05
2018-09-01T08:57:56.996Z,23.17
2018-09-01T09:00:06.440Z,23.10
2018-09-01T09:02:20.154Z,23.09
2018-09-01T09:03:16.908Z,23.03
2018-09-01T09:05:22.971Z,23.15
2018-09-01T09:06:23.084Z,23.09
2018-09-01T09:08:16.567Z,22.78
2018-09-01T09:09:17.928Z,22.88
2018-09-01T09:10:16.308Z,22.88
2018-09-01T09:11:20.821Z,22.87
2018-09-01T09:12:17.876Z,22.85
2018-09-01T09:13:16.252Z,22.72
2018-09-01T09:14:16.353Z,22.78
2018-09-01T09:15:16.244Z,22.75
2018-09-01T09:16:16.836Z,22.76
2018-09-01T09:18:39.381Z,22.80
2018-09-01T09:19:39.518Z,22.76
2018-09-01T09:20:37.893Z,22.84
2018-09-01T09:21:37.877Z,22.84
2018-09-01T09:22:37.915Z,22.88
2018-09-01T09:23:37.795Z,23.06
2018-09-01T09:24:37.790Z,23.03
2018-09-01T09:25:42.322Z,23.20
2018-09-01T09:26:39.434Z,23.21
2018-09-01T09:27:37.874Z,23.24
2018-09-01T09:28:37.758Z,23.20
2018-09-01T09:29:38.384Z,23.34
2018-09-01T09:30:39.502Z,23.28
2018-09-01T09:31:39.420Z,23.34
2018-09-01T09:32:40.503Z,23.36
2018-09-01T09:33:37.631Z,23.32
2018-09-01T09:34:37.783Z,23.40
2018-09-01T09:35:37.930Z,23.46
2018-09-01T09:36:38.352Z,23.61
2018-09-01T09:37:40.382Z,23.58
2018-09-01T09:38:37.625Z,23.59
2018-09-01T09:39:42.440Z,23.81
2018-09-01T09:40:39.489Z,23.91
2018-09-01T09:41:37.777Z,24.02
2018-09-01T09:42:40.308Z,24.08
2018-09-01T09:43:37.638Z,24.18
2018-09-01T09:44:37.589Z,24.16
2018-09-01T09:45:39.440Z,24.21
2018-09-01T09:46:37.599Z,24.21
2018-09-01T09:48:38.523Z,24.29
2018-09-01T09:49:38.486Z,24.30
2018-09-01T09:50:40.463Z,24.29
2018-09-01T09:51:37.526Z,24.13
2018-09-01T09:52:38.261Z,24.02
2018-09-01T09:53:44.377Z,24.11
2018-09-01T09:54:48.439Z,24.08
2018-09-01T09:55:37.628Z,23.99
2018-09-01T09:56:40.508Z,23.86
2018-09-01T09:57:38.378Z,23.84
2018-09-01T09:58:38.384Z,23.83
2018-09-01T09:59:38.494Z,23.78
2018-09-01T10:00:37.625Z,23.83
2018-09-01T10:01:37.501Z,23.63
2018-09-01T10:02:37.489Z,23.65
2018-09-01T10:03:40.432Z,23.56
2018-09-01T10:04:38.310Z,23.47
2018-09-01T10:05:37.516Z,23.46
2018-09-01T10:06:37.506Z,23.36
2018-09-01T10:07:37.525Z,23.34
2018-09-01T10:08:37.643Z,23.37
2018-09-01T10:09:37.459Z,23.32
2018-09-01T10:10:37.508Z,23.48
2018-09-01T10:11:37.564Z,23.41
2018-09-01T10:12:37.519Z,23.58
2018-09-01T10:13:37.365Z,23.68
2018-09-01T10:14:39.402Z,23.76
2018-09-01T10:15:37.395Z,23.86
2018-09-01T10:16:37.373Z,24.05
2018-09-01T10:17:37.445Z,24.01
2018-09-01T10:18:37.462Z,24.17
2018-09-01T10:19:39.006Z,24.42
2018-09-01T10:20:37.495Z,24.58
2018-09-01T10:21:37.937Z,24.74
2018-09-01T10:22:37.632Z,24.91
2018-09-01T10:23:37.475Z,24.88
2018-09-01T10:24:40.026Z,24.93
2018-09-01T10:25:47.818Z,25.06
2018-09-01T10:26:39.034Z,25.16
2018-09-01T10:27:38.019Z,25.36
2018-09-01T10:28:38.042Z,25.50
2018-09-01T10:29:37.392Z,25.69
2018-09-01T10:31:38.919Z,25.53
2018-09-01T10:32:37.420Z,25.65
2018-09-01T10:33:37.344Z,25.66
2018-09-01T10:34:37.291Z,25.65
2018-09-01T10:35:37.459Z,25.59
2018-09-01T10:36:37.504Z,25.50
2018-09-01T10:37:37.416Z,25.43
2018-09-01T10:38:38.095Z,25.41
2018-09-01T10:39:37.245Z,25.41
2018-09-01T10:40:37.332Z,25.43
2018-09-01T10:41:37.395Z,25.40
2018-09-01T10:42:45.960Z,25.50
2018-09-01T10:44:41.192Z,25.63
2018-09-01T10:45:31.396Z,25.51
2018-09-01T10:47:23.891Z,25.78
2018-09-01T10:48:24.045Z,26.03
2018-09-01T10:49:24.055Z,26.05
2018-09-01T10:50:34.650Z,26.25
2018-09-01T10:51:24.695Z,26.45
2018-09-01T10:52:28.709Z,26.63
2018-09-01T10:53:24.651Z,26.75
2018-09-01T10:54:24.125Z,26.55
2018-09-01T10:55:23.999Z,26.53
2018-09-01T10:56:24.577Z,26.44
2018-09-01T10:57:25.677Z,26.47
2018-09-01T10:58:34.450Z,26.48
2018-09-01T10:59:23.842Z,26.63
2018-09-01T11:00:24.052Z,26.71
2018-09-01T11:01:24.048Z,27.07
2018-09-01T11:02:23.957Z,27.32
2018-09-01T11:03:23.971Z,27.55
2018-09-01T11:04:24.544Z,27.85
2018-09-01T11:06:25.727Z,28.11
2018-09-01T11:09:14.636Z,28.00
2018-09-01T11:10:05.214Z,27.98
2018-09-01T11:12:02.080Z,27.58
2018-09-01T11:12:58.549Z,27.42
2018-09-01T11:15:03.250Z,27.03
2018-09-01T11:15:51.861Z,26.73
2018-09-01T11:17:45.174Z,26.18
2018-09-01T11:18:48.253Z,26.03
2018-09-01T11:19:45.282Z,25.87
2018-09-01T11:20:45.219Z,25.58
2018-09-01T11:21:44.923Z,25.62
2018-09-01T11:22:45.177Z,25.58
2018-09-01T11:23:44.952Z,25.68
2018-09-01T11:24:45.030Z,25.78
2018-09-01T11:25:45.128Z,25.96
2018-09-01T11:26:44.988Z,26.16
2018-09-01T11:27:45.228Z,26.40
2018-09-01T11:28:45.236Z,26.66
2018-09-01T11:29:47.855Z,27.07
2018-09-01T11:30:46.786Z,27.49
2018-09-01T11:31:45.166Z,27.89
2018-09-01T11:33:45.088Z,27.89
2018-09-01T11:34:45.202Z,27.71
2018-09-01T11:35:46.739Z,27.63
2018-09-01T11:36:45.222Z,27.49
2018-09-01T11:37:45.170Z,27.55
2018-09-01T11:38:46.187Z,27.70
2018-09-01T11:39:45.127Z,27.86
2018-09-01T11:40:46.800Z,28.04
2018-09-01T11:41:47.727Z,28.08
2018-09-01T11:43:45.065Z,27.70
2018-09-01T11:45:45.049Z,27.37
2018-09-01T11:46:45.105Z,27.17
2018-09-01T11:47:47.333Z,27.02
2018-09-01T11:48:45.012Z,26.96
2018-09-01T11:49:44.966Z,26.90
2018-09-01T11:50:44.894Z,26.99
2018-09-01T11:51:45.128Z,27.11
2018-09-01T11:52:46.681Z,27.20
2018-09-01T11:53:44.982Z,27.30
2018-09-01T11:54:45.111Z,27.49
2018-09-01T11:55:44.929Z,28.00
2018-09-01T11:56:44.952Z,28.30
2018-09-01T11:57:45.036Z,28.76
2018-09-01T11:58:44.896Z,29.32
2018-09-01T12:00:44.984Z,30.87
2018-09-01T12:03:45.566Z,34.39
2018-09-01T12:04:45.049Z,34.78
2018-09-01T12:06:45.062Z,36.77
2018-09-01T12:08:45.141Z,38.20
2018-09-01T12:09:45.043Z,37.74
2018-09-01T12:12:45.002Z,37.33
2018-09-01T12:13:47.946Z,38.34
2018-09-01T12:14:45.060Z,38.01
2018-09-01T12:16:44.977Z,37.32
2018-09-01T12:18:44.969Z,36.92
2018-09-01T12:19:45.035Z,37.29
2018-09-01T12:20:45.041Z,36.72
2018-09-01T12:21:45.010Z,35.61
2018-09-01T12:24:45.885Z,33.34
2018-09-01T12:25:45.561Z,32.77
2018-09-01T12:26:47.420Z,32.40
2018-09-01T12:27:46.885Z,31.97
2018-09-01T12:28:44.981Z,31.70
2018-09-01T12:29:45.059Z,31.59
2018-09-01T12:31:45.034Z,31.87
2018-09-01T12:32:45.023Z,32.07
2018-09-01T12:33:44.960Z,32.30
2018-09-01T12:34:46.057Z,32.46
2018-09-01T12:35:45.794Z,32.53
2018-09-01T12:37:45.041Z,33.09
2018-09-01T12:39:45.002Z,34.25
2018-09-01T12:40:44.996Z,35.30
2018-09-01T12:42:45.042Z,36.68
2018-09-01T12:44:47.954Z,39.29
2018-09-01T12:45:44.960Z,39.53
2018-09-01T12:46:44.907Z,38.54
2018-09-01T12:47:45.042Z,37.72
2018-09-01T12:48:45.011Z,37.02
2018-09-01T12:51:05.169Z,35.52
2018-09-01T12:54:59.602Z,33.71
2018-09-01T12:58:26.747Z,32.37
2018-09-01T13:00:57.236Z,31.61
2018-09-01T13:01:43.480Z,31.44
2018-09-01T13:02:38.750Z,31.29
2018-09-01T13:04:33.693Z,31.12
2018-09-01T13:08:28.415Z,31.14
2018-09-01T13:09:27.990Z,31.10
2018-09-01T13:10:28.516Z,31.24
2018-09-01T13:11:27.947Z,31.78
2018-09-01T13:18:03.452Z,33.36
2018-09-01T13:20:06.813Z,34.32
2018-09-01T13:21:07.221Z,34.89
2018-09-01T13:26:31.501Z,36.27
2018-09-01T13:29:50.805Z,35.90
2018-09-01T13:32:25.297Z,35.12
2018-09-01T13:34:25.968Z,35.02
2018-09-01T13:35:22.059Z,34.73
2018-09-01T13:37:25.194Z,33.87
2018-09-01T13:41:39.652Z,33.23
2018-09-01T13:42:41.591Z,33.00
2018-09-01T13:44:34.572Z,32.38
2018-09-01T13:45:32.333Z,32.38
2018-09-01T13:47:27.344Z,33.01
2018-09-01T13:48:25.843Z,33.22
2018-09-01T13:50:36.823Z,33.09
2018-09-01T13:51:32.365Z,32.92
2018-09-01T13:53:57.202Z,32.49
2018-09-01T13:54:24.786Z,32.18
2018-09-01T13:57:17.620Z,31.05
2018-09-01T13:59:13.060Z,30.72
2018-09-01T14:00:12.953Z,30.43
2018-09-01T14:05:04.460Z,29.84
2018-09-01T14:05:58.005Z,29.94
2018-09-01T14:07:55.408Z,29.88
2018-09-01T14:08:52.324Z,30.10
2018-09-01T14:09:51.697Z,30.63
2018-09-01T14:11:03.405Z,31.20
2018-09-01T14:11:52.841Z,32.43
2018-09-01T14:12:51.722Z,33.68
2018-09-01T14:13:54.401Z,34.81
2018-09-01T14:14:51.982Z,35.71
2018-09-01T14:16:54.827Z,36.42
2018-09-01T14:17:53.901Z,36.07
2018-09-01T14:19:54.830Z,36.47
2018-09-01T14:20:51.798Z,37.21
2018-09-01T14:22:51.786Z,38.67
2018-09-01T14:23:51.807Z,39.02
2018-09-01T14:24:51.803Z,39.29
2018-09-01T14:25:51.782Z,39.52
2018-09-01T14:26:51.769Z,39.74
2018-09-01T14:27:52.345Z,39.92
2018-09-01T14:28:52.853Z,39.72
2018-09-01T14:29:51.800Z,38.74
2018-09-01T14:30:51.799Z,38.49
2018-09-01T14:31:54.321Z,38.36
2018-09-01T14:32:51.827Z,38.28
2018-09-01T14:33:51.834Z,38.31
2018-09-01T14:34:53.347Z,38.12
2018-09-01T14:36:51.819Z,36.80
2018-09-01T14:37:56.040Z,36.14
2018-09-01T14:40:52.859Z,34.33
2018-09-01T14:41:53.399Z,33.80
2018-09-01T14:42:51.740Z,33.43
2018-09-01T14:43:51.728Z,33.09
2018-09-01T14:45:51.828Z,32.41
2018-09-01T14:46:54.848Z,32.00
2018-09-01T14:48:51.832Z,31.39
2018-09-01T14:51:34.307Z,30.75