createdAt,value
2018-07-13T00:00:18.814Z,6.00
2018-07-13T00:01:18.809Z,6.30
2018-07-13T00:02:18.688Z,6.40
2018-07-13T00:03:18.685Z,5.70
2018-07-13T00:04:18.690Z,6.20
2018-07-13T00:05:18.565Z,6.70
2018-07-13T00:06:18.565Z,6.20
2018-07-13T00:07:18.523Z,6.50
2018-07-13T00:08:18.448Z,6.60
2018-07-13T00:09:18.451Z,6.00
2018-07-13T00:10:18.323Z,6.60
2018-07-13T00:11:18.324Z,6.20
2018-07-13T00:12:18.322Z,6.40
2018-07-13T00:13:18.203Z,6.50
2018-07-13T00:14:18.209Z,5.90
2018-07-13T00:15:18.200Z,6.00
2018-07-13T00:16:18.085Z,6.40
2018-07-13T00:17:18.082Z,6.30
2018-07-13T00:18:18.083Z,6.60
2018-07-13T00:19:17.959Z,6.70
2018-07-13T00:20:17.963Z,6.30
2018-07-13T00:21:17.964Z,6.70
2018-07-13T00:22:17.841Z,6.10
2018-07-13T00:23:17.842Z,6.30
2018-07-13T00:24:17.846Z,6.30
2018-07-13T00:25:17.719Z,6.60
2018-07-13T00:26:17.717Z,6.50
2018-07-13T00:27:17.719Z,6.80
2018-07-13T00:28:17.602Z,6.70
2018-07-13T00:29:17.599Z,6.90
2018-07-13T00:30:17.601Z,7.30
2018-07-13T00:31:17.479Z,6.40
2018-07-13T00:32:17.477Z,6.40
2018-07-13T00:33:17.480Z,6.90
2018-07-13T00:34:17.361Z,6.60
2018-07-13T00:35:17.357Z,6.80
2018-07-13T00:36:17.360Z,7.10
2018-07-13T00:37:17.241Z,6.90
2018-07-13T00:38:17.240Z,6.70
2018-07-13T00:39:17.234Z,7.10
2018-07-13T00:40:17.117Z,6.90
2018-07-13T00:41:17.116Z,7.00
2018-07-13T00:42:17.114Z,7.20
2018-07-13T00:43:16.994Z,6.90
2018-07-13T00:44:16.995Z,6.70
2018-07-13T00:45:16.952Z,6.70
2018-07-13T00:46:16.877Z,6.90
2018-07-13T00:47:16.876Z,6.60
2018-07-13T00:48:16.833Z,7.30
2018-07-13T00:49:16.756Z,7.20
2018-07-13T00:50:16.755Z,7.30
2018-07-13T00:51:16.634Z,6.80
2018-07-13T00:52:16.638Z,6.90
2018-07-13T00:53:16.648Z,7.60
2018-07-13T00:54:16.514Z,7.20
2018-07-13T00:55:16.515Z,7.10
2018-07-13T00:56:16.515Z,7.10
2018-07-13T00:57:16.393Z,7.30
2018-07-13T00:58:16.392Z,7.00
2018-07-13T00:59:16.392Z,7.60
2018-07-13T01:00:16.271Z,7.20
2018-07-13T01:01:16.269Z,7.10
2018-07-13T01:02:16.269Z,7.20
2018-07-13T01:03:16.165Z,7.50
2018-07-13T01:04:16.149Z,7.30
2018-07-13T01:05:16.228Z,7.20
2018-07-13T01:06:16.029Z,7.30
2018-07-13T01:07:16.035Z,7.30
2018-07-13T01:08:16.038Z,7.30
2018-07-13T01:09:15.914Z,6.90
2018-07-13T01:10:15.911Z,7.40
2018-07-13T01:11:15.907Z,7.10
2018-07-13T01:12:15.791Z,7.00
2018-07-13T01:13:15.787Z,7.70
2018-07-13T01:14:15.791Z,7.40
2018-07-13T01:15:15.668Z,7.30
2018-07-13T01:16:15.668Z,7.60
2018-07-13T01:17:15.628Z,8.00
2018-07-13T01:18:15.549Z,8.10
2018-07-13T01:19:15.549Z,7.60
2018-07-13T01:20:15.434Z,8.00
2018-07-13T01:21:15.427Z,8.00
2018-07-13T01:22:15.428Z,7.70
2018-07-13T01:23:15.309Z,7.90
2018-07-13T01:24:15.305Z,7.70
2018-07-13T01:25:15.306Z,7.80
2018-07-13T01:26:15.186Z,8.20
2018-07-13T01:27:15.187Z,8.00
2018-07-13T01:28:15.191Z,8.50
2018-07-13T01:29:15.069Z,8.10
2018-07-13T01:30:15.066Z,7.70
2018-07-13T01:31:15.069Z,8.40
2018-07-13T01:32:14.943Z,8.40
2018-07-13T01:33:14.943Z,8.00
2018-07-13T01:34:14.946Z,8.60
2018-07-13T01:35:14.825Z,8.60
2018-07-13T01:36:14.826Z,8.40
2018-07-13T01:37:14.828Z,8.40
2018-07-13T01:38:14.703Z,8.50
2018-07-13T01:39:14.706Z,8.30
2018-07-13T01:40:14.702Z,8.40
2018-07-13T01:41:14.590Z,8.50
2018-07-13T01:42:14.584Z,8.70
2018-07-13T01:43:14.540Z,8.80
2018-07-13T01:44:14.464Z,8.70
2018-07-13T01:45:14.460Z,8.90
2018-07-13T01:46:14.345Z,8.20
2018-07-13T01:47:14.344Z,8.60
2018-07-13T01:48:14.340Z,8.30
2018-07-13T01:49:14.221Z,8.40
2018-07-13T01:50:14.225Z,8.10
2018-07-13T01:51:14.221Z,8.40
2018-07-13T01:52:14.099Z,9.10
2018-07-13T01:53:14.098Z,8.60
2018-07-13T01:54:14.100Z,8.40
2018-07-13T01:55:13.979Z,9.20
2018-07-13T01:56:13.977Z,8.70
2018-07-13T01:57:13.979Z,9.00
2018-07-13T01:58:13.859Z,9.00
2018-07-13T01:59:13.858Z,9.00
2018-07-13T02:00:13.856Z,9.10
2018-07-13T02:01:13.740Z,8.90
2018-07-13T02:02:13.738Z,8.30
2018-07-13T02:03:13.735Z,8.60
2018-07-13T02:04:13.628Z,8.50
2018-07-13T02:05:13.616Z,8.30
2018-07-13T02:06:13.573Z,8.60
2018-07-13T02:07:13.495Z,8.40
2018-07-13T02:08:13.496Z,7.80
2018-07-13T02:09:13.379Z,8.40
2018-07-13T02:10:13.374Z,7.80
2018-07-13T02:11:13.378Z,8.40
2018-07-13T02:12:13.254Z,8.10
2018-07-13T02:13:13.255Z,8.20
2018-07-13T02:14:13.256Z,8.10
2018-07-13T02:15:13.134Z,8.60
2018-07-13T02:16:13.134Z,8.00
2018-07-13T02:17:13.138Z,8.00
2018-07-13T02:18:13.027Z,8.60
2018-07-13T02:19:13.012Z,8.40
2018-07-13T02:20:13.016Z,8.50
2018-07-13T02:21:12.894Z,8.90
2018-07-13T02:22:12.893Z,8.50
2018-07-13T02:23:12.893Z,9.00
2018-07-13T02:24:12.774Z,8.90
2018-07-13T02:25:12.774Z,8.80
2018-07-13T02:26:12.773Z,8.90
2018-07-13T02:27:12.653Z,9.10
2018-07-13T02:28:12.653Z,8.60
2018-07-13T02:29:12.608Z,8.80
2018-07-13T02:30:12.530Z,9.30
2018-07-13T02:31:12.531Z,9.10
2018-07-13T02:32:12.410Z,9.50
2018-07-13T02:33:12.418Z,9.70
2018-07-13T02:34:12.415Z,9.40
2018-07-13T02:35:12.289Z,9.20
2018-07-13T02:36:12.287Z,10.10
2018-07-13T02:37:12.290Z,9.40
2018-07-13T02:38:12.175Z,9.80
2018-07-13T02:39:12.254Z,9.40
2018-07-13T02:40:12.187Z,10.10
2018-07-13T02:41:12.049Z,10.10
2018-07-13T02:42:12.047Z,9.20
2018-07-13T02:43:12.050Z,10.40
2018-07-13T02:44:11.927Z,9.50
2018-07-13T02:45:11.929Z,9.90
2018-07-13T02:46:11.936Z,9.60
2018-07-13T02:47:11.805Z,9.60
2018-07-13T02:48:11.808Z,9.70
2018-07-13T02:49:11.764Z,9.40
2018-07-13T02:50:11.689Z,10.10
2018-07-13T02:51:11.689Z,10.20
2018-07-13T02:52:11.567Z,9.10
2018-07-13T02:53:11.567Z,10.00
2018-07-13T02:54:11.564Z,9.50
2018-07-13T02:55:11.444Z,9.80
2018-07-13T02:56:11.449Z,9.70
2018-07-13T02:57:11.447Z,9.60
2018-07-13T02:58:11.323Z,9.20
2018-07-13T02:59:11.327Z,9.10
2018-07-13T03:00:11.326Z,8.90
2018-07-13T03:01:11.210Z,8.90
2018-07-13T03:02:11.206Z,9.20
2018-07-13T03:03:11.207Z,8.60
2018-07-13T03:04:11.083Z,8.90
2018-07-13T03:05:11.082Z,8.90
2018-07-13T03:06:11.084Z,8.80
2018-07-13T03:07:10.962Z,9.50
2018-07-13T03:08:10.962Z,8.80
2018-07-13T03:09:10.923Z,8.90
2018-07-13T03:10:10.841Z,9.60
2018-07-13T03:11:10.844Z,8.90
2018-07-13T03:12:10.729Z,9.60
2018-07-13T03:13:10.723Z,9.60
2018-07-13T03:14:10.723Z,9.50
2018-07-13T03:15:10.605Z,8.90
2018-07-13T03:16:10.602Z,9.60
2018-07-13T03:17:10.599Z,9.50
2018-07-13T03:18:10.484Z,9.40
2018-07-13T03:19:10.481Z,9.40
2018-07-13T03:20:10.483Z,9.80
2018-07-13T03:21:10.361Z,9.60
2018-07-13T03:22:10.365Z,10.10
2018-07-13T03:23:10.358Z,9.50
2018-07-13T03:24:10.239Z,10.10
2018-07-13T03:25:10.243Z,10.00
2018-07-13T03:26:10.243Z,10.20
2018-07-13T03:27:10.127Z,10.30
2018-07-13T03:28:10.120Z,10.20
2018-07-13T03:29:09.997Z,10.30
2018-07-13T03:30:10.003Z,10.40
2018-07-13T03:31:09.998Z,9.90
2018-07-13T03:32:09.881Z,10.50
2018-07-13T03:33:09.876Z,10.10
2018-07-13T03:34:09.878Z,11.00
2018-07-13T03:35:09.761Z,11.00
2018-07-13T03:36:09.755Z,10.70
2018-07-13T03:37:09.755Z,12.00
2018-07-13T03:38:09.676Z,11.40
2018-07-13T03:39:09.690Z,11.60
2018-07-13T03:40:09.635Z,11.50
2018-07-13T03:41:09.517Z,11.50
2018-07-13T03:42:09.515Z,11.90
2018-07-13T03:43:09.516Z,11.60
2018-07-13T03:44:09.409Z,11.90
2018-07-13T03:45:09.393Z,11.20
2018-07-13T03:46:09.277Z,11.30
2018-07-13T03:47:09.273Z,11.30
2018-07-13T03:48:09.272Z,10.80
2018-07-13T03:49:09.153Z,11.80
2018-07-13T03:50:09.154Z,11.50
2018-07-13T03:51:09.153Z,11.30
2018-07-13T03:52:09.032Z,10.90
2018-07-13T03:53:09.036Z,11.20
2018-07-13T03:54:09.092Z,11.30
2018-07-13T03:55:08.913Z,11.60
2018-07-13T03:56:08.912Z,11.20
2018-07-13T03:57:08.911Z,10.60
2018-07-13T03:58:08.790Z,11.60
2018-07-13T03:59:08.791Z,11.50
2018-07-13T04:00:08.793Z,10.90
2018-07-13T04:01:08.675Z,10.60
2018-07-13T04:02:08.672Z,10.90
2018-07-13T04:03:08.628Z,11.10
2018-07-13T04:04:08.551Z,11.20
2018-07-13T04:05:08.556Z,10.30
2018-07-13T04:06:08.431Z,10.90
2018-07-13T04:07:08.465Z,10.40
2018-07-13T04:08:08.429Z,11.50
2018-07-13T04:09:08.308Z,10.80
2018-07-13T04:10:08.311Z,11.70
2018-07-13T04:11:08.313Z,11.30
2018-07-13T04:12:08.191Z,11.30
2018-07-13T04:13:08.191Z,10.80
2018-07-13T04:14:08.186Z,11.60
2018-07-13T04:15:08.071Z,11.60
2018-07-13T04:16:08.070Z,12.60
2018-07-13T04:17:08.076Z,12.00
2018-07-13T04:18:07.947Z,11.90
2018-07-13T04:19:07.954Z,11.60
2018-07-13T04:20:07.904Z,12.60
2018-07-13T04:21:07.829Z,12.70
2018-07-13T04:22:07.824Z,12.50
2018-07-13T04:23:07.707Z,12.50
2018-07-13T04:24:07.705Z,12.50
2018-07-13T04:25:07.706Z,12.70
2018-07-13T04:26:07.584Z,12.50
2018-07-13T04:27:07.585Z,12.60
2018-07-13T04:28:07.586Z,12.00
2018-07-13T04:29:07.463Z,12.00
2018-07-13T04:30:07.473Z,12.20
2018-07-13T04:31:07.463Z,12.40
2018-07-13T04:32:07.348Z,13.00
2018-07-13T04:33:07.345Z,12.40
2018-07-13T04:34:07.386Z,12.70
2018-07-13T04:35:07.224Z,12.80
2018-07-13T04:36:07.223Z,12.70
2018-07-13T04:37:07.182Z,12.70
2018-07-13T04:38:07.102Z,12.60
2018-07-13T04:39:07.105Z,12.70
2018-07-13T04:40:06.982Z,12.70
2018-07-13T04:41:07.043Z,12.90
2018-07-13T04:42:06.983Z,12.80
2018-07-13T04:43:06.860Z,12.70
2018-07-13T04:44:06.865Z,12.50
2018-07-13T04:45:06.860Z,14.30
2018-07-13T04:46:06.739Z,13.90
2018-07-13T04:47:06.741Z,13.40
2018-07-13T04:48:06.741Z,12.90
2018-07-13T04:49:06.627Z,13.90
2018-07-13T04:50:06.632Z,13.10
2018-07-13T04:51:06.619Z,13.50
2018-07-13T04:52:06.502Z,13.70
2018-07-13T04:53:06.499Z,13.60
2018-07-13T04:54:06.502Z,12.40
2018-07-13T04:55:06.382Z,13.40
2018-07-13T04:56:06.379Z,13.60
2018-07-13T04:57:06.264Z,13.20
2018-07-13T04:58:06.258Z,13.40
2018-07-13T04:59:06.256Z,13.80
2018-07-13T05:00:06.144Z,13.50
2018-07-13T05:01:06.147Z,13.20
2018-07-13T05:02:06.134Z,13.00
2018-07-13T05:03:06.017Z,13.70
2018-07-13T05:04:06.015Z,14.00
2018-07-13T05:05:06.033Z,13.90
2018-07-13T05:06:05.919Z,13.60
2018-07-13T05:07:05.898Z,13.40
2018-07-13T05:08:05.895Z,13.30
2018-07-13T05:09:05.779Z,13.90
2018-07-13T05:10:05.776Z,13.10
2018-07-13T05:11:05.776Z,13.10
2018-07-13T05:12:05.655Z,12.70
2018-07-13T05:13:05.657Z,13.10
2018-07-13T05:14:05.615Z,12.80
2018-07-13T05:15:05.546Z,12.90
2018-07-13T05:16:05.534Z,13.00
2018-07-13T05:17:05.413Z,13.10
2018-07-13T05:18:05.416Z,12.10
2018-07-13T05:19:05.413Z,12.70
2018-07-13T05:20:05.295Z,12.50
2018-07-13T05:21:05.295Z,11.90
2018-07-13T05:22:05.294Z,12.30
2018-07-13T05:23:05.175Z,12.10
2018-07-13T05:24:05.171Z,12.20
2018-07-13T05:25:05.174Z,11.90
2018-07-13T05:26:05.055Z,12.00
2018-07-13T05:27:05.052Z,12.10
2018-07-13T05:28:05.052Z,12.40
2018-07-13T05:29:04.929Z,12.10
2018-07-13T05:30:04.934Z,12.70
2018-07-13T05:31:04.959Z,11.90
2018-07-13T05:32:04.815Z,12.10
2018-07-13T05:33:04.810Z,11.50
2018-07-13T05:34:04.767Z,11.70
2018-07-13T05:35:04.693Z,11.70
2018-07-13T05:36:04.693Z,11.10
2018-07-13T05:37:04.575Z,11.90
2018-07-13T05:38:04.575Z,10.50
2018-07-13T05:39:04.568Z,11.20
2018-07-13T05:40:04.450Z,11.20
2018-07-13T05:41:04.451Z,11.70
2018-07-13T05:42:04.450Z,11.00
2018-07-13T05:43:04.329Z,11.80
2018-07-13T05:44:04.326Z,11.60
2018-07-13T05:45:04.327Z,11.20
2018-07-13T05:46:04.208Z,11.40
2018-07-13T05:47:04.210Z,11.00
2018-07-13T05:48:04.208Z,10.40
2018-07-13T05:49:04.085Z,10.60
2018-07-13T05:50:04.086Z,10.30
2018-07-13T05:51:04.088Z,10.40
2018-07-13T05:52:03.973Z,10.80
2018-07-13T05:53:03.965Z,11.30
2018-07-13T05:54:03.967Z,11.30
2018-07-13T05:55:03.845Z,12.90
2018-07-13T05:56:03.844Z,12.50
2018-07-13T05:57:03.802Z,12.20
2018-07-13T05:58:03.725Z,12.00
2018-07-13T05:59:03.727Z,11.70
2018-07-13T06:00:03.608Z,12.00
2018-07-13T06:01:03.606Z,11.80
2018-07-13T06:02:03.605Z,11.70
2018-07-13T06:03:03.487Z,12.00
2018-07-13T06:04:03.548Z,13.00
2018-07-13T06:05:03.483Z,11.60
2018-07-13T06:06:03.364Z,12.50
2018-07-13T06:07:03.364Z,12.50
2018-07-13T06:08:03.361Z,11.10
2018-07-13T06:09:03.320Z,12.10
2018-07-13T06:10:03.248Z,12.20
2018-07-13T06:11:03.247Z,12.20
2018-07-13T06:12:03.123Z,11.20
2018-07-13T06:13:03.125Z,11.80
2018-07-13T06:14:03.122Z,11.10
2018-07-13T06:15:03.046Z,10.80
2018-07-13T06:16:03.000Z,10.30
2018-07-13T06:17:03.009Z,10.30
2018-07-13T06:18:02.884Z,11.00
2018-07-13T06:19:02.881Z,10.60
2018-07-13T06:20:02.889Z,9.60
2018-07-13T06:21:02.763Z,9.70
2018-07-13T06:22:02.761Z,10.50
2018-07-13T06:23:02.762Z,9.60
2018-07-13T06:24:02.639Z,10.10
2018-07-13T06:25:02.643Z,10.50
2018-07-13T06:26:02.597Z,9.90
2018-07-13T06:27:02.527Z,9.30
2018-07-13T06:28:02.519Z,9.70
2018-07-13T06:29:02.398Z,8.90
2018-07-13T06:30:02.400Z,9.00
2018-07-13T06:31:02.403Z,8.90
2018-07-13T06:32:02.280Z,8.30
2018-07-13T06:33:02.278Z,8.90
2018-07-13T06:34:02.281Z,9.40
2018-07-13T06:35:02.163Z,9.60
2018-07-13T06:36:02.160Z,9.10
2018-07-13T06:37:02.155Z,8.60
2018-07-13T06:38:02.037Z,8.70
2018-07-13T06:39:02.039Z,8.70
2018-07-13T06:40:02.039Z,9.10
2018-07-13T06:41:01.915Z,8.50
2018-07-13T06:42:01.922Z,8.90
2018-07-13T06:43:01.917Z,8.10
2018-07-13T06:44:01.794Z,8.10
2018-07-13T06:45:01.796Z,8.10
2018-07-13T06:46:01.804Z,8.10
2018-07-13T06:47:01.681Z,8.00
2018-07-13T06:48:01.678Z,8.40
2018-07-13T06:49:01.677Z,8.80
2018-07-13T06:50:01.561Z,8.40
2018-07-13T06:51:01.557Z,8.70
2018-07-13T06:52:01.560Z,7.80
2018-07-13T06:53:01.433Z,8.20
2018-07-13T06:54:01.434Z,7.50
2018-07-13T06:55:01.431Z,7.00
2018-07-13T06:56:01.315Z,6.90
2018-07-13T06:57:01.314Z,7.00
2018-07-13T06:58:01.320Z,6.80
2018-07-13T06:59:01.193Z,7.50
2018-07-13T07:00:01.194Z,6.70
2018-07-13T07:01:01.197Z,6.70
2018-07-13T07:02:01.069Z,7.10
2018-07-13T07:03:01.077Z,7.10
2018-07-13T07:04:01.070Z,6.70
2018-07-13T07:05:00.950Z,6.90
2018-07-13T07:06:00.951Z,7.00
2018-07-13T07:07:00.945Z,6.50
2018-07-13T07:08:00.830Z,6.70
2018-07-13T07:09:00.832Z,6.50
2018-07-13T07:10:00.787Z,6.20
2018-07-13T07:11:00.713Z,5.80
2018-07-13T07:12:00.708Z,5.90
2018-07-13T07:13:00.591Z,5.70
2018-07-13T07:14:00.588Z,5.70
2018-07-13T07:15:00.587Z,5.70
2018-07-13T07:16:00.520Z,6.30
2018-07-13T07:17:00.466Z,5.90
2018-07-13T07:18:00.465Z,5.50
2018-07-13T07:19:00.349Z,5.90
2018-07-13T07:20:00.354Z,5.40
2018-07-13T07:21:00.346Z,4.90
2018-07-13T07:22:00.358Z,5.00
2018-07-13T07:23:00.234Z,5.50
2018-07-13T07:24:00.228Z,5.20
2018-07-13T07:25:00.108Z,5.40
2018-07-13T07:26:00.112Z,5.90
2018-07-13T07:27:00.108Z,5.30
2018-07-13T07:27:59.989Z,5.40
2018-07-13T07:28:59.990Z,5.70
2018-07-13T07:29:59.983Z,6.10
2018-07-13T07:30:59.939Z,5.40
2018-07-13T07:31:59.870Z,5.20
2018-07-13T07:32:59.877Z,5.20
2018-07-13T07:33:59.744Z,5.20
2018-07-13T07:34:59.741Z,5.40
2018-07-13T07:35:59.741Z,5.80
2018-07-13T07:36:59.624Z,5.40
2018-07-13T07:37:59.625Z,5.60
2018-07-13T07:38:59.625Z,6.60
2018-07-13T07:39:59.510Z,5.40
2018-07-13T07:40:59.502Z,5.60
2018-07-13T07:41:59.504Z,5.80
2018-07-13T07:42:59.458Z,6.10
2018-07-13T07:43:59.449Z,5.00
2018-07-13T07:44:59.380Z,5.50
2018-07-13T07:45:59.266Z,5.20
2018-07-13T07:46:59.263Z,5.40
2018-07-13T07:47:59.261Z,5.30
2018-07-13T07:48:59.138Z,6.10
2018-07-13T07:49:59.203Z,5.70
2018-07-13T07:50:59.141Z,5.60
2018-07-13T07:51:59.019Z,5.70
2018-07-13T07:52:59.019Z,5.30
2018-07-13T07:53:59.019Z,5.90
2018-07-13T07:54:58.900Z,6.00
2018-07-13T07:55:58.904Z,5.70
2018-07-13T07:56:58.897Z,5.50
2018-07-13T07:57:58.857Z,5.60
2018-07-13T07:58:58.782Z,5.20
2018-07-13T07:59:58.778Z,5.80
2018-07-13T08:00:58.660Z,5.30
2018-07-13T08:01:58.660Z,5.70
2018-07-13T08:02:58.656Z,5.90
2018-07-13T08:03:58.656Z,4.60
2018-07-13T08:04:58.560Z,6.00
2018-07-13T08:05:58.538Z,5.90
2018-07-13T08:06:59.111Z,5.00
2018-07-13T08:07:58.419Z,5.10
2018-07-13T08:08:58.418Z,5.40
2018-07-13T08:09:58.410Z,5.30
2018-07-13T08:10:58.292Z,5.70
2018-07-13T08:11:58.297Z,4.90
2018-07-13T08:12:58.303Z,5.10
2018-07-13T08:13:58.404Z,4.60
2018-07-13T08:14:58.173Z,5.10
2018-07-13T08:15:58.179Z,5.40
2018-07-13T08:16:58.053Z,5.20
2018-07-13T08:17:58.055Z,5.20
2018-07-13T08:18:58.053Z,4.80
2018-07-13T08:19:57.933Z,5.30
2018-07-13T08:20:57.935Z,5.30
2018-07-13T08:21:57.933Z,5.00
2018-07-13T08:22:57.811Z,5.40
2018-07-13T08:23:57.817Z,4.80
2018-07-13T08:24:57.813Z,5.30
2018-07-13T08:25:57.694Z,5.30
2018-07-13T08:26:57.691Z,5.30
2018-07-13T08:27:57.693Z,5.40
2018-07-13T08:28:57.573Z,5.90
2018-07-13T08:29:57.576Z,5.50
2018-07-13T08:30:57.569Z,5.90
2018-07-13T08:31:57.453Z,6.00
2018-07-13T08:32:57.452Z,5.50
2018-07-13T08:33:57.451Z,5.40
2018-07-13T08:34:57.326Z,4.70
2018-07-13T08:35:57.326Z,4.90
2018-07-13T08:36:57.326Z,5.00
2018-07-13T08:37:57.208Z,5.10
2018-07-13T08:38:57.214Z,5.30
2018-07-13T08:39:57.207Z,5.00
2018-07-13T08:40:57.092Z,5.00
2018-07-13T08:41:57.099Z,4.50
2018-07-13T08:42:57.088Z,4.90
2018-07-13T08:43:57.017Z,4.70
2018-07-13T08:44:56.969Z,5.40
2018-07-13T08:45:57.014Z,5.30
2018-07-13T08:46:56.922Z,5.30
2018-07-13T08:47:56.843Z,4.70
2018-07-13T08:48:56.847Z,4.60
2018-07-13T08:49:56.844Z,4.80
2018-07-13T08:50:56.722Z,5.00
2018-07-13T08:51:56.721Z,4.70
2018-07-13T08:52:56.724Z,4.70
2018-07-13T08:53:56.616Z,4.70
2018-07-13T08:54:56.830Z,4.70
2018-07-13T08:55:56.601Z,4.80
2018-07-13T08:56:56.483Z,4.90
2018-07-13T08:57:56.482Z,4.30
2018-07-13T08:58:56.491Z,5.10
2018-07-13T08:59:56.372Z,4.40
2018-07-13T09:00:56.360Z,4.50
2018-07-13T09:01:56.360Z,4.40
2018-07-13T09:02:56.246Z,4.30
2018-07-13T09:03:56.255Z,4.30
2018-07-13T09:04:56.242Z,4.40
2018-07-13T09:05:56.335Z,5.00
2018-07-13T09:06:56.120Z,4.80
2018-07-13T09:07:56.119Z,4.90
2018-07-13T09:08:56.119Z,5.30
2018-07-13T09:09:56.000Z,4.50
2018-07-13T09:10:56.000Z,4.70
2018-07-13T09:11:56.064Z,4.80
2018-07-13T09:12:55.884Z,4.60
2018-07-13T09:13:55.878Z,4.80
2018-07-13T09:14:55.877Z,5.10
2018-07-13T09:15:55.765Z,5.20
2018-07-13T09:16:55.757Z,4.90
2018-07-13T09:17:55.757Z,4.70
2018-07-13T09:18:55.639Z,4.90
2018-07-13T09:19:55.639Z,5.30
2018-07-13T09:20:55.636Z,4.80
2018-07-13T09:21:55.594Z,4.70
2018-07-13T09:22:55.517Z,4.90
2018-07-13T09:23:55.516Z,4.90
2018-07-13T09:24:55.519Z,5.10
2018-07-13T09:25:55.395Z,4.80
2018-07-13T09:26:55.396Z,4.70
2018-07-13T09:27:55.400Z,4.60
2018-07-13T09:28:55.274Z,5.00
2018-07-13T09:29:55.273Z,5.00
2018-07-13T09:30:55.276Z,5.20
2018-07-13T09:31:55.154Z,5.30
2018-07-13T09:32:55.156Z,5.00
2018-07-13T09:33:55.158Z,4.60
2018-07-13T09:34:55.038Z,5.40
2018-07-13T09:35:55.033Z,4.50
2018-07-13T09:36:55.039Z,4.80
2018-07-13T09:37:55.063Z,4.50
2018-07-13T09:38:54.912Z,4.60
2018-07-13T09:39:54.916Z,4.80
2018-07-13T09:40:54.914Z,4.60
2018-07-13T09:41:54.791Z,4.60
2018-07-13T09:42:54.793Z,4.40
2018-07-13T09:43:54.791Z,3.60
2018-07-13T09:44:54.670Z,4.10
2018-07-13T09:45:54.675Z,3.60
2018-07-13T09:46:54.853Z,4.20
2018-07-13T09:47:54.679Z,3.80
2018-07-13T09:48:54.552Z,4.10
2018-07-13T09:49:54.550Z,3.90
2018-07-13T09:50:54.555Z,4.20
2018-07-13T09:51:54.433Z,3.70
2018-07-13T09:52:54.429Z,3.90
2018-07-13T09:53:54.515Z,4.50
2018-07-13T09:54:54.336Z,4.10
2018-07-13T09:56:54.313Z,3.60
2018-07-13T09:57:54.190Z,4.10
2018-07-13T09:58:54.187Z,3.80
2018-07-13T09:59:54.193Z,3.80
2018-07-13T10:00:54.271Z,4.00
2018-07-13T10:01:54.072Z,3.90
2018-07-13T10:02:54.068Z,3.70
2018-07-13T10:03:54.068Z,4.10
2018-07-13T10:04:53.950Z,4.40
2018-07-13T10:06:53.949Z,3.70
2018-07-13T10:08:53.832Z,3.80
2018-07-13T10:09:53.827Z,4.40
2018-07-13T10:10:53.785Z,3.80
2018-07-13T10:11:53.715Z,3.70
2018-07-13T10:12:53.707Z,3.80
2018-07-13T10:13:53.703Z,3.60
2018-07-13T10:14:53.592Z,4.20
2018-07-13T10:15:53.587Z,3.80
2018-07-13T10:16:53.583Z,3.60
2018-07-13T10:17:53.473Z,3.90
2018-07-13T10:18:53.467Z,3.70
2018-07-13T10:19:53.468Z,4.00
2018-07-13T10:20:53.345Z,3.50
2018-07-13T10:21:53.345Z,3.80
2018-07-13T10:22:53.345Z,4.10
2018-07-13T10:23:53.344Z,3.70
2018-07-13T10:24:53.223Z,3.30
2018-07-13T10:25:53.223Z,3.40
2018-07-13T10:26:53.225Z,3.60
2018-07-13T10:27:53.110Z,4.50
2018-07-13T10:28:53.100Z,3.50
2018-07-13T10:29:53.104Z,3.40
2018-07-13T10:30:53.061Z,3.40
2018-07-13T10:31:52.983Z,3.50
2018-07-13T10:32:52.985Z,3.10
2018-07-13T10:33:52.981Z,3.50
2018-07-13T10:34:52.861Z,3.60
2018-07-13T10:35:52.859Z,3.30
2018-07-13T10:36:52.858Z,3.10
2018-07-13T10:37:52.739Z,3.10
2018-07-13T10:38:52.742Z,3.10
2018-07-13T10:39:52.739Z,3.20
2018-07-13T10:40:52.750Z,2.90
2018-07-13T10:41:52.625Z,3.30
2018-07-13T10:42:52.627Z,3.20
2018-07-13T10:43:52.620Z,3.40
2018-07-13T10:44:52.499Z,2.90
2018-07-13T10:45:52.578Z,3.00
2018-07-13T10:46:52.582Z,3.00
2018-07-13T10:47:52.383Z,3.40
2018-07-13T10:48:52.386Z,3.10
2018-07-13T10:49:52.378Z,2.90
2018-07-13T10:50:52.381Z,3.10
2018-07-13T10:51:52.260Z,3.10
2018-07-13T10:52:52.258Z,3.10
2018-07-13T10:53:52.258Z,3.00
2018-07-13T10:54:52.139Z,3.30
2018-07-13T10:55:52.138Z,3.00
2018-07-13T10:56:52.157Z,2.90
2018-07-13T10:57:52.135Z,2.90
2018-07-13T10:58:52.018Z,2.70
2018-07-13T10:59:52.019Z,2.60
2018-07-13T11:00:52.017Z,3.20
2018-07-13T11:01:51.984Z,2.60
2018-07-13T11:02:52.009Z,2.70
2018-07-13T11:03:51.987Z,2.80
2018-07-13T11:04:52.214Z,2.60
2018-07-13T11:05:51.854Z,2.40
2018-07-13T11:06:51.773Z,3.00
2018-07-13T11:07:51.774Z,2.80
2018-07-13T11:08:51.660Z,3.10
2018-07-13T11:09:51.657Z,2.70
2018-07-13T11:10:51.654Z,2.60
2018-07-13T11:11:51.536Z,2.70
2018-07-13T11:12:51.610Z,2.40
2018-07-13T11:13:51.705Z,2.50
2018-07-13T11:14:51.534Z,2.60
2018-07-13T11:15:51.411Z,2.50
2018-07-13T11:16:51.414Z,2.80
2018-07-13T11:17:51.412Z,2.60
2018-07-13T11:18:51.292Z,3.00
2018-07-13T11:19:51.291Z,3.10
2018-07-13T11:20:51.292Z,3.00
2018-07-13T11:21:51.291Z,2.80
2018-07-13T11:22:51.248Z,2.80
2018-07-13T11:23:51.171Z,2.90
2018-07-13T11:24:51.170Z,2.90
2018-07-13T11:25:51.053Z,2.70
2018-07-13T11:26:51.051Z,2.40
2018-07-13T11:27:51.051Z,2.80
2018-07-13T11:28:51.047Z,2.80
2018-07-13T11:29:51.069Z,2.80
2018-07-13T11:30:50.930Z,2.80
2018-07-13T11:31:50.928Z,2.40
2018-07-13T11:32:50.807Z,2.60
2018-07-13T11:33:50.809Z,2.90
2018-07-13T11:34:50.949Z,3.00
2018-07-13T11:35:50.807Z,2.70
2018-07-13T11:36:50.819Z,2.60
2018-07-13T11:37:50.686Z,2.60
2018-07-13T11:38:50.724Z,2.80
2018-07-13T11:39:50.575Z,2.70
2018-07-13T11:40:50.565Z,2.70
2018-07-13T11:41:50.566Z,2.90
2018-07-13T11:42:50.565Z,3.40
2018-07-13T11:43:50.450Z,3.00
2018-07-13T11:44:50.446Z,2.90
2018-07-13T11:45:50.445Z,2.90
2018-07-13T11:46:50.323Z,2.70
2018-07-13T11:47:50.326Z,2.70
2018-07-13T11:48:50.327Z,3.00
2018-07-13T11:49:50.328Z,2.90
2018-07-13T11:50:50.211Z,3.00
2018-07-13T11:51:50.202Z,2.90
2018-07-13T11:52:50.204Z,2.90
2018-07-13T11:53:50.160Z,2.80
2018-07-13T11:54:50.087Z,3.00
2018-07-13T11:55:50.083Z,3.10
2018-07-13T11:56:50.086Z,3.00
2018-07-13T11:57:49.965Z,2.80
2018-07-13T11:58:49.963Z,3.30
2018-07-13T11:59:49.965Z,3.00
2018-07-13T12:00:49.961Z,2.90
2018-07-13T12:01:49.863Z,3.30
2018-07-13T12:02:49.844Z,2.70
2018-07-13T12:03:49.847Z,3.30
2018-07-13T12:04:49.721Z,3.00
2018-07-13T12:05:49.721Z,3.20
2018-07-13T12:06:49.720Z,3.00
2018-07-13T12:07:49.807Z,3.00
2018-07-13T12:08:49.603Z,2.90
2018-07-13T12:09:49.601Z,3.10
2018-07-13T12:10:49.601Z,3.30
2018-07-13T12:11:49.556Z,2.80
2018-07-13T12:12:49.479Z,2.70
2018-07-13T12:13:49.478Z,3.00
2018-07-13T12:14:49.478Z,3.00
2018-07-13T12:15:49.357Z,3.30
2018-07-13T12:16:49.358Z,2.90
2018-07-13T12:17:49.425Z,2.80
2018-07-13T12:18:49.358Z,2.80
2018-07-13T12:19:49.243Z,2.50
2018-07-13T12:20:49.235Z,2.70
2018-07-13T12:21:49.236Z,2.80
2018-07-13T12:22:49.237Z,2.70
2018-07-13T12:23:49.126Z,2.70
2018-07-13T12:24:49.116Z,2.90
2018-07-13T12:25:49.114Z,2.90
2018-07-13T12:26:49.099Z,2.80
2018-07-13T12:27:48.994Z,3.30
2018-07-13T12:28:48.993Z,3.30
2018-07-13T12:29:48.996Z,2.70
2018-07-13T12:30:48.996Z,2.90
2018-07-13T12:31:48.875Z,2.80
2018-07-13T12:32:48.870Z,3.10
2018-07-13T12:33:48.875Z,2.80
2018-07-13T12:34:48.754Z,2.90
2018-07-13T12:35:48.752Z,3.30
2018-07-13T12:36:48.757Z,2.70
2018-07-13T12:37:48.751Z,2.90
2018-07-13T12:38:48.758Z,2.70
2018-07-13T12:39:48.647Z,2.70
2018-07-13T12:40:48.629Z,2.70
2018-07-13T12:41:48.636Z,2.50
2018-07-13T12:42:48.516Z,2.50
2018-07-13T12:43:48.511Z,2.40
2018-07-13T12:44:48.589Z,2.50
2018-07-13T12:45:48.584Z,2.50
2018-07-13T12:46:48.466Z,2.40
2018-07-13T12:47:48.390Z,2.80
2018-07-13T12:48:48.387Z,2.40
2018-07-13T12:49:48.390Z,2.60
2018-07-13T12:50:48.388Z,3.10
2018-07-13T12:51:48.267Z,2.90
2018-07-13T12:52:48.266Z,2.50
2018-07-13T12:53:48.300Z,2.70
2018-07-13T12:54:48.270Z,2.80
2018-07-13T12:55:48.146Z,2.40
2018-07-13T12:56:48.151Z,2.90
2018-07-13T12:57:48.146Z,2.60
2018-07-13T12:58:48.145Z,2.50
2018-07-13T12:59:48.028Z,2.70
2018-07-13T13:00:48.028Z,2.50
2018-07-13T13:01:48.030Z,2.30
2018-07-13T13:02:48.024Z,2.50
2018-07-13T13:03:47.907Z,2.40
2018-07-13T13:04:47.904Z,2.70
2018-07-13T13:05:47.906Z,2.60
2018-07-13T13:06:47.906Z,2.50
2018-07-13T13:07:47.784Z,2.60
2018-07-13T13:08:47.785Z,2.40
2018-07-13T13:09:47.783Z,2.60
2018-07-13T13:10:47.787Z,2.70
2018-07-13T13:11:47.663Z,2.40
2018-07-13T13:12:47.668Z,2.70
2018-07-13T13:13:47.664Z,2.50
2018-07-13T13:14:47.662Z,2.60