createdAt,value
2018-12-29T00:01:50.054Z,89.30
2018-12-29T00:04:19.450Z,89.40
2018-12-29T00:06:50.421Z,89.30
2018-12-29T00:09:21.957Z,89.40
2018-12-29T00:11:52.778Z,89.40
2018-12-29T00:14:31.654Z,90.00
2018-12-29T00:17:01.347Z,89.50
2018-12-29T00:19:30.723Z,89.70
2018-12-29T00:22:00.198Z,89.70
2018-12-29T00:24:43.236Z,89.80
2018-12-29T00:27:13.775Z,89.70
2018-12-29T00:29:43.154Z,89.90
2018-12-29T00:32:12.592Z,90.00
2018-12-29T00:34:41.972Z,90.00
2018-12-29T00:37:30.682Z,90.10
2018-12-29T00:40:00.295Z,90.30
2018-12-29T00:42:29.667Z,90.30
2018-12-29T00:45:02.741Z,90.40
2018-12-29T00:47:30.337Z,90.50
2018-12-29T00:49:59.954Z,90.30
2018-12-29T00:52:31.062Z,90.30
2018-12-29T00:55:00.413Z,90.40
2018-12-29T00:57:30.085Z,90.40
2018-12-29T00:59:59.446Z,90.40
2018-12-29T01:02:28.834Z,90.30
2018-12-29T01:04:58.208Z,90.30
2018-12-29T01:07:27.581Z,90.40
2018-12-29T01:09:57.256Z,90.30
2018-12-29T01:12:26.627Z,90.50
2018-12-29T01:14:56.076Z,90.50
2018-12-29T01:17:25.439Z,90.50
2018-12-29T01:19:54.907Z,90.50
2018-12-29T01:22:24.385Z,90.50
2018-12-29T01:24:55.410Z,90.90
2018-12-29T01:27:27.528Z,90.60
2018-12-29T01:29:56.948Z,90.60
2018-12-29T01:32:30.019Z,90.70
2018-12-29T01:34:59.426Z,90.70
2018-12-29T01:37:28.801Z,90.70
2018-12-29T01:39:58.250Z,90.80
2018-12-29T01:42:27.638Z,90.80
2018-12-29T01:44:57.047Z,90.90
2018-12-29T01:47:26.404Z,90.80
2018-12-29T01:49:55.814Z,90.80
2018-12-29T01:52:25.422Z,90.80
2018-12-29T01:54:55.414Z,90.80
2018-12-29T01:57:25.660Z,90.90
2018-12-29T01:59:55.401Z,91.00
2018-12-29T02:02:27.310Z,90.90
2018-12-29T02:04:56.903Z,91.00
2018-12-29T02:07:26.295Z,91.00
2018-12-29T02:09:56.602Z,91.10
2018-12-29T02:12:26.096Z,91.00
2018-12-29T02:14:55.540Z,91.40
2018-12-29T02:17:24.907Z,91.00
2018-12-29T02:19:54.604Z,91.10
2018-12-29T02:22:26.696Z,91.10
2018-12-29T02:24:56.077Z,91.00
2018-12-29T02:27:25.547Z,91.10
2018-12-29T02:29:54.926Z,91.10
2018-12-29T02:32:24.306Z,91.10
2018-12-29T02:34:53.720Z,91.10
2018-12-29T02:37:23.104Z,91.20
2018-12-29T02:39:52.496Z,91.20
2018-12-29T02:42:22.197Z,91.10
2018-12-29T02:44:51.581Z,90.90
2018-12-29T02:47:20.959Z,91.20
2018-12-29T02:49:50.947Z,91.20
2018-12-29T02:52:23.034Z,91.20
2018-12-29T02:54:52.480Z,91.30
2018-12-29T02:57:21.903Z,91.30
2018-12-29T02:59:51.335Z,91.30
2018-12-29T03:02:20.697Z,91.40
2018-12-29T03:04:50.096Z,91.30
2018-12-29T03:07:20.269Z,91.30
2018-12-29T03:09:50.151Z,91.40
2018-12-29T03:12:22.622Z,91.40
2018-12-29T03:14:52.282Z,91.40
2018-12-29T03:17:22.683Z,91.40
2018-12-29T03:19:52.627Z,91.50
2018-12-29T03:22:23.129Z,91.50
2018-12-29T03:24:52.797Z,91.60
2018-12-29T03:27:22.267Z,91.70
2018-12-29T03:29:51.717Z,91.70
2018-12-29T03:32:21.093Z,91.70
2018-12-29T03:34:50.744Z,91.90
2018-12-29T03:37:20.115Z,91.80
2018-12-29T03:39:49.516Z,91.90
2018-12-29T03:42:18.919Z,91.90
2018-12-29T03:44:48.331Z,92.00
2018-12-29T03:47:17.702Z,92.00
2018-12-29T03:49:47.122Z,91.80
2018-12-29T03:52:16.532Z,92.00
2018-12-29T03:54:45.912Z,92.00
2018-12-29T03:57:15.419Z,92.00
2018-12-29T03:59:44.828Z,92.10
2018-12-29T04:02:14.272Z,92.00
2018-12-29T04:04:43.646Z,92.20
2018-12-29T04:07:13.307Z,92.20
2018-12-29T04:09:42.710Z,92.20
2018-12-29T04:12:15.275Z,92.30
2018-12-29T04:14:45.336Z,92.30
2018-12-29T04:17:14.750Z,92.60
2018-12-29T04:19:44.397Z,92.50
2018-12-29T04:22:13.807Z,92.60
2018-12-29T04:24:45.884Z,92.60
2018-12-29T04:27:15.438Z,92.60
2018-12-29T04:29:46.469Z,92.60
2018-12-29T04:32:15.973Z,92.60
2018-12-29T04:34:45.437Z,92.50
2018-12-29T04:37:14.890Z,92.60
2018-12-29T04:39:44.246Z,92.70
2018-12-29T04:42:13.668Z,92.90
2018-12-29T04:44:48.740Z,92.70
2018-12-29T04:47:18.123Z,92.80
2018-12-29T04:49:47.572Z,92.70
2018-12-29T04:52:16.979Z,92.70
2018-12-29T04:54:46.637Z,92.80
2018-12-29T04:57:16.059Z,92.80
2018-12-29T04:59:45.518Z,92.90
2018-12-29T05:02:14.968Z,92.90
2018-12-29T05:04:46.333Z,93.00
2018-12-29T05:07:15.742Z,93.10
2018-12-29T05:09:45.234Z,93.20
2018-12-29T05:12:14.652Z,93.20
2018-12-29T05:14:44.138Z,93.30
2018-12-29T05:17:13.597Z,93.30
2018-12-29T05:19:43.081Z,93.30
2018-12-29T05:22:12.455Z,93.30
2018-12-29T05:24:41.887Z,93.30
2018-12-29T05:27:11.278Z,93.30
2018-12-29T05:29:40.696Z,93.30
2018-12-29T05:32:13.198Z,93.30
2018-12-29T05:34:42.635Z,93.30
2018-12-29T05:37:12.284Z,93.20
2018-12-29T05:39:41.852Z,93.20
2018-12-29T05:42:11.245Z,93.20
2018-12-29T05:44:40.631Z,93.20
2018-12-29T05:47:11.805Z,93.20
2018-12-29T05:49:41.235Z,93.20
2018-12-29T05:52:16.627Z,93.20
2018-12-29T05:54:48.017Z,93.30
2018-12-29T05:57:17.390Z,93.10
2018-12-29T05:59:46.770Z,93.20
2018-12-29T06:02:16.203Z,93.20
2018-12-29T06:07:39.005Z,93.30
2018-12-29T06:10:08.701Z,93.30
2018-12-29T06:12:38.098Z,93.30
2018-12-29T06:15:09.199Z,93.40
2018-12-29T06:17:38.658Z,93.30
2018-12-29T06:20:08.015Z,93.40
2018-12-29T06:22:37.414Z,93.40
2018-12-29T06:25:06.880Z,93.50
2018-12-29T06:27:36.257Z,93.50
2018-12-29T06:30:06.004Z,93.60
2018-12-29T06:32:35.403Z,93.60
2018-12-29T06:35:05.095Z,93.60
2018-12-29T06:37:34.601Z,93.60
2018-12-29T06:40:06.939Z,93.60
2018-12-29T06:42:36.383Z,93.60
2018-12-29T06:45:06.124Z,93.60
2018-12-29T06:47:35.613Z,93.60
2018-12-29T06:50:06.504Z,93.60
2018-12-29T06:52:36.055Z,93.60
2018-12-29T06:55:05.791Z,93.60
2018-12-29T06:57:35.583Z,93.60
2018-12-29T07:00:08.056Z,93.60
2018-12-29T07:02:40.532Z,93.60
2018-12-29T07:05:10.006Z,93.60
2018-12-29T07:07:39.582Z,93.60
2018-12-29T07:10:08.973Z,94.00
2018-12-29T07:12:38.445Z,93.60
2018-12-29T07:15:09.489Z,93.80
2018-12-29T07:17:40.430Z,93.90
2018-12-29T07:20:09.934Z,93.80
2018-12-29T07:22:41.436Z,93.90
2018-12-29T07:25:11.934Z,93.90
2018-12-29T07:27:43.564Z,93.90
2018-12-29T07:30:15.654Z,93.90
2018-12-29T07:32:45.133Z,93.90
2018-12-29T07:35:14.675Z,93.90
2018-12-29T07:37:44.223Z,93.90
2018-12-29T07:40:13.834Z,93.80
2018-12-29T07:42:43.367Z,93.70
2018-12-29T07:45:12.822Z,93.90
2018-12-29T07:47:48.488Z,93.80
2018-12-29T07:50:17.879Z,93.80
2018-12-29T07:52:48.806Z,93.70
2018-12-29T07:55:18.279Z,93.70
2018-12-29T07:57:47.783Z,93.70
2018-12-29T08:00:17.295Z,93.70
2018-12-29T08:02:46.759Z,93.70
2018-12-29T08:05:16.229Z,93.70
2018-12-29T08:07:45.766Z,93.70
2018-12-29T08:10:15.212Z,93.70
2018-12-29T08:12:44.704Z,94.20
2018-12-29T08:15:16.454Z,93.80
2018-12-29T08:17:47.458Z,93.70
2018-12-29T08:20:16.944Z,93.80
2018-12-29T08:22:46.383Z,93.70
2018-12-29T08:25:15.884Z,93.70
2018-12-29T08:27:45.385Z,93.70
2018-12-29T08:30:14.924Z,93.60
2018-12-29T08:32:44.638Z,93.70
2018-12-29T08:35:14.161Z,93.60
2018-12-29T08:37:46.350Z,93.60
2018-12-29T08:40:15.830Z,93.60
2018-12-29T08:42:45.351Z,93.60
2018-12-29T08:45:15.120Z,93.60
2018-12-29T08:47:44.532Z,93.60
2018-12-29T08:50:14.268Z,93.60
2018-12-29T08:52:49.508Z,93.50
2018-12-29T08:55:18.998Z,93.50
2018-12-29T08:57:48.548Z,93.60
2018-12-29T09:00:19.302Z,93.50
2018-12-29T09:02:48.806Z,93.50
2018-12-29T09:05:30.349Z,93.40
2018-12-29T09:08:00.383Z,93.50
2018-12-29T09:10:31.452Z,93.50
2018-12-29T09:13:04.896Z,93.50
2018-12-29T09:15:34.756Z,93.50
2018-12-29T09:18:04.129Z,93.50
2018-12-29T09:20:33.588Z,93.50
2018-12-29T09:23:03.633Z,93.60
2018-12-29T09:25:43.903Z,93.90
2018-12-29T09:28:23.114Z,93.70
2018-12-29T09:30:58.593Z,93.60
2018-12-29T09:33:28.060Z,93.60
2018-12-29T09:36:12.955Z,93.60
2018-12-29T09:38:41.661Z,93.60
2018-12-29T09:41:11.321Z,93.50
2018-12-29T09:43:40.728Z,93.50
2018-12-29T09:46:10.261Z,93.40
2018-12-29T09:48:39.729Z,93.40
2018-12-29T09:51:09.202Z,93.40
2018-12-29T09:53:39.056Z,93.40
2018-12-29T09:56:08.450Z,93.30
2018-12-29T09:58:38.981Z,93.30
2018-12-29T10:01:08.704Z,93.20
2018-12-29T10:03:38.189Z,93.30
2018-12-29T10:06:07.668Z,93.20
2018-12-29T10:08:37.170Z,93.10
2018-12-29T10:11:06.632Z,93.10
2018-12-29T10:13:37.675Z,93.10
2018-12-29T10:16:07.123Z,93.10
2018-12-29T10:18:36.635Z,93.10
2018-12-29T10:21:06.351Z,93.10
2018-12-29T10:23:48.842Z,93.10
2018-12-29T10:26:21.061Z,93.10
2018-12-29T10:28:50.577Z,93.00
2018-12-29T10:31:20.994Z,93.00
2018-12-29T10:33:50.438Z,93.00
2018-12-29T10:36:19.999Z,93.10
2018-12-29T10:38:49.503Z,93.10
2018-12-29T10:41:19.524Z,93.10
2018-12-29T10:43:49.295Z,93.10
2018-12-29T10:46:18.736Z,93.10
2018-12-29T10:48:52.959Z,93.10
2018-12-29T10:51:23.944Z,93.10
2018-12-29T10:53:53.436Z,93.00
2018-12-29T10:56:22.889Z,93.10
2018-12-29T10:58:52.403Z,93.00
2018-12-29T11:01:23.455Z,93.00
2018-12-29T11:03:54.917Z,93.00
2018-12-29T11:06:24.182Z,93.00
2018-12-29T11:08:55.406Z,92.80
2018-12-29T11:11:26.391Z,92.80
2018-12-29T11:13:55.794Z,92.70
2018-12-29T11:16:25.360Z,92.60
2018-12-29T11:18:54.884Z,92.40
2018-12-29T11:21:24.319Z,92.40
2018-12-29T11:23:56.187Z,92.20
2018-12-29T11:26:25.542Z,92.30
2018-12-29T11:28:55.073Z,92.30
2018-12-29T11:31:24.541Z,92.40
2018-12-29T11:33:53.983Z,92.40
2018-12-29T11:36:25.180Z,92.40
2018-12-29T11:38:54.619Z,92.30
2018-12-29T11:41:24.160Z,92.10
2018-12-29T11:43:53.706Z,92.10
2018-12-29T11:46:23.192Z,91.80
2018-12-29T11:48:52.663Z,91.70
2018-12-29T11:51:22.454Z,91.60
2018-12-29T11:53:51.900Z,91.50
2018-12-29T11:56:21.696Z,91.50
2018-12-29T11:58:51.546Z,91.50
2018-12-29T12:01:21.616Z,91.50
2018-12-29T12:03:51.613Z,91.60
2018-12-29T12:06:21.103Z,91.60
2018-12-29T12:08:50.560Z,91.50
2018-12-29T12:11:21.554Z,91.50
2018-12-29T12:13:51.055Z,91.90
2018-12-29T12:16:20.699Z,91.50
2018-12-29T12:18:50.177Z,91.30
2018-12-29T12:21:22.533Z,91.80
2018-12-29T12:23:53.729Z,91.50
2018-12-29T12:26:23.244Z,91.40
2018-12-29T12:28:54.323Z,91.20
2018-12-29T12:31:24.504Z,91.30
2018-12-29T12:33:54.211Z,91.30
2018-12-29T12:36:24.288Z,91.40
2018-12-29T12:38:56.226Z,91.40
2018-12-29T12:41:26.601Z,91.50
2018-12-29T12:44:01.928Z,91.90
2018-12-29T12:46:31.683Z,91.50
2018-12-29T12:49:01.663Z,91.50
2018-12-29T12:51:31.225Z,91.30
2018-12-29T12:54:00.770Z,91.60
2018-12-29T12:56:30.358Z,91.20
2018-12-29T12:58:59.888Z,91.10
2018-12-29T13:01:29.908Z,91.10
2018-12-29T13:03:59.572Z,91.10
2018-12-29T13:06:32.582Z,91.00
2018-12-29T13:09:02.309Z,91.00
2018-12-29T13:11:36.201Z,91.00
2018-12-29T13:14:05.673Z,91.10
2018-12-29T13:16:35.268Z,91.10
2018-12-29T13:19:05.077Z,91.10
2018-12-29T13:21:34.968Z,91.20
2018-12-29T13:24:08.513Z,91.20
2018-12-29T13:26:38.515Z,91.20
2018-12-29T13:29:07.992Z,91.30
2018-12-29T13:31:37.420Z,91.30
2018-12-29T13:34:06.969Z,91.30
2018-12-29T13:36:36.875Z,91.20
2018-12-29T13:39:07.918Z,91.20
2018-12-29T13:41:37.410Z,91.20
2018-12-29T13:44:07.635Z,91.30
2018-12-29T13:46:37.101Z,91.30
2018-12-29T13:49:06.632Z,91.30
2018-12-29T13:51:36.104Z,91.30
2018-12-29T13:54:05.647Z,91.30
2018-12-29T13:56:35.074Z,91.30
2018-12-29T13:59:04.573Z,91.30
2018-12-29T14:01:35.564Z,91.30
2018-12-29T14:04:05.029Z,91.20
2018-12-29T14:06:34.789Z,91.30
2018-12-29T14:09:05.084Z,91.20
2018-12-29T14:11:37.105Z,91.10
2018-12-29T14:14:06.590Z,91.20
2018-12-29T14:16:38.775Z,91.30
2018-12-29T14:19:08.192Z,91.20
2018-12-29T14:21:40.666Z,91.30
2018-12-29T14:24:10.164Z,91.30
2018-12-29T14:26:39.669Z,91.30
2018-12-29T14:29:09.294Z,91.40
2018-12-29T14:31:39.014Z,91.40
2018-12-29T14:34:10.075Z,91.50
2018-12-29T14:36:39.680Z,91.60
2018-12-29T14:39:11.557Z,91.60
2018-12-29T14:41:41.381Z,91.70
2018-12-29T14:44:10.886Z,91.60
2018-12-29T14:46:40.580Z,91.60
2018-12-29T14:49:11.317Z,91.60
2018-12-29T14:51:42.292Z,91.60
2018-12-29T14:54:11.762Z,91.60
2018-12-29T14:56:43.380Z,91.60
2018-12-29T14:59:21.342Z,91.70
2018-12-29T15:01:50.864Z,91.70
2018-12-29T15:04:20.331Z,91.70
2018-12-29T15:06:50.077Z,91.70
2018-12-29T15:09:19.559Z,91.80
2018-12-29T15:11:49.056Z,91.80
2018-12-29T15:14:18.464Z,91.90
2018-12-29T15:16:50.566Z,92.00
2018-12-29T15:19:20.183Z,92.00
2018-12-29T15:21:49.956Z,92.00
2018-12-29T15:24:38.667Z,92.00
2018-12-29T15:27:08.047Z,92.00
2018-12-29T15:29:37.407Z,92.10
2018-12-29T15:32:07.168Z,92.20
2018-12-29T15:34:37.175Z,92.20
2018-12-29T15:37:07.224Z,92.30
2018-12-29T15:39:37.208Z,92.30
2018-12-29T15:42:06.580Z,92.30
2018-12-29T15:44:35.945Z,92.40
2018-12-29T15:47:05.598Z,92.60
2018-12-29T15:49:34.965Z,92.70
2018-12-29T15:52:04.340Z,92.90
2018-12-29T15:54:34.091Z,92.90
2018-12-29T15:57:03.486Z,93.00
2018-12-29T15:59:33.029Z,93.10
2018-12-29T16:02:02.409Z,93.10
2018-12-29T16:04:32.676Z,93.20
2018-12-29T16:07:02.131Z,93.20
2018-12-29T16:09:32.736Z,93.20
2018-12-29T16:12:02.117Z,93.20
2018-12-29T16:14:35.365Z,93.20
2018-12-29T16:17:02.597Z,93.20
2018-12-29T16:19:31.995Z,93.20
2018-12-29T16:22:01.389Z,93.50
2018-12-29T16:24:31.119Z,93.30
2018-12-29T16:27:00.503Z,93.30
2018-12-29T16:29:29.951Z,93.40
2018-12-29T16:31:59.800Z,93.40
2018-12-29T16:34:29.833Z,93.40
2018-12-29T16:37:00.101Z,93.40
2018-12-29T16:39:29.878Z,93.60
2018-12-29T16:41:59.237Z,93.60
2018-12-29T16:44:28.612Z,93.50
2018-12-29T16:46:57.977Z,93.60
2018-12-29T16:49:27.646Z,93.60
2018-12-29T16:51:57.022Z,93.70
2018-12-29T16:54:26.397Z,93.60
2018-12-29T16:56:55.762Z,93.70
2018-12-29T16:59:25.549Z,93.70
2018-12-29T17:01:55.130Z,93.90
2018-12-29T17:04:24.500Z,94.00
2018-12-29T17:06:53.881Z,94.10
2018-12-29T17:09:23.429Z,94.00
2018-12-29T17:11:52.823Z,94.10
2018-12-29T17:14:22.255Z,94.00
2018-12-29T17:16:51.617Z,94.20
2018-12-29T17:19:21.003Z,94.20
2018-12-29T17:21:50.370Z,94.20
2018-12-29T17:24:19.759Z,94.30
2018-12-29T17:26:49.132Z,94.20
2018-12-29T17:29:18.514Z,94.20
2018-12-29T17:31:47.882Z,94.20
2018-12-29T17:34:17.543Z,94.30
2018-12-29T17:36:47.290Z,94.20
2018-12-29T17:39:16.665Z,94.30
2018-12-29T17:41:46.044Z,94.20
2018-12-29T17:44:15.413Z,94.20
2018-12-29T17:46:45.654Z,94.20
2018-12-29T17:49:22.484Z,94.20
2018-12-29T17:51:46.635Z,94.20
2018-12-29T17:54:16.013Z,94.30
2018-12-29T17:56:45.393Z,94.30
2018-12-29T17:59:14.844Z,94.30
2018-12-29T18:01:44.396Z,94.70
2018-12-29T18:04:13.805Z,94.40
2018-12-29T18:06:43.189Z,94.30
2018-12-29T18:09:12.562Z,94.40
2018-12-29T18:11:41.942Z,94.40
2018-12-29T18:14:11.308Z,94.30
2018-12-29T18:16:40.700Z,94.70
2018-12-29T18:19:10.340Z,94.30
2018-12-29T18:21:39.730Z,94.30
2018-12-29T18:24:09.109Z,94.30
2018-12-29T18:26:38.494Z,94.30
2018-12-29T18:29:08.149Z,94.30
2018-12-29T18:31:37.525Z,94.30
2018-12-29T18:34:06.911Z,94.30
2018-12-29T18:36:36.295Z,94.40
2018-12-29T18:39:07.776Z,94.40
2018-12-29T18:41:37.158Z,94.40
2018-12-29T18:44:06.698Z,94.40
2018-12-29T18:46:36.362Z,94.40
2018-12-29T18:49:05.748Z,94.20
2018-12-29T18:51:35.116Z,94.40
2018-12-29T18:54:04.500Z,94.40
2018-12-29T18:56:34.348Z,94.70
2018-12-29T18:59:03.755Z,94.40
2018-12-29T19:01:33.130Z,94.40
2018-12-29T19:04:02.529Z,94.40
2018-12-29T19:06:31.913Z,94.50
2018-12-29T19:09:01.307Z,94.50
2018-12-29T19:11:31.042Z,94.50
2018-12-29T19:14:00.943Z,94.50
2018-12-29T19:16:30.336Z,94.50
2018-12-29T19:19:00.048Z,94.60
2018-12-29T19:21:29.430Z,94.60
2018-12-29T19:23:59.270Z,94.60
2018-12-29T19:26:29.020Z,94.60
2018-12-29T19:28:58.682Z,94.60
2018-12-29T19:31:28.056Z,94.60
2018-12-29T19:33:57.459Z,94.60
2018-12-29T19:36:27.865Z,94.70
2018-12-29T19:38:57.424Z,94.70
2018-12-29T19:41:26.829Z,94.60
2018-12-29T19:43:56.592Z,94.70
2018-12-29T19:46:26.344Z,94.60
2018-12-29T19:48:55.732Z,94.60
2018-12-29T19:51:25.098Z,94.60
2018-12-29T19:53:54.549Z,94.60
2018-12-29T19:56:23.933Z,94.50
2018-12-29T19:58:53.326Z,94.50
2018-12-29T20:01:22.710Z,94.50
2018-12-29T20:03:52.469Z,94.50
2018-12-29T20:06:21.832Z,94.50
2018-12-29T20:08:51.226Z,94.50
2018-12-29T20:11:20.639Z,94.60
2018-12-29T20:13:50.029Z,94.40
2018-12-29T20:16:19.394Z,94.40
2018-12-29T20:18:49.087Z,94.40
2018-12-29T20:21:18.493Z,94.40
2018-12-29T20:23:47.856Z,94.40
2018-12-29T20:26:17.228Z,94.30
2018-12-29T20:28:46.608Z,94.40
2018-12-29T20:31:16.002Z,94.30
2018-12-29T20:33:45.366Z,94.30
2018-12-29T20:36:14.738Z,94.20
2018-12-29T20:38:44.110Z,94.20
2018-12-29T20:41:13.510Z,94.20
2018-12-29T20:43:43.262Z,94.30
2018-12-29T20:46:12.641Z,94.30
2018-12-29T20:48:42.014Z,94.20
2018-12-29T20:51:11.409Z,94.40
2018-12-29T20:53:40.781Z,94.50
2018-12-29T20:56:10.485Z,94.40
2018-12-29T20:58:39.865Z,94.40
2018-12-29T21:01:09.251Z,94.40
2018-12-29T21:03:38.628Z,94.40
2018-12-29T21:06:08.021Z,94.40
2018-12-29T21:08:37.674Z,94.40
2018-12-29T21:11:07.082Z,94.30
2018-12-29T21:13:36.455Z,94.20
2018-12-29T21:16:05.843Z,94.60
2018-12-29T21:18:35.238Z,94.20
2018-12-29T21:21:05.596Z,94.20
2018-12-29T21:23:35.214Z,94.20
2018-12-29T21:26:04.608Z,94.30
2018-12-29T21:28:33.998Z,94.20
2018-12-29T21:31:03.690Z,94.30
2018-12-29T21:33:33.063Z,94.30
2018-12-29T21:36:02.452Z,94.30
2018-12-29T21:38:31.837Z,94.30
2018-12-29T21:41:01.232Z,94.30
2018-12-29T21:43:30.604Z,94.20
2018-12-29T21:45:59.990Z,94.20
2018-12-29T21:48:29.390Z,94.20
2018-12-29T21:50:58.853Z,94.10
2018-12-29T21:53:28.234Z,94.20
2018-12-29T21:55:57.719Z,94.10
2018-12-29T21:58:27.086Z,94.20
2018-12-29T22:00:56.473Z,94.10
2018-12-29T22:03:25.855Z,94.20
2018-12-29T22:05:55.472Z,94.20
2018-12-29T22:08:25.079Z,94.20
2018-12-29T22:10:55.135Z,94.20
2018-12-29T22:13:25.173Z,94.20
2018-12-29T22:16:13.912Z,94.10
2018-12-29T22:18:43.260Z,94.00
2018-12-29T22:21:12.648Z,94.00
2018-12-29T22:23:42.032Z,93.80
2018-12-29T22:26:11.428Z,93.80
2018-12-29T22:28:40.826Z,93.70
2018-12-29T22:31:10.541Z,93.60
2018-12-29T22:33:39.927Z,93.70
2018-12-29T22:36:09.589Z,93.60
2018-12-29T22:38:39.640Z,93.60
2018-12-29T22:41:09.008Z,93.50
2018-12-29T22:43:38.411Z,93.50
2018-12-29T22:46:07.775Z,93.50
2018-12-29T22:48:37.174Z,93.50
2018-12-29T22:51:06.539Z,93.50
2018-12-29T22:53:36.040Z,93.40
2018-12-29T22:56:05.433Z,93.40
2018-12-29T22:58:34.921Z,93.30
2018-12-29T23:01:04.991Z,93.30
2018-12-29T23:03:35.003Z,93.30
2018-12-29T23:06:05.373Z,93.20
2018-12-29T23:08:34.941Z,93.30
2018-12-29T23:11:04.712Z,93.30
2018-12-29T23:13:34.125Z,93.30
2018-12-29T23:16:03.602Z,93.30
2018-12-29T23:18:33.102Z,93.30
2018-12-29T23:21:02.498Z,93.30
2018-12-29T23:23:31.910Z,93.30
2018-12-29T23:26:01.634Z,93.00
2018-12-29T23:28:31.086Z,93.30
2018-12-29T23:31:00.959Z,93.30
2018-12-29T23:33:30.432Z,93.20
2018-12-29T23:35:59.835Z,93.10
2018-12-29T23:38:29.316Z,93.00
2018-12-29T23:40:58.723Z,93.00
2018-12-29T23:43:29.727Z,92.90
2018-12-29T23:45:59.111Z,92.80
2018-12-29T23:48:28.502Z,92.70
2018-12-29T23:51:05.114Z,92.60
2018-12-29T23:53:29.282Z,92.50
2018-12-29T23:55:59.232Z,92.40
2018-12-29T23:58:28.679Z,92.40
