createdAt,value
2022-09-12T00:01:55.313Z,16.30
2022-09-12T00:04:22.326Z,16.30
2022-09-12T00:06:49.254Z,16.30
2022-09-12T00:09:16.376Z,16.20
2022-09-12T00:11:45.667Z,16.20
2022-09-12T00:14:16.028Z,16.10
2022-09-12T00:16:44.936Z,16.10
2022-09-12T00:19:12.589Z,16.10
2022-09-12T00:21:40.890Z,16.10
2022-09-12T00:24:08.683Z,16.10
2022-09-12T00:26:35.722Z,16.10
2022-09-12T00:29:02.989Z,16.10
2022-09-12T00:31:30.152Z,16.00
2022-09-12T00:34:00.989Z,16.00
2022-09-12T00:36:28.887Z,16.00
2022-09-12T00:38:56.232Z,15.90
2022-09-12T00:41:29.262Z,15.90
2022-09-12T00:44:12.663Z,15.80
2022-09-12T00:46:51.053Z,15.80
2022-09-12T00:49:37.456Z,15.70
2022-09-12T00:52:10.096Z,15.70
2022-09-12T00:54:45.493Z,15.80
2022-09-12T00:57:14.686Z,15.70
2022-09-12T00:59:56.889Z,15.70
2022-09-12T01:02:24.555Z,15.80
2022-09-12T01:04:53.218Z,15.70
2022-09-12T01:07:21.438Z,15.80
2022-09-12T01:09:49.007Z,15.70
2022-09-12T01:12:17.023Z,15.80
2022-09-12T01:14:44.036Z,15.70
2022-09-12T01:17:15.681Z,15.70
2022-09-12T01:20:18.404Z,15.70
2022-09-12T01:23:17.932Z,15.80
2022-09-12T01:26:05.909Z,15.70
2022-09-12T01:28:59.032Z,15.60
2022-09-12T01:31:50.780Z,15.60
2022-09-12T01:34:23.481Z,15.60
2022-09-12T01:36:54.063Z,15.60
2022-09-12T01:40:00.656Z,15.60
2022-09-12T01:42:40.590Z,15.60
2022-09-12T01:45:51.200Z,15.60
2022-09-12T01:48:22.817Z,15.60
2022-09-12T01:51:11.695Z,15.50
2022-09-12T01:54:10.283Z,15.50
2022-09-12T01:56:39.245Z,15.40
2022-09-12T01:59:15.651Z,15.40
2022-09-12T02:01:55.664Z,15.40
2022-09-12T02:04:33.486Z,15.40
2022-09-12T02:07:14.714Z,15.40
2022-09-12T02:09:49.634Z,15.40
2022-09-12T02:12:20.532Z,15.40
2022-09-12T02:14:54.221Z,15.40
2022-09-12T02:17:26.483Z,15.30
2022-09-12T02:20:07.277Z,15.40
2022-09-12T02:22:37.449Z,15.40
2022-09-12T02:25:07.673Z,15.30
2022-09-12T02:27:40.846Z,15.30
2022-09-12T02:30:09.161Z,15.30
2022-09-12T02:33:08.004Z,15.30
2022-09-12T02:35:48.719Z,15.30
2022-09-12T02:38:31.682Z,15.20
2022-09-12T02:40:58.990Z,15.20
2022-09-12T02:43:26.015Z,15.20
2022-09-12T02:45:53.382Z,15.20
2022-09-12T02:48:29.373Z,15.20
2022-09-12T02:50:56.975Z,15.20
2022-09-12T02:53:24.386Z,15.20
2022-09-12T02:55:52.740Z,15.20
2022-09-12T02:58:25.129Z,15.20
2022-09-12T03:01:26.182Z,15.10
2022-09-12T03:04:03.521Z,15.20
2022-09-12T03:06:54.767Z,15.20
2022-09-12T03:09:47.344Z,15.20
2022-09-12T03:12:23.082Z,15.10
2022-09-12T03:15:06.295Z,15.10
2022-09-12T03:17:55.872Z,15.10
2022-09-12T03:20:25.662Z,15.10
2022-09-12T03:23:09.752Z,15.10
2022-09-12T03:25:44.552Z,15.10
2022-09-12T03:28:17.675Z,15.10
2022-09-12T03:30:49.532Z,15.10
2022-09-12T03:33:19.082Z,15.00
2022-09-12T03:35:47.891Z,15.10
2022-09-12T03:38:15.046Z,15.10
2022-09-12T03:40:42.301Z,15.00
2022-09-12T03:43:10.164Z,15.00
2022-09-12T03:45:38.103Z,15.00
2022-09-12T03:48:06.405Z,15.00
2022-09-12T03:50:34.093Z,14.90
2022-09-12T03:53:01.703Z,14.80
2022-09-12T03:55:28.803Z,14.80
2022-09-12T03:57:56.260Z,14.80
2022-09-12T04:00:23.762Z,14.80
2022-09-12T04:02:55.243Z,14.80
2022-09-12T04:05:22.215Z,14.80
2022-09-12T04:07:49.128Z,14.80
2022-09-12T04:10:16.426Z,14.80
2022-09-12T04:12:43.723Z,14.80
2022-09-12T04:15:11.129Z,14.80
2022-09-12T04:17:38.415Z,14.80
2022-09-12T04:20:05.857Z,14.80
2022-09-12T04:22:33.861Z,14.80
2022-09-12T04:25:01.083Z,14.80
2022-09-12T04:27:28.242Z,14.80
2022-09-12T04:29:55.563Z,14.80
2022-09-12T04:32:22.945Z,14.80
2022-09-12T04:34:50.118Z,14.80
2022-09-12T04:37:17.133Z,14.80
2022-09-12T04:39:44.123Z,14.70
2022-09-12T04:42:11.157Z,14.80
2022-09-12T04:44:38.104Z,14.80
2022-09-12T04:47:05.119Z,14.80
2022-09-12T04:49:32.314Z,14.80
2022-09-12T04:51:59.495Z,14.80
2022-09-12T04:54:26.805Z,14.90
2022-09-12T04:56:55.344Z,14.90
2022-09-12T04:59:22.569Z,14.90
2022-09-12T05:01:49.774Z,14.90
2022-09-12T05:04:16.783Z,14.90
2022-09-12T05:06:44.344Z,14.90
2022-09-12T05:09:14.818Z,14.90
2022-09-12T05:12:03.784Z,15.00
2022-09-12T05:14:32.727Z,14.90
2022-09-12T05:17:01.947Z,14.90
2022-09-12T05:19:30.587Z,14.90
2022-09-12T05:21:57.802Z,14.80
2022-09-12T05:24:25.063Z,14.90
2022-09-12T05:26:52.336Z,15.00
2022-09-12T05:29:20.149Z,15.10
2022-09-12T05:31:50.293Z,15.20
2022-09-12T05:34:17.333Z,15.20
2022-09-12T05:36:44.236Z,15.10
2022-09-12T05:39:11.176Z,15.10
2022-09-12T05:41:38.100Z,15.00
2022-09-12T05:44:06.159Z,14.90
2022-09-12T05:46:36.860Z,14.90
2022-09-12T05:49:06.591Z,14.80
2022-09-12T05:51:40.430Z,14.90
2022-09-12T05:54:09.506Z,14.90
2022-09-12T05:56:44.498Z,14.90
2022-09-12T05:59:15.843Z,14.90
2022-09-12T06:01:42.994Z,14.90
2022-09-12T06:04:10.716Z,15.00
2022-09-12T06:06:41.953Z,14.90
2022-09-12T06:09:09.484Z,14.90
2022-09-12T06:11:40.398Z,14.90
2022-09-12T06:14:09.389Z,14.90
2022-09-12T06:16:37.522Z,14.90
2022-09-12T06:19:13.110Z,14.90
2022-09-12T06:21:40.436Z,14.90
2022-09-12T06:24:10.371Z,14.90
2022-09-12T06:26:37.418Z,14.90
2022-09-12T06:29:05.250Z,14.90
2022-09-12T06:31:34.996Z,15.00
2022-09-12T06:34:04.493Z,15.00
2022-09-12T06:36:38.434Z,15.10
2022-09-12T06:39:12.452Z,15.20
2022-09-12T06:41:43.722Z,15.20
2022-09-12T06:44:14.459Z,15.30
2022-09-12T06:46:41.468Z,15.40
2022-09-12T06:49:08.713Z,15.50
2022-09-12T06:51:38.348Z,15.60
2022-09-12T06:54:05.676Z,15.70
2022-09-12T06:56:32.728Z,15.80
2022-09-12T06:59:00.076Z,16.00
2022-09-12T07:01:29.409Z,16.10
2022-09-12T07:03:59.471Z,16.20
2022-09-12T07:06:32.111Z,16.30
2022-09-12T07:09:00.361Z,16.40
2022-09-12T07:11:32.023Z,16.50
2022-09-12T07:14:00.458Z,16.60
2022-09-12T07:16:28.114Z,16.70
2022-09-12T07:19:00.361Z,16.80
2022-09-12T07:21:28.431Z,16.90
2022-09-12T07:23:58.016Z,17.00
2022-09-12T07:26:29.848Z,17.00
2022-09-12T07:29:18.567Z,17.10
2022-09-12T07:31:45.829Z,17.20
2022-09-12T07:34:13.384Z,17.30
2022-09-12T07:36:40.421Z,17.50
2022-09-12T07:39:07.379Z,17.60
2022-09-12T07:41:34.453Z,17.70
2022-09-12T07:44:03.177Z,17.80
2022-09-12T07:46:31.619Z,18.00
2022-09-12T07:49:00.171Z,18.00
2022-09-12T07:51:29.960Z,18.20
2022-09-12T07:53:57.750Z,18.30
2022-09-12T07:56:29.674Z,18.40
2022-09-12T07:58:59.008Z,18.50
2022-09-12T08:01:27.177Z,18.60
2022-09-12T08:03:57.318Z,18.70
2022-09-12T08:06:25.098Z,18.90
2022-09-12T08:08:54.470Z,19.00
2022-09-12T08:11:22.949Z,19.10
2022-09-12T08:13:55.374Z,19.20
2022-09-12T08:16:24.993Z,19.30
2022-09-12T08:18:52.315Z,19.50
2022-09-12T08:21:22.123Z,19.60
2022-09-12T08:23:54.293Z,19.70
2022-09-12T08:26:21.263Z,19.70
2022-09-12T08:28:49.306Z,19.80
2022-09-12T08:31:19.197Z,19.90
2022-09-12T08:33:46.580Z,20.00
2022-09-12T08:36:22.837Z,20.10
2022-09-12T08:38:54.405Z,20.10
2022-09-12T08:41:41.402Z,20.30
2022-09-12T08:44:16.790Z,20.30
2022-09-12T08:46:57.034Z,20.50
2022-09-12T08:50:05.283Z,20.60
2022-09-12T08:53:09.397Z,20.70
2022-09-12T08:55:43.717Z,20.80
2022-09-12T08:58:17.297Z,20.90
2022-09-12T09:01:04.530Z,21.00
2022-09-12T09:04:08.970Z,21.10
2022-09-12T09:06:51.086Z,21.20
2022-09-12T09:09:18.111Z,21.30
2022-09-12T09:11:58.054Z,21.40
2022-09-12T09:14:50.274Z,21.50
2022-09-12T09:17:29.784Z,21.60
2022-09-12T09:20:05.207Z,21.70
2022-09-12T09:22:44.713Z,21.70
2022-09-12T09:25:38.980Z,21.90
2022-09-12T09:28:14.907Z,22.00
2022-09-12T09:30:45.025Z,22.10
2022-09-12T09:33:24.412Z,22.10
2022-09-12T09:36:15.748Z,22.20
2022-09-12T09:39:03.155Z,22.30
2022-09-12T09:41:47.954Z,22.40
2022-09-12T09:44:14.990Z,22.50
2022-09-12T09:46:42.084Z,22.60
2022-09-12T09:49:13.770Z,22.60
2022-09-12T09:51:42.464Z,22.80
2022-09-12T09:54:23.495Z,22.80
2022-09-12T09:56:50.861Z,22.90
2022-09-12T09:59:26.586Z,22.90
2022-09-12T10:02:02.236Z,23.00
2022-09-12T10:04:40.543Z,23.00
2022-09-12T10:07:19.898Z,23.10
2022-09-12T10:10:10.943Z,23.20
2022-09-12T10:12:37.932Z,23.20
2022-09-12T10:15:29.701Z,23.30
2022-09-12T10:17:56.767Z,23.40
2022-09-12T10:20:31.349Z,23.50
2022-09-12T10:23:04.335Z,23.60
2022-09-12T10:25:31.280Z,23.70
2022-09-12T10:28:00.954Z,23.80
2022-09-12T10:30:29.273Z,23.80
2022-09-12T10:33:08.475Z,23.90
2022-09-12T10:35:48.575Z,24.00
2022-09-12T10:38:26.944Z,24.10
2022-09-12T10:41:03.893Z,24.10
2022-09-12T10:43:34.847Z,24.10
2022-09-12T10:46:19.964Z,24.10
2022-09-12T10:48:48.730Z,24.10
2022-09-12T10:51:28.202Z,24.20
2022-09-12T10:53:59.661Z,24.30
2022-09-12T10:56:32.767Z,24.30
2022-09-12T10:59:20.832Z,24.40
2022-09-12T11:02:03.324Z,24.50
2022-09-12T11:04:42.218Z,24.70
2022-09-12T11:07:44.116Z,24.80
2022-09-12T11:10:16.933Z,24.80
2022-09-12T11:13:06.260Z,24.80
2022-09-12T11:15:54.999Z,24.80
2022-09-12T11:18:40.530Z,24.90
2022-09-12T11:21:32.432Z,24.90
2022-09-12T11:24:24.244Z,25.10
2022-09-12T11:27:28.750Z,25.20
2022-09-12T11:29:55.630Z,25.40
2022-09-12T11:32:53.429Z,25.40
2022-09-12T11:35:34.541Z,25.50
2022-09-12T11:38:13.224Z,25.70
2022-09-12T11:40:50.936Z,25.80
2022-09-12T11:43:43.626Z,26.00
2022-09-12T11:46:31.106Z,26.00
2022-09-12T11:49:13.711Z,26.10
2022-09-12T11:51:57.964Z,26.10
2022-09-12T11:54:34.037Z,26.30
2022-09-12T11:57:24.057Z,26.40
2022-09-12T12:00:30.228Z,26.60
2022-09-12T12:03:23.996Z,26.60
2022-09-12T12:05:59.755Z,26.70
2022-09-12T12:08:29.876Z,26.70
2022-09-12T12:11:02.410Z,26.80
2022-09-12T12:13:35.217Z,27.00
2022-09-12T12:16:15.993Z,27.20
2022-09-12T12:18:44.161Z,27.30
2022-09-12T12:21:35.114Z,27.30
2022-09-12T12:24:07.859Z,27.30
2022-09-12T12:26:40.842Z,27.20
2022-09-12T12:29:43.622Z,27.30
2022-09-12T12:32:10.961Z,27.50
2022-09-12T12:34:45.813Z,27.60
2022-09-12T12:37:21.534Z,27.50
2022-09-12T12:39:49.403Z,27.60
2022-09-12T12:42:34.705Z,27.70
2022-09-12T12:45:10.089Z,27.70
2022-09-12T12:47:44.625Z,27.70
2022-09-12T12:50:11.493Z,27.90
2022-09-12T12:52:52.518Z,28.00
2022-09-12T12:55:42.715Z,28.10
2022-09-12T12:58:34.092Z,28.20
2022-09-12T13:01:18.272Z,28.30
2022-09-12T13:03:57.220Z,28.40
2022-09-12T13:06:29.907Z,28.40
2022-09-12T13:09:07.804Z,28.50
2022-09-12T13:11:38.721Z,28.60
2022-09-12T13:14:25.667Z,28.80
2022-09-12T13:16:56.757Z,28.90
2022-09-12T13:19:29.587Z,29.00
2022-09-12T13:21:57.285Z,29.10
2022-09-12T13:24:24.429Z,29.10
2022-09-12T13:26:52.065Z,29.20
2022-09-12T13:29:25.052Z,29.30
2022-09-12T13:31:59.202Z,29.30
2022-09-12T13:34:34.088Z,29.20
2022-09-12T13:37:26.030Z,29.20
2022-09-12T13:40:29.902Z,29.30
2022-09-12T13:43:13.056Z,29.50
2022-09-12T13:45:40.202Z,29.50
2022-09-12T13:48:13.120Z,29.40
2022-09-12T13:50:46.111Z,29.50
2022-09-12T13:53:19.647Z,29.50
2022-09-12T13:55:50.231Z,29.70
2022-09-12T13:58:22.510Z,29.80
2022-09-12T14:01:14.229Z,29.90
2022-09-12T14:04:13.002Z,30.00
2022-09-12T14:06:51.596Z,29.90
2022-09-12T14:09:26.316Z,30.10
2022-09-12T14:11:53.923Z,30.10
2022-09-12T14:14:31.623Z,30.20
2022-09-12T14:17:02.923Z,30.10
2022-09-12T14:19:30.110Z,30.10
2022-09-12T14:21:58.116Z,30.00
2022-09-12T14:24:25.954Z,30.10
2022-09-12T14:26:56.960Z,30.10
2022-09-12T14:29:25.429Z,30.10
2022-09-12T14:32:03.849Z,30.10
2022-09-12T14:34:31.170Z,30.20
2022-09-12T14:36:58.965Z,30.20
2022-09-12T14:39:31.741Z,30.40
2022-09-12T14:42:11.641Z,30.50
2022-09-12T14:44:39.566Z,30.40
2022-09-12T14:47:22.208Z,30.30
2022-09-12T14:49:51.881Z,30.40
2022-09-12T14:52:29.275Z,30.20
2022-09-12T14:55:19.152Z,30.20
2022-09-12T14:57:46.239Z,30.40
2022-09-12T15:00:13.243Z,30.40
2022-09-12T15:02:41.763Z,30.50
2022-09-12T15:05:08.817Z,30.50
2022-09-12T15:07:36.883Z,30.50
2022-09-12T15:10:11.409Z,30.30
2022-09-12T15:12:38.356Z,30.30
2022-09-12T15:15:16.928Z,30.30
2022-09-12T15:17:44.053Z,30.40
2022-09-12T15:20:12.189Z,30.30
2022-09-12T15:22:40.465Z,30.30
2022-09-12T15:25:09.115Z,30.30
2022-09-12T15:27:36.363Z,30.40
2022-09-12T15:30:03.539Z,30.50
2022-09-12T15:32:30.768Z,30.70
2022-09-12T15:34:57.781Z,30.60
2022-09-12T15:37:25.565Z,30.50
2022-09-12T15:39:52.753Z,30.60
2022-09-12T15:42:27.953Z,30.70
2022-09-12T15:44:57.535Z,30.80
2022-09-12T15:47:27.587Z,30.70
2022-09-12T15:49:54.627Z,30.60
2022-09-12T15:52:21.650Z,30.50
2022-09-12T15:54:48.763Z,30.70
2022-09-12T15:59:47.985Z,30.90
2022-09-12T16:02:14.927Z,31.00
2022-09-12T16:04:41.898Z,31.10
2022-09-12T16:07:09.439Z,31.00
2022-09-12T16:09:37.425Z,30.80
2022-09-12T16:12:04.552Z,30.80
2022-09-12T16:14:31.578Z,30.90
2022-09-12T16:16:58.640Z,31.00
2022-09-12T16:19:25.670Z,31.00
2022-09-12T16:21:52.584Z,31.00
2022-09-12T16:24:19.576Z,30.80
2022-09-12T16:26:46.592Z,30.70
2022-09-12T16:29:14.640Z,30.50
2022-09-12T16:31:41.848Z,30.30
2022-09-12T16:34:08.754Z,30.20
2022-09-12T16:36:35.688Z,30.10
2022-09-12T16:39:02.739Z,29.90
2022-09-12T16:41:29.806Z,29.90
2022-09-12T16:43:56.809Z,29.70
2022-09-12T16:46:28.742Z,29.60
2022-09-12T16:48:58.046Z,29.30
2022-09-12T16:51:28.036Z,29.20
2022-09-12T16:53:55.609Z,29.00
2022-09-12T16:56:23.131Z,28.80
2022-09-12T16:58:50.780Z,28.70
2022-09-12T17:01:23.533Z,28.60
2022-09-12T17:03:56.470Z,28.50
2022-09-12T17:06:24.167Z,28.50
2022-09-12T17:08:53.215Z,28.30
2022-09-12T17:11:30.997Z,28.20
2022-09-12T17:14:07.313Z,28.10
2022-09-12T17:16:37.185Z,28.00
2022-09-12T17:19:05.755Z,28.00
2022-09-12T17:21:33.122Z,28.00
2022-09-12T17:24:00.215Z,28.00
2022-09-12T17:26:27.582Z,28.00
2022-09-12T17:28:54.471Z,28.00
2022-09-12T17:31:21.457Z,27.90
2022-09-12T17:33:48.597Z,27.80
2022-09-12T17:36:17.892Z,27.60
2022-09-12T17:38:46.440Z,27.40
2022-09-12T17:41:19.249Z,27.20
2022-09-12T17:43:49.492Z,27.00
2022-09-12T17:46:17.670Z,26.90
2022-09-12T17:48:44.691Z,26.70
2022-09-12T17:51:14.330Z,26.50
2022-09-12T17:53:42.446Z,26.40
2022-09-12T17:56:10.461Z,26.30
2022-09-12T17:58:37.935Z,26.20
2022-09-12T18:01:32.787Z,26.10
2022-09-12T18:04:00.982Z,26.00
2022-09-12T18:06:29.250Z,25.80
2022-09-12T18:08:59.554Z,25.60
2022-09-12T18:11:26.592Z,25.50
2022-09-12T18:13:53.579Z,25.30
2022-09-12T18:16:20.589Z,25.20
2022-09-12T18:18:47.630Z,25.00
2022-09-12T18:21:14.525Z,24.80
2022-09-12T18:23:41.557Z,24.60
2022-09-12T18:26:11.021Z,24.30
2022-09-12T18:28:40.790Z,24.20
2022-09-12T18:31:12.871Z,24.10
2022-09-12T18:33:40.171Z,23.90
2022-09-12T18:36:11.094Z,23.70
2022-09-12T18:38:38.542Z,23.60
2022-09-12T18:41:17.266Z,23.60
2022-09-12T18:43:44.524Z,23.50
2022-09-12T18:46:19.288Z,23.40
2022-09-12T18:48:47.512Z,23.30
2022-09-12T18:51:22.508Z,23.10
2022-09-12T18:53:57.430Z,23.10
2022-09-12T18:56:26.939Z,23.00
2022-09-12T18:58:56.384Z,22.90
2022-09-12T19:01:25.678Z,22.80
2022-09-12T19:03:53.823Z,22.70
2022-09-12T19:06:26.364Z,22.70
2022-09-12T19:08:54.607Z,22.60
2022-09-12T19:11:22.359Z,22.50
2022-09-12T19:13:51.265Z,22.30
2022-09-12T19:16:20.718Z,22.20
2022-09-12T19:18:49.762Z,22.10
2022-09-12T19:21:33.399Z,22.00
2022-09-12T19:24:03.668Z,21.90
2022-09-12T19:26:30.866Z,21.80
2022-09-12T19:28:57.872Z,21.80
2022-09-12T19:31:25.548Z,21.80
2022-09-12T19:33:52.731Z,21.90
2022-09-12T19:39:09.482Z,21.80
2022-09-12T19:41:36.754Z,21.80
2022-09-12T19:44:04.758Z,21.70
2022-09-12T19:46:32.024Z,21.60
2022-09-12T19:48:59.078Z,21.50
2022-09-12T19:51:26.732Z,21.40
2022-09-12T19:53:54.294Z,21.40
2022-09-12T19:56:22.012Z,21.40
2022-09-12T19:58:55.829Z,21.30
2022-09-12T20:01:25.933Z,21.20
2022-09-12T20:03:53.976Z,21.20
2022-09-12T20:06:21.523Z,21.20
2022-09-12T20:08:48.885Z,21.20
2022-09-12T20:11:18.567Z,21.20
2022-09-12T20:13:46.437Z,21.10
2022-09-12T20:16:21.846Z,21.10
2022-09-12T20:18:54.331Z,21.10
2022-09-12T20:21:25.573Z,21.00
2022-09-12T20:23:52.733Z,21.10
2022-09-12T20:26:20.652Z,21.20
2022-09-12T20:28:47.969Z,21.20
2022-09-12T20:31:16.267Z,21.30
2022-09-12T20:33:47.569Z,21.40
2022-09-12T20:36:20.153Z,21.40
2022-09-12T20:38:53.088Z,21.50
2022-09-12T20:41:21.237Z,21.50
2022-09-12T20:43:55.656Z,21.50
2022-09-12T20:46:23.882Z,21.50
2022-09-12T20:48:53.212Z,21.60
2022-09-12T20:51:21.500Z,21.50
2022-09-12T20:53:52.441Z,21.60
2022-09-12T20:56:19.413Z,21.50
2022-09-12T20:58:46.489Z,21.50
2022-09-12T21:01:16.185Z,21.50
2022-09-12T21:03:44.336Z,21.50
2022-09-12T21:06:17.195Z,21.50
2022-09-12T21:08:44.743Z,21.50
2022-09-12T21:11:12.245Z,21.50
2022-09-12T21:13:39.615Z,21.50
2022-09-12T21:16:07.977Z,21.50
2022-09-12T21:18:36.243Z,21.50
2022-09-12T21:21:04.754Z,21.40
2022-09-12T21:23:32.933Z,21.40
2022-09-12T21:26:00.969Z,21.30
2022-09-12T21:28:28.089Z,21.20
2022-09-12T21:30:56.119Z,21.20
2022-09-12T21:33:23.609Z,21.20
2022-09-12T21:35:50.653Z,21.20
2022-09-12T21:38:19.035Z,21.20
2022-09-12T21:40:47.794Z,21.20
2022-09-12T21:43:15.513Z,21.20
2022-09-12T21:45:42.569Z,21.10
2022-09-12T21:48:09.848Z,21.10
2022-09-12T21:50:36.936Z,21.10
2022-09-12T21:53:03.982Z,21.10
2022-09-12T21:55:31.647Z,21.10
2022-09-12T21:57:58.800Z,21.00
2022-09-12T22:00:26.162Z,20.90
2022-09-12T22:02:53.921Z,20.90
2022-09-12T22:05:23.825Z,20.90
2022-09-12T22:07:51.213Z,20.90
2022-09-12T22:10:18.454Z,20.90
2022-09-12T22:12:46.497Z,20.90
2022-09-12T22:15:38.994Z,20.90
2022-09-12T22:18:01.685Z,20.90
2022-09-12T22:20:28.753Z,20.90
2022-09-12T22:23:14.352Z,20.90
2022-09-12T22:25:41.473Z,20.90
2022-09-12T22:28:08.456Z,20.90
2022-09-12T22:30:35.666Z,20.90
2022-09-12T22:33:02.708Z,20.80
2022-09-12T22:35:29.747Z,20.80
2022-09-12T22:37:56.933Z,20.80
2022-09-12T22:40:24.233Z,20.80
2022-09-12T22:42:55.194Z,20.80
2022-09-12T22:45:22.338Z,20.80
2022-09-12T22:47:49.419Z,20.80
2022-09-12T22:50:16.854Z,20.80
2022-09-12T22:52:44.026Z,20.80
2022-09-12T22:55:11.248Z,20.80
2022-09-12T22:57:38.223Z,20.80
2022-09-12T23:00:08.726Z,20.80
2022-09-12T23:02:35.762Z,20.80
2022-09-12T23:05:03.732Z,20.80
2022-09-12T23:07:30.685Z,20.80
2022-09-12T23:09:57.682Z,20.80
2022-09-12T23:12:24.669Z,20.80
2022-09-12T23:14:51.624Z,20.80
2022-09-12T23:17:18.721Z,20.80
2022-09-12T23:19:45.919Z,20.80
2022-09-12T23:22:12.855Z,20.80
2022-09-12T23:24:39.821Z,20.80
2022-09-12T23:27:06.881Z,20.70
2022-09-12T23:29:35.565Z,20.70
2022-09-12T23:32:04.330Z,20.70
2022-09-12T23:34:31.370Z,20.70
2022-09-12T23:36:58.316Z,20.70
2022-09-12T23:39:25.256Z,20.70
2022-09-12T23:41:52.692Z,20.70
2022-09-12T23:44:19.711Z,20.70
2022-09-12T23:46:46.705Z,20.70
2022-09-12T23:49:13.820Z,20.70
2022-09-12T23:51:40.798Z,20.70
2022-09-12T23:54:07.872Z,20.70
2022-09-12T23:56:34.887Z,20.70
2022-09-12T23:59:01.962Z,20.70
