createdAt,value
2023-01-26T00:00:48.711Z,95563.25
2023-01-26T00:03:21.805Z,95565.78
2023-01-26T00:06:13.684Z,95560.78
2023-01-26T00:08:48.806Z,95565.03
2023-01-26T00:11:36.676Z,95555.84
2023-01-26T00:14:09.846Z,95551.56
2023-01-26T00:16:56.699Z,95561.53
2023-01-26T00:19:29.797Z,95554.06
2023-01-26T00:22:16.707Z,95554.91
2023-01-26T00:24:49.836Z,95554.00
2023-01-26T00:27:38.708Z,95550.75
2023-01-26T00:30:13.099Z,95562.38
2023-01-26T00:32:59.752Z,95545.69
2023-01-26T00:35:35.788Z,95542.44
2023-01-26T00:38:22.708Z,95546.53
2023-01-26T00:40:55.829Z,95548.97
2023-01-26T00:43:42.701Z,95543.28
2023-01-26T00:46:22.739Z,95540.81
2023-01-26T00:49:16.715Z,95544.94
2023-01-26T00:52:03.734Z,95535.59
2023-01-26T00:54:44.721Z,95534.56
2023-01-26T00:57:31.704Z,95527.06
2023-01-26T01:00:12.986Z,95524.53
2023-01-26T01:02:59.735Z,95517.69
2023-01-26T01:05:35.865Z,95530.19
2023-01-26T01:08:22.739Z,95521.91
2023-01-26T01:10:55.798Z,95516.84
2023-01-26T01:13:42.756Z,95508.41
2023-01-26T01:16:18.077Z,95510.09
2023-01-26T01:19:04.719Z,95515.13
2023-01-26T01:21:44.711Z,95502.63
2023-01-26T01:24:38.722Z,95509.41
2023-01-26T01:27:32.755Z,95499.31
2023-01-26T01:30:26.707Z,95492.69
2023-01-26T01:33:13.718Z,95491.84
2023-01-26T01:35:46.814Z,95484.22
2023-01-26T01:38:34.739Z,95483.41
2023-01-26T01:41:14.742Z,95481.75
2023-01-26T01:44:29.765Z,95475.88
2023-01-26T01:47:29.785Z,95471.69
2023-01-26T01:50:04.374Z,95468.56
2023-01-26T01:52:50.721Z,95461.97
2023-01-26T01:55:25.668Z,95456.84
2023-01-26T01:58:13.805Z,95454.34
2023-01-26T02:00:53.810Z,95443.47
2023-01-26T02:03:49.895Z,95450.16
2023-01-26T02:06:56.794Z,95449.22
2023-01-26T02:10:00.760Z,95445.00
2023-01-26T02:12:48.745Z,95442.50
2023-01-26T02:15:28.759Z,95439.06
2023-01-26T02:18:22.744Z,95435.78
2023-01-26T02:21:13.859Z,95433.16
2023-01-26T02:23:52.860Z,95426.50
2023-01-26T02:26:41.816Z,95429.78
2023-01-26T02:29:17.844Z,95423.91
2023-01-26T02:32:04.883Z,95422.31
2023-01-26T02:34:44.920Z,95419.06
2023-01-26T02:37:24.831Z,95428.28
2023-01-26T02:40:19.834Z,95434.19
2023-01-26T02:43:00.787Z,95427.44
2023-01-26T02:45:40.858Z,95425.75
2023-01-26T02:48:20.737Z,95422.41
2023-01-26T02:51:00.875Z,95421.56
2023-01-26T02:53:40.752Z,95413.19
2023-01-26T02:56:20.941Z,95417.31
2023-01-26T02:59:00.759Z,95409.84
2023-01-26T03:01:40.993Z,95398.06
2023-01-26T03:04:20.812Z,95400.50
2023-01-26T03:07:14.769Z,95403.00
2023-01-26T03:10:09.187Z,95396.25
2023-01-26T03:12:55.763Z,95393.03
2023-01-26T03:15:44.064Z,95386.28
2023-01-26T03:18:48.814Z,95387.81
2023-01-26T03:21:41.751Z,95389.47
2023-01-26T03:24:46.776Z,95390.31
2023-01-26T03:27:29.235Z,95399.50
2023-01-26T03:30:17.818Z,95398.75
2023-01-26T03:32:50.851Z,95403.00
2023-01-26T03:35:38.781Z,95400.44
2023-01-26T03:38:18.781Z,95400.47
2023-01-26T03:41:23.842Z,95394.66
2023-01-26T03:44:21.756Z,95394.75
2023-01-26T03:47:26.792Z,95395.72
2023-01-26T03:50:24.773Z,95386.50
2023-01-26T03:53:46.751Z,95394.00
2023-01-26T03:56:40.771Z,95390.75
2023-01-26T03:59:44.818Z,95389.94
2023-01-26T04:02:43.827Z,95391.69
2023-01-26T04:05:55.760Z,95389.16
2023-01-26T04:09:09.782Z,95384.88
2023-01-26T04:12:11.771Z,95384.97
2023-01-26T04:15:23.823Z,95381.56
2023-01-26T04:18:32.782Z,95379.09
2023-01-26T04:21:29.093Z,95379.84
2023-01-26T04:24:20.804Z,95369.75
2023-01-26T04:26:54.947Z,95376.31
2023-01-26T04:29:41.813Z,95367.84
2023-01-26T04:32:14.868Z,95369.47
2023-01-26T04:35:01.786Z,95367.88
2023-01-26T04:37:34.878Z,95362.88
2023-01-26T04:40:21.774Z,95368.69
2023-01-26T04:42:54.878Z,95368.56
2023-01-26T04:45:41.805Z,95359.31
2023-01-26T04:48:21.794Z,95359.38
2023-01-26T04:51:11.767Z,95361.09
2023-01-26T04:53:44.939Z,95360.34
2023-01-26T04:56:36.772Z,95361.22
2023-01-26T04:59:12.977Z,95358.81
2023-01-26T05:01:59.792Z,95358.91
2023-01-26T05:04:32.899Z,95354.75
2023-01-26T05:07:19.796Z,95359.88
2023-01-26T05:09:59.815Z,95359.03
2023-01-26T05:12:49.791Z,95353.09
2023-01-26T05:15:22.955Z,95354.00
2023-01-26T05:18:10.794Z,95352.28
2023-01-26T05:20:50.803Z,95353.94
2023-01-26T05:23:44.776Z,95356.31
2023-01-26T05:26:31.808Z,95351.28
2023-01-26T05:29:04.881Z,95348.84
2023-01-26T05:31:51.859Z,95348.78
2023-01-26T05:34:31.799Z,95360.47
2023-01-26T05:37:18.798Z,95353.72
2023-01-26T05:39:59.802Z,95348.56
2023-01-26T05:42:53.806Z,95354.56
2023-01-26T05:45:41.921Z,95353.72
2023-01-26T05:48:14.951Z,95360.34
2023-01-26T05:51:04.136Z,95352.03
2023-01-26T05:53:39.898Z,95346.88
2023-01-26T05:56:26.799Z,95345.91
2023-01-26T05:59:06.797Z,95342.56
2023-01-26T06:01:53.813Z,95340.25
2023-01-26T06:04:26.983Z,95340.25
2023-01-26T06:07:13.788Z,95336.06
2023-01-26T06:09:54.788Z,95342.75
2023-01-26T06:12:49.824Z,95341.03
2023-01-26T06:15:43.810Z,95342.75
2023-01-26T06:18:30.833Z,95338.44
2023-01-26T06:21:06.940Z,95333.38
2023-01-26T06:23:53.802Z,95331.69
2023-01-26T06:26:26.927Z,95330.84
2023-01-26T06:29:13.811Z,95342.63
2023-01-26T06:31:53.816Z,95349.25
2023-01-26T06:34:47.809Z,95341.72
2023-01-26T06:37:34.829Z,95348.53
2023-01-26T06:40:07.913Z,95358.66
2023-01-26T06:42:57.817Z,95351.91
2023-01-26T06:45:37.846Z,95350.22
2023-01-26T06:48:24.825Z,95347.66
2023-01-26T06:51:05.835Z,95348.63
2023-01-26T06:54:09.831Z,95345.34
2023-01-26T06:56:56.829Z,95349.56
2023-01-26T06:59:37.668Z,95344.59
2023-01-26T07:02:34.023Z,95332.16
2023-01-26T07:05:27.825Z,95338.88
2023-01-26T07:08:15.808Z,95339.03
2023-01-26T07:10:48.916Z,95341.69
2023-01-26T07:13:35.832Z,95342.59
2023-01-26T07:16:08.997Z,95336.75
2023-01-26T07:18:55.854Z,95342.59
2023-01-26T07:21:29.955Z,95343.50
2023-01-26T07:24:16.906Z,95334.44
2023-01-26T07:26:49.957Z,95332.91
2023-01-26T07:29:36.840Z,95327.94
2023-01-26T07:32:12.943Z,95332.91
2023-01-26T07:34:59.829Z,95327.94
2023-01-26T07:37:36.943Z,95326.28
2023-01-26T07:40:23.829Z,95328.00
2023-01-26T07:43:03.845Z,95322.97
2023-01-26T07:46:05.888Z,95323.91
2023-01-26T07:48:59.848Z,95323.16
2023-01-26T07:51:47.862Z,95331.72
2023-01-26T07:54:23.929Z,95334.28
2023-01-26T07:57:13.835Z,95329.25
2023-01-26T07:59:46.938Z,95326.75
2023-01-26T08:02:33.864Z,95337.69
2023-01-26T08:05:13.845Z,95331.84
2023-01-26T08:08:04.875Z,95333.59
2023-01-26T08:10:38.237Z,95325.22
2023-01-26T08:13:34.678Z,95332.81
2023-01-26T08:16:21.885Z,95333.78
2023-01-26T08:19:15.829Z,95332.19
2023-01-26T08:22:03.852Z,95334.78
2023-01-26T08:24:43.862Z,95332.38
2023-01-26T08:27:37.871Z,95329.19
2023-01-26T08:30:31.914Z,95322.53
2023-01-26T08:33:25.857Z,95324.22
2023-01-26T08:36:14.864Z,95326.78
2023-01-26T08:38:55.836Z,95328.53
2023-01-26T08:41:42.863Z,95326.97
2023-01-26T08:44:16.960Z,95329.50
2023-01-26T08:47:03.849Z,95338.88
2023-01-26T08:49:36.977Z,95326.41
2023-01-26T08:52:23.846Z,95328.13
2023-01-26T08:54:56.978Z,95322.16
2023-01-26T08:57:43.856Z,95322.28
2023-01-26T09:00:17.977Z,95319.06
2023-01-26T09:03:06.981Z,95325.94
2023-01-26T09:05:51.865Z,95328.59
2023-01-26T09:08:45.907Z,95327.03
2023-01-26T09:11:39.886Z,95323.75
2023-01-26T09:14:26.882Z,95318.00
2023-01-26T09:16:59.962Z,95318.06
2023-01-26T09:19:46.984Z,95315.53
2023-01-26T09:22:19.974Z,95313.03
2023-01-26T09:25:06.849Z,95310.53
2023-01-26T09:27:42.037Z,95300.53
2023-01-26T09:30:30.939Z,95300.56
2023-01-26T09:33:13.918Z,95300.53
2023-01-26T09:36:07.893Z,95292.03
2023-01-26T09:38:54.863Z,95284.53
2023-01-26T09:42:12.981Z,95286.19
2023-01-26T09:45:20.860Z,95276.22
2023-01-26T09:48:24.994Z,95282.91
2023-01-26T09:51:34.872Z,95276.38
2023-01-26T09:54:26.880Z,95278.25
2023-01-26T09:57:33.890Z,95272.44
2023-01-26T10:00:21.916Z,95273.38
2023-01-26T10:03:20.978Z,95268.41
2023-01-26T10:06:27.911Z,95267.56
2023-01-26T10:09:14.884Z,95265.13
2023-01-26T10:12:13.901Z,95261.03
2023-01-26T10:15:31.951Z,95265.31
2023-01-26T10:18:37.920Z,95262.81
2023-01-26T10:21:28.922Z,95252.75
2023-01-26T10:24:11.962Z,95245.25
2023-01-26T10:27:04.934Z,95246.16
2023-01-26T10:29:38.027Z,95242.91
2023-01-26T10:32:24.894Z,95239.66
2023-01-26T10:35:01.039Z,95243.06
2023-01-26T10:37:47.913Z,95247.31
2023-01-26T10:40:21.724Z,95236.47
2023-01-26T10:43:08.887Z,95239.09
2023-01-26T10:45:52.018Z,95240.09
2023-01-26T10:48:38.896Z,95239.31
2023-01-26T10:51:22.999Z,95244.44
2023-01-26T10:54:26.899Z,95236.00
2023-01-26T10:57:15.913Z,95233.47
2023-01-26T11:00:15.923Z,95231.81
2023-01-26T11:03:17.903Z,95230.97
2023-01-26T11:06:24.910Z,95218.31
2023-01-26T11:08:57.991Z,95220.78
2023-01-26T11:11:44.900Z,95209.03
2023-01-26T11:14:26.046Z,95209.88
2023-01-26T11:17:26.913Z,95209.09
2023-01-26T11:20:06.906Z,95203.22
2023-01-26T11:23:17.905Z,95197.28
2023-01-26T11:26:07.925Z,95193.03
2023-01-26T11:28:53.032Z,95193.00
2023-01-26T11:31:52.931Z,95188.00
2023-01-26T11:34:44.016Z,95189.84
2023-01-26T11:37:46.927Z,95180.66
2023-01-26T11:40:25.881Z,95184.91
2023-01-26T11:43:37.928Z,95170.69
2023-01-26T11:46:35.930Z,95165.69
2023-01-26T11:49:50.927Z,95168.13
2023-01-26T11:53:04.926Z,95167.16
2023-01-26T11:55:59.943Z,95164.63
2023-01-26T11:58:46.019Z,95162.16
2023-01-26T12:01:40.914Z,95158.84
2023-01-26T12:04:30.931Z,95154.63
2023-01-26T12:07:33.915Z,95151.19
2023-01-26T12:10:18.962Z,95150.34
2023-01-26T12:13:18.928Z,95154.44
2023-01-26T12:16:01.057Z,95152.72
2023-01-26T12:19:10.178Z,95147.69
2023-01-26T12:21:48.083Z,95135.94
2023-01-26T12:25:12.271Z,95132.63
2023-01-26T12:27:45.035Z,95136.06
2023-01-26T12:30:45.062Z,95133.56
2023-01-26T12:33:19.022Z,95123.47
2023-01-26T12:36:23.972Z,95126.00
2023-01-26T12:39:09.938Z,95122.63
2023-01-26T12:42:24.950Z,95120.97
2023-01-26T12:45:13.299Z,95121.75
2023-01-26T12:48:13.959Z,95121.66
2023-01-26T12:50:56.041Z,95125.03
2023-01-26T12:53:48.929Z,95123.31
2023-01-26T12:56:41.948Z,95125.03
2023-01-26T12:59:49.230Z,95116.72
2023-01-26T13:02:41.012Z,95125.16
2023-01-26T13:05:44.949Z,95124.22
2023-01-26T13:08:37.965Z,95127.53
2023-01-26T13:11:14.049Z,95124.09
2023-01-26T13:14:02.970Z,95124.03
2023-01-26T13:16:36.106Z,95124.00
2023-01-26T13:19:42.993Z,95127.34
2023-01-26T13:22:25.048Z,95123.16
2023-01-26T13:25:39.960Z,95125.63
2023-01-26T13:28:20.057Z,95119.75
2023-01-26T13:31:13.986Z,95119.69
2023-01-26T13:33:48.059Z,95114.56
2023-01-26T13:36:41.953Z,95110.38
2023-01-26T13:39:35.958Z,95106.13
2023-01-26T13:42:35.972Z,95101.88
2023-01-26T13:45:50.963Z,95103.56
2023-01-26T13:48:53.963Z,95095.06
2023-01-26T13:51:41.976Z,95101.63
2023-01-26T13:54:21.072Z,95103.28
2023-01-26T13:57:13.973Z,95106.66
2023-01-26T13:59:59.198Z,95110.84
2023-01-26T14:02:46.010Z,95104.94
2023-01-26T14:05:28.052Z,95109.06
2023-01-26T14:08:22.963Z,95104.66
2023-01-26T14:11:04.019Z,95106.34
2023-01-26T14:13:53.979Z,95105.50
2023-01-26T14:16:42.963Z,95112.16
2023-01-26T14:19:37.008Z,95112.06
2023-01-26T14:22:30.973Z,95106.19
2023-01-26T14:25:24.943Z,95107.81
2023-01-26T14:28:12.968Z,95109.28
2023-01-26T14:30:54.030Z,95116.78
2023-01-26T14:33:47.995Z,95113.38
2023-01-26T14:36:40.016Z,95118.38
2023-01-26T14:39:35.988Z,95112.47
2023-01-26T14:42:27.008Z,95109.06
2023-01-26T14:45:00.063Z,95117.50
2023-01-26T14:47:49.005Z,95117.59
2023-01-26T14:50:32.349Z,95112.59
2023-01-26T14:53:36.998Z,95121.00
2023-01-26T14:56:16.987Z,95120.91
2023-01-26T14:59:04.014Z,95117.44
2023-01-26T15:01:45.028Z,95122.41
2023-01-26T15:04:50.005Z,95113.09
2023-01-26T15:07:52.020Z,95123.94
2023-01-26T15:10:46.983Z,95117.25
2023-01-26T15:13:20.085Z,95121.41
2023-01-26T15:16:14.979Z,95118.69
2023-01-26T15:18:55.034Z,95111.97
2023-01-26T15:21:53.985Z,95116.09
2023-01-26T15:24:41.004Z,95110.28
2023-01-26T15:27:14.110Z,95112.81
2023-01-26T15:30:05.985Z,95119.47
2023-01-26T15:32:53.005Z,95116.03
2023-01-26T15:35:48.023Z,95120.25
2023-01-26T15:38:42.046Z,95117.72
2023-01-26T15:41:36.002Z,95112.69
2023-01-26T15:44:25.015Z,95124.41
2023-01-26T15:46:59.340Z,95120.97
2023-01-26T15:49:48.984Z,95118.38
2023-01-26T15:52:25.591Z,95117.53
2023-01-26T15:55:31.990Z,95112.53
2023-01-26T15:58:05.116Z,95122.59
2023-01-26T16:00:53.071Z,95125.97
2023-01-26T16:03:28.897Z,95122.56
2023-01-26T16:06:27.019Z,95128.50
2023-01-26T16:09:01.085Z,95121.75
2023-01-26T16:11:55.011Z,95122.53
2023-01-26T16:14:35.002Z,95111.56
2023-01-26T16:17:32.001Z,95109.78
2023-01-26T16:20:19.019Z,95110.66
2023-01-26T16:22:53.497Z,95107.28
2023-01-26T16:25:40.007Z,95114.88
2023-01-26T16:28:13.136Z,95110.66
2023-01-26T16:31:02.435Z,95109.78
2023-01-26T16:33:36.110Z,95103.97
2023-01-26T16:36:25.017Z,95103.97
2023-01-26T16:39:05.021Z,95100.56
2023-01-26T16:41:58.997Z,95098.91
2023-01-26T16:44:46.022Z,95095.53
2023-01-26T16:47:19.114Z,95094.69
2023-01-26T16:50:06.028Z,95093.84
2023-01-26T16:52:41.442Z,95091.41
2023-01-26T16:55:28.046Z,95096.44
2023-01-26T16:58:01.434Z,95093.84
2023-01-26T17:00:48.067Z,95092.06
2023-01-26T17:03:21.126Z,95089.47
2023-01-26T17:06:08.029Z,95084.47
2023-01-26T17:08:41.267Z,95092.91
2023-01-26T17:11:31.025Z,95090.41
2023-01-26T17:14:11.121Z,95087.88
2023-01-26T17:17:05.030Z,95088.66
2023-01-26T17:20:12.557Z,95091.06
2023-01-26T17:23:05.044Z,95091.97
2023-01-26T17:25:38.118Z,95097.00
2023-01-26T17:28:25.057Z,95093.63
2023-01-26T17:31:00.881Z,95093.63
2023-01-26T17:33:48.013Z,95091.94
2023-01-26T17:36:29.061Z,95090.22
2023-01-26T17:39:17.038Z,95084.28
2023-01-26T17:41:57.046Z,95085.94
2023-01-26T17:44:44.028Z,95088.44
2023-01-26T17:47:18.131Z,95078.31
2023-01-26T17:50:05.056Z,95082.56
2023-01-26T17:52:38.230Z,95090.09
2023-01-26T17:55:25.056Z,95088.44
2023-01-26T17:57:58.147Z,95083.41
2023-01-26T18:00:46.098Z,95079.09
2023-01-26T18:03:27.081Z,95082.47
2023-01-26T18:06:14.054Z,95081.66
2023-01-26T18:08:48.588Z,95080.78
2023-01-26T18:11:35.060Z,95085.81
2023-01-26T18:14:08.164Z,95085.78
2023-01-26T18:17:02.059Z,95089.94
2023-01-26T18:19:56.034Z,95082.41
2023-01-26T18:22:43.073Z,95088.25
2023-01-26T18:25:17.695Z,95092.44
2023-01-26T18:28:04.073Z,95099.06
2023-01-26T18:30:37.208Z,95098.25
2023-01-26T18:33:24.068Z,95095.72
2023-01-26T18:35:57.142Z,95104.09
2023-01-26T18:38:48.048Z,95098.25
2023-01-26T18:41:23.234Z,95096.50
2023-01-26T18:44:10.053Z,95102.31
2023-01-26T18:46:43.216Z,95096.44
2023-01-26T18:49:30.103Z,95100.63
2023-01-26T18:52:03.168Z,95106.44
2023-01-26T18:54:50.053Z,95101.34
2023-01-26T18:57:30.064Z,95101.28
2023-01-26T19:00:24.114Z,95097.13
2023-01-26T19:03:11.080Z,95094.59
2023-01-26T19:05:45.259Z,95090.41
2023-01-26T19:08:32.084Z,95096.28
2023-01-26T19:11:15.379Z,95082.81
2023-01-26T19:14:02.096Z,95096.97
2023-01-26T19:16:43.094Z,95092.75
2023-01-26T19:19:30.091Z,95095.25
2023-01-26T19:22:10.093Z,95083.44
2023-01-26T19:24:57.060Z,95078.34
2023-01-26T19:27:30.167Z,95075.88
2023-01-26T19:30:17.079Z,95074.09
2023-01-26T19:33:08.838Z,95078.22
2023-01-26T19:35:55.069Z,95073.91
2023-01-26T19:38:40.081Z,95082.25
2023-01-26T19:41:28.097Z,95077.19
2023-01-26T19:44:01.365Z,95081.41
2023-01-26T19:46:48.073Z,95073.88
2023-01-26T19:49:21.479Z,95081.41
2023-01-26T19:52:08.124Z,95083.81
2023-01-26T19:54:41.186Z,95073.72
2023-01-26T19:57:28.077Z,95072.75
2023-01-26T20:00:01.283Z,95066.81
2023-01-26T20:02:48.098Z,95075.13
2023-01-26T20:05:21.244Z,95068.38
2023-01-26T20:08:08.093Z,95069.22
2023-01-26T20:10:41.222Z,95063.38
2023-01-26T20:13:28.113Z,95060.06
2023-01-26T20:16:02.253Z,95060.06
2023-01-26T20:18:49.136Z,95057.50
2023-01-26T20:21:22.569Z,95052.44
2023-01-26T20:24:09.158Z,95059.25
2023-01-26T20:26:51.100Z,95063.50
2023-01-26T20:29:39.097Z,95055.97
2023-01-26T20:32:12.207Z,95059.31
2023-01-26T20:34:59.095Z,95060.13
2023-01-26T20:37:32.217Z,95056.72
2023-01-26T20:40:19.092Z,95055.97
2023-01-26T20:42:59.125Z,95061.09
2023-01-26T20:45:54.235Z,95053.56
2023-01-26T20:48:42.115Z,95051.06
2023-01-26T20:51:25.119Z,95052.72
2023-01-26T20:54:21.100Z,95042.66
2023-01-26T20:57:09.129Z,95049.38
2023-01-26T20:59:42.234Z,95044.38
2023-01-26T21:02:29.112Z,95041.75
2023-01-26T21:05:02.228Z,95043.41
2023-01-26T21:07:49.096Z,95039.22
2023-01-26T21:10:23.242Z,95032.47
2023-01-26T21:13:10.110Z,95034.19
2023-01-26T21:15:43.197Z,95037.59
2023-01-26T21:18:30.115Z,95034.22
2023-01-26T21:21:05.215Z,95030.03
2023-01-26T21:23:52.130Z,95031.72
2023-01-26T21:26:32.804Z,95029.19
2023-01-26T21:29:22.135Z,95036.66
2023-01-26T21:31:55.361Z,95035.03
2023-01-26T21:34:45.104Z,95044.25
2023-01-26T21:37:25.137Z,95038.31
2023-01-26T21:40:19.112Z,95048.34
2023-01-26T21:43:13.127Z,95041.69
2023-01-26T21:46:03.172Z,95039.25
2023-01-26T21:48:43.126Z,95045.00
2023-01-26T21:51:50.126Z,95042.38
2023-01-26T21:54:23.291Z,95039.88
2023-01-26T21:57:31.125Z,95037.38
2023-01-26T22:00:11.343Z,95028.94
2023-01-26T22:03:07.142Z,95032.34
2023-01-26T22:06:00.157Z,95029.84
2023-01-26T22:08:33.376Z,95023.94
2023-01-26T22:11:23.159Z,95028.09
2023-01-26T22:13:56.376Z,95026.41
2023-01-26T22:16:50.273Z,95026.38
2023-01-26T22:19:44.123Z,95028.03
2023-01-26T22:22:31.165Z,95028.88
2023-01-26T22:25:04.250Z,95025.47
2023-01-26T22:27:51.167Z,95023.72
2023-01-26T22:30:32.156Z,95027.81
2023-01-26T22:33:19.153Z,95027.03
2023-01-26T22:35:59.165Z,95017.81
2023-01-26T22:38:47.161Z,95012.94
2023-01-26T22:41:30.157Z,95010.47
2023-01-26T22:44:24.141Z,95013.91
2023-01-26T22:47:18.157Z,95008.09
2023-01-26T22:50:12.458Z,95007.97
2023-01-26T22:52:59.133Z,95007.91
2023-01-26T22:55:32.255Z,95002.03
2023-01-26T22:58:19.130Z,94999.59
2023-01-26T23:00:53.295Z,95002.97
2023-01-26T23:03:40.151Z,94992.09
2023-01-26T23:06:16.253Z,94995.41
2023-01-26T23:09:05.194Z,94988.66
2023-01-26T23:11:38.248Z,94996.13
2023-01-26T23:14:25.212Z,94992.66
2023-01-26T23:16:58.253Z,94995.94
2023-01-26T23:19:45.162Z,94989.19
2023-01-26T23:22:18.259Z,94984.97
2023-01-26T23:25:23.136Z,94989.13
2023-01-26T23:28:03.169Z,94985.81
2023-01-26T23:30:50.251Z,94983.22
2023-01-26T23:33:24.352Z,94979.75
2023-01-26T23:36:12.167Z,94984.72
2023-01-26T23:38:52.147Z,94977.94
2023-01-26T23:41:46.197Z,94973.66
2023-01-26T23:44:33.147Z,94979.34
2023-01-26T23:47:06.372Z,94974.28
2023-01-26T23:49:53.163Z,94980.91
2023-01-26T23:52:33.195Z,94975.84
2023-01-26T23:55:27.160Z,94983.31
2023-01-26T23:58:21.188Z,94976.63
