createdAt,value
2023-05-11T03:59:09.561Z,1.20
2023-05-11T04:00:09.634Z,1.20
2023-05-11T04:01:09.779Z,1.30
2023-05-11T04:02:09.974Z,1.20
2023-05-11T04:03:10.157Z,1.30
2023-05-11T04:04:10.200Z,1.40
2023-05-11T04:05:10.384Z,1.40
2023-05-11T04:06:10.436Z,1.20
2023-05-11T04:07:10.525Z,1.20
2023-05-11T04:08:10.653Z,1.20
2023-05-11T04:09:10.799Z,1.10
2023-05-11T04:10:10.934Z,1.10
2023-05-11T04:11:11.075Z,1.20
2023-05-11T04:12:11.245Z,1.10
2023-05-11T04:13:11.321Z,1.30
2023-05-11T04:14:11.434Z,1.10
2023-05-11T04:15:11.575Z,1.20
2023-05-11T04:16:13.220Z,1.20
2023-05-11T04:17:11.821Z,1.30
2023-05-11T04:18:11.936Z,1.20
2023-05-11T04:19:12.067Z,1.30
2023-05-11T04:20:12.165Z,1.00
2023-05-11T04:21:12.279Z,1.20
2023-05-11T04:22:12.442Z,1.10
2023-05-11T04:23:12.536Z,1.20
2023-05-11T04:24:12.657Z,0.90
2023-05-11T04:25:13.740Z,1.20
2023-05-11T04:26:12.864Z,1.10
2023-05-11T04:27:12.994Z,1.10
2023-05-11T04:28:13.121Z,1.10
2023-05-11T04:29:13.242Z,1.00
2023-05-11T04:30:13.393Z,1.10
2023-05-11T04:31:13.557Z,1.10
2023-05-11T04:32:13.668Z,0.90
2023-05-11T04:33:13.814Z,0.90
2023-05-11T04:34:13.930Z,1.10
2023-05-11T04:35:14.083Z,1.00
2023-05-11T04:36:14.207Z,1.10
2023-05-11T04:37:14.348Z,1.10
2023-05-11T04:38:14.456Z,1.00
2023-05-11T04:39:14.572Z,1.10
2023-05-11T04:40:14.731Z,1.00
2023-05-11T04:41:14.868Z,1.00
2023-05-11T04:42:15.049Z,1.00
2023-05-11T04:43:15.181Z,1.00
2023-05-11T04:44:15.290Z,0.90
2023-05-11T04:45:15.427Z,0.90
2023-05-11T04:46:15.583Z,0.90
2023-05-11T04:47:15.709Z,1.00
2023-05-11T04:48:17.943Z,0.90
2023-05-11T04:49:15.974Z,1.00
2023-05-11T04:50:16.221Z,0.90
2023-05-11T04:51:16.191Z,1.00
2023-05-11T04:52:17.287Z,1.00
2023-05-11T04:53:16.488Z,0.90
2023-05-11T04:54:16.615Z,1.00
2023-05-11T04:55:16.754Z,1.00
2023-05-11T04:56:16.881Z,0.90
2023-05-11T04:57:16.990Z,1.00
2023-05-11T04:58:17.092Z,1.00
2023-05-11T04:59:17.279Z,0.90
2023-05-11T05:00:17.891Z,0.80
2023-05-11T05:01:17.584Z,1.00
2023-05-11T05:02:17.700Z,1.00
2023-05-11T05:03:17.862Z,0.90
2023-05-11T05:04:18.015Z,0.90
2023-05-11T05:05:18.067Z,0.90
2023-05-11T05:06:18.206Z,0.90
2023-05-11T05:07:18.317Z,1.00
2023-05-11T05:08:18.457Z,0.90
2023-05-11T05:09:18.609Z,0.90
2023-05-11T05:10:19.930Z,0.90
2023-05-11T05:11:18.881Z,0.90
2023-05-11T05:12:18.994Z,0.90
2023-05-11T05:13:19.101Z,0.80
2023-05-11T05:14:19.224Z,0.90
2023-05-11T05:15:19.392Z,1.00
2023-05-11T05:16:20.509Z,0.90
2023-05-11T05:17:19.686Z,0.90
2023-05-11T05:18:19.824Z,0.80
2023-05-11T05:19:20.873Z,0.90
2023-05-11T05:20:20.295Z,0.90
2023-05-11T05:21:20.197Z,0.90
2023-05-11T05:22:20.312Z,0.90
2023-05-11T05:23:20.452Z,1.00
2023-05-11T05:24:20.609Z,1.00
2023-05-11T05:25:20.968Z,0.90
2023-05-11T05:26:20.817Z,0.70
2023-05-11T05:27:20.939Z,0.70
2023-05-11T05:28:21.069Z,0.90
2023-05-11T05:29:21.205Z,0.90
2023-05-11T05:30:21.467Z,0.70
2023-05-11T05:31:21.480Z,0.90
2023-05-11T05:32:21.540Z,0.90
2023-05-11T05:33:21.678Z,0.90
2023-05-11T05:34:21.794Z,0.90
2023-05-11T05:35:22.846Z,0.80
2023-05-11T05:36:22.040Z,0.90
2023-05-11T05:37:22.159Z,1.00
2023-05-11T05:38:22.306Z,0.80
2023-05-11T05:39:22.450Z,0.80
2023-05-11T05:40:22.561Z,0.90
2023-05-11T05:41:22.716Z,0.80
2023-05-11T05:42:22.865Z,0.80
2023-05-11T05:43:22.923Z,1.00
2023-05-11T05:44:23.057Z,0.90
2023-05-11T05:45:23.215Z,0.90
2023-05-11T05:48:40.063Z,0.70
2023-05-11T05:49:40.063Z,0.90
2023-05-11T05:50:40.228Z,0.90
2023-05-11T05:51:40.379Z,0.90
2023-05-11T05:52:40.462Z,0.90
2023-05-11T05:53:41.304Z,0.90
2023-05-11T05:54:40.928Z,0.80
2023-05-11T05:55:40.898Z,0.90
2023-05-11T05:56:41.126Z,0.90
2023-05-11T05:57:41.281Z,0.90
2023-05-11T05:58:41.432Z,0.80
2023-05-11T05:59:41.496Z,0.90
2023-05-11T06:00:41.600Z,0.90
2023-05-11T06:01:43.435Z,0.80
2023-05-11T06:02:41.985Z,0.80
2023-05-11T06:03:49.915Z,0.90
2023-05-11T06:04:42.352Z,0.80
2023-05-11T06:05:42.363Z,1.00
2023-05-11T06:06:43.499Z,0.90
2023-05-11T06:07:43.142Z,0.90
2023-05-11T06:08:43.560Z,0.90
2023-05-11T06:09:43.938Z,0.80
2023-05-11T06:10:44.011Z,0.90
2023-05-11T06:11:43.137Z,0.80
2023-05-11T06:12:43.255Z,0.80
2023-05-11T06:13:43.345Z,0.90
2023-05-11T06:14:43.492Z,0.90
2023-05-11T06:15:44.020Z,1.00
2023-05-11T06:16:44.824Z,0.90
2023-05-11T06:17:43.996Z,0.90
2023-05-11T06:18:44.227Z,0.90
2023-05-11T06:19:44.378Z,0.90
2023-05-11T06:20:44.466Z,0.90
2023-05-11T06:21:44.519Z,0.80
2023-05-11T06:22:44.577Z,0.90
2023-05-11T06:23:44.782Z,0.90
2023-05-11T06:24:44.869Z,0.90
2023-05-11T06:25:45.006Z,1.00
2023-05-11T06:26:45.136Z,0.80
2023-05-11T06:27:45.291Z,1.10
2023-05-11T06:28:45.424Z,0.90
2023-05-11T06:29:45.527Z,0.90
2023-05-11T06:30:46.602Z,1.00
2023-05-11T06:31:45.863Z,0.90
2023-05-11T06:32:45.971Z,0.80
2023-05-11T06:33:46.139Z,0.90
2023-05-11T06:34:46.258Z,0.80
2023-05-11T06:35:46.388Z,0.90
2023-05-11T06:36:47.504Z,0.90
2023-05-11T06:37:46.660Z,0.80
2023-05-11T06:38:46.879Z,0.90
2023-05-11T06:39:46.987Z,0.90
2023-05-11T06:40:47.135Z,1.00
2023-05-11T06:41:47.216Z,0.90
2023-05-11T06:42:48.351Z,0.90
2023-05-11T06:43:47.467Z,1.00
2023-05-11T06:44:47.698Z,0.90
2023-05-11T06:45:48.014Z,0.80
2023-05-11T06:46:47.943Z,0.90
2023-05-11T06:47:48.383Z,0.80
2023-05-11T06:48:50.254Z,1.00
2023-05-11T06:49:48.419Z,0.90
2023-05-11T06:50:48.576Z,0.80
2023-05-11T06:51:48.750Z,0.90
2023-05-11T06:52:48.862Z,0.80
2023-05-11T06:53:48.996Z,0.90
2023-05-11T06:54:50.066Z,0.90
2023-05-11T06:55:49.320Z,0.90
2023-05-11T06:56:49.396Z,0.80
2023-05-11T06:57:50.175Z,0.90
2023-05-11T06:58:49.667Z,0.90
2023-05-11T06:59:49.856Z,0.80
2023-05-11T07:00:50.880Z,0.90
2023-05-11T07:01:50.122Z,0.90
2023-05-11T07:02:50.228Z,0.90
2023-05-11T07:03:53.454Z,1.00
2023-05-11T07:04:50.477Z,0.80
2023-05-11T07:05:50.781Z,0.90
2023-05-11T07:06:50.783Z,0.80
2023-05-11T07:07:50.936Z,0.90
2023-05-11T07:08:51.949Z,0.90
2023-05-11T07:09:52.119Z,0.80
2023-05-11T07:10:51.228Z,0.80
2023-05-11T07:11:51.529Z,0.80
2023-05-11T07:12:51.549Z,0.70
2023-05-11T07:13:51.685Z,0.90
2023-05-11T07:14:51.868Z,0.90
2023-05-11T07:15:51.984Z,0.90
2023-05-11T07:16:52.146Z,1.00
2023-05-11T07:17:52.238Z,0.90
2023-05-11T07:18:52.504Z,0.80
2023-05-11T07:19:53.436Z,0.80
2023-05-11T07:20:53.332Z,0.90
2023-05-11T07:21:52.829Z,0.80
2023-05-11T07:22:52.939Z,1.00
2023-05-11T07:25:08.767Z,0.70
2023-05-11T07:27:28.302Z,0.90
2023-05-11T07:28:24.684Z,0.70
2023-05-11T07:29:24.675Z,0.90
2023-05-11T07:30:25.213Z,0.90
2023-05-11T07:31:25.472Z,0.90
2023-05-11T07:32:25.124Z,0.90
2023-05-11T07:33:25.365Z,0.90
2023-05-11T07:34:25.731Z,0.90
2023-05-11T07:35:25.383Z,0.80
2023-05-11T07:36:25.578Z,1.00
2023-05-11T07:37:25.880Z,0.90
2023-05-11T07:38:25.961Z,0.90
2023-05-11T07:39:26.835Z,0.80
2023-05-11T07:40:26.063Z,0.70
2023-05-11T07:41:26.277Z,0.90
2023-05-11T07:42:26.524Z,0.80
2023-05-11T07:43:26.489Z,0.80
2023-05-11T07:44:27.536Z,0.80
2023-05-11T07:45:26.860Z,0.90
2023-05-11T07:46:26.953Z,0.90
2023-05-11T07:47:27.240Z,0.80
2023-05-11T07:48:27.072Z,0.80
2023-05-11T07:49:40.052Z,0.90
2023-05-11T07:50:29.366Z,0.90
2023-05-11T07:51:28.294Z,0.80
2023-05-11T07:52:27.824Z,0.90
2023-05-11T07:53:28.701Z,0.70
2023-05-11T07:54:30.672Z,0.90
2023-05-11T07:55:29.003Z,0.90
2023-05-11T07:56:28.484Z,0.90
2023-05-11T07:57:28.364Z,1.00
2023-05-11T07:58:29.437Z,0.80
2023-05-11T07:59:30.177Z,0.80
2023-05-11T08:00:28.734Z,0.90
2023-05-11T08:01:28.874Z,0.80
2023-05-11T08:02:29.202Z,1.00
2023-05-11T08:03:29.271Z,0.90
2023-05-11T08:04:30.291Z,0.90
2023-05-11T08:05:29.475Z,0.90
2023-05-11T08:06:29.540Z,0.90
2023-05-11T08:07:29.878Z,0.90
2023-05-11T08:08:29.799Z,0.80
2023-05-11T08:09:30.903Z,0.70
2023-05-11T08:10:30.317Z,0.90
2023-05-11T08:11:30.352Z,0.90
2023-05-11T08:12:33.517Z,1.20
2023-05-11T08:13:30.526Z,0.90
2023-05-11T08:14:32.328Z,0.70
2023-05-11T08:15:31.498Z,0.80
2023-05-11T08:16:32.747Z,0.90
2023-05-11T08:17:31.133Z,0.90
2023-05-11T08:18:31.209Z,0.80
2023-05-11T08:19:31.406Z,0.70
2023-05-11T08:20:32.384Z,1.00
2023-05-11T08:21:32.553Z,0.90
2023-05-11T08:22:36.790Z,1.00
2023-05-11T08:23:31.882Z,0.90
2023-05-11T08:24:32.934Z,0.90
2023-05-11T08:25:34.084Z,0.90
2023-05-11T08:26:32.196Z,0.80
2023-05-11T08:27:32.376Z,1.00
2023-05-11T08:28:33.383Z,0.90
2023-05-11T08:29:33.436Z,0.90
2023-05-11T08:30:32.876Z,0.80
2023-05-11T08:31:33.970Z,0.90
2023-05-11T08:32:40.603Z,0.80
2023-05-11T08:33:38.014Z,0.80
2023-05-11T08:34:33.444Z,0.90
2023-05-11T08:35:33.529Z,0.80
2023-05-11T08:36:33.776Z,0.80
2023-05-11T08:37:33.743Z,0.80
2023-05-11T08:38:33.829Z,0.80
2023-05-11T08:40:34.180Z,0.90
2023-05-11T08:41:36.913Z,0.90
2023-05-11T08:42:36.008Z,0.90
2023-05-11T08:43:34.784Z,0.90
2023-05-11T08:44:34.680Z,1.10
2023-05-11T08:45:34.849Z,0.80
2023-05-11T08:46:35.899Z,0.90
2023-05-11T08:47:36.017Z,0.90
2023-05-11T08:48:35.215Z,0.80
2023-05-11T08:49:35.427Z,0.90
2023-05-11T08:50:35.540Z,1.00
2023-05-11T08:51:36.595Z,0.90
2023-05-11T08:52:35.811Z,1.00
2023-05-11T08:53:36.004Z,0.90
2023-05-11T08:54:36.959Z,1.00
2023-05-11T08:55:36.082Z,0.90
2023-05-11T08:56:36.333Z,1.00
2023-05-11T08:57:37.482Z,0.90
2023-05-11T08:58:37.547Z,0.90
2023-05-11T08:59:36.705Z,0.90
2023-05-11T09:00:37.054Z,0.90
2023-05-11T09:02:52.638Z,0.80
2023-05-11T09:03:52.938Z,0.90
2023-05-11T09:04:55.829Z,0.90
2023-05-11T09:05:54.218Z,1.00
2023-05-11T09:06:54.796Z,0.90
2023-05-11T09:07:53.244Z,1.00
2023-05-11T09:08:56.246Z,1.00
2023-05-11T09:09:53.549Z,0.80
2023-05-11T09:10:54.713Z,1.00
2023-05-11T09:11:53.763Z,1.10
2023-05-11T09:12:53.891Z,1.00
2023-05-11T09:13:54.391Z,1.00
2023-05-11T09:14:54.170Z,0.90
2023-05-11T09:15:54.300Z,1.00
2023-05-11T09:16:55.276Z,0.90
2023-05-11T09:17:54.658Z,0.90
2023-05-11T09:18:54.827Z,1.00
2023-05-11T09:19:54.825Z,1.00
2023-05-11T09:20:55.016Z,0.90
2023-05-11T09:21:54.992Z,1.00
2023-05-11T09:22:55.198Z,0.90
2023-05-11T09:23:55.497Z,1.00
2023-05-11T09:24:56.499Z,0.90
2023-05-11T09:25:55.602Z,1.00
2023-05-11T09:26:58.685Z,0.90
2023-05-11T09:27:56.847Z,1.00
2023-05-11T09:29:02.864Z,1.00
2023-05-11T09:29:57.919Z,1.10
2023-05-11T09:30:56.421Z,1.00
2023-05-11T09:31:56.461Z,1.10
2023-05-11T09:32:57.662Z,0.90
2023-05-11T09:33:59.528Z,1.10
2023-05-11T09:34:56.781Z,1.10
2023-05-11T09:35:57.600Z,1.10
2023-05-11T09:36:57.147Z,1.10
2023-05-11T09:37:58.056Z,0.90
2023-05-11T09:38:58.255Z,1.00
2023-05-11T09:40:25.506Z,0.90
2023-05-11T09:40:59.921Z,1.10
2023-05-11T09:42:00.739Z,1.30
2023-05-11T09:42:57.889Z,1.20
2023-05-11T09:43:58.104Z,1.20
2023-05-11T09:44:58.788Z,1.10
2023-05-11T09:45:58.488Z,1.20
2023-05-11T09:46:58.702Z,1.00
2023-05-11T09:47:59.011Z,1.00
2023-05-11T09:48:59.348Z,1.00
2023-05-11T09:49:58.743Z,1.10
2023-05-11T09:50:58.916Z,1.10
2023-05-11T09:51:59.019Z,1.10
2023-05-11T09:52:59.249Z,1.20
2023-05-11T09:53:59.438Z,1.20
2023-05-11T09:55:00.338Z,1.10
2023-05-11T09:55:59.652Z,1.10
2023-05-11T09:56:59.883Z,1.10
2023-05-11T09:57:59.937Z,1.10
2023-05-11T09:59:00.973Z,1.10
2023-05-11T10:00:00.152Z,1.00
2023-05-11T10:01:00.194Z,1.10
2023-05-11T10:02:01.022Z,1.10
2023-05-11T10:13:40.762Z,1.20
2023-05-11T10:14:34.560Z,1.20
2023-05-11T10:15:34.564Z,1.20
2023-05-11T10:16:34.774Z,1.30
2023-05-11T10:17:35.007Z,1.30
2023-05-11T10:18:35.951Z,1.20
2023-05-11T10:19:35.176Z,1.30
2023-05-11T10:20:36.464Z,1.40
2023-05-11T10:21:35.407Z,1.30
2023-05-11T10:22:36.612Z,1.30
2023-05-11T10:23:35.852Z,1.20
2023-05-11T10:24:35.853Z,1.30
2023-05-11T10:25:36.345Z,1.30
2023-05-11T10:26:37.175Z,1.20
2023-05-11T10:27:40.040Z,1.20
2023-05-11T10:28:37.380Z,1.20
2023-05-11T10:29:36.556Z,1.10
2023-05-11T10:30:37.679Z,1.30
2023-05-11T10:31:37.880Z,1.30
2023-05-11T10:32:39.643Z,1.30
2023-05-11T10:33:37.401Z,1.20
2023-05-11T10:34:37.279Z,1.30
2023-05-11T10:35:38.253Z,1.30
2023-05-11T10:36:38.563Z,1.20
2023-05-11T10:37:37.760Z,1.40
2023-05-11T10:38:37.873Z,1.20
2023-05-11T10:39:39.613Z,1.10
2023-05-11T10:40:39.144Z,1.20
2023-05-11T10:41:38.349Z,1.30
2023-05-11T10:42:38.357Z,1.20
2023-05-11T10:43:38.501Z,1.30
2023-05-11T10:44:39.585Z,1.20
2023-05-11T10:45:38.801Z,1.20
2023-05-11T10:46:39.867Z,1.20
2023-05-11T10:47:39.992Z,1.20
2023-05-11T10:48:40.199Z,1.30
2023-05-11T10:49:40.161Z,1.20
2023-05-11T10:50:42.946Z,1.20
2023-05-11T10:51:39.514Z,1.20
2023-05-11T10:52:39.728Z,1.20
2023-05-11T10:53:40.722Z,1.40
2023-05-11T10:54:40.762Z,1.30
2023-05-11T10:55:40.893Z,1.20
2023-05-11T10:56:40.046Z,1.30
2023-05-11T10:57:40.252Z,1.30
2023-05-11T10:58:41.303Z,1.30
2023-05-11T10:59:41.445Z,1.30
2023-05-11T11:00:41.735Z,1.30
2023-05-11T11:01:40.915Z,1.20
2023-05-11T11:02:42.141Z,1.20
2023-05-11T11:03:41.050Z,1.40
2023-05-11T11:04:41.504Z,1.30
2023-05-11T11:05:41.396Z,1.20
2023-05-11T11:06:41.655Z,1.30
2023-05-11T11:07:42.631Z,1.20
2023-05-11T11:08:42.569Z,1.20
2023-05-11T11:09:41.979Z,1.10
2023-05-11T11:10:42.075Z,1.10
2023-05-11T11:11:43.311Z,1.30
2023-05-11T11:12:42.432Z,1.10
2023-05-11T11:13:43.255Z,1.20
2023-05-11T11:14:42.888Z,1.10
2023-05-11T11:15:42.947Z,1.00
2023-05-11T11:16:42.970Z,1.10
2023-05-11T11:17:44.109Z,1.20
2023-05-11T11:18:43.195Z,1.10
2023-05-11T11:19:43.500Z,1.30
2023-05-11T11:20:43.473Z,1.30
2023-05-11T11:21:43.586Z,1.10
2023-05-11T11:22:44.516Z,1.30
2023-05-11T11:23:44.634Z,1.10
2023-05-11T11:24:43.912Z,1.30
2023-05-11T11:25:45.034Z,1.20
2023-05-11T11:26:44.239Z,1.00
2023-05-11T11:27:44.556Z,1.20
2023-05-11T11:28:45.273Z,1.20
2023-05-11T11:29:44.508Z,1.30
2023-05-11T11:30:45.574Z,1.20
2023-05-11T11:31:44.928Z,1.30
2023-05-11T11:32:46.284Z,1.30
2023-05-11T11:33:45.117Z,1.10
2023-05-11T11:34:46.178Z,1.10
2023-05-11T11:35:46.404Z,1.30
2023-05-11T11:36:45.432Z,1.00
2023-05-11T11:37:45.614Z,1.20
2023-05-11T11:38:45.855Z,1.10
2023-05-11T11:39:46.678Z,1.10
2023-05-11T11:40:51.379Z,1.30
2023-05-11T11:41:47.274Z,1.10
2023-05-11T11:42:47.305Z,1.20
2023-05-11T11:43:47.363Z,1.20
2023-05-11T11:44:46.628Z,1.20
2023-05-11T11:45:46.570Z,1.20
2023-05-11T11:46:46.848Z,1.10
2023-05-11T11:47:47.935Z,1.20
2023-05-11T11:48:47.020Z,1.10
2023-05-11T11:49:47.199Z,1.20
2023-05-11T11:52:06.815Z,1.10
2023-05-11T11:53:02.992Z,1.20
2023-05-11T11:54:03.235Z,1.10
2023-05-11T11:55:03.330Z,1.00
2023-05-11T11:56:03.363Z,1.10
2023-05-11T11:57:03.580Z,1.00
2023-05-11T11:58:03.644Z,1.10
2023-05-11T11:59:04.795Z,1.10
2023-05-11T12:00:04.891Z,1.10
2023-05-11T12:01:04.049Z,1.30
2023-05-11T12:02:04.216Z,1.10
2023-05-11T12:03:05.340Z,1.30
2023-05-11T12:04:04.754Z,1.20
2023-05-11T12:05:05.498Z,1.10
2023-05-11T12:06:05.740Z,1.10
2023-05-11T12:07:04.828Z,1.10
2023-05-11T12:08:05.854Z,1.20
2023-05-11T12:09:06.643Z,1.20
2023-05-11T12:10:05.291Z,1.00
2023-05-11T12:11:05.483Z,1.10
2023-05-11T12:12:06.658Z,1.10
2023-05-11T12:13:05.648Z,1.10
2023-05-11T12:14:05.838Z,1.10
2023-05-11T12:15:05.990Z,1.20
2023-05-11T12:16:06.193Z,0.90
2023-05-11T12:17:07.282Z,1.20
2023-05-11T12:18:06.498Z,1.10
2023-05-11T12:19:06.582Z,1.10
2023-05-11T12:20:06.817Z,1.20
2023-05-11T12:21:06.801Z,1.30
2023-05-11T12:22:06.848Z,1.10
2023-05-11T12:23:08.091Z,1.10
2023-05-11T12:24:08.134Z,0.90
2023-05-11T12:25:07.348Z,1.20
2023-05-11T12:26:07.504Z,1.10
2023-05-11T12:27:07.623Z,1.20
2023-05-11T12:28:07.815Z,1.30
2023-05-11T12:29:08.127Z,1.10
2023-05-11T12:30:08.988Z,1.00
2023-05-11T12:31:08.176Z,1.10
2023-05-11T12:32:08.364Z,0.90
2023-05-11T12:33:08.500Z,1.10
2023-05-11T12:34:08.515Z,1.20
2023-05-11T12:35:08.888Z,1.10
2023-05-11T12:36:08.836Z,1.10
2023-05-11T12:37:09.042Z,1.10
2023-05-11T12:38:09.105Z,1.10
2023-05-11T12:39:09.212Z,1.00
2023-05-11T12:40:09.433Z,1.00
2023-05-11T12:41:09.552Z,1.20
2023-05-11T12:42:10.581Z,1.00
2023-05-11T12:43:09.776Z,1.20
2023-05-11T12:44:10.747Z,1.10
2023-05-11T12:45:10.053Z,1.10
2023-05-11T12:46:10.272Z,1.10
2023-05-11T12:47:10.431Z,1.10
2023-05-11T12:48:11.448Z,1.00
2023-05-11T12:49:11.589Z,1.20
2023-05-11T12:50:10.728Z,1.10
2023-05-11T12:51:10.852Z,1.10
2023-05-11T12:52:11.129Z,1.20
2023-05-11T12:53:11.204Z,1.10
2023-05-11T12:54:11.328Z,1.10
2023-05-11T12:55:11.512Z,1.00
2023-05-11T12:56:11.580Z,1.10
2023-05-11T12:57:12.670Z,1.10
2023-05-11T12:58:11.938Z,1.00
2023-05-11T12:59:12.019Z,1.10
2023-05-11T13:00:12.111Z,1.20
2023-05-11T13:01:12.322Z,1.20
2023-05-11T13:02:12.489Z,1.10
2023-05-11T13:03:12.638Z,1.00
2023-05-11T13:04:12.658Z,1.10
2023-05-11T13:05:12.788Z,1.00
2023-05-11T13:06:12.886Z,1.00
2023-05-11T13:07:13.067Z,1.10
2023-05-11T13:08:13.196Z,1.10
2023-05-11T13:09:13.304Z,1.10
2023-05-11T13:10:13.446Z,1.10
2023-05-11T13:11:13.591Z,1.10
2023-05-11T13:12:13.795Z,1.00
2023-05-11T13:13:13.965Z,0.90
2023-05-11T13:14:14.160Z,1.20
2023-05-11T13:15:14.204Z,1.10
2023-05-11T13:16:14.361Z,1.00
2023-05-11T13:17:14.643Z,1.20
2023-05-11T13:18:16.530Z,1.00
2023-05-11T13:19:14.730Z,1.00
2023-05-11T13:20:14.847Z,1.00
2023-05-11T13:21:15.961Z,1.10
2023-05-11T13:22:15.075Z,1.00
2023-05-11T13:23:15.239Z,1.20
2023-05-11T13:24:16.414Z,1.00
2023-05-11T13:25:16.846Z,1.20
2023-05-11T13:26:16.599Z,0.90
2023-05-11T13:27:15.761Z,0.90
2023-05-11T13:28:17.611Z,1.30
2023-05-11T13:29:16.099Z,0.90
2023-05-11T13:30:16.365Z,1.10
2023-05-11T13:31:16.333Z,1.10
2023-05-11T13:32:16.562Z,0.90
2023-05-11T13:33:16.582Z,0.80
2023-05-11T13:34:16.741Z,1.00
2023-05-11T13:35:17.254Z,1.00
2023-05-11T13:36:17.994Z,1.10
2023-05-11T13:37:17.313Z,0.90
2023-05-11T13:38:17.217Z,1.10
2023-05-11T13:39:17.366Z,1.00
2023-05-11T13:40:17.479Z,1.00
2023-05-11T13:41:17.759Z,1.20
2023-05-11T13:42:17.770Z,1.10
2023-05-11T13:43:17.907Z,1.00
2023-05-11T13:44:18.834Z,1.10
2023-05-11T13:45:18.581Z,1.00
2023-05-11T13:48:35.495Z,1.10
2023-05-11T13:49:35.101Z,1.30
2023-05-11T13:50:35.518Z,1.10
2023-05-11T13:51:35.339Z,1.00
2023-05-11T13:52:35.510Z,1.20
2023-05-11T13:53:35.671Z,1.00
2023-05-11T13:54:35.782Z,1.10
2023-05-11T13:55:35.892Z,1.00
2023-05-11T13:56:36.008Z,1.00
2023-05-11T13:57:36.304Z,1.00
2023-05-11T13:58:36.318Z,0.90
2023-05-11T13:59:36.401Z,0.90
2023-05-11T14:00:36.882Z,1.20
2023-05-11T14:01:36.843Z,1.00
2023-05-11T14:02:37.178Z,1.10
2023-05-11T14:03:36.870Z,1.10
2023-05-11T14:04:37.008Z,1.00
2023-05-11T14:05:39.268Z,1.10
2023-05-11T14:06:37.282Z,1.00
2023-05-11T14:07:46.989Z,1.00
2023-05-11T14:08:38.581Z,1.00
2023-05-11T14:09:37.723Z,1.00
2023-05-11T14:10:37.843Z,1.00
2023-05-11T14:11:39.458Z,1.00
2023-05-11T14:12:38.063Z,0.90
2023-05-11T14:13:38.255Z,0.90
2023-05-11T14:14:38.436Z,1.10
2023-05-11T14:15:38.547Z,1.10
2023-05-11T14:16:38.650Z,1.00
2023-05-11T14:17:38.872Z,1.00
2023-05-11T14:18:39.084Z,0.90
2023-05-11T14:19:39.175Z,1.00
2023-05-11T14:20:39.300Z,1.00
2023-05-11T14:21:39.383Z,0.90
2023-05-11T14:22:39.517Z,1.10
2023-05-11T14:23:43.126Z,1.00
2023-05-11T14:24:40.800Z,1.20
2023-05-11T14:25:39.950Z,0.90
2023-05-11T14:26:40.202Z,1.10
2023-05-11T14:27:40.270Z,1.20
2023-05-11T14:28:40.449Z,1.00
2023-05-11T14:29:42.625Z,1.10
2023-05-11T14:30:40.804Z,0.90
2023-05-11T14:31:40.899Z,1.00
2023-05-11T14:32:41.008Z,0.90
2023-05-11T14:33:41.151Z,1.00
2023-05-11T14:34:41.273Z,0.70
2023-05-11T14:35:41.402Z,0.90
2023-05-11T14:36:41.534Z,0.90
2023-05-11T14:37:41.718Z,1.00
2023-05-11T14:38:41.836Z,0.90
2023-05-11T14:39:41.934Z,1.00
2023-05-11T14:40:42.028Z,1.20
2023-05-11T14:41:42.201Z,1.00
2023-05-11T14:42:42.324Z,1.00
2023-05-11T14:43:44.039Z,1.00
2023-05-11T14:44:42.614Z,1.00
2023-05-11T14:45:42.747Z,1.00
2023-05-11T14:46:42.922Z,1.00
2023-05-11T14:47:43.036Z,1.00
2023-05-11T14:48:43.158Z,1.10
2023-05-11T14:49:43.256Z,1.10
2023-05-11T14:50:43.388Z,1.00
2023-05-11T14:51:43.524Z,1.10
2023-05-11T14:52:43.691Z,1.10
2023-05-11T14:53:43.755Z,1.00
2023-05-11T14:54:43.866Z,1.40
2023-05-11T14:55:43.983Z,1.00
2023-05-11T14:56:44.083Z,0.90
2023-05-11T14:57:44.257Z,0.90
2023-05-11T14:58:44.438Z,1.00
2023-05-11T14:59:58.285Z,0.90
2023-05-11T15:00:45.657Z,1.10
2023-05-11T15:01:44.930Z,1.10
2023-05-11T15:02:44.965Z,1.00
2023-05-11T15:03:45.138Z,1.00
2023-05-11T15:04:45.246Z,1.20
2023-05-11T15:05:45.335Z,1.20
2023-05-11T15:06:45.511Z,1.20
2023-05-11T15:07:45.672Z,1.00
2023-05-11T15:08:45.821Z,1.20
2023-05-11T15:09:45.929Z,1.10
2023-05-11T15:10:46.114Z,1.20
2023-05-11T15:11:46.228Z,1.00
2023-05-11T15:12:46.345Z,1.20
2023-05-11T15:13:46.445Z,1.10
2023-05-11T15:14:46.561Z,1.10
2023-05-11T15:15:46.709Z,1.00
2023-05-11T15:16:46.859Z,1.10
2023-05-11T15:17:46.983Z,1.10
2023-05-11T15:18:47.084Z,1.00
2023-05-11T15:19:47.174Z,1.10
2023-05-11T15:20:47.294Z,1.20
2023-05-11T15:21:48.333Z,1.20
2023-05-11T15:22:47.551Z,1.20
2023-05-11T15:23:47.658Z,1.30
2023-05-11T15:24:47.791Z,1.20
2023-05-11T15:25:47.924Z,1.20
2023-05-11T15:26:49.025Z,1.20
2023-05-11T15:27:48.222Z,1.00
2023-05-11T15:28:48.355Z,1.20
2023-05-11T15:29:48.463Z,1.20
2023-05-11T15:30:48.571Z,1.20
2023-05-11T15:31:48.832Z,1.30
2023-05-11T15:32:48.912Z,1.20
2023-05-11T15:33:49.044Z,1.10
2023-05-11T15:34:59.448Z,1.10
2023-05-11T15:35:51.305Z,1.20
2023-05-11T15:36:49.398Z,1.20
2023-05-11T15:37:49.525Z,1.10
2023-05-11T15:38:49.877Z,1.20
2023-05-11T15:39:49.808Z,1.40
2023-05-11T15:40:50.860Z,1.30
2023-05-11T15:41:50.030Z,1.20
2023-05-11T15:42:50.126Z,1.20
2023-05-11T15:43:50.300Z,1.40
2023-05-11T15:44:51.320Z,1.10
2023-05-11T15:45:50.577Z,1.20
2023-05-11T15:46:50.666Z,1.20
2023-05-11T15:47:50.814Z,1.20
2023-05-11T15:48:50.945Z,1.20
2023-05-11T15:49:51.082Z,1.30
2023-05-11T15:50:51.188Z,1.20
2023-05-11T15:51:52.262Z,1.30
2023-05-11T15:52:51.420Z,1.40
2023-05-11T15:53:51.522Z,1.50
2023-05-11T15:54:51.628Z,1.30
2023-05-11T15:55:52.750Z,1.30
2023-05-11T15:56:51.913Z,1.40
2023-05-11T15:57:52.030Z,1.30
2023-05-11T15:58:52.134Z,1.40
2023-05-11T15:59:52.307Z,1.40
2023-05-11T16:00:52.533Z,1.20
2023-05-11T16:12:39.161Z,1.30
2023-05-11T16:13:39.444Z,1.30
2023-05-11T16:14:39.461Z,1.20
2023-05-11T16:15:39.545Z,1.30
2023-05-11T16:16:39.682Z,1.30
2023-05-11T16:17:39.799Z,1.40
2023-05-11T16:18:39.973Z,1.40
2023-05-11T16:19:40.118Z,1.30
2023-05-11T16:20:40.228Z,1.50
2023-05-11T16:21:40.333Z,1.50
2023-05-11T16:22:40.535Z,1.40
2023-05-11T16:23:40.651Z,1.50
2023-05-11T16:24:40.836Z,1.40
2023-05-11T16:25:40.908Z,1.30
2023-05-11T16:26:41.011Z,1.30
2023-05-11T16:27:41.162Z,1.40
2023-05-11T16:28:41.304Z,1.30
2023-05-11T16:29:41.450Z,1.50
2023-05-11T16:30:41.609Z,1.50
2023-05-11T16:31:41.747Z,1.40
2023-05-11T16:32:41.892Z,1.40
2023-05-11T16:33:41.946Z,1.40
2023-05-11T16:34:42.064Z,1.30
2023-05-11T16:35:42.220Z,1.30
2023-05-11T16:36:42.343Z,1.40
2023-05-11T16:37:42.453Z,1.30
2023-05-11T16:38:42.578Z,1.60
2023-05-11T16:39:42.704Z,1.60
2023-05-11T16:40:42.816Z,1.20
2023-05-11T16:41:42.910Z,1.20
2023-05-11T16:42:43.113Z,1.50
2023-05-11T16:43:43.287Z,1.40
2023-05-11T16:44:43.383Z,1.40
2023-05-11T16:45:43.496Z,1.60
2023-05-11T16:46:43.655Z,1.40
2023-05-11T16:47:43.769Z,1.40
2023-05-11T16:48:43.885Z,1.40
2023-05-11T16:49:43.964Z,1.50
2023-05-11T16:50:44.116Z,1.30
2023-05-11T16:51:44.264Z,1.50
2023-05-11T16:52:44.420Z,1.50
2023-05-11T16:53:44.546Z,1.50
2023-05-11T16:54:44.674Z,1.50
2023-05-11T16:55:44.787Z,1.40
2023-05-11T16:56:44.925Z,1.40
2023-05-11T16:57:45.047Z,1.40
2023-05-11T16:58:45.171Z,1.50
2023-05-11T16:59:45.250Z,1.30
2023-05-11T17:00:45.357Z,1.50
2023-05-11T17:01:45.630Z,1.30
2023-05-11T17:02:45.726Z,1.30
2023-05-11T17:03:45.972Z,1.40
2023-05-11T17:04:45.979Z,1.60
2023-05-11T17:05:46.083Z,1.40
2023-05-11T17:06:46.192Z,1.60
2023-05-11T17:07:46.310Z,1.40
2023-05-11T17:08:46.437Z,1.40
2023-05-11T17:09:46.556Z,1.50
2023-05-11T17:10:46.732Z,1.50
2023-05-11T17:11:46.852Z,1.60
2023-05-11T17:12:46.976Z,1.40
2023-05-11T17:13:47.087Z,1.50
2023-05-11T17:14:47.225Z,1.40
2023-05-11T17:15:47.354Z,1.40
2023-05-11T17:16:47.595Z,1.30
2023-05-11T17:17:47.658Z,1.60
2023-05-11T17:18:47.888Z,1.40
2023-05-11T17:19:47.980Z,1.30
2023-05-11T17:20:48.024Z,1.50
2023-05-11T17:21:48.157Z,1.40
2023-05-11T17:22:48.278Z,1.60
2023-05-11T17:23:48.462Z,1.60
2023-05-11T17:24:48.653Z,1.50
2023-05-11T17:25:48.726Z,1.50
2023-05-11T17:26:48.891Z,1.50
2023-05-11T17:27:48.995Z,1.30
2023-05-11T17:28:49.124Z,1.40
2023-05-11T17:29:49.285Z,1.30
2023-05-11T17:30:49.596Z,1.60
2023-05-11T17:31:49.706Z,1.40
2023-05-11T17:32:49.911Z,1.70
2023-05-11T17:33:49.930Z,1.50
2023-05-11T17:34:49.964Z,1.40
2023-05-11T17:35:50.099Z,1.40
2023-05-11T17:36:50.256Z,1.40
2023-05-11T17:37:50.323Z,1.50
2023-05-11T17:38:50.435Z,1.40
2023-05-11T17:39:50.564Z,1.50
2023-05-11T17:40:50.681Z,1.50
2023-05-11T17:41:50.770Z,1.80
2023-05-11T17:42:50.909Z,1.70
2023-05-11T17:43:51.044Z,1.60
2023-05-11T17:44:51.179Z,1.60
2023-05-11T17:45:51.325Z,1.60
2023-05-11T17:46:51.410Z,1.40
2023-05-11T17:47:51.587Z,1.40
2023-05-11T17:48:51.690Z,1.40
2023-05-11T17:49:51.833Z,1.50
2023-05-11T17:50:51.973Z,1.50