createdAt,value
2018-09-02T00:00:13.988Z,5.37
2018-09-02T00:02:42.129Z,3.47
2018-09-02T00:05:10.430Z,3.87
2018-09-02T00:07:38.569Z,4.57
2018-09-02T00:10:08.177Z,3.80
2018-09-02T00:12:36.317Z,3.30
2018-09-02T00:15:04.475Z,3.33
2018-09-02T00:17:32.604Z,3.43
2018-09-02T00:20:00.749Z,3.70
2018-09-02T00:22:28.887Z,3.37
2018-09-02T00:24:57.013Z,3.40
2018-09-02T00:27:25.135Z,3.40
2018-09-02T00:29:53.401Z,4.13
2018-09-02T00:32:21.989Z,3.03
2018-09-02T00:34:50.110Z,3.50
2018-09-02T00:37:18.217Z,3.70
2018-09-02T00:39:46.342Z,3.27
2018-09-02T00:42:14.471Z,5.37
2018-09-02T00:44:42.602Z,3.40
2018-09-02T00:47:10.705Z,3.17
2018-09-02T00:49:38.845Z,2.93
2018-09-02T00:52:06.964Z,3.23
2018-09-02T00:54:35.073Z,3.37
2018-09-02T00:57:03.174Z,3.20
2018-09-02T00:59:31.288Z,2.93
2018-09-02T01:01:59.400Z,3.57
2018-09-02T01:04:27.512Z,3.10
2018-09-02T01:06:55.642Z,2.93
2018-09-02T01:09:23.813Z,3.50
2018-09-02T01:11:51.924Z,3.00
2018-09-02T01:14:20.040Z,3.20
2018-09-02T01:16:48.161Z,3.50
2018-09-02T01:19:16.784Z,3.47
2018-09-02T01:21:44.913Z,3.30
2018-09-02T01:24:13.051Z,2.90
2018-09-02T01:26:41.191Z,4.00
2018-09-02T01:29:09.992Z,3.33
2018-09-02T01:31:38.184Z,3.90
2018-09-02T01:34:06.328Z,3.60
2018-09-02T01:36:35.069Z,4.10
2018-09-02T01:39:04.146Z,3.20
2018-09-02T01:41:32.274Z,4.27
2018-09-02T01:44:00.399Z,3.67
2018-09-02T01:46:28.544Z,3.80
2018-09-02T01:48:57.661Z,4.30
2018-09-02T01:51:26.258Z,4.73
2018-09-02T01:53:54.385Z,3.73
2018-09-02T01:56:22.522Z,3.67
2018-09-02T01:58:50.662Z,4.30
2018-09-02T02:01:18.800Z,4.43
2018-09-02T02:03:46.917Z,4.60
2018-09-02T02:06:15.045Z,4.90
2018-09-02T02:08:43.162Z,4.13
2018-09-02T02:11:11.377Z,4.37
2018-09-02T02:13:39.549Z,4.03
2018-09-02T02:16:07.725Z,5.10
2018-09-02T02:18:35.882Z,4.20
2018-09-02T02:21:04.066Z,4.70
2018-09-02T02:23:32.576Z,5.30
2018-09-02T02:26:00.729Z,4.77
2018-09-02T02:28:28.842Z,4.40
2018-09-02T02:30:56.978Z,4.87
2018-09-02T02:33:25.092Z,5.43
2018-09-02T02:35:53.219Z,8.27
2018-09-02T02:38:21.403Z,5.73
2018-09-02T02:40:49.557Z,6.50
2018-09-02T02:43:17.850Z,5.60
2018-09-02T02:45:46.018Z,5.97
2018-09-02T02:48:14.178Z,6.60
2018-09-02T02:50:42.361Z,7.17
2018-09-02T02:53:11.250Z,6.40
2018-09-02T02:55:39.434Z,10.63
2018-09-02T02:58:07.595Z,6.70
2018-09-02T03:00:35.763Z,7.20
2018-09-02T03:03:03.949Z,6.07
2018-09-02T03:05:32.113Z,5.90
2018-09-02T03:08:00.301Z,8.53
2018-09-02T03:10:28.444Z,6.87
2018-09-02T03:12:56.648Z,6.90
2018-09-02T03:15:24.805Z,6.40
2018-09-02T03:17:53.577Z,8.07
2018-09-02T03:20:21.765Z,6.30
2018-09-02T03:22:49.984Z,7.30
2018-09-02T03:25:18.708Z,7.63
2018-09-02T03:27:46.919Z,7.57
2018-09-02T03:30:15.083Z,8.80
2018-09-02T03:32:43.287Z,8.10
2018-09-02T03:35:11.421Z,8.80
2018-09-02T03:37:39.575Z,9.03
2018-09-02T03:40:07.786Z,9.50
2018-09-02T03:42:35.964Z,9.77
2018-09-02T03:45:04.153Z,9.33
2018-09-02T03:47:32.341Z,11.03
2018-09-02T03:50:00.486Z,8.70
2018-09-02T03:52:28.658Z,10.00
2018-09-02T03:54:56.829Z,10.73
2018-09-02T03:57:25.001Z,9.80
2018-09-02T03:59:53.180Z,10.10
2018-09-02T04:02:21.314Z,10.37
2018-09-02T04:04:49.930Z,9.33
2018-09-02T04:07:18.049Z,10.00
2018-09-02T04:09:46.185Z,9.90
2018-09-02T04:12:14.359Z,9.60
2018-09-02T04:14:42.521Z,11.13
2018-09-02T04:17:10.693Z,10.20
2018-09-02T04:19:38.866Z,11.60
2018-09-02T04:22:07.062Z,11.30
2018-09-02T04:24:35.234Z,11.23
2018-09-02T04:27:03.428Z,11.40
2018-09-02T04:29:31.570Z,11.10
2018-09-02T04:31:59.706Z,11.30
2018-09-02T04:34:27.945Z,12.00
2018-09-02T04:36:56.101Z,11.23
2018-09-02T04:39:24.270Z,11.80
2018-09-02T04:41:52.437Z,11.27
2018-09-02T04:44:20.623Z,10.90
2018-09-02T04:46:48.815Z,11.63
2018-09-02T04:49:16.952Z,11.80
2018-09-02T04:51:45.139Z,10.70
2018-09-02T04:54:13.366Z,11.07
2018-09-02T04:56:41.478Z,10.23
2018-09-02T04:59:10.448Z,10.17
2018-09-02T05:01:38.638Z,11.37
2018-09-02T05:04:07.855Z,10.43
2018-09-02T05:06:36.042Z,9.10
2018-09-02T05:09:04.494Z,8.93
2018-09-02T05:11:32.626Z,9.00
2018-09-02T05:14:00.949Z,8.90
2018-09-02T05:16:29.038Z,8.40
2018-09-02T05:19:00.430Z,7.20
2018-09-02T05:21:28.614Z,7.77
2018-09-02T05:23:56.889Z,6.50
2018-09-02T05:26:25.180Z,6.00
2018-09-02T05:28:54.448Z,6.20
2018-09-02T05:31:23.626Z,6.07
2018-09-02T05:33:52.443Z,6.37
2018-09-02T05:36:20.683Z,5.93
2018-09-02T05:38:48.877Z,5.90
2018-09-02T05:41:17.021Z,5.93
2018-09-02T05:43:45.205Z,6.37
2018-09-02T05:46:13.390Z,6.17
2018-09-02T05:48:42.568Z,5.30
2018-09-02T05:51:16.648Z,5.13
2018-09-02T05:53:44.875Z,4.37
2018-09-02T05:56:13.028Z,5.37
2018-09-02T05:58:41.229Z,4.60
2018-09-02T06:01:09.972Z,4.67
2018-09-02T06:03:38.117Z,4.73
2018-09-02T06:06:12.363Z,6.00
2018-09-02T06:08:40.567Z,4.87
2018-09-02T06:11:08.722Z,5.07
2018-09-02T06:13:38.557Z,3.60
2018-09-02T06:16:07.724Z,4.13
2018-09-02T06:18:35.860Z,3.90
2018-09-02T06:21:05.001Z,3.80
2018-09-02T06:23:33.179Z,3.90
2018-09-02T06:26:01.356Z,4.57
2018-09-02T06:28:30.544Z,4.70
2018-09-02T06:30:58.669Z,3.20
2018-09-02T06:33:26.788Z,3.73
2018-09-02T06:35:54.945Z,3.30
2018-09-02T06:38:23.162Z,3.90
2018-09-02T06:40:52.317Z,3.60
2018-09-02T06:43:20.499Z,3.80
2018-09-02T06:45:48.640Z,3.30
2018-09-02T06:48:19.253Z,3.40
2018-09-02T06:50:51.884Z,3.60
2018-09-02T06:53:21.020Z,3.70
2018-09-02T06:55:49.145Z,3.63
2018-09-02T06:58:17.609Z,3.97
2018-09-02T07:00:46.729Z,4.20
2018-09-02T07:03:14.924Z,4.00
2018-09-02T07:05:43.143Z,3.73
2018-09-02T07:08:12.829Z,4.93
2018-09-02T07:10:41.829Z,3.47
2018-09-02T07:13:10.034Z,3.47
2018-09-02T07:15:38.233Z,3.27
2018-09-02T07:18:06.532Z,3.40
2018-09-02T07:20:35.146Z,3.40
2018-09-02T07:23:04.846Z,4.10
2018-09-02T07:25:33.632Z,3.77
2018-09-02T07:28:05.589Z,3.40
2018-09-02T07:30:34.768Z,3.47
2018-09-02T07:33:02.925Z,3.50
2018-09-02T07:35:31.057Z,3.80
2018-09-02T07:37:59.165Z,3.73
2018-09-02T07:40:27.366Z,3.50
2018-09-02T07:42:55.513Z,3.90
2018-09-02T07:45:23.650Z,3.80
2018-09-02T07:47:51.869Z,4.10
2018-09-02T07:50:20.006Z,3.50
2018-09-02T07:52:48.111Z,3.50
2018-09-02T07:55:16.356Z,3.40
2018-09-02T07:57:44.572Z,3.60
2018-09-02T08:00:12.755Z,3.40
2018-09-02T08:02:42.984Z,4.10
2018-09-02T08:05:12.178Z,3.37
2018-09-02T08:07:40.357Z,3.40
2018-09-02T08:10:10.024Z,3.30
2018-09-02T08:12:39.450Z,3.33
2018-09-02T08:15:07.577Z,3.40
2018-09-02T08:17:35.714Z,3.33
2018-09-02T08:20:04.326Z,4.23
2018-09-02T08:22:35.464Z,3.37
2018-09-02T08:25:07.713Z,3.70
2018-09-02T08:27:35.872Z,3.43
2018-09-02T08:30:04.814Z,3.40
2018-09-02T08:32:33.968Z,3.77
2018-09-02T08:35:02.224Z,3.50
2018-09-02T08:37:30.437Z,3.00
2018-09-02T08:39:58.632Z,3.30
2018-09-02T08:42:26.852Z,3.43
2018-09-02T08:44:55.005Z,3.57
2018-09-02T08:47:23.129Z,3.03
2018-09-02T08:49:51.280Z,3.23
2018-09-02T08:52:19.485Z,3.63
2018-09-02T08:54:47.632Z,2.87
2018-09-02T08:57:16.861Z,3.73
2018-09-02T08:59:44.995Z,3.20
2018-09-02T09:02:13.208Z,3.90
2018-09-02T09:04:43.045Z,3.37
2018-09-02T09:07:12.201Z,3.90
2018-09-02T09:09:40.370Z,3.73
2018-09-02T09:12:09.557Z,4.70
2018-09-02T09:14:38.757Z,4.50
2018-09-02T09:17:08.051Z,4.03
2018-09-02T09:19:36.229Z,4.03
2018-09-02T09:22:04.412Z,4.83
2018-09-02T09:24:32.564Z,4.43
2018-09-02T09:27:01.833Z,4.00
2018-09-02T09:29:29.941Z,4.27
2018-09-02T09:31:58.129Z,4.27
2018-09-02T09:34:28.337Z,5.10
2018-09-02T09:36:56.489Z,4.83
2018-09-02T09:39:24.704Z,4.27
2018-09-02T09:41:53.927Z,4.90
2018-09-02T09:44:22.029Z,3.60
2018-09-02T09:46:51.244Z,4.47
2018-09-02T09:49:19.430Z,5.50
2018-09-02T09:51:47.663Z,4.80
2018-09-02T09:54:16.830Z,4.70
2018-09-02T09:56:44.985Z,4.13
2018-09-02T09:59:13.405Z,5.03
2018-09-02T10:01:41.553Z,5.00
2018-09-02T10:04:09.702Z,4.70
2018-09-02T10:06:38.952Z,4.33
2018-09-02T10:09:11.462Z,4.50
2018-09-02T10:11:40.021Z,4.00
2018-09-02T10:14:09.701Z,5.40
2018-09-02T10:16:37.845Z,5.17
2018-09-02T10:19:06.272Z,4.53
2018-09-02T10:21:34.593Z,4.50
2018-09-02T10:24:03.444Z,4.87
2018-09-02T10:26:31.590Z,4.57
2018-09-02T10:28:59.772Z,4.60
2018-09-02T10:31:29.092Z,4.60
2018-09-02T10:33:57.249Z,5.70
2018-09-02T10:36:25.426Z,4.33
2018-09-02T10:38:53.561Z,3.50
2018-09-02T10:41:21.849Z,4.20
2018-09-02T10:43:51.897Z,4.07
2018-09-02T10:46:28.088Z,3.63
2018-09-02T10:48:56.302Z,3.27
2018-09-02T10:51:24.465Z,5.50
2018-09-02T10:53:53.783Z,3.60
2018-09-02T10:56:21.937Z,3.30
2018-09-02T10:58:50.257Z,3.57
2018-09-02T11:01:22.993Z,4.07
2018-09-02T11:03:51.212Z,3.87
2018-09-02T11:06:19.347Z,3.60
2018-09-02T11:08:48.128Z,3.97
2018-09-02T11:11:22.422Z,6.40
2018-09-02T11:13:50.722Z,3.80
2018-09-02T11:16:19.855Z,4.00
2018-09-02T11:18:50.090Z,3.70
2018-09-02T11:21:19.246Z,3.20
2018-09-02T11:23:48.962Z,3.50
2018-09-02T11:26:20.508Z,3.50
2018-09-02T11:28:49.737Z,3.80
2018-09-02T11:31:19.821Z,4.00
2018-09-02T11:33:47.933Z,4.97
2018-09-02T11:36:18.169Z,3.60
2018-09-02T11:38:46.311Z,3.50
2018-09-02T11:41:14.549Z,3.20
2018-09-02T11:43:42.833Z,2.80
2018-09-02T11:46:11.012Z,3.13
2018-09-02T11:48:39.268Z,3.20
2018-09-02T11:51:08.392Z,3.10
2018-09-02T11:53:38.514Z,3.10
2018-09-02T11:56:10.052Z,5.10
2018-09-02T11:58:38.181Z,4.03
2018-09-02T12:01:06.305Z,3.80
2018-09-02T12:03:34.521Z,3.73
2018-09-02T12:06:02.653Z,3.47
2018-09-02T12:08:30.842Z,3.00
2018-09-02T12:10:59.771Z,3.17
2018-09-02T12:13:27.897Z,3.57
2018-09-02T12:15:56.069Z,2.97
2018-09-02T12:18:24.261Z,3.27
2018-09-02T12:20:56.969Z,3.10
2018-09-02T12:23:30.750Z,3.30
2018-09-02T12:25:58.902Z,3.57
2018-09-02T12:28:27.044Z,3.10
2018-09-02T12:30:55.772Z,2.80
2018-09-02T12:33:23.981Z,3.47
2018-09-02T12:35:53.213Z,3.00
2018-09-02T12:38:21.435Z,3.80
2018-09-02T12:40:51.692Z,3.10
2018-09-02T12:43:19.927Z,7.70
2018-09-02T12:45:48.089Z,3.13
2018-09-02T12:48:17.364Z,3.10
2018-09-02T12:50:47.521Z,3.37
2018-09-02T12:53:16.710Z,3.70
2018-09-02T12:55:45.081Z,3.67
2018-09-02T12:58:14.277Z,4.20
2018-09-02T13:00:42.461Z,3.73
2018-09-02T13:03:11.652Z,3.77
2018-09-02T13:05:41.007Z,4.03
2018-09-02T13:08:09.236Z,3.83
2018-09-02T13:10:41.944Z,4.13
2018-09-02T13:13:10.664Z,3.87
2018-09-02T13:15:38.883Z,3.80
2018-09-02T13:18:12.886Z,3.50
2018-09-02T13:20:41.184Z,3.53
2018-09-02T13:23:09.336Z,3.67
2018-09-02T13:25:37.553Z,5.87
2018-09-02T13:28:12.268Z,4.10
2018-09-02T13:30:40.494Z,4.03
2018-09-02T13:33:09.631Z,3.70
2018-09-02T13:35:37.821Z,4.00
2018-09-02T13:38:05.976Z,3.90
2018-09-02T13:40:37.241Z,4.60
2018-09-02T13:43:05.773Z,4.17
2018-09-02T13:45:35.028Z,4.53
2018-09-02T13:48:03.197Z,4.70
2018-09-02T13:50:31.361Z,4.80
2018-09-02T13:52:59.540Z,4.40
2018-09-02T13:55:27.710Z,4.50
2018-09-02T13:58:00.483Z,4.93
2018-09-02T14:00:28.657Z,5.00
2018-09-02T14:02:56.838Z,5.03
2018-09-02T14:05:25.024Z,5.27
2018-09-02T14:07:53.227Z,5.70
2018-09-02T14:10:21.351Z,5.33
2018-09-02T14:12:49.514Z,6.03
2018-09-02T14:15:18.716Z,6.40
2018-09-02T14:17:46.895Z,5.97
2018-09-02T14:20:16.105Z,6.87
2018-09-02T14:22:45.289Z,6.13
2018-09-02T14:25:14.513Z,5.83
2018-09-02T14:27:42.664Z,6.40
2018-09-02T14:30:11.873Z,6.10
2018-09-02T14:32:39.997Z,5.87
2018-09-02T14:35:08.201Z,5.90
2018-09-02T14:37:36.308Z,5.80
2018-09-02T14:40:06.545Z,5.17
2018-09-02T14:42:34.665Z,6.07
2018-09-02T14:45:04.929Z,5.67
2018-09-02T14:47:35.112Z,5.63
2018-09-02T14:50:03.392Z,6.13
2018-09-02T14:52:32.617Z,5.40
2018-09-02T14:55:17.694Z,6.17
2018-09-02T14:57:47.997Z,5.73
2018-09-02T15:00:21.488Z,6.23
2018-09-02T15:02:49.657Z,6.30
2018-09-02T15:05:17.823Z,6.20
2018-09-02T15:13:45.108Z,5.67
2018-09-02T15:16:13.281Z,6.40
2018-09-02T15:18:41.429Z,5.87
2018-09-02T15:21:09.694Z,5.93
2018-09-02T15:23:37.765Z,5.70
2018-09-02T15:26:05.949Z,6.43
2018-09-02T15:28:34.169Z,6.37
2018-09-02T15:31:02.406Z,7.60
2018-09-02T15:33:30.685Z,6.40
2018-09-02T15:35:58.804Z,6.27
2018-09-02T15:38:27.021Z,6.47
2018-09-02T15:40:55.209Z,5.60
2018-09-02T15:43:23.365Z,5.60
2018-09-02T15:45:51.584Z,5.90
2018-09-02T15:48:19.740Z,6.13
2018-09-02T15:50:47.917Z,5.50
2018-09-02T15:53:16.073Z,5.03
2018-09-02T15:55:44.264Z,5.13
2018-09-02T15:58:12.412Z,4.87
2018-09-02T16:00:40.533Z,4.70
2018-09-02T16:03:08.758Z,4.50
2018-09-02T16:05:36.945Z,5.23
2018-09-02T16:08:05.147Z,5.00
2018-09-02T16:10:33.302Z,6.00
2018-09-02T16:13:01.469Z,4.93
2018-09-02T16:15:29.586Z,5.60
2018-09-02T16:17:57.808Z,5.30
2018-09-02T16:20:25.969Z,5.87
2018-09-02T16:22:54.156Z,5.90
2018-09-02T16:25:22.316Z,6.50
2018-09-02T16:27:50.440Z,6.10
2018-09-02T16:30:18.793Z,5.37
2018-09-02T16:32:46.961Z,6.07
2018-09-02T16:35:15.132Z,5.80
2018-09-02T16:37:43.310Z,5.23
2018-09-02T16:40:12.324Z,6.10
2018-09-02T16:42:40.448Z,5.77
2018-09-02T16:45:08.572Z,5.13
2018-09-02T16:47:36.717Z,5.30
2018-09-02T16:50:04.957Z,5.00
2018-09-02T16:52:33.096Z,5.00
2018-09-02T16:55:01.222Z,5.70
2018-09-02T16:57:29.345Z,6.77
2018-09-02T16:59:57.520Z,6.10
2018-09-02T17:02:25.797Z,5.37
2018-09-02T17:04:57.541Z,6.43
2018-09-02T17:07:25.657Z,5.97
2018-09-02T17:09:53.762Z,5.90
2018-09-02T17:12:22.006Z,5.70
2018-09-02T17:14:49.994Z,5.73
2018-09-02T17:17:18.120Z,5.87
2018-09-02T17:19:49.045Z,6.23
2018-09-02T17:22:17.162Z,6.10
2018-09-02T17:24:45.289Z,5.67
2018-09-02T17:27:13.412Z,6.23
2018-09-02T17:29:41.530Z,6.50
2018-09-02T17:32:11.876Z,5.93
2018-09-02T17:34:39.968Z,8.93
2018-09-02T17:37:08.110Z,5.97
2018-09-02T17:39:36.213Z,6.93
2018-09-02T17:42:04.314Z,6.13
2018-09-02T17:44:32.428Z,7.60
2018-09-02T17:47:00.545Z,7.07
2018-09-02T17:49:28.658Z,7.73
2018-09-02T17:51:56.788Z,6.37
2018-09-02T17:54:24.924Z,7.53
2018-09-02T17:56:53.041Z,7.40
2018-09-02T17:59:21.148Z,8.13
2018-09-02T18:01:49.702Z,7.40
2018-09-02T18:04:17.761Z,8.13
2018-09-02T18:06:45.876Z,7.63
2018-09-02T18:09:14.008Z,8.20
2018-09-02T18:11:42.113Z,8.97
2018-09-02T18:14:10.286Z,8.63
2018-09-02T18:16:38.687Z,8.77
2018-09-02T18:19:06.812Z,8.50
2018-09-02T18:21:34.965Z,8.50
2018-09-02T18:24:03.085Z,8.50
2018-09-02T18:26:31.202Z,7.90
2018-09-02T18:28:59.424Z,8.03
2018-09-02T18:31:27.533Z,9.07
2018-09-02T18:33:55.664Z,9.10
2018-09-02T18:36:23.773Z,8.30
2018-09-02T18:38:51.870Z,9.17
2018-09-02T18:41:19.972Z,8.97
2018-09-02T18:43:48.101Z,9.50
2018-09-02T18:46:16.667Z,9.93
2018-09-02T18:48:45.588Z,9.50
2018-09-02T18:51:13.705Z,10.40
2018-09-02T18:53:41.829Z,9.93
2018-09-02T18:56:09.949Z,10.40
2018-09-02T18:58:38.107Z,9.97
2018-09-02T19:01:06.225Z,10.30
2018-09-02T19:03:34.349Z,11.20
2018-09-02T19:06:02.466Z,10.17
2018-09-02T19:08:30.640Z,10.83
2018-09-02T19:10:58.769Z,10.93
2018-09-02T19:13:26.932Z,10.37
2018-09-02T19:15:55.058Z,10.07
2018-09-02T19:18:23.177Z,9.23
2018-09-02T19:20:51.288Z,9.30
2018-09-02T19:23:19.409Z,9.63
2018-09-02T19:25:47.528Z,10.80
2018-09-02T19:28:15.640Z,9.43
2018-09-02T19:30:43.753Z,8.27
2018-09-02T19:33:11.851Z,8.77
2018-09-02T19:35:39.968Z,9.33
2018-09-02T19:38:08.061Z,9.00
2018-09-02T19:40:36.236Z,8.90
2018-09-02T19:43:04.380Z,8.00
2018-09-02T19:45:32.504Z,7.70
2018-09-02T19:48:00.616Z,7.67
2018-09-02T19:50:28.736Z,7.30
2018-09-02T19:52:56.865Z,7.97
2018-09-02T19:55:24.980Z,8.07
2018-09-02T19:57:53.149Z,7.63
2018-09-02T20:00:21.216Z,7.83
2018-09-02T20:02:49.329Z,7.83
2018-09-02T20:05:17.454Z,7.37
2018-09-02T20:07:45.584Z,8.20
2018-09-02T20:10:13.714Z,8.13
2018-09-02T20:12:41.834Z,7.87
2018-09-02T20:15:09.968Z,8.17
2018-09-02T20:17:38.092Z,7.97
2018-09-02T20:20:06.293Z,8.63
2018-09-02T20:22:34.412Z,11.40
2018-09-02T20:25:02.540Z,12.40
2018-09-02T20:27:30.723Z,11.73
2018-09-02T20:29:58.877Z,12.57
2018-09-02T20:32:26.996Z,11.33
2018-09-02T20:34:55.117Z,11.03
2018-09-02T20:37:23.308Z,11.40
2018-09-02T20:39:51.412Z,10.47
2018-09-02T20:42:19.546Z,10.73
2018-09-02T20:44:47.654Z,10.43
2018-09-02T20:47:15.784Z,10.57
2018-09-02T20:49:43.888Z,9.67
2018-09-02T20:52:12.028Z,9.27
2018-09-02T20:54:40.140Z,9.00
2018-09-02T20:57:08.264Z,10.57
2018-09-02T20:59:36.413Z,11.13
2018-09-02T21:02:04.553Z,13.17
2018-09-02T21:04:32.669Z,10.27
2018-09-02T21:07:00.826Z,14.87
2018-09-02T21:09:28.958Z,13.33
2018-09-02T21:11:57.081Z,11.67
2018-09-02T21:14:25.225Z,14.63
2018-09-02T21:16:53.357Z,14.67
2018-09-02T21:19:21.477Z,14.97
2018-09-02T21:21:49.616Z,17.03
2018-09-02T21:24:17.716Z,18.00
2018-09-02T21:26:45.842Z,22.50
2018-09-02T21:29:14.013Z,17.10
2018-09-02T21:31:42.129Z,16.80
2018-09-02T21:34:10.235Z,17.40
2018-09-02T21:36:38.349Z,16.00
2018-09-02T21:39:07.485Z,16.17
2018-09-02T21:41:35.596Z,16.57
2018-09-02T21:44:03.693Z,14.83
2018-09-02T21:46:31.804Z,16.43
2018-09-02T21:48:59.921Z,14.50
2018-09-02T21:51:28.043Z,14.47
2018-09-02T21:53:56.148Z,17.47
2018-09-02T21:56:24.265Z,13.90
2018-09-02T21:58:52.361Z,15.00
2018-09-02T22:01:20.473Z,16.07
2018-09-02T22:03:48.579Z,16.20
2018-09-02T22:06:16.684Z,16.03
2018-09-02T22:08:44.812Z,16.90
2018-09-02T22:11:12.946Z,17.10
2018-09-02T22:13:41.069Z,17.33
2018-09-02T22:16:09.202Z,18.00
2018-09-02T22:18:37.325Z,20.07
2018-09-02T22:21:05.480Z,18.27
2018-09-02T22:23:33.625Z,21.80
2018-09-02T22:26:01.749Z,22.90
2018-09-02T22:28:29.908Z,24.33
2018-09-02T22:30:58.028Z,23.07
2018-09-02T22:33:26.152Z,23.40
2018-09-02T22:35:54.273Z,23.37
2018-09-02T22:38:22.404Z,23.00
2018-09-02T22:40:50.533Z,23.13
2018-09-02T22:43:18.661Z,23.00
2018-09-02T22:45:46.808Z,20.40
2018-09-02T22:48:14.934Z,20.60
2018-09-02T22:50:43.284Z,18.47
2018-09-02T22:53:11.400Z,17.60
2018-09-02T22:55:39.516Z,16.67
2018-09-02T22:58:07.666Z,16.57
2018-09-02T23:00:35.877Z,15.90
2018-09-02T23:03:04.072Z,16.23
2018-09-02T23:05:32.185Z,16.70
2018-09-02T23:08:00.412Z,15.93
2018-09-02T23:10:28.577Z,16.20
2018-09-02T23:12:57.786Z,15.87
2018-09-02T23:15:25.944Z,14.90
2018-09-02T23:17:54.065Z,13.03
2018-09-02T23:20:22.297Z,14.60
2018-09-02T23:22:50.498Z,12.83
2018-09-02T23:25:18.646Z,13.80
2018-09-02T23:27:46.812Z,13.17
2018-09-02T23:30:14.989Z,12.47
2018-09-02T23:32:43.284Z,11.80
2018-09-02T23:35:11.436Z,12.03
2018-09-02T23:37:39.629Z,12.07
2018-09-02T23:40:07.772Z,10.63
2018-09-02T23:42:35.963Z,9.90
2018-09-02T23:45:04.177Z,11.00
2018-09-02T23:47:32.305Z,9.97
2018-09-02T23:50:00.468Z,9.67
2018-09-02T23:52:29.693Z,10.37
2018-09-02T23:54:57.846Z,10.03
2018-09-02T23:57:26.017Z,9.30
2018-09-02T23:59:54.190Z,9.83
