createdAt,value
2023-02-23T00:02:23.900Z,77.94
2023-02-23T00:04:52.841Z,78.02
2023-02-23T00:07:21.839Z,77.91
2023-02-23T00:09:51.061Z,78.16
2023-02-23T00:12:21.140Z,77.93
2023-02-23T00:14:51.330Z,77.65
2023-02-23T00:17:20.133Z,77.48
2023-02-23T00:19:49.605Z,77.58
2023-02-23T00:22:18.567Z,77.98
2023-02-23T00:24:48.409Z,77.28
2023-02-23T00:27:21.406Z,77.43
2023-02-23T00:29:52.993Z,77.36
2023-02-23T00:32:24.536Z,77.75
2023-02-23T00:34:54.303Z,77.71
2023-02-23T00:37:24.114Z,77.51
2023-02-23T00:39:57.126Z,77.34
2023-02-23T00:42:29.789Z,78.15
2023-02-23T00:45:09.278Z,77.30
2023-02-23T00:47:38.791Z,77.88
2023-02-23T00:50:13.298Z,77.36
2023-02-23T00:52:43.716Z,76.89
2023-02-23T00:55:14.022Z,76.98
2023-02-23T00:57:42.919Z,76.77
2023-02-23T01:00:20.646Z,76.99
2023-02-23T01:02:50.520Z,77.04
2023-02-23T01:05:20.686Z,76.89
2023-02-23T01:07:49.479Z,76.84
2023-02-23T01:10:21.097Z,76.80
2023-02-23T01:12:52.005Z,76.16
2023-02-23T01:15:22.671Z,76.33
2023-02-23T01:17:51.619Z,76.73
2023-02-23T01:20:20.487Z,76.73
2023-02-23T01:22:52.183Z,76.93
2023-02-23T01:25:21.090Z,76.19
2023-02-23T01:27:49.849Z,76.39
2023-02-23T01:30:19.018Z,76.96
2023-02-23T01:32:49.400Z,76.48
2023-02-23T01:35:18.329Z,76.73
2023-02-23T01:37:47.324Z,76.49
2023-02-23T01:40:29.036Z,76.23
2023-02-23T01:43:00.381Z,76.64
2023-02-23T01:45:35.119Z,76.17
2023-02-23T01:48:12.620Z,76.09
2023-02-23T01:50:49.273Z,75.94
2023-02-23T01:53:21.623Z,76.16
2023-02-23T01:55:52.080Z,76.61
2023-02-23T01:58:21.773Z,76.41
2023-02-23T02:00:54.554Z,75.96
2023-02-23T02:03:33.019Z,76.28
2023-02-23T02:06:03.283Z,76.29
2023-02-23T02:08:34.259Z,76.15
2023-02-23T02:11:10.357Z,76.23
2023-02-23T02:13:41.352Z,76.30
2023-02-23T02:16:34.453Z,75.77
2023-02-23T02:19:38.844Z,75.71
2023-02-23T02:22:28.447Z,76.12
2023-02-23T02:25:12.218Z,76.43
2023-02-23T02:28:12.652Z,75.97
2023-02-23T02:30:58.287Z,75.92
2023-02-23T02:33:46.648Z,75.91
2023-02-23T02:36:42.570Z,75.73
2023-02-23T02:39:24.260Z,75.73
2023-02-23T02:42:03.210Z,76.12
2023-02-23T02:44:42.312Z,75.57
2023-02-23T02:47:18.774Z,75.81
2023-02-23T02:49:59.401Z,75.44
2023-02-23T02:52:33.887Z,75.51
2023-02-23T02:55:12.686Z,75.65
2023-02-23T02:57:43.718Z,75.42
2023-02-23T03:00:29.736Z,75.59
2023-02-23T03:03:08.576Z,75.71
2023-02-23T03:05:54.403Z,75.31
2023-02-23T03:08:43.546Z,75.51
2023-02-23T03:11:25.620Z,75.24
2023-02-23T03:14:23.562Z,75.43
2023-02-23T03:17:13.311Z,75.39
2023-02-23T03:20:04.529Z,75.38
2023-02-23T03:22:49.805Z,75.45
2023-02-23T03:25:38.392Z,74.69
2023-02-23T03:28:24.280Z,75.69
2023-02-23T03:31:11.072Z,75.11
2023-02-23T03:33:57.031Z,75.39
2023-02-23T03:36:40.261Z,75.51
2023-02-23T03:39:28.113Z,75.71
2023-02-23T03:42:08.960Z,75.24
2023-02-23T03:44:52.496Z,75.17
2023-02-23T03:47:36.068Z,75.97
2023-02-23T03:50:21.202Z,75.83
2023-02-23T03:53:05.456Z,75.69
2023-02-23T03:55:46.979Z,75.44
2023-02-23T03:58:33.128Z,75.37
2023-02-23T04:01:18.608Z,75.75
2023-02-23T04:04:01.425Z,75.89
2023-02-23T04:06:46.458Z,75.53
2023-02-23T04:09:25.830Z,75.88
2023-02-23T04:12:10.206Z,75.20
2023-02-23T04:14:44.253Z,75.72
2023-02-23T04:17:21.507Z,76.15
2023-02-23T04:19:53.673Z,75.47
2023-02-23T04:22:23.915Z,75.79
2023-02-23T04:24:53.723Z,75.75
2023-02-23T04:27:22.156Z,76.19
2023-02-23T04:29:51.436Z,75.97
2023-02-23T04:32:22.774Z,76.31
2023-02-23T04:34:51.496Z,76.49
2023-02-23T04:37:20.221Z,75.78
2023-02-23T04:39:50.572Z,75.97
2023-02-23T04:42:20.198Z,76.24
2023-02-23T04:44:49.157Z,76.02
2023-02-23T04:47:18.118Z,75.70
2023-02-23T04:49:48.334Z,76.50
2023-02-23T04:52:17.029Z,76.34
2023-02-23T04:54:46.153Z,75.83
2023-02-23T04:57:14.948Z,75.70
2023-02-23T04:59:43.692Z,76.26
2023-02-23T05:02:12.389Z,76.36
2023-02-23T05:04:41.369Z,76.06
2023-02-23T05:07:11.585Z,75.82
2023-02-23T05:09:41.330Z,76.39
2023-02-23T05:12:10.611Z,76.31
2023-02-23T05:14:39.591Z,76.31
2023-02-23T05:17:08.824Z,75.88
2023-02-23T05:19:38.130Z,76.25
2023-02-23T05:22:06.887Z,76.27
2023-02-23T05:24:37.228Z,76.54
2023-02-23T05:27:06.452Z,76.44
2023-02-23T05:29:35.323Z,76.26
2023-02-23T05:32:04.239Z,75.99
2023-02-23T05:34:32.962Z,76.13
2023-02-23T05:37:01.772Z,75.87
2023-02-23T05:39:30.712Z,75.91
2023-02-23T05:42:00.905Z,75.61
2023-02-23T05:44:29.972Z,75.79
2023-02-23T05:46:58.648Z,76.33
2023-02-23T05:49:27.477Z,75.99
2023-02-23T05:51:56.227Z,76.02
2023-02-23T05:54:25.107Z,75.83
2023-02-23T05:56:53.973Z,75.94
2023-02-23T05:59:24.190Z,75.24
2023-02-23T06:01:52.956Z,76.02
2023-02-23T06:04:23.577Z,75.67
2023-02-23T06:06:52.738Z,76.00
2023-02-23T06:09:21.407Z,76.18
2023-02-23T06:11:50.358Z,75.75
2023-02-23T06:14:19.218Z,75.89
2023-02-23T06:16:49.753Z,75.79
2023-02-23T06:19:18.493Z,75.99
2023-02-23T06:21:47.331Z,76.15
2023-02-23T06:24:16.041Z,76.06
2023-02-23T06:26:44.721Z,75.80
2023-02-23T06:29:14.603Z,76.14
2023-02-23T06:31:43.429Z,75.90
2023-02-23T06:34:13.723Z,76.13
2023-02-23T06:36:42.548Z,75.83
2023-02-23T06:39:12.974Z,76.09
2023-02-23T06:41:42.089Z,76.10
2023-02-23T06:44:10.767Z,75.85
2023-02-23T06:46:39.553Z,75.58
2023-02-23T06:49:08.217Z,75.97
2023-02-23T06:51:38.422Z,75.94
2023-02-23T06:54:07.227Z,76.18
2023-02-23T06:56:35.954Z,75.56
2023-02-23T06:59:04.705Z,75.61
2023-02-23T07:01:33.425Z,75.85
2023-02-23T07:04:02.313Z,75.42
2023-02-23T07:06:31.853Z,76.01
2023-02-23T07:09:02.159Z,75.60
2023-02-23T07:11:30.940Z,75.50
2023-02-23T07:14:00.179Z,75.20
2023-02-23T07:16:29.201Z,75.19
2023-02-23T07:18:58.241Z,74.60
2023-02-23T07:21:26.963Z,75.45
2023-02-23T07:23:55.633Z,75.16
2023-02-23T07:26:25.819Z,74.49
2023-02-23T07:28:54.847Z,74.64
2023-02-23T07:31:23.652Z,74.49
2023-02-23T07:33:53.069Z,74.37
2023-02-23T07:36:22.029Z,73.75
2023-02-23T07:38:50.920Z,74.17
2023-02-23T07:41:19.905Z,73.94
2023-02-23T07:43:50.282Z,74.05
2023-02-23T07:46:19.093Z,73.91
2023-02-23T07:48:47.784Z,74.24
2023-02-23T07:51:18.415Z,73.69
2023-02-23T07:53:47.707Z,74.05
2023-02-23T07:56:16.535Z,73.78
2023-02-23T07:58:46.668Z,73.86
2023-02-23T08:01:17.066Z,73.37
2023-02-23T08:03:49.886Z,73.31
2023-02-23T08:06:19.141Z,73.89
2023-02-23T08:08:47.821Z,73.37
2023-02-23T08:11:17.284Z,73.37
2023-02-23T08:13:45.863Z,73.93
2023-02-23T08:16:16.703Z,73.14
2023-02-23T08:18:46.839Z,73.48
2023-02-23T08:21:15.697Z,73.88
2023-02-23T08:23:45.090Z,72.97
2023-02-23T08:26:13.713Z,73.42
2023-02-23T08:28:45.559Z,73.32
2023-02-23T08:31:14.609Z,73.48
2023-02-23T08:33:43.726Z,73.92
2023-02-23T08:36:13.934Z,73.11
2023-02-23T08:38:42.524Z,73.59
2023-02-23T08:41:11.116Z,73.15
2023-02-23T08:43:40.145Z,73.55
2023-02-23T08:46:09.071Z,72.73
2023-02-23T08:48:39.214Z,72.84
2023-02-23T08:51:07.842Z,72.41
2023-02-23T08:53:38.202Z,72.69
2023-02-23T08:56:08.422Z,72.95
2023-02-23T08:58:38.042Z,72.71
2023-02-23T09:01:07.090Z,71.78
2023-02-23T09:03:38.734Z,72.02
2023-02-23T09:06:10.770Z,72.12
2023-02-23T09:08:40.965Z,71.61
2023-02-23T09:11:09.788Z,72.12
2023-02-23T09:13:38.464Z,71.97
2023-02-23T09:16:09.080Z,71.69
2023-02-23T09:18:37.995Z,71.31
2023-02-23T09:21:19.697Z,71.48
2023-02-23T09:23:52.135Z,71.64
2023-02-23T09:26:22.101Z,70.71
2023-02-23T09:28:51.066Z,71.07
2023-02-23T09:31:23.243Z,70.22
2023-02-23T09:33:52.931Z,70.43
2023-02-23T09:36:24.139Z,70.72
2023-02-23T09:38:57.968Z,70.61
2023-02-23T09:42:00.749Z,70.65
2023-02-23T09:44:46.489Z,69.74
2023-02-23T09:47:32.962Z,69.28
2023-02-23T09:50:07.996Z,69.14
2023-02-23T09:52:42.489Z,68.64
2023-02-23T09:55:15.648Z,68.56
2023-02-23T09:57:47.467Z,68.75
2023-02-23T10:00:21.233Z,68.19
2023-02-23T10:03:04.766Z,67.96
2023-02-23T10:05:39.990Z,68.07
2023-02-23T10:08:18.905Z,67.35
2023-02-23T10:10:52.493Z,66.47
2023-02-23T10:13:33.320Z,66.83
2023-02-23T10:16:08.851Z,66.42
2023-02-23T10:18:46.948Z,65.91
2023-02-23T10:21:19.861Z,66.16
2023-02-23T10:23:55.154Z,65.87
2023-02-23T10:26:32.155Z,65.03
2023-02-23T10:29:01.260Z,64.82
2023-02-23T10:31:38.716Z,64.50
2023-02-23T10:34:14.764Z,64.92
2023-02-23T10:36:49.853Z,64.98
2023-02-23T10:39:18.853Z,65.06
2023-02-23T10:41:49.271Z,64.83
2023-02-23T10:44:22.667Z,64.21
2023-02-23T10:46:55.935Z,64.50
2023-02-23T10:49:30.761Z,64.54
2023-02-23T10:52:03.249Z,64.27
2023-02-23T10:54:44.946Z,64.11
2023-02-23T10:57:23.591Z,63.94
2023-02-23T11:00:09.864Z,64.23
2023-02-23T11:02:38.748Z,63.91
2023-02-23T11:05:08.282Z,63.52
2023-02-23T11:07:37.155Z,63.24
2023-02-23T11:10:26.157Z,63.07
2023-02-23T11:12:56.371Z,62.22
2023-02-23T11:15:48.097Z,61.76
2023-02-23T11:18:24.423Z,61.52
2023-02-23T11:20:53.575Z,61.60
2023-02-23T11:23:29.562Z,61.78
2023-02-23T11:26:01.472Z,62.16
2023-02-23T11:28:35.064Z,61.96
2023-02-23T11:31:10.594Z,62.23
2023-02-23T11:33:41.371Z,61.90
2023-02-23T11:36:20.621Z,61.51
2023-02-23T11:38:49.825Z,62.10
2023-02-23T11:41:25.277Z,62.38
2023-02-23T11:44:00.616Z,62.34
2023-02-23T11:46:31.927Z,62.83
2023-02-23T11:49:04.213Z,62.41
2023-02-23T11:51:36.701Z,62.23
2023-02-23T11:54:07.221Z,61.87
2023-02-23T11:56:36.903Z,62.09
2023-02-23T11:59:12.226Z,62.19
2023-02-23T12:01:45.828Z,61.82
2023-02-23T12:04:30.670Z,62.15
2023-02-23T12:07:29.996Z,62.14
2023-02-23T12:10:04.033Z,61.79
2023-02-23T12:12:33.776Z,61.61
2023-02-23T12:15:09.737Z,61.64
2023-02-23T12:17:45.634Z,61.90
2023-02-23T12:20:22.257Z,62.29
2023-02-23T12:22:55.786Z,62.88
2023-02-23T12:25:29.935Z,62.96
2023-02-23T12:28:18.229Z,62.60
2023-02-23T12:30:55.160Z,62.43
2023-02-23T12:33:34.201Z,62.41
2023-02-23T12:36:11.255Z,62.05
2023-02-23T12:38:51.274Z,62.25
2023-02-23T12:41:27.055Z,61.86
2023-02-23T12:44:02.540Z,62.18
2023-02-23T12:46:41.039Z,61.98
2023-02-23T12:49:19.449Z,62.28
2023-02-23T12:51:54.527Z,62.19
2023-02-23T12:54:23.697Z,62.04
2023-02-23T12:57:02.580Z,61.51
2023-02-23T12:59:55.587Z,61.79
2023-02-23T13:02:32.785Z,61.79
2023-02-23T13:05:16.540Z,61.75
2023-02-23T13:07:57.116Z,61.41
2023-02-23T13:10:40.235Z,60.92
2023-02-23T13:13:23.853Z,60.76
2023-02-23T13:16:01.585Z,60.49
2023-02-23T13:18:37.723Z,59.62
2023-02-23T13:21:14.987Z,59.96
2023-02-23T13:23:56.233Z,59.98
2023-02-23T13:26:34.908Z,59.67
2023-02-23T13:29:09.573Z,59.66
2023-02-23T13:31:40.430Z,59.61
2023-02-23T13:34:15.628Z,59.80
2023-02-23T13:36:46.055Z,59.75
2023-02-23T13:39:35.057Z,59.97
2023-02-23T13:42:20.331Z,59.88
2023-02-23T13:44:56.637Z,60.06
2023-02-23T13:47:37.533Z,60.05
2023-02-23T13:50:22.748Z,60.20
2023-02-23T13:52:55.846Z,59.79
2023-02-23T13:55:48.745Z,60.04
2023-02-23T13:58:21.589Z,59.94
2023-02-23T14:00:56.850Z,59.78
2023-02-23T14:03:34.254Z,59.48
2023-02-23T14:06:06.870Z,59.79
2023-02-23T14:08:38.828Z,60.15
2023-02-23T14:11:08.274Z,60.34
2023-02-23T14:13:43.344Z,60.48
2023-02-23T14:16:20.786Z,60.39
2023-02-23T14:18:58.141Z,60.05
2023-02-23T14:21:36.858Z,59.95
2023-02-23T14:24:15.650Z,59.80
2023-02-23T14:26:47.410Z,60.02
2023-02-23T14:29:28.574Z,59.88
2023-02-23T14:32:01.338Z,60.02
2023-02-23T14:34:46.394Z,60.10
2023-02-23T14:37:26.853Z,60.38
2023-02-23T14:40:00.690Z,60.34
2023-02-23T14:42:31.118Z,61.01
2023-02-23T14:45:07.319Z,60.43
2023-02-23T14:47:46.526Z,60.68
2023-02-23T14:50:28.007Z,60.56
2023-02-23T14:53:01.538Z,60.49
2023-02-23T14:55:33.153Z,60.57
2023-02-23T14:58:04.005Z,60.59
2023-02-23T15:00:42.949Z,61.00
2023-02-23T15:03:13.861Z,60.84
2023-02-23T15:05:46.416Z,61.23
2023-02-23T15:08:19.285Z,60.93
2023-02-23T15:10:50.583Z,61.60
2023-02-23T15:13:32.358Z,61.54
2023-02-23T15:16:06.352Z,61.22
2023-02-23T15:18:40.048Z,61.70
2023-02-23T15:21:12.226Z,61.71
2023-02-23T15:23:45.760Z,61.94
2023-02-23T15:26:24.059Z,61.75
2023-02-23T15:28:53.762Z,62.36
2023-02-23T15:31:22.917Z,62.03
2023-02-23T15:33:52.111Z,62.13
2023-02-23T15:36:29.428Z,62.17
2023-02-23T15:39:01.511Z,62.32
2023-02-23T15:41:36.257Z,63.06
2023-02-23T15:44:11.440Z,62.86
2023-02-23T15:46:41.802Z,63.19
2023-02-23T15:49:14.995Z,64.03
2023-02-23T15:51:49.135Z,64.21
2023-02-23T15:54:25.899Z,64.09
2023-02-23T15:57:00.006Z,64.16
2023-02-23T15:59:31.019Z,64.58
2023-02-23T16:02:03.088Z,64.50
2023-02-23T16:04:36.990Z,64.69
2023-02-23T16:07:16.270Z,64.49
2023-02-23T16:09:53.059Z,65.11
2023-02-23T16:12:25.951Z,65.27
2023-02-23T16:14:58.301Z,65.49
2023-02-23T16:17:30.454Z,66.00
2023-02-23T16:20:12.136Z,66.11
2023-02-23T16:22:46.185Z,66.15
2023-02-23T16:25:19.177Z,66.49
2023-02-23T16:27:55.182Z,66.97
2023-02-23T16:30:37.210Z,66.84
2023-02-23T16:33:12.484Z,66.89
2023-02-23T16:35:46.647Z,67.72
2023-02-23T16:38:21.688Z,66.98
2023-02-23T16:40:52.110Z,66.73
2023-02-23T16:43:21.509Z,66.49
2023-02-23T16:45:50.768Z,66.92
2023-02-23T16:48:19.955Z,67.31
2023-02-23T16:50:49.520Z,67.66
2023-02-23T16:53:19.114Z,68.45
2023-02-23T16:55:53.342Z,68.37
2023-02-23T16:58:24.931Z,69.57
2023-02-23T17:00:54.254Z,70.70
2023-02-23T17:03:26.028Z,70.52
2023-02-23T17:05:55.440Z,69.85
2023-02-23T17:08:24.644Z,70.92
2023-02-23T17:10:56.627Z,70.64
2023-02-23T17:13:27.237Z,70.99
2023-02-23T17:15:58.270Z,71.28
2023-02-23T17:18:28.641Z,71.32
2023-02-23T17:20:59.959Z,72.57
2023-02-23T17:23:39.175Z,71.87
2023-02-23T17:26:11.089Z,72.53
2023-02-23T17:28:40.513Z,72.82
2023-02-23T17:31:09.715Z,72.28
2023-02-23T17:33:41.657Z,72.98
2023-02-23T17:36:13.488Z,72.51
2023-02-23T17:38:44.559Z,72.76
2023-02-23T17:41:18.539Z,72.99
2023-02-23T17:43:47.642Z,73.37
2023-02-23T17:46:16.473Z,73.10
2023-02-23T17:48:47.591Z,73.07
2023-02-23T17:51:19.789Z,72.88
2023-02-23T17:53:50.428Z,72.88
2023-02-23T17:56:21.249Z,73.67
2023-02-23T17:58:50.700Z,73.09
2023-02-23T18:01:19.993Z,73.67
2023-02-23T18:03:50.109Z,74.12
2023-02-23T18:06:19.960Z,73.95
2023-02-23T18:08:48.735Z,73.29
2023-02-23T18:11:19.911Z,73.11
2023-02-23T18:13:51.452Z,73.35
2023-02-23T18:16:21.933Z,74.49
2023-02-23T18:18:50.947Z,73.55
2023-02-23T18:21:22.714Z,73.39
2023-02-23T18:23:53.023Z,74.50
2023-02-23T18:26:23.964Z,73.48
2023-02-23T18:28:56.085Z,73.77
2023-02-23T18:31:28.172Z,73.01
2023-02-23T18:33:58.195Z,73.29
2023-02-23T18:36:29.164Z,73.60
2023-02-23T18:38:59.116Z,73.74
2023-02-23T18:41:31.147Z,73.91
2023-02-23T18:44:02.960Z,73.31
2023-02-23T18:46:32.351Z,74.09
2023-02-23T18:49:01.148Z,73.42
2023-02-23T18:51:30.072Z,73.80
2023-02-23T18:53:59.135Z,73.07
2023-02-23T18:56:29.484Z,73.20
2023-02-23T18:59:01.729Z,74.20
2023-02-23T19:01:33.549Z,73.61
2023-02-23T19:04:04.312Z,73.57
2023-02-23T19:06:34.680Z,73.78
2023-02-23T19:09:05.847Z,73.82
2023-02-23T19:11:36.572Z,74.55
2023-02-23T19:14:08.874Z,73.92
2023-02-23T19:16:38.783Z,74.27
2023-02-23T19:19:09.239Z,74.48
2023-02-23T19:21:38.385Z,74.09
2023-02-23T19:24:08.280Z,74.31
2023-02-23T19:26:38.877Z,74.75
2023-02-23T19:29:09.286Z,74.88
2023-02-23T19:31:38.241Z,74.77
2023-02-23T19:34:09.135Z,75.18
2023-02-23T19:36:38.439Z,75.13
2023-02-23T19:39:15.644Z,75.24
2023-02-23T19:41:45.961Z,75.06
2023-02-23T19:44:16.251Z,75.60
2023-02-23T19:46:45.124Z,76.09
2023-02-23T19:49:13.894Z,75.70
2023-02-23T19:51:42.674Z,75.29
2023-02-23T19:54:12.314Z,76.13
2023-02-23T19:56:43.445Z,76.33
2023-02-23T19:59:12.801Z,74.96
2023-02-23T20:01:43.838Z,75.37
2023-02-23T20:04:13.069Z,75.73
2023-02-23T20:06:47.549Z,76.05
2023-02-23T20:09:16.858Z,75.58
2023-02-23T20:11:45.702Z,75.59
2023-02-23T20:14:15.876Z,75.39
2023-02-23T20:16:46.163Z,76.45
2023-02-23T20:19:14.914Z,75.64
2023-02-23T20:21:46.363Z,75.92
2023-02-23T20:24:15.520Z,76.37
2023-02-23T20:26:44.354Z,76.63
2023-02-23T20:29:18.119Z,76.82
2023-02-23T20:31:51.803Z,75.88
2023-02-23T20:34:24.178Z,76.42
2023-02-23T20:36:54.082Z,76.63
2023-02-23T20:39:22.518Z,77.15
2023-02-23T20:41:54.210Z,76.97
2023-02-23T20:44:25.520Z,77.65
2023-02-23T20:46:55.795Z,77.22
2023-02-23T20:49:25.822Z,77.03
2023-02-23T20:51:55.202Z,78.09
2023-02-23T20:54:24.008Z,77.34
2023-02-23T20:56:59.154Z,77.77
2023-02-23T20:59:31.055Z,77.90
2023-02-23T21:02:04.354Z,77.81
2023-02-23T21:04:35.463Z,77.99
2023-02-23T21:07:07.183Z,77.69
2023-02-23T21:09:36.110Z,77.92
2023-02-23T21:12:04.947Z,78.07
2023-02-23T21:14:35.438Z,78.07
2023-02-23T21:17:06.198Z,77.89
2023-02-23T21:19:36.489Z,78.56
2023-02-23T21:22:05.236Z,78.10
2023-02-23T21:24:34.871Z,78.13
2023-02-23T21:27:05.476Z,78.66
2023-02-23T21:29:34.285Z,78.58
2023-02-23T21:32:03.054Z,79.14
2023-02-23T21:34:33.379Z,79.74
2023-02-23T21:37:02.233Z,79.37
2023-02-23T21:39:30.976Z,79.90
2023-02-23T21:42:00.334Z,79.56
2023-02-23T21:44:29.085Z,79.81
2023-02-23T21:46:57.801Z,79.53
2023-02-23T21:49:26.693Z,79.04
2023-02-23T21:51:58.196Z,79.06
2023-02-23T21:54:26.999Z,79.19
2023-02-23T21:56:55.854Z,78.91
2023-02-23T21:59:25.060Z,79.57
2023-02-23T22:01:53.838Z,79.88
2023-02-23T22:04:22.625Z,79.25
2023-02-23T22:06:51.328Z,79.38
2023-02-23T22:09:21.533Z,79.53
2023-02-23T22:11:50.394Z,79.97
2023-02-23T22:14:19.078Z,80.28
2023-02-23T22:16:50.145Z,80.17
2023-02-23T22:19:20.027Z,80.13
2023-02-23T22:21:49.439Z,80.64
2023-02-23T22:24:18.401Z,80.32
2023-02-23T22:26:54.501Z,80.72
2023-02-23T22:29:24.627Z,80.46
2023-02-23T22:31:53.537Z,80.67
2023-02-23T22:34:22.588Z,80.05
2023-02-23T22:36:51.472Z,80.48
2023-02-23T22:39:20.463Z,80.20
2023-02-23T22:41:50.728Z,80.00
2023-02-23T22:44:21.507Z,80.00
2023-02-23T22:46:52.382Z,80.19
2023-02-23T22:49:21.534Z,79.90
2023-02-23T22:51:50.761Z,79.38
2023-02-23T22:54:21.682Z,79.16
2023-02-23T22:56:52.027Z,78.96
2023-02-23T22:59:20.852Z,79.20
2023-02-23T23:01:50.688Z,79.01
2023-02-23T23:04:22.206Z,77.97
2023-02-23T23:06:51.329Z,78.01
2023-02-23T23:09:21.514Z,77.39
2023-02-23T23:11:52.138Z,77.54
2023-02-23T23:14:21.347Z,77.22
2023-02-23T23:16:51.264Z,76.60
2023-02-23T23:19:24.377Z,76.68
2023-02-23T23:21:56.338Z,76.39
2023-02-23T23:24:26.363Z,76.70
2023-02-23T23:27:00.497Z,75.67
2023-02-23T23:29:30.937Z,75.88
2023-02-23T23:32:01.942Z,75.76
2023-02-23T23:34:33.770Z,75.05
2023-02-23T23:37:03.075Z,74.89
2023-02-23T23:39:31.852Z,74.79
2023-02-23T23:42:05.715Z,75.28
2023-02-23T23:44:34.621Z,75.10
2023-02-23T23:47:05.623Z,75.46
2023-02-23T23:49:38.772Z,75.61
2023-02-23T23:52:08.296Z,75.22
2023-02-23T23:54:39.136Z,75.01
2023-02-23T23:57:11.843Z,75.75
2023-02-23T23:59:46.481Z,75.16
