createdAt,value
2017-09-25T00:05:34.000Z,62.954
2017-09-25T00:15:34.000Z,62.899
2017-09-25T00:25:34.000Z,62.771
2017-09-25T00:35:34.000Z,62.791
2017-09-25T00:45:34.000Z,62.789
2017-09-25T00:55:34.000Z,62.808
2017-09-25T01:05:34.000Z,63.071
2017-09-25T01:15:34.000Z,63.482
2017-09-25T01:25:34.000Z,63.256
2017-09-25T01:35:34.000Z,63.129
2017-09-25T01:45:34.000Z,63.032
2017-09-25T01:55:34.000Z,62.966
2017-09-25T02:05:34.000Z,62.965
2017-09-25T02:15:34.000Z,63.027
2017-09-25T02:25:34.000Z,63.056
2017-09-25T02:35:35.000Z,63.255
2017-09-25T02:45:35.000Z,63.159
2017-09-25T02:55:35.000Z,63.146
2017-09-25T03:05:35.000Z,63.218
2017-09-25T03:15:35.000Z,63.397
2017-09-25T03:25:35.000Z,63.596
2017-09-25T03:35:35.000Z,63.52
2017-09-25T03:45:35.000Z,63.509
2017-09-25T03:55:35.000Z,63.317
2017-09-25T04:05:35.000Z,63.367
2017-09-25T04:15:35.000Z,63.536
2017-09-25T04:25:35.000Z,63.502
2017-09-25T04:35:35.000Z,63.734
2017-09-25T04:45:35.000Z,63.554
2017-09-25T04:55:35.000Z,63.614
2017-09-25T05:05:36.000Z,63.445
2017-09-25T05:15:35.000Z,63.57
2017-09-25T05:25:35.000Z,63.631
2017-09-25T05:35:35.000Z,63.538
2017-09-25T05:45:35.000Z,63.599
2017-09-25T05:55:35.000Z,63.746
2017-09-25T06:05:35.000Z,63.541
2017-09-25T06:15:35.000Z,63.523
2017-09-25T06:25:35.000Z,63.585
2017-09-25T06:35:35.000Z,63.323
2017-09-25T06:45:35.000Z,63.759
2017-09-25T06:55:35.000Z,63.812
2017-09-25T07:05:35.000Z,63.635
2017-09-25T07:15:35.000Z,63.445
2017-09-25T07:25:35.000Z,63.471
2017-09-25T07:35:35.000Z,63.017
2017-09-25T07:45:35.000Z,62.544
2017-09-25T07:55:35.000Z,62.472
2017-09-25T08:05:35.000Z,63.361
2017-09-25T08:15:35.000Z,63.585
2017-09-25T08:25:35.000Z,63.345
2017-09-25T08:35:35.000Z,63.255
2017-09-25T08:45:37.000Z,63.3
2017-09-25T08:55:36.000Z,62.935
2017-09-25T09:05:35.000Z,62.597
2017-09-25T09:15:35.000Z,62.37
2017-09-25T09:25:35.000Z,62.334
2017-09-25T09:35:35.000Z,62.453
2017-09-25T09:45:35.000Z,62.505
2017-09-25T09:55:35.000Z,62.317
2017-09-25T10:05:37.000Z,63.043
2017-09-25T10:25:35.000Z,63.35
2017-09-25T10:35:35.000Z,63.384
2017-09-25T10:45:36.000Z,62.605
2017-09-25T10:55:36.000Z,62.458
2017-09-25T11:05:36.000Z,62.394
2017-09-25T11:15:36.000Z,62.543
2017-09-25T11:25:36.000Z,62.766
2017-09-25T11:35:36.000Z,62.293
2017-09-25T11:55:36.000Z,62.262
2017-09-25T12:05:36.000Z,62.115
2017-09-25T12:15:36.000Z,62.489
2017-09-25T12:25:36.000Z,62.933
2017-09-25T12:35:36.000Z,62.637
2017-09-25T12:45:36.000Z,62.099
2017-09-25T12:55:36.000Z,61.836
2017-09-25T13:15:36.000Z,61.94
2017-09-25T13:25:36.000Z,61.757
2017-09-25T13:35:36.000Z,62.12
2017-09-25T13:45:36.000Z,62.479
2017-09-25T13:55:36.000Z,62.666
2017-09-25T14:05:36.000Z,62.163
2017-09-25T14:15:36.000Z,62.181
2017-09-25T14:25:36.000Z,61.323
2017-09-25T14:35:36.000Z,61.236
2017-09-25T14:45:36.000Z,61.274
2017-09-25T14:55:36.000Z,61.742
2017-09-25T15:05:36.000Z,61.703
2017-09-25T15:15:36.000Z,61.963
2017-09-25T15:25:36.000Z,61.42
2017-09-25T15:35:36.000Z,60.913
2017-09-25T15:45:36.000Z,61.236
2017-09-25T15:55:38.000Z,61.679
2017-09-25T16:05:36.000Z,61.594
2017-09-25T16:15:36.000Z,61.056
2017-09-25T16:25:36.000Z,60.875
2017-09-25T16:35:36.000Z,61.215
2017-09-25T16:45:36.000Z,61.666
2017-09-25T16:55:36.000Z,62.362
2017-09-25T17:05:36.000Z,62.99
2017-09-25T17:15:36.000Z,62.861
2017-09-25T17:25:36.000Z,64.328
2017-09-25T17:35:36.000Z,64.776
2017-09-25T17:45:36.000Z,64.959
2017-09-25T17:55:36.000Z,65.299
2017-09-25T18:05:36.000Z,65.283
2017-09-25T18:15:36.000Z,65.28
2017-09-25T18:25:36.000Z,65.375
2017-09-25T18:35:37.000Z,65.36
2017-09-25T18:45:38.000Z,66.035
2017-09-25T18:55:37.000Z,66.237
2017-09-25T19:05:37.000Z,65.477
2017-09-25T19:15:37.000Z,65.886
2017-09-25T19:25:37.000Z,65.452
2017-09-25T19:35:37.000Z,65.102
2017-09-25T19:45:37.000Z,64.318
2017-09-25T19:55:37.000Z,63.791
2017-09-25T20:05:37.000Z,63.774
2017-09-25T20:15:37.000Z,63.458
2017-09-25T20:25:37.000Z,63.161
2017-09-25T20:35:37.000Z,63.325
2017-09-25T20:45:37.000Z,63.351
2017-09-25T20:55:37.000Z,63.497
2017-09-25T21:05:37.000Z,63.61
2017-09-25T21:15:37.000Z,63.799
2017-09-25T21:25:37.000Z,63.874
2017-09-25T21:35:37.000Z,63.911
2017-09-25T21:45:37.000Z,63.973
2017-09-25T21:55:37.000Z,64.011
2017-09-25T22:05:37.000Z,64.007
2017-09-25T22:15:37.000Z,63.97
2017-09-25T22:25:37.000Z,64.073
2017-09-25T22:35:37.000Z,64.059
2017-09-25T22:45:38.000Z,64.045
2017-09-25T22:55:37.000Z,64.074
2017-09-25T23:05:37.000Z,64.166
2017-09-25T23:15:37.000Z,64.257
2017-09-25T23:25:37.000Z,64.288
2017-09-25T23:35:37.000Z,64.328
2017-09-25T23:45:37.000Z,64.411
2017-09-25T23:55:37.000Z,64.438
