createdAt,value
2022-08-12T00:03:39.204Z,16.56
2022-08-12T00:14:25.571Z,16.43
2022-08-12T00:25:18.802Z,16.35
2022-08-12T00:36:32.339Z,16.19
2022-08-12T00:47:02.762Z,16.04
2022-08-12T00:57:36.186Z,15.75
2022-08-12T01:08:23.317Z,15.70
2022-08-12T01:18:55.360Z,15.65
2022-08-12T01:29:33.184Z,15.55
2022-08-12T01:40:33.494Z,15.38
2022-08-12T01:51:11.599Z,15.27
2022-08-12T02:02:05.315Z,15.18
2022-08-12T02:12:47.873Z,15.12
2022-08-12T02:23:20.910Z,15.14
2022-08-12T02:33:50.582Z,15.14
2022-08-12T02:44:22.993Z,15.13
2022-08-12T02:54:56.979Z,14.98
2022-08-12T03:05:27.354Z,14.96
2022-08-12T03:15:59.096Z,14.91
2022-08-12T03:26:32.001Z,14.84
2022-08-12T03:37:03.305Z,14.86
2022-08-12T03:47:53.248Z,14.71
2022-08-12T03:58:40.349Z,14.64
2022-08-12T04:09:14.585Z,14.55
2022-08-12T04:19:46.881Z,14.57
2022-08-12T04:30:33.217Z,14.71
2022-08-12T04:41:03.284Z,14.74
2022-08-12T04:51:34.300Z,14.85
2022-08-12T05:02:03.796Z,15.11
2022-08-12T05:12:44.801Z,15.64
2022-08-12T05:23:15.886Z,16.55
2022-08-12T05:33:46.265Z,17.49
2022-08-12T05:44:16.807Z,18.53
2022-08-12T05:54:57.447Z,19.33
2022-08-12T06:05:27.175Z,20.06
2022-08-12T06:15:56.573Z,20.41
2022-08-12T06:26:25.695Z,20.91
2022-08-12T06:36:55.750Z,21.62
2022-08-12T06:47:25.078Z,21.85
2022-08-12T06:58:08.000Z,22.06
2022-08-12T07:08:40.943Z,22.42
2022-08-12T07:19:10.438Z,22.48
2022-08-12T07:29:59.989Z,22.22
2022-08-12T07:40:30.185Z,22.31
2022-08-12T07:50:59.189Z,22.63
2022-08-12T08:01:28.676Z,22.55
2022-08-12T08:12:19.383Z,22.40
2022-08-12T08:22:49.074Z,22.87
2022-08-12T08:33:23.406Z,22.77
2022-08-12T08:43:55.963Z,22.77
2022-08-12T08:54:25.919Z,23.05
2022-08-12T09:05:12.892Z,23.35
2022-08-12T09:15:51.397Z,23.51
2022-08-12T09:26:28.782Z,23.64
2022-08-12T09:37:02.894Z,23.53
2022-08-12T09:47:56.954Z,23.34
2022-08-12T09:58:57.729Z,23.24
2022-08-12T10:09:20.327Z,23.28
2022-08-12T10:19:53.331Z,23.27
2022-08-12T10:30:39.945Z,23.15
2022-08-12T10:41:57.121Z,23.16
2022-08-12T10:52:34.377Z,23.39
2022-08-12T11:04:27.373Z,23.77
2022-08-12T11:13:59.897Z,23.93
2022-08-12T11:24:32.385Z,24.02
2022-08-12T11:35:02.923Z,24.22
2022-08-12T11:45:39.024Z,24.14
2022-08-12T11:56:07.135Z,24.06
2022-08-12T12:06:36.429Z,24.23
2022-08-12T12:17:06.094Z,24.28
2022-08-12T12:28:05.874Z,24.37
2022-08-12T12:38:36.327Z,24.42
2022-08-12T12:49:11.028Z,24.55
2022-08-12T13:00:02.253Z,24.69
2022-08-12T13:10:36.621Z,24.82
2022-08-12T13:21:15.520Z,24.83
2022-08-12T13:32:19.264Z,24.79
2022-08-12T13:42:51.042Z,24.83
2022-08-12T13:53:24.388Z,24.85
2022-08-12T14:04:11.726Z,24.91
2022-08-12T14:14:41.514Z,24.93
2022-08-12T14:25:11.845Z,24.92
2022-08-12T14:35:48.605Z,24.92
2022-08-12T14:46:20.151Z,24.93
2022-08-12T14:57:20.181Z,24.93
2022-08-12T15:07:50.937Z,24.94
2022-08-12T15:18:24.362Z,24.99
2022-08-12T15:28:55.486Z,25.03
2022-08-12T15:39:24.905Z,24.99
2022-08-12T15:50:00.847Z,24.95
2022-08-12T16:00:33.619Z,24.93
2022-08-12T16:11:14.436Z,24.94
2022-08-12T16:21:52.024Z,24.88
2022-08-12T16:32:31.461Z,24.81
2022-08-12T16:43:12.907Z,24.74
2022-08-12T16:53:45.531Z,24.66
2022-08-12T17:04:15.498Z,24.57
2022-08-12T17:14:47.246Z,24.56
2022-08-12T17:25:24.299Z,24.53
2022-08-12T17:35:53.734Z,24.43
2022-08-12T17:46:31.958Z,24.38
2022-08-12T17:57:12.141Z,24.31
2022-08-12T18:07:47.265Z,24.08
2022-08-12T18:18:19.756Z,23.78
2022-08-12T18:28:50.117Z,23.55
2022-08-12T18:39:20.166Z,23.22
2022-08-12T18:49:49.901Z,22.94
2022-08-12T19:00:22.034Z,22.71
2022-08-12T19:10:53.515Z,22.51
2022-08-12T19:21:23.583Z,22.28
2022-08-12T19:31:57.474Z,22.02
2022-08-12T19:42:29.369Z,21.85
2022-08-12T19:52:59.468Z,21.73
2022-08-12T20:03:38.326Z,21.58
2022-08-12T20:14:10.236Z,21.48
2022-08-12T20:24:39.984Z,21.44
2022-08-12T20:35:12.464Z,21.52
2022-08-12T20:45:51.069Z,21.59
2022-08-12T20:56:34.915Z,21.61
2022-08-12T21:07:09.681Z,21.64
2022-08-12T21:18:00.726Z,21.56
2022-08-12T21:28:32.034Z,21.41
2022-08-12T21:39:18.505Z,21.39
2022-08-12T21:49:55.091Z,21.37
2022-08-12T22:00:33.279Z,21.34
2022-08-12T22:11:03.262Z,21.35
2022-08-12T22:21:32.724Z,21.35
2022-08-12T22:32:18.046Z,21.23
2022-08-12T22:43:07.139Z,21.07
2022-08-12T22:53:44.733Z,21.05
2022-08-12T23:04:28.049Z,20.90
2022-08-12T23:14:57.907Z,20.79
2022-08-12T23:25:54.882Z,20.76
2022-08-12T23:36:17.667Z,20.66
2022-08-12T23:47:03.822Z,20.34
2022-08-12T23:58:18.328Z,20.19
