createdAt,value
2022-12-27T00:01:11.286Z,1.70
2022-12-27T00:02:44.074Z,1.60
2022-12-27T00:04:16.926Z,1.73
2022-12-27T00:05:49.664Z,1.80
2022-12-27T00:07:22.366Z,1.63
2022-12-27T00:08:55.435Z,1.95
2022-12-27T00:10:28.555Z,1.85
2022-12-27T00:12:01.267Z,1.92
2022-12-27T00:13:33.958Z,1.90
2022-12-27T00:15:07.549Z,1.63
2022-12-27T00:16:40.738Z,1.80
2022-12-27T00:18:13.473Z,1.73
2022-12-27T00:19:46.183Z,2.03
2022-12-27T00:21:20.333Z,1.90
2022-12-27T00:22:53.030Z,1.83
2022-12-27T00:24:24.799Z,1.52
2022-12-27T00:26:02.422Z,1.90
2022-12-27T00:27:35.135Z,2.00
2022-12-27T00:29:08.112Z,1.88
2022-12-27T00:30:40.795Z,1.70
2022-12-27T00:32:13.515Z,1.80
2022-12-27T00:33:47.795Z,1.50
2022-12-27T00:35:20.509Z,1.55
2022-12-27T00:36:53.202Z,1.65
2022-12-27T00:38:25.938Z,1.30
2022-12-27T00:39:57.764Z,1.52
2022-12-27T00:41:32.455Z,1.60
2022-12-27T00:43:05.177Z,1.58
2022-12-27T00:44:37.875Z,1.67
2022-12-27T00:46:11.061Z,1.98
2022-12-27T00:47:42.829Z,1.30
2022-12-27T00:49:15.538Z,1.40
2022-12-27T00:50:47.991Z,1.55
2022-12-27T00:52:20.691Z,1.60
2022-12-27T00:53:53.660Z,1.35
2022-12-27T00:55:26.391Z,1.30
2022-12-27T00:57:00.448Z,1.50
2022-12-27T00:58:32.201Z,1.30
2022-12-27T01:00:10.153Z,1.40
2022-12-27T01:01:43.446Z,1.05
2022-12-27T01:03:15.779Z,1.23
2022-12-27T01:04:48.491Z,1.20
2022-12-27T01:06:22.969Z,1.00
2022-12-27T01:07:56.121Z,1.25
2022-12-27T01:09:28.863Z,1.08
2022-12-27T01:11:00.836Z,1.25
2022-12-27T01:12:36.087Z,1.10
2022-12-27T01:14:08.789Z,1.40
2022-12-27T01:15:41.893Z,1.30
2022-12-27T01:17:14.608Z,1.17
2022-12-27T01:18:48.300Z,1.20
2022-12-27T01:20:21.184Z,0.98
2022-12-27T01:21:52.925Z,1.30
2022-12-27T01:23:27.590Z,1.00
2022-12-27T01:25:00.288Z,1.27
2022-12-27T01:26:33.007Z,1.13
2022-12-27T01:28:07.073Z,1.10
2022-12-27T01:29:39.764Z,1.15
2022-12-27T01:31:13.533Z,1.00
2022-12-27T01:32:46.318Z,1.10
2022-12-27T01:34:19.248Z,1.10
2022-12-27T01:35:51.055Z,1.17
2022-12-27T01:37:23.726Z,1.20
2022-12-27T01:38:55.873Z,0.98
2022-12-27T01:40:28.637Z,1.10
2022-12-27T01:42:18.970Z,0.80
2022-12-27T01:43:52.074Z,1.23
2022-12-27T01:45:26.257Z,1.30
2022-12-27T01:46:58.071Z,1.05
2022-12-27T01:48:30.850Z,1.23
2022-12-27T01:50:14.907Z,1.00
2022-12-27T01:51:47.840Z,0.95
2022-12-27T01:53:21.842Z,1.05
2022-12-27T01:54:56.839Z,0.85
2022-12-27T01:56:32.085Z,1.08
2022-12-27T01:58:17.453Z,1.08
2022-12-27T01:59:50.610Z,1.27
2022-12-27T02:01:27.864Z,1.00
2022-12-27T02:03:03.645Z,1.05
2022-12-27T02:04:35.561Z,1.42
2022-12-27T02:06:10.712Z,1.30
2022-12-27T02:07:54.417Z,1.10
2022-12-27T02:09:32.035Z,1.33
2022-12-27T02:11:06.871Z,0.95
2022-12-27T02:12:39.118Z,1.52
2022-12-27T02:14:13.204Z,1.10
2022-12-27T02:15:46.401Z,1.33
2022-12-27T02:17:24.491Z,1.10
2022-12-27T02:18:57.261Z,1.17
2022-12-27T02:20:40.150Z,1.17
2022-12-27T02:22:55.247Z,1.30
2022-12-27T02:25:02.176Z,1.20
2022-12-27T02:26:47.685Z,1.23
2022-12-27T02:28:32.470Z,1.38
2022-12-27T02:30:08.462Z,1.60
2022-12-27T02:31:45.092Z,1.50
2022-12-27T02:33:22.897Z,1.10
2022-12-27T02:35:05.976Z,1.13
2022-12-27T02:36:39.973Z,1.15
2022-12-27T02:38:18.605Z,1.23
2022-12-27T02:39:51.627Z,1.20
2022-12-27T02:41:43.788Z,1.73
2022-12-27T02:43:34.471Z,1.20
2022-12-27T02:45:36.459Z,1.20
2022-12-27T02:47:36.385Z,1.40
2022-12-27T02:49:43.062Z,1.38
2022-12-27T02:51:47.900Z,1.20
2022-12-27T02:53:33.347Z,1.35
2022-12-27T02:55:26.987Z,1.30
2022-12-27T02:57:09.670Z,1.60
2022-12-27T02:58:51.787Z,1.40
2022-12-27T03:00:56.380Z,1.02
2022-12-27T03:02:53.512Z,1.60
2022-12-27T03:04:48.065Z,1.58
2022-12-27T03:06:41.607Z,1.50
2022-12-27T03:08:20.740Z,1.90
2022-12-27T03:10:31.280Z,1.60
2022-12-27T03:12:27.344Z,1.55
2022-12-27T03:14:24.933Z,1.15
2022-12-27T03:16:10.659Z,1.10
2022-12-27T03:17:49.333Z,1.35
2022-12-27T03:19:48.459Z,1.42
2022-12-27T03:21:44.359Z,1.50
2022-12-27T03:23:35.316Z,1.88
2022-12-27T03:25:26.616Z,1.38
2022-12-27T03:27:01.401Z,1.50
2022-12-27T03:28:53.277Z,1.60
2022-12-27T03:30:43.707Z,1.60
2022-12-27T03:32:36.197Z,1.50
2022-12-27T03:34:26.116Z,1.50
2022-12-27T03:36:21.714Z,1.40
2022-12-27T03:38:05.309Z,1.45
2022-12-27T03:39:43.857Z,1.65
2022-12-27T03:41:41.566Z,1.85
2022-12-27T03:43:16.625Z,1.48
2022-12-27T03:44:48.923Z,1.80
2022-12-27T03:46:38.857Z,1.85
2022-12-27T03:48:17.954Z,1.48
2022-12-27T03:49:54.286Z,1.67
2022-12-27T03:51:29.695Z,1.95
2022-12-27T03:53:07.725Z,1.42
2022-12-27T03:54:41.979Z,1.70
2022-12-27T03:56:14.875Z,1.42
2022-12-27T03:57:47.701Z,1.77
2022-12-27T03:59:19.442Z,1.50
2022-12-27T04:00:52.224Z,1.75
2022-12-27T04:02:25.091Z,1.88
2022-12-27T04:03:59.424Z,1.75
2022-12-27T04:05:31.200Z,1.70
2022-12-27T04:07:04.269Z,1.80
2022-12-27T04:08:54.715Z,1.98
2022-12-27T04:10:45.095Z,1.63
2022-12-27T04:12:35.527Z,1.77
2022-12-27T04:14:25.921Z,1.80
2022-12-27T04:16:16.322Z,1.58
2022-12-27T04:18:06.769Z,1.70
2022-12-27T04:19:58.544Z,1.80
2022-12-27T04:21:48.988Z,1.83
2022-12-27T04:23:39.435Z,2.15
2022-12-27T04:25:29.826Z,1.65
2022-12-27T04:27:20.235Z,1.95
2022-12-27T04:29:10.691Z,1.95
2022-12-27T04:31:01.140Z,1.83
2022-12-27T04:32:51.551Z,1.85
2022-12-27T04:34:43.314Z,2.10
2022-12-27T04:36:16.419Z,1.77
2022-12-27T04:37:49.131Z,2.17
2022-12-27T04:39:21.895Z,2.20
2022-12-27T04:41:11.943Z,2.15
2022-12-27T04:43:02.324Z,2.05
2022-12-27T04:44:58.091Z,2.10
2022-12-27T04:46:48.458Z,2.10
2022-12-27T04:48:38.673Z,1.90
2022-12-27T04:50:40.110Z,2.33
2022-12-27T04:52:33.957Z,2.40
2022-12-27T04:54:30.851Z,2.00
2022-12-27T04:56:04.134Z,2.40
2022-12-27T04:57:35.869Z,2.25
2022-12-27T04:59:25.931Z,2.25
2022-12-27T05:01:19.541Z,2.30
2022-12-27T05:02:53.095Z,2.00
2022-12-27T05:04:26.554Z,2.40
2022-12-27T05:05:58.390Z,2.55
2022-12-27T05:07:50.075Z,2.75
2022-12-27T05:09:40.370Z,2.33
2022-12-27T05:11:30.848Z,2.75
2022-12-27T05:13:21.198Z,2.42
2022-12-27T05:14:53.918Z,2.35
2022-12-27T05:16:25.714Z,2.55
2022-12-27T05:17:58.910Z,2.55
2022-12-27T05:19:31.613Z,2.40
2022-12-27T05:21:03.834Z,2.58
2022-12-27T05:22:55.409Z,2.97
2022-12-27T05:24:45.892Z,2.63
2022-12-27T05:26:22.259Z,3.00
2022-12-27T05:27:54.044Z,2.85
2022-12-27T05:29:30.065Z,3.03
2022-12-27T05:31:02.628Z,3.30
2022-12-27T05:32:35.356Z,2.55
2022-12-27T05:34:08.239Z,2.67
2022-12-27T05:35:41.621Z,2.90
2022-12-27T05:37:14.299Z,2.85
2022-12-27T05:38:48.570Z,2.90
2022-12-27T05:40:21.307Z,2.72
2022-12-27T05:41:54.003Z,3.58
2022-12-27T05:43:26.849Z,2.72
2022-12-27T05:44:58.578Z,3.05
2022-12-27T05:46:31.300Z,3.80
2022-12-27T05:48:03.276Z,3.58
2022-12-27T05:49:35.963Z,3.50
2022-12-27T05:51:10.457Z,3.65
2022-12-27T05:52:43.351Z,3.67
2022-12-27T05:54:17.453Z,3.75
2022-12-27T05:55:55.038Z,3.95
2022-12-27T05:57:27.922Z,3.40
2022-12-27T05:59:01.324Z,3.40
2022-12-27T06:00:33.064Z,3.50
2022-12-27T06:02:05.885Z,3.35
2022-12-27T06:03:38.387Z,3.20
2022-12-27T06:05:11.442Z,3.08
2022-12-27T06:06:44.163Z,3.10
2022-12-27T06:08:16.945Z,3.13
2022-12-27T06:09:50.991Z,3.13
2022-12-27T06:11:23.715Z,3.25
2022-12-27T06:12:56.431Z,3.03
2022-12-27T06:14:28.195Z,3.10
2022-12-27T06:16:02.070Z,2.92
2022-12-27T06:17:34.816Z,2.97
2022-12-27T06:19:07.497Z,3.50
2022-12-27T06:20:40.191Z,3.25
2022-12-27T06:22:11.954Z,3.25
2022-12-27T06:23:46.056Z,3.97
2022-12-27T06:25:19.197Z,3.22
2022-12-27T06:26:51.894Z,3.45
2022-12-27T06:28:23.629Z,3.67
2022-12-27T06:29:56.341Z,3.22
2022-12-27T06:31:29.428Z,3.97
2022-12-27T06:33:02.162Z,3.70
2022-12-27T06:34:34.900Z,3.40
2022-12-27T06:36:08.973Z,3.42
2022-12-27T06:37:42.038Z,3.85
2022-12-27T06:39:14.793Z,4.88
2022-12-27T06:40:48.825Z,4.22
2022-12-27T06:42:21.526Z,4.18
2022-12-27T06:43:55.808Z,4.20
2022-12-27T06:45:28.527Z,4.07
2022-12-27T06:47:01.283Z,3.50
2022-12-27T06:48:34.067Z,3.63
2022-12-27T06:50:07.661Z,3.72
2022-12-27T06:51:40.406Z,3.38
2022-12-27T06:53:13.105Z,3.90
2022-12-27T06:54:45.777Z,3.85
2022-12-27T06:56:21.402Z,3.70
2022-12-27T06:57:54.151Z,3.45
2022-12-27T06:59:26.845Z,3.70
2022-12-27T07:00:59.566Z,3.70
2022-12-27T07:02:32.377Z,3.28
2022-12-27T07:04:04.402Z,3.22
2022-12-27T07:05:37.922Z,3.00
2022-12-27T07:07:15.381Z,3.28
2022-12-27T07:08:48.777Z,3.00
2022-12-27T07:10:21.453Z,3.38
2022-12-27T07:11:55.479Z,3.30
2022-12-27T07:13:27.279Z,3.30
2022-12-27T07:14:59.987Z,2.97
2022-12-27T07:16:32.962Z,3.00
2022-12-27T07:18:05.875Z,3.35
2022-12-27T07:19:38.793Z,3.33
2022-12-27T07:21:12.803Z,3.00
2022-12-27T07:22:45.499Z,3.42
2022-12-27T07:24:18.190Z,3.03
2022-12-27T07:25:49.931Z,2.97
2022-12-27T07:27:24.159Z,3.25
2022-12-27T07:28:57.719Z,3.30
2022-12-27T07:30:30.407Z,3.55
2022-12-27T07:32:03.158Z,3.45
2022-12-27T07:33:36.419Z,3.25
2022-12-27T07:35:09.473Z,2.90
2022-12-27T07:36:42.397Z,3.25
2022-12-27T07:38:15.074Z,3.30
2022-12-27T07:39:48.102Z,3.38
2022-12-27T07:41:21.038Z,3.38
2022-12-27T07:42:55.035Z,3.30
2022-12-27T07:44:27.729Z,3.28
2022-12-27T07:46:03.779Z,3.40
2022-12-27T07:47:36.563Z,3.30
2022-12-27T07:49:17.396Z,3.17
2022-12-27T07:50:56.347Z,2.78
2022-12-27T07:52:29.033Z,3.30
2022-12-27T07:54:01.726Z,2.85
2022-12-27T07:55:33.454Z,2.70
2022-12-27T07:57:06.314Z,2.55
2022-12-27T07:58:42.413Z,3.30
2022-12-27T08:00:15.747Z,3.35
2022-12-27T08:02:06.815Z,3.03
2022-12-27T08:03:40.667Z,2.92
2022-12-27T08:05:13.436Z,2.92
2022-12-27T08:06:46.798Z,2.80
2022-12-27T08:08:22.546Z,2.95
2022-12-27T08:09:55.233Z,3.15
2022-12-27T08:11:27.989Z,3.05
2022-12-27T08:13:00.661Z,3.20
2022-12-27T08:14:34.750Z,3.10
2022-12-27T08:16:08.147Z,2.80
2022-12-27T08:17:40.820Z,2.83
2022-12-27T08:19:13.549Z,2.95
2022-12-27T08:20:46.247Z,2.67
2022-12-27T08:22:18.933Z,3.00
2022-12-27T08:23:51.755Z,3.85
2022-12-27T08:25:23.615Z,3.00
2022-12-27T08:26:56.297Z,3.13
2022-12-27T08:28:31.438Z,3.17
2022-12-27T08:30:06.430Z,3.20
2022-12-27T08:31:39.123Z,2.92
2022-12-27T08:33:12.339Z,2.85
2022-12-27T08:34:45.076Z,3.38
2022-12-27T08:38:10.814Z,3.47
2022-12-27T08:39:43.550Z,2.72
2022-12-27T08:41:21.258Z,3.40
2022-12-27T08:42:53.959Z,3.30
2022-12-27T08:44:27.337Z,3.28
2022-12-27T08:46:04.220Z,3.05
2022-12-27T08:47:37.887Z,3.28
2022-12-27T08:49:10.589Z,3.00
2022-12-27T08:50:43.307Z,3.38
2022-12-27T08:52:16.015Z,3.22
2022-12-27T08:53:50.181Z,3.30
2022-12-27T08:55:22.870Z,3.63
2022-12-27T08:56:55.561Z,3.25
2022-12-27T08:58:28.538Z,4.00
2022-12-27T09:00:01.517Z,3.28
2022-12-27T09:01:35.642Z,3.53
2022-12-27T09:03:09.661Z,3.40
2022-12-27T09:04:42.486Z,3.55
2022-12-27T09:06:18.776Z,3.45
2022-12-27T09:07:51.976Z,3.90
2022-12-27T09:09:24.677Z,3.55
2022-12-27T09:10:57.375Z,4.00
2022-12-27T09:12:30.057Z,3.40
2022-12-27T09:14:04.972Z,3.78
2022-12-27T09:15:39.193Z,3.92
2022-12-27T09:17:13.755Z,3.60
2022-12-27T09:18:49.285Z,3.80
2022-12-27T09:20:22.013Z,3.65
2022-12-27T09:21:54.727Z,3.30
2022-12-27T09:23:27.406Z,3.28
2022-12-27T09:25:00.168Z,3.42
2022-12-27T09:26:32.963Z,3.58
2022-12-27T09:28:06.490Z,3.72
2022-12-27T09:29:42.989Z,3.53
2022-12-27T09:31:20.588Z,3.90
2022-12-27T09:32:54.607Z,3.80
2022-12-27T09:34:27.296Z,3.75
2022-12-27T09:36:04.496Z,3.70
2022-12-27T09:37:37.207Z,3.60
2022-12-27T09:39:12.118Z,3.40
2022-12-27T09:40:53.209Z,3.90
2022-12-27T09:42:56.157Z,3.80
2022-12-27T09:44:36.189Z,3.80
2022-12-27T09:46:17.766Z,3.90
2022-12-27T09:47:58.091Z,3.40
2022-12-27T09:49:34.483Z,4.15
2022-12-27T09:51:14.013Z,4.07
2022-12-27T09:52:56.170Z,4.00
2022-12-27T09:54:34.036Z,3.85
2022-12-27T09:56:07.722Z,4.60
2022-12-27T09:57:43.315Z,4.07
2022-12-27T09:59:25.699Z,3.65
2022-12-27T10:00:58.372Z,3.92
2022-12-27T10:02:31.138Z,4.15
2022-12-27T10:04:07.351Z,3.90
2022-12-27T10:05:42.930Z,3.75
2022-12-27T10:07:22.322Z,4.03
2022-12-27T10:09:00.711Z,3.63
2022-12-27T10:10:44.966Z,4.30
2022-12-27T10:12:52.892Z,3.35
2022-12-27T10:14:41.001Z,3.70
2022-12-27T10:16:24.108Z,4.25
2022-12-27T10:18:09.765Z,4.10
2022-12-27T10:19:51.082Z,3.83
2022-12-27T10:21:25.796Z,4.10
2022-12-27T10:23:05.967Z,3.90
2022-12-27T10:24:42.109Z,4.05
2022-12-27T10:26:17.735Z,4.00
2022-12-27T10:27:56.078Z,3.95
2022-12-27T10:29:30.818Z,3.92
2022-12-27T10:31:04.940Z,3.53
2022-12-27T10:32:37.687Z,3.60
2022-12-27T10:34:11.439Z,3.88
2022-12-27T10:35:45.489Z,4.20
2022-12-27T10:37:18.200Z,3.47
2022-12-27T10:38:51.036Z,4.00
2022-12-27T10:40:31.055Z,3.70
2022-12-27T10:42:16.810Z,3.63
2022-12-27T10:43:53.578Z,3.72
2022-12-27T10:45:28.477Z,3.92
2022-12-27T10:47:01.321Z,3.22
2022-12-27T10:49:10.906Z,3.20
2022-12-27T10:50:29.950Z,3.15
2022-12-27T10:52:10.807Z,3.10
2022-12-27T10:53:58.874Z,3.00
2022-12-27T10:55:36.918Z,3.35
2022-12-27T10:57:25.684Z,2.78
2022-12-27T10:59:11.933Z,3.25
2022-12-27T11:00:54.532Z,3.05
2022-12-27T11:02:27.291Z,2.75
2022-12-27T11:04:19.343Z,2.90
2022-12-27T11:06:04.247Z,2.80
2022-12-27T11:07:38.298Z,2.58
2022-12-27T11:09:32.796Z,2.53
2022-12-27T11:11:18.797Z,3.08
2022-12-27T11:12:59.585Z,2.75
2022-12-27T11:14:32.500Z,2.58
2022-12-27T11:16:06.023Z,2.35
2022-12-27T11:17:41.692Z,3.00
2022-12-27T11:19:25.179Z,2.40
2022-12-27T11:21:01.009Z,2.75
2022-12-27T11:22:33.753Z,2.63
2022-12-27T11:24:16.272Z,2.58
2022-12-27T11:25:54.578Z,2.60
2022-12-27T11:27:28.907Z,2.97
2022-12-27T11:29:03.252Z,2.40
2022-12-27T11:30:40.195Z,2.60
2022-12-27T11:32:12.965Z,2.97
2022-12-27T11:33:49.132Z,2.78
2022-12-27T11:35:23.747Z,2.78
2022-12-27T11:37:04.290Z,2.40
2022-12-27T11:38:39.008Z,2.60
2022-12-27T11:40:23.364Z,2.60
2022-12-27T11:41:58.676Z,2.60
2022-12-27T11:43:36.923Z,3.17
2022-12-27T11:45:15.980Z,2.83
2022-12-27T11:46:58.785Z,2.63
2022-12-27T11:48:37.063Z,2.83
2022-12-27T11:50:34.471Z,3.10
2022-12-27T11:52:35.359Z,2.88
2022-12-27T11:54:33.497Z,2.90
2022-12-27T11:56:24.081Z,2.70
2022-12-27T11:58:13.574Z,2.70
2022-12-27T11:59:56.001Z,2.97
2022-12-27T12:01:47.023Z,2.72
2022-12-27T12:03:56.354Z,3.05
2022-12-27T12:05:58.002Z,2.70
2022-12-27T12:07:58.243Z,2.70
2022-12-27T12:09:44.714Z,2.28
2022-12-27T12:11:31.993Z,2.60
2022-12-27T12:13:14.406Z,2.55
2022-12-27T12:15:06.332Z,2.38
2022-12-27T12:17:05.513Z,2.65
2022-12-27T12:18:54.515Z,2.80
2022-12-27T12:20:50.899Z,2.28
2022-12-27T12:22:44.234Z,2.40
2022-12-27T12:24:42.968Z,2.60
2022-12-27T12:26:18.945Z,2.50
2022-12-27T12:28:17.596Z,2.70
2022-12-27T12:30:27.110Z,2.70
2022-12-27T12:32:25.905Z,2.40
2022-12-27T12:34:11.050Z,2.45
2022-12-27T12:36:01.382Z,2.33
2022-12-27T12:37:50.167Z,2.80
2022-12-27T12:39:34.950Z,2.40
2022-12-27T12:41:30.616Z,2.33
2022-12-27T12:43:21.801Z,2.38
2022-12-27T12:45:25.000Z,2.58
2022-12-27T12:47:03.850Z,2.50
2022-12-27T12:49:10.165Z,2.47
2022-12-27T12:51:00.866Z,2.40
2022-12-27T12:52:58.629Z,2.15
2022-12-27T12:54:47.178Z,2.58
2022-12-27T12:56:41.843Z,2.08
2022-12-27T12:58:30.771Z,2.33
2022-12-27T13:00:28.443Z,2.13
2022-12-27T13:02:20.141Z,2.30
2022-12-27T13:04:09.115Z,2.05
2022-12-27T13:05:48.732Z,2.50
2022-12-27T13:07:40.733Z,1.95
2022-12-27T13:09:25.266Z,2.10
2022-12-27T13:11:18.935Z,1.98
2022-12-27T13:12:57.438Z,2.42
2022-12-27T13:14:48.817Z,2.47
2022-12-27T13:16:31.891Z,2.40
2022-12-27T13:18:20.433Z,2.58
2022-12-27T13:20:19.565Z,2.50
2022-12-27T13:22:03.934Z,2.30
2022-12-27T13:23:45.879Z,2.60
2022-12-27T13:25:27.924Z,2.60
2022-12-27T13:27:07.874Z,2.70
2022-12-27T13:28:51.136Z,2.80
2022-12-27T13:30:30.269Z,2.63
2022-12-27T13:32:14.452Z,2.80
2022-12-27T13:33:58.084Z,2.95
2022-12-27T13:35:42.607Z,2.45
2022-12-27T13:37:27.434Z,2.90
2022-12-27T13:39:18.900Z,2.58
2022-12-27T13:41:14.059Z,2.63
2022-12-27T13:43:08.029Z,2.80
2022-12-27T13:44:55.066Z,2.72
2022-12-27T13:46:47.180Z,2.60
2022-12-27T13:48:47.974Z,2.65
2022-12-27T13:50:49.540Z,2.70
2022-12-27T13:52:59.234Z,2.72
2022-12-27T13:54:58.461Z,2.50
2022-12-27T13:56:54.941Z,2.50
2022-12-27T13:59:17.463Z,2.80
2022-12-27T14:00:59.468Z,2.75
2022-12-27T14:03:02.026Z,2.58
2022-12-27T14:04:59.154Z,3.20
2022-12-27T14:06:53.519Z,2.67
2022-12-27T14:08:38.144Z,2.85
2022-12-27T14:10:20.407Z,2.92
2022-12-27T14:12:05.896Z,3.20
2022-12-27T14:13:43.355Z,2.92
2022-12-27T14:15:19.263Z,3.15
2022-12-27T14:17:08.315Z,3.55
2022-12-27T14:18:54.376Z,3.53
2022-12-27T14:20:45.082Z,3.47
2022-12-27T14:22:39.269Z,3.15
2022-12-27T14:24:21.997Z,3.30
2022-12-27T14:26:27.420Z,3.10
2022-12-27T14:28:35.468Z,3.40
2022-12-27T14:30:37.926Z,3.35
2022-12-27T14:32:39.560Z,3.47
2022-12-27T14:34:59.650Z,4.05
2022-12-27T14:37:20.445Z,3.50
2022-12-27T14:39:22.765Z,3.85
2022-12-27T14:41:17.254Z,3.53
2022-12-27T14:43:31.745Z,3.88
2022-12-27T14:45:42.374Z,4.00
2022-12-27T14:47:43.725Z,3.80
2022-12-27T14:49:49.520Z,3.65
2022-12-27T14:52:12.030Z,3.58
2022-12-27T14:54:22.899Z,3.75
2022-12-27T14:56:08.129Z,4.18
2022-12-27T14:57:48.091Z,3.40
2022-12-27T14:59:33.680Z,3.58
2022-12-27T15:01:14.944Z,3.50
2022-12-27T15:03:02.877Z,3.90
2022-12-27T15:04:59.190Z,3.75
2022-12-27T15:06:52.332Z,3.70
2022-12-27T15:08:45.954Z,3.47
2022-12-27T15:10:27.215Z,3.53
2022-12-27T15:12:16.006Z,3.80
2022-12-27T15:14:02.984Z,3.63
2022-12-27T15:15:48.359Z,4.45
2022-12-27T15:17:34.275Z,3.30
2022-12-27T15:19:20.905Z,4.10
2022-12-27T15:21:14.662Z,4.20
2022-12-27T15:23:01.417Z,4.50
2022-12-27T15:24:50.908Z,3.67
2022-12-27T15:26:32.604Z,3.80
2022-12-27T15:28:13.064Z,3.65
2022-12-27T15:29:59.792Z,4.07
2022-12-27T15:31:41.926Z,3.95
2022-12-27T15:33:26.239Z,4.20
2022-12-27T15:35:11.180Z,4.15
2022-12-27T15:36:45.454Z,4.28
2022-12-27T15:38:19.578Z,4.03
2022-12-27T15:39:53.987Z,4.20
2022-12-27T15:41:49.025Z,4.18
2022-12-27T15:43:36.739Z,3.97
2022-12-27T15:45:30.286Z,4.28
2022-12-27T15:47:38.631Z,4.18
2022-12-27T15:49:33.384Z,4.22
2022-12-27T15:51:16.153Z,4.93
2022-12-27T15:53:04.401Z,5.47
2022-12-27T15:54:55.290Z,4.53
2022-12-27T15:57:07.617Z,4.65
2022-12-27T15:58:42.509Z,5.30
2022-12-27T16:00:18.080Z,5.20
2022-12-27T16:02:19.113Z,4.50
2022-12-27T16:03:52.630Z,4.68
2022-12-27T16:05:46.949Z,5.00
2022-12-27T16:07:42.088Z,4.70
2022-12-27T16:09:37.642Z,5.03
2022-12-27T16:11:12.696Z,5.07
2022-12-27T16:12:45.553Z,5.25
2022-12-27T16:14:31.123Z,5.00
2022-12-27T16:16:05.351Z,5.65
2022-12-27T16:17:55.214Z,5.28
2022-12-27T16:19:40.950Z,5.13
2022-12-27T16:21:20.193Z,5.68
2022-12-27T16:22:54.945Z,5.75
2022-12-27T16:24:29.195Z,5.50
2022-12-27T16:26:04.097Z,5.30
2022-12-27T16:27:36.828Z,5.30
2022-12-27T16:29:17.677Z,5.88
2022-12-27T16:30:54.041Z,5.45
2022-12-27T16:32:29.045Z,5.30
2022-12-27T16:34:12.562Z,5.72
2022-12-27T16:35:45.766Z,6.38
2022-12-27T16:37:38.973Z,6.30
2022-12-27T16:39:30.577Z,5.78
2022-12-27T16:41:14.878Z,5.35
2022-12-27T16:43:20.161Z,5.25
2022-12-27T16:45:03.717Z,5.20
2022-12-27T16:47:03.102Z,4.55
2022-12-27T16:48:50.925Z,4.40
2022-12-27T16:50:54.806Z,4.45
2022-12-27T16:52:48.374Z,4.43
2022-12-27T16:54:32.410Z,5.68
2022-12-27T16:56:23.148Z,5.30
2022-12-27T16:58:22.106Z,4.82
2022-12-27T16:59:59.445Z,5.38
2022-12-27T17:02:00.725Z,5.97
2022-12-27T17:03:48.387Z,5.00
2022-12-27T17:05:35.353Z,4.72
2022-12-27T17:07:08.042Z,4.20
2022-12-27T17:08:40.852Z,3.97
2022-12-27T17:10:35.351Z,3.67
2022-12-27T17:12:16.471Z,3.78
2022-12-27T17:13:51.665Z,4.47
2022-12-27T17:15:25.145Z,3.60
2022-12-27T17:17:00.119Z,5.13
2022-12-27T17:18:38.361Z,5.90
2022-12-27T17:20:18.683Z,4.75
2022-12-27T17:21:57.996Z,4.65
2022-12-27T17:23:31.099Z,3.90
2022-12-27T17:25:04.671Z,4.00
2022-12-27T17:27:03.039Z,3.75
2022-12-27T17:28:42.001Z,4.22
2022-12-27T17:30:20.761Z,3.60
2022-12-27T17:32:01.575Z,4.03
2022-12-27T17:33:43.627Z,4.03
2022-12-27T17:35:28.702Z,4.20
2022-12-27T17:37:12.648Z,4.45
2022-12-27T17:39:10.944Z,4.07
2022-12-27T17:40:52.911Z,4.00
2022-12-27T17:42:52.652Z,4.38
2022-12-27T17:44:38.364Z,4.60
2022-12-27T17:46:23.861Z,4.65
2022-12-27T17:48:14.656Z,4.10
2022-12-27T17:49:49.132Z,4.15
2022-12-27T17:51:25.747Z,4.30
2022-12-27T17:53:36.136Z,4.30
2022-12-27T17:55:32.590Z,4.35
2022-12-27T17:57:39.918Z,4.40
2022-12-27T17:59:14.847Z,4.45
2022-12-27T18:00:55.762Z,4.38
2022-12-27T18:02:35.180Z,4.22
2022-12-27T18:04:08.569Z,4.60
2022-12-27T18:05:44.716Z,4.47
2022-12-27T18:07:25.148Z,4.78
2022-12-27T18:08:58.060Z,4.68
2022-12-27T18:10:32.997Z,4.70
2022-12-27T18:12:13.098Z,4.93
2022-12-27T18:13:50.521Z,4.63
2022-12-27T18:15:25.645Z,5.10
2022-12-27T18:16:58.436Z,5.43
2022-12-27T18:18:34.274Z,4.50
2022-12-27T18:20:28.504Z,4.18
2022-12-27T18:22:03.802Z,4.28
2022-12-27T18:23:41.477Z,4.10
2022-12-27T18:25:24.891Z,4.93
2022-12-27T18:27:05.758Z,4.82
2022-12-27T18:28:39.148Z,4.60
2022-12-27T18:30:12.599Z,4.32
2022-12-27T18:31:49.750Z,4.25
2022-12-27T18:33:32.023Z,4.80
2022-12-27T18:35:05.329Z,3.92
2022-12-27T18:36:41.270Z,4.47
2022-12-27T18:38:19.121Z,3.78
2022-12-27T18:39:54.449Z,4.07
2022-12-27T18:41:28.769Z,4.50
2022-12-27T18:43:01.950Z,4.25
2022-12-27T18:44:45.202Z,4.18
2022-12-27T18:46:21.082Z,4.03
2022-12-27T18:47:56.745Z,3.40
2022-12-27T18:49:33.761Z,3.50
2022-12-27T18:51:06.737Z,4.50
2022-12-27T18:52:41.687Z,4.43
2022-12-27T18:54:30.846Z,4.15
2022-12-27T18:56:07.746Z,4.10
2022-12-27T18:57:40.652Z,4.05
2022-12-27T18:59:22.391Z,4.30
2022-12-27T19:01:01.189Z,4.40
2022-12-27T19:02:36.199Z,4.05
2022-12-27T19:04:27.615Z,3.42
2022-12-27T19:06:07.328Z,3.53
2022-12-27T19:07:40.388Z,3.70
2022-12-27T19:09:16.597Z,4.18
2022-12-27T19:10:52.702Z,4.90
2022-12-27T19:12:30.764Z,5.95
2022-12-27T19:14:05.016Z,6.03
2022-12-27T19:15:42.764Z,5.75
2022-12-27T19:17:19.537Z,4.95
2022-12-27T19:18:55.289Z,4.47
2022-12-27T19:20:30.660Z,5.40
2022-12-27T19:22:03.924Z,4.30
2022-12-27T19:23:38.236Z,4.45
2022-12-27T19:25:22.425Z,4.30
2022-12-27T19:26:57.881Z,4.28
2022-12-27T19:28:31.934Z,3.78
2022-12-27T19:30:05.414Z,3.90
2022-12-27T19:31:41.385Z,3.35
2022-12-27T19:33:16.749Z,3.90
2022-12-27T19:34:54.507Z,3.28
2022-12-27T19:36:29.505Z,3.55
2022-12-27T19:38:02.857Z,3.30
2022-12-27T19:39:37.677Z,2.90
2022-12-27T19:41:14.835Z,2.75
2022-12-27T19:42:48.938Z,3.35
2022-12-27T19:44:21.745Z,3.10
2022-12-27T19:45:54.730Z,3.00
2022-12-27T19:47:27.891Z,3.20
2022-12-27T19:49:40.178Z,3.05
2022-12-27T19:50:55.601Z,2.70
2022-12-27T19:52:28.558Z,3.08
2022-12-27T19:54:01.557Z,3.42
2022-12-27T19:55:36.144Z,2.92
2022-12-27T19:57:12.019Z,3.38
2022-12-27T19:58:46.902Z,2.60
2022-12-27T20:00:20.552Z,3.75
2022-12-27T20:01:53.840Z,3.53
2022-12-27T20:03:26.953Z,3.42
2022-12-27T20:04:59.652Z,3.53
2022-12-27T20:06:32.363Z,4.18
2022-12-27T20:08:06.303Z,4.00
2022-12-27T20:09:39.001Z,4.82
2022-12-27T20:11:15.107Z,4.90
2022-12-27T20:12:47.798Z,5.00
2022-12-27T20:14:21.861Z,5.10
2022-12-27T20:15:57.251Z,4.63
2022-12-27T20:17:32.394Z,5.07
2022-12-27T20:19:05.214Z,5.38
2022-12-27T20:20:38.999Z,5.25
2022-12-27T20:22:11.748Z,5.75
2022-12-27T20:23:44.679Z,6.25
2022-12-27T20:25:17.571Z,6.38
2022-12-27T20:26:50.322Z,5.90
2022-12-27T20:28:23.076Z,5.50
2022-12-27T20:29:57.116Z,5.80
2022-12-27T20:31:29.917Z,5.30
2022-12-27T20:33:03.420Z,5.90
2022-12-27T20:34:36.109Z,5.80
2022-12-27T20:36:10.163Z,5.90
2022-12-27T20:37:42.886Z,5.88
2022-12-27T20:39:16.386Z,6.32
2022-12-27T20:40:49.115Z,7.20
2022-12-27T20:42:23.642Z,7.63
2022-12-27T20:43:57.152Z,7.50
2022-12-27T20:45:31.215Z,6.10
2022-12-27T20:47:03.976Z,5.22
2022-12-27T20:48:38.054Z,4.78
2022-12-27T20:50:11.387Z,4.45
2022-12-27T20:51:44.079Z,4.25
2022-12-27T20:53:18.140Z,5.15
2022-12-27T20:54:50.830Z,5.05
2022-12-27T20:56:24.116Z,4.32
2022-12-27T20:57:56.816Z,3.78
2022-12-27T20:59:29.987Z,3.80
2022-12-27T21:01:08.630Z,3.85
2022-12-27T21:02:42.158Z,3.75
2022-12-27T21:04:15.149Z,4.22
2022-12-27T21:05:47.858Z,4.00
2022-12-27T21:07:20.596Z,4.22
2022-12-27T21:08:57.168Z,4.10
2022-12-27T21:10:30.145Z,4.68
2022-12-27T21:12:02.861Z,5.03
2022-12-27T21:13:37.732Z,5.22
2022-12-27T21:15:11.505Z,5.43
2022-12-27T21:16:45.591Z,6.28
2022-12-27T21:18:18.292Z,6.63
2022-12-27T21:19:51.041Z,6.47
2022-12-27T21:21:28.056Z,6.45
2022-12-27T21:23:01.263Z,6.68
2022-12-27T21:24:34.004Z,6.00
2022-12-27T21:26:08.899Z,6.50
2022-12-27T21:27:41.590Z,7.18
2022-12-27T21:29:16.159Z,7.20
2022-12-27T21:30:56.704Z,6.38
2022-12-27T21:32:30.875Z,6.85
2022-12-27T21:34:04.631Z,6.28
2022-12-27T21:35:37.322Z,5.82
2022-12-27T21:37:13.274Z,5.90
2022-12-27T21:38:46.809Z,5.97
2022-12-27T21:40:19.979Z,5.35
2022-12-27T21:41:52.702Z,5.18
2022-12-27T21:43:26.590Z,5.90
2022-12-27T21:45:01.321Z,5.72
2022-12-27T21:46:36.238Z,4.70
2022-12-27T21:48:10.312Z,4.45
2022-12-27T21:49:42.989Z,4.63
2022-12-27T21:51:17.633Z,4.85
2022-12-27T21:52:50.304Z,4.95
2022-12-27T21:54:23.069Z,5.65
2022-12-27T21:55:58.168Z,5.80
2022-12-27T21:57:30.851Z,5.40
2022-12-27T21:59:07.126Z,6.35
2022-12-27T22:00:39.855Z,5.85
2022-12-27T22:02:12.807Z,5.47
2022-12-27T22:03:49.383Z,5.32
2022-12-27T22:05:22.158Z,5.25
2022-12-27T22:06:54.864Z,4.13
2022-12-27T22:08:27.597Z,4.30
2022-12-27T22:10:00.287Z,3.95
2022-12-27T22:11:34.065Z,3.75
2022-12-27T22:13:06.795Z,4.47
2022-12-27T22:14:39.481Z,3.63
2022-12-27T22:16:14.461Z,4.40