createdAt,value
2022-11-21T00:02:06.121Z,3.78
2022-11-21T00:07:08.323Z,4.97
2022-11-21T00:12:10.096Z,4.00
2022-11-21T00:17:12.120Z,6.87
2022-11-21T00:22:13.882Z,3.45
2022-11-21T00:27:15.518Z,3.97
2022-11-21T00:32:17.288Z,4.18
2022-11-21T00:37:19.020Z,3.40
2022-11-21T00:42:20.796Z,11.43
2022-11-21T00:47:22.548Z,4.60
2022-11-21T00:52:24.343Z,2.70
2022-11-21T00:57:26.012Z,5.78
2022-11-21T01:02:27.802Z,4.05
2022-11-21T01:07:29.779Z,4.18
2022-11-21T01:12:31.824Z,4.03
2022-11-21T01:17:33.742Z,3.50
2022-11-21T01:22:35.545Z,4.10
2022-11-21T01:27:37.276Z,4.40
2022-11-21T01:32:39.220Z,5.20
2022-11-21T01:37:41.028Z,2.88
2022-11-21T01:43:00.134Z,2.85
2022-11-21T01:48:01.928Z,3.65
2022-11-21T01:53:03.697Z,3.40
2022-11-21T01:58:06.018Z,2.97
2022-11-21T02:03:11.966Z,3.07
2022-11-21T02:08:17.751Z,3.95
2022-11-21T02:13:22.649Z,4.43
2022-11-21T02:18:24.519Z,4.30
2022-11-21T02:23:40.096Z,2.97
2022-11-21T02:28:42.743Z,15.73
2022-11-21T02:33:44.434Z,3.80
2022-11-21T02:38:46.303Z,3.17
2022-11-21T02:43:53.403Z,3.50
2022-11-21T02:48:57.338Z,3.67
2022-11-21T02:53:59.099Z,2.97
2022-11-21T02:59:00.923Z,3.33
2022-11-21T03:04:02.549Z,3.65
2022-11-21T03:09:04.267Z,4.22
2022-11-21T03:14:05.949Z,3.72
2022-11-21T03:19:08.224Z,3.17
2022-11-21T03:24:10.109Z,4.67
2022-11-21T03:29:11.892Z,4.83
2022-11-21T03:34:13.624Z,4.65
2022-11-21T03:39:15.370Z,3.30
2022-11-21T03:44:17.282Z,2.97
2022-11-21T03:49:19.023Z,2.97
2022-11-21T03:54:20.764Z,3.28
2022-11-21T03:59:22.444Z,3.25
2022-11-21T04:04:24.375Z,5.35
2022-11-21T04:09:26.044Z,4.25
2022-11-21T04:14:28.393Z,3.23
2022-11-21T04:19:30.289Z,6.10
2022-11-21T04:24:31.994Z,6.03
2022-11-21T04:29:33.701Z,4.95
2022-11-21T04:34:35.413Z,4.72
2022-11-21T04:39:37.208Z,5.55
2022-11-21T04:44:38.990Z,5.18
2022-11-21T04:49:40.690Z,5.57
2022-11-21T04:54:42.478Z,4.80
2022-11-21T04:59:44.473Z,5.53
2022-11-21T05:04:46.272Z,3.58
2022-11-21T05:09:48.020Z,4.00
2022-11-21T05:14:49.856Z,2.45
2022-11-21T05:19:51.610Z,3.63
2022-11-21T05:24:53.388Z,3.13
2022-11-21T05:29:55.382Z,3.90
2022-11-21T05:34:57.012Z,3.30
2022-11-21T05:39:58.989Z,4.72
2022-11-21T05:45:00.836Z,6.23
2022-11-21T05:50:02.491Z,3.17
2022-11-21T05:55:04.431Z,6.00
2022-11-21T06:00:06.993Z,6.27
2022-11-21T06:05:09.070Z,4.53
2022-11-21T06:10:10.752Z,8.73
2022-11-21T06:15:12.436Z,6.35
2022-11-21T06:20:15.029Z,5.47
2022-11-21T06:25:16.777Z,4.80
2022-11-21T06:30:22.161Z,11.57
2022-11-21T06:35:24.177Z,4.57
2022-11-21T06:40:25.964Z,4.25
2022-11-21T06:45:27.909Z,6.93
2022-11-21T06:50:31.211Z,6.30
2022-11-21T06:55:32.983Z,6.05
2022-11-21T07:00:34.752Z,4.68
2022-11-21T07:05:36.529Z,4.28
2022-11-21T07:10:38.227Z,7.20
2022-11-21T07:15:39.898Z,3.13
2022-11-21T07:20:41.745Z,3.92
2022-11-21T07:25:44.166Z,5.70
2022-11-21T07:30:46.116Z,3.65
2022-11-21T07:35:47.861Z,4.00
2022-11-21T07:40:49.581Z,4.47
2022-11-21T07:45:51.392Z,4.13
2022-11-21T07:50:53.325Z,4.83
2022-11-21T07:55:58.638Z,4.30
2022-11-21T08:01:03.967Z,3.70
2022-11-21T08:06:05.881Z,4.50
2022-11-21T08:11:08.122Z,4.30
2022-11-21T08:16:09.877Z,5.40
2022-11-21T08:21:15.720Z,6.20
2022-11-21T08:26:20.227Z,5.45
2022-11-21T08:31:21.876Z,7.95
2022-11-21T08:36:23.968Z,4.53
2022-11-21T08:41:44.392Z,4.88
2022-11-21T08:46:46.084Z,4.30
2022-11-21T08:51:49.387Z,6.18
2022-11-21T08:56:51.565Z,4.13
2022-11-21T09:01:53.447Z,6.60
2022-11-21T09:06:55.289Z,4.30
2022-11-21T09:11:56.999Z,3.72
2022-11-21T09:17:17.616Z,4.38
2022-11-21T09:22:19.318Z,4.30
2022-11-21T09:27:21.140Z,4.20
2022-11-21T09:32:23.811Z,6.30
2022-11-21T09:37:25.534Z,3.45
2022-11-21T09:43:08.127Z,5.10
2022-11-21T09:48:14.145Z,5.00
2022-11-21T09:53:33.724Z,3.90
2022-11-21T09:58:41.461Z,3.60
2022-11-21T10:03:50.803Z,6.32
2022-11-21T10:08:55.879Z,7.22
2022-11-21T10:14:17.510Z,5.32
2022-11-21T10:20:07.320Z,4.18
2022-11-21T10:25:26.886Z,4.55
2022-11-21T10:30:29.820Z,4.53
2022-11-21T10:35:55.340Z,5.97
2022-11-21T10:41:06.735Z,5.18
2022-11-21T10:46:09.425Z,6.90
2022-11-21T10:56:27.525Z,5.22
2022-11-21T11:01:32.990Z,7.47
2022-11-21T11:06:35.491Z,5.07
2022-11-21T11:11:37.247Z,4.07
2022-11-21T11:16:44.903Z,4.32
2022-11-21T11:21:47.615Z,4.47
2022-11-21T11:26:49.597Z,4.72
2022-11-21T11:32:05.045Z,7.83
2022-11-21T11:37:13.773Z,5.10
2022-11-21T11:42:40.299Z,4.68
2022-11-21T11:47:54.913Z,3.95
2022-11-21T11:53:05.778Z,5.03
2022-11-21T11:58:36.638Z,7.53
2022-11-21T12:04:07.435Z,5.05
2022-11-21T12:09:40.477Z,4.35
2022-11-21T12:15:34.182Z,9.45
2022-11-21T12:20:47.160Z,4.95
2022-11-21T12:26:30.111Z,5.57
2022-11-21T12:32:05.750Z,4.38
2022-11-21T12:37:13.558Z,4.60
2022-11-21T12:42:40.227Z,3.90
2022-11-21T12:48:11.995Z,6.57
2022-11-21T12:54:22.962Z,5.00
2022-11-21T12:59:25.610Z,4.30
2022-11-21T13:04:36.093Z,5.95
2022-11-21T13:09:40.832Z,6.40
2022-11-21T13:15:13.379Z,4.60
2022-11-21T13:20:36.973Z,6.17
2022-11-21T13:25:40.008Z,7.18
2022-11-21T13:30:49.876Z,4.93
2022-11-21T13:35:51.545Z,6.03
2022-11-21T13:41:11.649Z,3.45
2022-11-21T13:46:51.972Z,4.93
2022-11-21T13:51:54.776Z,8.45
2022-11-21T13:57:21.089Z,6.25
2022-11-21T14:02:43.630Z,5.13
2022-11-21T14:07:45.928Z,4.97
2022-11-21T14:12:50.271Z,7.57
2022-11-21T14:17:56.896Z,10.27
2022-11-21T14:23:14.327Z,7.72
2022-11-21T14:28:31.390Z,3.75
2022-11-21T14:33:41.349Z,3.60
2022-11-21T14:39:21.038Z,4.45
2022-11-21T14:44:18.642Z,5.35
2022-11-21T14:49:23.666Z,5.97
2022-11-21T14:54:29.703Z,6.05
2022-11-21T14:59:38.903Z,6.57
2022-11-21T15:04:42.262Z,5.55
2022-11-21T15:15:30.993Z,7.15
2022-11-21T15:20:33.204Z,6.10
2022-11-21T15:25:47.260Z,4.03
2022-11-21T15:31:19.292Z,3.63
2022-11-21T15:36:21.675Z,5.00
2022-11-21T15:41:26.240Z,4.97
2022-11-21T15:46:32.924Z,5.30
2022-11-21T15:52:05.693Z,5.35
2022-11-21T15:57:00.360Z,11.52
2022-11-21T16:02:04.926Z,6.47
2022-11-21T16:07:07.825Z,4.15
2022-11-21T16:12:09.743Z,4.80
2022-11-21T16:17:11.514Z,6.30
2022-11-21T16:22:13.219Z,6.00
2022-11-21T16:27:14.815Z,4.45
2022-11-21T16:32:16.506Z,6.75
2022-11-21T16:37:18.149Z,6.20
2022-11-21T16:42:20.119Z,4.70
2022-11-21T16:47:21.898Z,6.77
2022-11-21T16:52:23.612Z,9.55
2022-11-21T16:57:25.275Z,19.40
2022-11-21T17:02:27.056Z,9.90
2022-11-21T17:07:29.049Z,7.13
2022-11-21T17:12:35.827Z,7.97
2022-11-21T17:17:37.695Z,7.90
2022-11-21T17:22:39.694Z,10.73
2022-11-21T17:27:41.716Z,15.77
2022-11-21T17:32:43.359Z,13.13
2022-11-21T17:37:45.129Z,13.00
2022-11-21T17:42:47.156Z,13.25
2022-11-21T17:47:48.954Z,14.43
2022-11-21T17:52:50.663Z,13.52
2022-11-21T17:57:52.308Z,11.60
2022-11-21T18:02:56.453Z,15.20
2022-11-21T18:07:58.415Z,26.80
2022-11-21T18:13:00.355Z,17.23
2022-11-21T18:18:02.010Z,14.50
2022-11-21T18:23:04.091Z,12.98
2022-11-21T18:28:05.819Z,10.98
2022-11-21T18:33:07.457Z,9.75
2022-11-21T18:38:09.267Z,11.55
2022-11-21T18:43:11.004Z,11.63
2022-11-21T18:48:14.387Z,11.53
2022-11-21T18:53:16.530Z,12.07
2022-11-21T18:58:18.228Z,9.20
2022-11-21T19:03:20.616Z,10.55
2022-11-21T19:08:22.445Z,10.63
2022-11-21T19:13:24.026Z,8.52
2022-11-21T19:18:25.771Z,14.48
2022-11-21T19:23:27.510Z,8.00
2022-11-21T19:28:32.692Z,11.63
2022-11-21T19:33:34.750Z,8.70
2022-11-21T19:38:36.449Z,9.07
2022-11-21T19:43:38.095Z,11.30
2022-11-21T19:48:40.441Z,10.18
2022-11-21T19:53:42.604Z,9.82
2022-11-21T19:58:45.708Z,14.38
2022-11-21T20:03:50.251Z,10.77
2022-11-21T20:08:56.013Z,11.57
2022-11-21T20:13:58.335Z,9.90
2022-11-21T20:19:06.509Z,8.02
2022-11-21T20:24:08.761Z,9.43
2022-11-21T20:29:13.127Z,7.00
2022-11-21T20:34:15.478Z,7.07
2022-11-21T20:39:18.555Z,6.15
2022-11-21T20:49:45.093Z,8.80
2022-11-21T20:54:46.880Z,9.38
2022-11-21T20:59:48.619Z,8.15
2022-11-21T21:04:50.404Z,7.88
2022-11-21T21:09:53.463Z,6.68
2022-11-21T21:14:55.697Z,6.93
2022-11-21T21:19:57.335Z,5.63
2022-11-21T21:24:59.025Z,7.72
2022-11-21T21:30:00.700Z,5.75
2022-11-21T21:35:02.376Z,7.32
2022-11-21T21:40:05.464Z,15.38
2022-11-21T21:45:07.820Z,7.22
2022-11-21T21:50:15.486Z,6.13
2022-11-21T21:55:17.619Z,7.05
2022-11-21T22:00:19.323Z,6.22
2022-11-21T22:05:21.627Z,7.38
2022-11-21T22:10:23.315Z,4.53
2022-11-21T22:15:25.013Z,5.65
2022-11-21T22:20:26.816Z,5.53
2022-11-21T22:25:28.505Z,6.25
2022-11-21T22:30:30.509Z,4.73
2022-11-21T22:35:33.622Z,7.88
2022-11-21T22:40:35.457Z,6.78
2022-11-21T22:45:37.126Z,6.78
2022-11-21T22:50:43.968Z,5.43
2022-11-21T22:55:45.705Z,6.70
2022-11-21T23:00:47.438Z,4.80
2022-11-21T23:05:58.111Z,4.93
2022-11-21T23:11:04.969Z,4.47
2022-11-21T23:16:07.593Z,5.05
2022-11-21T23:21:10.820Z,5.50
2022-11-21T23:26:12.562Z,7.18
2022-11-21T23:31:14.348Z,4.38
2022-11-21T23:36:16.112Z,6.35
2022-11-21T23:41:17.861Z,5.93
2022-11-21T23:46:19.541Z,7.53
2022-11-21T23:51:21.383Z,9.13
2022-11-21T23:56:23.017Z,5.68
