createdAt,value
2019-01-22T00:01:06.314Z,99.90
2019-01-22T00:03:52.577Z,99.90
2019-01-22T00:06:39.855Z,99.90
2019-01-22T00:09:26.412Z,99.90
2019-01-22T00:12:12.464Z,99.90
2019-01-22T00:15:00.393Z,99.90
2019-01-22T00:17:46.505Z,99.90
2019-01-22T00:20:32.906Z,99.90
2019-01-22T00:23:19.690Z,99.90
2019-01-22T00:26:06.058Z,99.90
2019-01-22T00:28:52.215Z,99.90
2019-01-22T00:31:38.981Z,99.90
2019-01-22T00:34:25.262Z,99.90
2019-01-22T00:37:11.496Z,99.90
2019-01-22T00:39:57.629Z,99.90
2019-01-22T00:42:44.009Z,99.90
2019-01-22T00:45:30.494Z,99.90
2019-01-22T00:48:16.782Z,99.90
2019-01-22T00:51:02.817Z,99.90
2019-01-22T00:53:49.402Z,99.90
2019-01-22T00:56:36.114Z,99.90
2019-01-22T00:59:22.446Z,99.90
2019-01-22T01:02:09.156Z,99.90
2019-01-22T01:04:55.295Z,99.90
2019-01-22T01:07:41.612Z,99.90
2019-01-22T01:10:28.117Z,99.90
2019-01-22T01:13:13.903Z,99.90
2019-01-22T01:16:00.710Z,99.90
2019-01-22T01:18:46.811Z,99.90
2019-01-22T01:21:33.414Z,99.90
2019-01-22T01:24:20.118Z,99.90
2019-01-22T01:27:06.349Z,99.90
2019-01-22T01:29:52.681Z,99.90
2019-01-22T01:32:39.009Z,99.90
2019-01-22T01:35:25.974Z,99.90
2019-01-22T01:38:12.281Z,99.90
2019-01-22T01:40:58.362Z,99.90
2019-01-22T01:43:45.131Z,99.90
2019-01-22T01:46:31.713Z,99.90
2019-01-22T01:49:18.201Z,99.90
2019-01-22T01:52:04.534Z,99.90
2019-01-22T01:54:51.173Z,99.90
2019-01-22T01:57:37.301Z,99.90
2019-01-22T02:00:23.401Z,99.90
2019-01-22T02:03:10.034Z,99.90
2019-01-22T02:05:55.885Z,99.90
2019-01-22T02:08:41.901Z,99.90
2019-01-22T02:11:27.854Z,99.90
2019-01-22T02:14:14.657Z,99.90
2019-01-22T02:17:05.441Z,99.90
2019-01-22T02:19:53.015Z,99.90
2019-01-22T02:22:49.477Z,99.90
2019-01-22T02:25:40.434Z,99.90
2019-01-22T02:28:30.789Z,99.90
2019-01-22T02:31:19.101Z,99.90
2019-01-22T02:34:13.415Z,99.90
2019-01-22T02:37:10.428Z,99.90
2019-01-22T02:39:57.842Z,99.90
2019-01-22T02:42:57.956Z,99.90
2019-01-22T02:45:51.593Z,99.90
2019-01-22T02:48:51.857Z,99.90
2019-01-22T02:51:42.274Z,99.90
2019-01-22T02:54:29.925Z,99.90
2019-01-22T02:57:18.318Z,99.90
2019-01-22T03:00:09.390Z,99.90
2019-01-22T03:03:13.805Z,99.90
2019-01-22T03:06:16.282Z,99.90
2019-01-22T03:09:03.577Z,99.90
2019-01-22T03:12:00.378Z,99.90
2019-01-22T03:14:53.765Z,99.90
2019-01-22T03:17:45.038Z,99.90
2019-01-22T03:20:32.758Z,99.90
2019-01-22T03:23:20.722Z,99.90
2019-01-22T03:26:11.330Z,99.90
2019-01-22T03:28:59.031Z,99.90
2019-01-22T03:31:49.394Z,99.90
2019-01-22T03:34:36.704Z,99.90
2019-01-22T03:37:36.749Z,99.90
2019-01-22T03:40:30.841Z,99.90
2019-01-22T03:43:18.310Z,99.90
2019-01-22T03:46:09.506Z,99.90
2019-01-22T03:49:09.622Z,99.90
2019-01-22T03:52:07.417Z,99.90
2019-01-22T03:54:57.529Z,99.90
2019-01-22T03:57:43.824Z,99.90
2019-01-22T04:00:30.224Z,99.90
2019-01-22T04:03:16.626Z,99.90
2019-01-22T04:06:03.484Z,99.90
2019-01-22T04:08:49.611Z,99.90
2019-01-22T04:11:36.012Z,99.90
2019-01-22T04:14:22.274Z,99.90
2019-01-22T04:17:08.477Z,99.90
2019-01-22T04:19:54.501Z,99.90
2019-01-22T04:22:40.970Z,99.90
2019-01-22T04:25:28.886Z,99.90
2019-01-22T04:28:20.006Z,99.90
2019-01-22T04:31:07.878Z,99.90
2019-01-22T04:34:12.683Z,99.90
2019-01-22T04:37:00.765Z,99.90
2019-01-22T04:40:04.962Z,99.90
2019-01-22T04:42:59.621Z,99.90
2019-01-22T04:45:47.055Z,99.90
2019-01-22T04:48:40.822Z,99.90
2019-01-22T04:51:31.774Z,99.90
2019-01-22T04:54:19.322Z,99.90
2019-01-22T04:57:07.218Z,99.90
2019-01-22T04:59:58.162Z,99.90
2019-01-22T05:02:49.411Z,99.90
2019-01-22T05:05:49.378Z,99.90
2019-01-22T05:08:53.768Z,99.90
2019-01-22T05:11:41.345Z,99.90
2019-01-22T05:14:35.277Z,99.90
2019-01-22T05:17:26.015Z,99.90
2019-01-22T05:20:14.309Z,99.90
2019-01-22T05:23:02.255Z,99.90
2019-01-22T05:25:49.878Z,99.90
2019-01-22T05:28:37.383Z,99.90
2019-01-22T05:31:24.781Z,99.90
2019-01-22T05:34:12.464Z,99.90
2019-01-22T05:37:03.006Z,99.90
2019-01-22T05:39:50.688Z,99.90
2019-01-22T05:42:38.523Z,99.90
2019-01-22T05:45:34.975Z,99.90
2019-01-22T05:48:25.596Z,99.90
2019-01-22T05:51:16.550Z,99.90
2019-01-22T05:54:04.547Z,99.90
2019-01-22T05:56:52.097Z,99.90
2019-01-22T05:59:49.066Z,99.90
2019-01-22T06:02:36.857Z,99.90
2019-01-22T06:05:27.615Z,99.90
2019-01-22T06:08:14.961Z,99.90
2019-01-22T06:11:11.713Z,99.90
2019-01-22T06:14:16.253Z,99.90
2019-01-22T06:17:20.788Z,99.90
2019-01-22T06:20:09.178Z,99.90
2019-01-22T06:22:59.522Z,99.90
2019-01-22T06:25:50.558Z,99.90
2019-01-22T06:28:38.518Z,99.90
2019-01-22T06:31:29.030Z,99.90
2019-01-22T06:34:33.286Z,99.90
2019-01-22T06:37:21.339Z,99.90
2019-01-22T06:40:12.232Z,99.90
2019-01-22T06:43:16.736Z,99.90
2019-01-22T06:46:07.905Z,99.90
2019-01-22T06:48:58.953Z,99.90
2019-01-22T06:52:03.998Z,99.90
2019-01-22T06:54:51.784Z,99.90
2019-01-22T06:57:57.566Z,99.90
2019-01-22T07:00:51.089Z,99.90
2019-01-22T07:03:45.009Z,99.90
2019-01-22T07:06:32.675Z,99.90
2019-01-22T07:09:23.571Z,99.90
2019-01-22T07:12:20.789Z,99.90
2019-01-22T07:15:17.686Z,99.90
2019-01-22T07:18:20.761Z,99.90
2019-01-22T07:21:14.546Z,99.90
2019-01-22T07:24:08.230Z,99.90
2019-01-22T07:27:14.794Z,99.90
2019-01-22T07:30:14.662Z,99.90
2019-01-22T07:33:02.801Z,99.90
2019-01-22T07:35:52.697Z,99.90
2019-01-22T07:38:46.481Z,99.90
2019-01-22T07:41:36.923Z,99.90
2019-01-22T07:44:24.765Z,99.90
2019-01-22T07:47:18.809Z,99.90
2019-01-22T07:50:09.691Z,99.90
2019-01-22T07:53:00.455Z,99.90
2019-01-22T07:55:53.741Z,99.90
2019-01-22T07:58:50.797Z,99.90
2019-01-22T08:01:44.881Z,99.90
2019-01-22T08:04:35.405Z,99.90
2019-01-22T08:07:35.798Z,99.90
2019-01-22T08:10:23.245Z,99.90
2019-01-22T08:13:13.829Z,99.90
2019-01-22T08:16:18.579Z,99.90
2019-01-22T08:19:12.077Z,99.90
2019-01-22T08:22:05.653Z,99.90
2019-01-22T08:25:00.589Z,99.90
2019-01-22T08:27:48.786Z,99.90
2019-01-22T08:30:55.141Z,99.90
2019-01-22T08:33:43.276Z,99.90
2019-01-22T08:36:31.081Z,99.90
2019-01-22T08:39:28.026Z,99.90
2019-01-22T08:42:32.365Z,99.90
2019-01-22T08:45:20.073Z,99.90
2019-01-22T08:48:24.905Z,99.90
2019-01-22T08:51:15.573Z,99.90
2019-01-22T08:54:03.798Z,99.90
2019-01-22T08:57:07.842Z,99.90
2019-01-22T08:59:55.239Z,99.90
2019-01-22T09:02:42.706Z,99.90
2019-01-22T09:05:43.070Z,99.90
2019-01-22T09:08:37.124Z,99.90
2019-01-22T09:11:24.500Z,99.90
2019-01-22T09:14:12.228Z,99.90
2019-01-22T09:17:16.836Z,99.90
2019-01-22T09:20:17.377Z,99.90
2019-01-22T09:23:05.589Z,99.90
2019-01-22T09:25:53.314Z,99.90
2019-01-22T09:28:40.855Z,99.90
2019-01-22T09:31:28.467Z,99.90
2019-01-22T09:34:18.813Z,99.90
2019-01-22T09:37:12.374Z,99.90
2019-01-22T09:39:59.238Z,99.90
2019-01-22T09:42:45.917Z,99.90
2019-01-22T09:45:32.372Z,99.90
2019-01-22T09:48:19.058Z,99.90
2019-01-22T09:51:05.181Z,99.90
2019-01-22T09:53:51.287Z,99.90
2019-01-22T09:56:37.669Z,99.90
2019-01-22T09:59:24.044Z,99.40
2019-01-22T10:02:10.863Z,98.50
2019-01-22T10:04:57.144Z,98.00
2019-01-22T10:07:43.673Z,97.60
2019-01-22T10:10:29.957Z,97.50
2019-01-22T10:13:16.865Z,97.40
2019-01-22T10:16:03.538Z,96.90
2019-01-22T10:18:49.365Z,95.00
2019-01-22T10:21:35.782Z,95.30
2019-01-22T10:24:22.161Z,94.60
2019-01-22T10:27:08.270Z,95.00
2019-01-22T10:29:54.654Z,93.60
2019-01-22T10:32:41.470Z,93.90
2019-01-22T10:35:27.769Z,93.10
2019-01-22T10:38:14.175Z,93.00
2019-01-22T10:41:01.178Z,92.70
2019-01-22T10:43:47.826Z,92.00
2019-01-22T10:46:33.909Z,92.10
2019-01-22T10:49:20.198Z,92.10
2019-01-22T10:52:06.078Z,91.90
2019-01-22T10:54:52.109Z,91.30
2019-01-22T10:57:38.200Z,90.90
2019-01-22T11:00:25.865Z,91.00
2019-01-22T11:03:12.077Z,90.90
2019-01-22T11:05:58.189Z,90.60
2019-01-22T11:08:43.889Z,90.70
2019-01-22T11:11:30.213Z,91.20
2019-01-22T11:14:16.541Z,90.50
2019-01-22T11:17:02.869Z,90.80
2019-01-22T11:19:48.686Z,90.30
2019-01-22T11:22:34.765Z,89.30
2019-01-22T11:25:22.358Z,88.20
2019-01-22T11:28:08.162Z,89.00
2019-01-22T11:30:54.448Z,86.60
2019-01-22T11:33:40.810Z,87.00
2019-01-22T11:36:27.470Z,84.60
2019-01-22T11:39:13.985Z,86.00
2019-01-22T11:42:00.457Z,85.90
2019-01-22T11:44:46.677Z,87.20
2019-01-22T11:47:32.967Z,86.10
2019-01-22T11:50:20.683Z,85.10
2019-01-22T11:53:06.786Z,86.00
2019-01-22T11:55:52.658Z,87.70
2019-01-22T11:58:38.866Z,87.30
2019-01-22T12:01:24.598Z,87.80
2019-01-22T12:04:10.930Z,87.90
2019-01-22T12:06:57.168Z,89.40
2019-01-22T12:09:43.134Z,88.90
2019-01-22T12:12:29.201Z,88.90
2019-01-22T12:15:16.101Z,89.20
2019-01-22T12:18:02.349Z,89.50
2019-01-22T12:20:48.744Z,90.60
2019-01-22T12:23:34.922Z,90.30
2019-01-22T12:26:21.482Z,90.70
2019-01-22T12:29:07.937Z,90.50
2019-01-22T12:31:54.335Z,91.20
2019-01-22T12:34:40.742Z,91.10
2019-01-22T12:37:27.242Z,91.30
2019-01-22T12:40:17.958Z,91.30
2019-01-22T12:43:05.062Z,91.90
2019-01-22T12:45:51.325Z,91.40
2019-01-22T12:48:37.817Z,91.80
2019-01-22T12:51:23.742Z,91.50
2019-01-22T12:54:09.770Z,90.90
2019-01-22T12:56:55.932Z,91.10
2019-01-22T12:59:41.961Z,92.00
2019-01-22T13:02:27.885Z,91.30
2019-01-22T13:05:15.653Z,91.30
2019-01-22T13:08:02.084Z,91.90
2019-01-22T13:10:47.830Z,91.60
2019-01-22T13:13:33.786Z,91.90
2019-01-22T13:16:20.045Z,92.10
2019-01-22T13:19:06.629Z,91.90
2019-01-22T13:21:53.036Z,93.00
2019-01-22T13:24:39.325Z,92.70
2019-01-22T13:27:25.781Z,92.80
2019-01-22T13:30:19.454Z,93.00
2019-01-22T13:33:05.393Z,93.30
2019-01-22T13:35:52.208Z,93.60
2019-01-22T13:38:38.605Z,93.60
2019-01-22T13:41:24.901Z,94.00
2019-01-22T13:44:11.241Z,94.80
2019-01-22T13:46:57.566Z,94.80
2019-01-22T13:49:43.649Z,95.00
2019-01-22T13:52:30.195Z,95.00
2019-01-22T13:55:26.733Z,95.70
2019-01-22T13:58:12.948Z,95.90
2019-01-22T14:00:59.469Z,96.40
2019-01-22T14:03:45.693Z,97.00
2019-01-22T14:06:31.865Z,97.10
2019-01-22T14:09:18.086Z,97.50
2019-01-22T14:12:04.417Z,97.30
2019-01-22T14:14:50.923Z,97.90
2019-01-22T14:17:37.529Z,99.30
2019-01-22T14:20:23.648Z,98.60
2019-01-22T14:23:09.810Z,98.40
2019-01-22T14:25:57.043Z,98.60
2019-01-22T14:28:42.801Z,98.70
2019-01-22T14:31:32.170Z,98.80
2019-01-22T14:34:16.709Z,99.00
2019-01-22T14:37:03.160Z,99.20
2019-01-22T14:39:49.593Z,99.90
2019-01-22T14:42:35.697Z,99.90
2019-01-22T14:45:22.559Z,99.90
2019-01-22T14:48:09.162Z,99.90
2019-01-22T14:50:55.393Z,99.90
2019-01-22T14:53:41.681Z,99.90
2019-01-22T14:56:32.509Z,99.90
2019-01-22T14:59:16.133Z,99.90
2019-01-22T15:02:02.193Z,99.90
2019-01-22T15:04:48.597Z,99.90
2019-01-22T15:07:34.649Z,99.90
2019-01-22T15:10:21.021Z,99.90
2019-01-22T15:13:07.515Z,99.90
2019-01-22T15:15:53.502Z,99.90
2019-01-22T15:18:39.673Z,99.90
2019-01-22T15:21:25.850Z,99.90
2019-01-22T15:24:12.161Z,99.90
2019-01-22T15:26:58.509Z,99.90
2019-01-22T15:29:44.699Z,99.90
2019-01-22T15:32:30.864Z,99.90
2019-01-22T15:35:17.606Z,99.90
2019-01-22T15:38:03.899Z,99.90
2019-01-22T15:40:49.905Z,99.90
2019-01-22T15:43:36.464Z,99.90
2019-01-22T15:46:23.290Z,99.90
2019-01-22T15:49:09.566Z,99.90
2019-01-22T15:51:56.398Z,99.90
2019-01-22T15:57:54.179Z,99.90
2019-01-22T16:00:40.409Z,99.90
2019-01-22T16:03:26.637Z,99.90
2019-01-22T16:06:13.579Z,99.90
2019-01-22T16:09:00.929Z,99.90
2019-01-22T16:11:47.517Z,99.90
2019-01-22T16:14:33.458Z,99.90
2019-01-22T16:17:19.410Z,99.90
2019-01-22T16:20:09.782Z,99.90
2019-01-22T16:22:57.132Z,99.90
2019-01-22T16:25:44.606Z,99.90
2019-01-22T16:28:31.961Z,99.90
2019-01-22T16:31:19.058Z,99.90
2019-01-22T16:34:05.681Z,99.90
2019-01-22T16:36:52.433Z,99.90
2019-01-22T16:39:39.651Z,99.90
2019-01-22T16:42:26.504Z,99.90
2019-01-22T16:45:19.144Z,99.90
2019-01-22T16:48:06.462Z,99.90
2019-01-22T16:50:53.953Z,99.90
2019-01-22T16:53:40.805Z,99.90
2019-01-22T16:56:27.566Z,99.90
2019-01-22T16:59:14.371Z,99.90
2019-01-22T17:02:01.549Z,99.90
2019-01-22T17:04:48.480Z,99.90
2019-01-22T17:07:35.349Z,99.90
2019-01-22T17:10:22.571Z,99.90
2019-01-22T17:13:09.494Z,99.90
2019-01-22T17:15:56.470Z,99.90
2019-01-22T17:18:43.412Z,99.90
2019-01-22T17:21:30.384Z,99.90
2019-01-22T17:24:17.810Z,99.90
2019-01-22T17:27:07.330Z,99.90
2019-01-22T17:29:53.298Z,99.90
2019-01-22T17:32:40.046Z,99.90
2019-01-22T17:35:26.687Z,99.90
2019-01-22T17:38:14.273Z,99.90
2019-01-22T17:41:01.544Z,99.90
2019-01-22T17:43:48.236Z,99.90
2019-01-22T17:46:35.065Z,99.90
2019-01-22T17:49:22.274Z,99.90
2019-01-22T17:52:09.845Z,99.90
2019-01-22T17:54:56.807Z,99.90
2019-01-22T17:57:43.682Z,99.90
2019-01-22T18:00:30.941Z,99.90
2019-01-22T18:03:17.898Z,99.90
2019-01-22T18:06:05.039Z,99.90
2019-01-22T18:08:51.901Z,99.90
2019-01-22T18:11:38.589Z,99.90
2019-01-22T18:14:25.785Z,99.90
2019-01-22T18:17:12.508Z,99.90
2019-01-22T18:19:59.238Z,99.90
2019-01-22T18:22:46.019Z,99.90
2019-01-22T18:25:52.526Z,99.90
2019-01-22T18:28:39.598Z,99.90
2019-01-22T18:31:26.609Z,99.90
2019-01-22T18:34:13.598Z,99.90
2019-01-22T18:37:00.641Z,99.90
2019-01-22T18:39:47.774Z,99.90
2019-01-22T18:42:34.290Z,99.90
2019-01-22T18:45:21.582Z,99.90
2019-01-22T18:48:08.522Z,99.90
2019-01-22T18:50:55.498Z,99.90
2019-01-22T18:53:42.654Z,99.90
2019-01-22T18:56:29.687Z,99.90
2019-01-22T18:59:16.661Z,99.90
2019-01-22T19:02:04.126Z,99.90
2019-01-22T19:04:50.899Z,99.90
2019-01-22T19:07:38.318Z,99.90
2019-01-22T19:10:27.640Z,99.90
2019-01-22T19:13:14.637Z,99.90
2019-01-22T19:16:02.127Z,99.90
2019-01-22T19:18:48.669Z,99.90
2019-01-22T19:21:35.788Z,99.90
2019-01-22T19:24:23.249Z,99.90
2019-01-22T19:27:10.082Z,99.90
2019-01-22T19:29:57.408Z,99.90
2019-01-22T19:32:44.811Z,99.90
2019-01-22T19:35:31.605Z,99.90
2019-01-22T19:38:18.808Z,99.90
2019-01-22T19:41:05.684Z,99.90
2019-01-22T19:43:52.694Z,99.90
2019-01-22T19:46:54.974Z,99.90
2019-01-22T19:49:42.190Z,99.90
2019-01-22T19:52:29.502Z,99.90
2019-01-22T19:55:16.717Z,99.90
2019-01-22T19:58:04.385Z,99.90
2019-01-22T20:00:51.605Z,99.90
2019-01-22T20:03:38.804Z,99.90
2019-01-22T20:06:26.117Z,99.90
2019-01-22T20:09:13.441Z,99.90
2019-01-22T20:12:00.379Z,99.90
2019-01-22T20:14:47.682Z,99.90
2019-01-22T20:17:37.989Z,99.90
2019-01-22T20:20:25.803Z,99.90
2019-01-22T20:23:13.027Z,99.90
2019-01-22T20:26:00.440Z,99.90
2019-01-22T20:28:47.498Z,99.90
2019-01-22T20:31:34.340Z,99.90
2019-01-22T20:34:21.206Z,99.90
2019-01-22T20:37:08.142Z,99.90
2019-01-22T20:39:55.210Z,99.90
2019-01-22T20:42:42.226Z,99.90
2019-01-22T20:45:29.651Z,99.90
2019-01-22T20:48:16.773Z,99.90
2019-01-22T20:51:04.190Z,99.90
2019-01-22T20:53:51.531Z,99.90
2019-01-22T20:56:38.939Z,99.90
2019-01-22T20:59:26.061Z,99.90
2019-01-22T21:02:13.070Z,99.90
2019-01-22T21:05:00.379Z,99.90
2019-01-22T21:07:47.413Z,99.90
2019-01-22T21:10:34.678Z,99.90
2019-01-22T21:13:21.618Z,99.90
2019-01-22T21:16:08.962Z,99.90
2019-01-22T21:18:56.213Z,99.90
2019-01-22T21:21:43.515Z,99.90
2019-01-22T21:24:30.934Z,99.90
2019-01-22T21:27:18.050Z,99.90
2019-01-22T21:30:17.521Z,99.90
2019-01-22T21:33:05.710Z,99.90
2019-01-22T21:35:52.586Z,99.90
2019-01-22T21:38:39.523Z,99.90
2019-01-22T21:41:27.259Z,99.90
2019-01-22T21:44:14.104Z,99.90
2019-01-22T21:47:01.407Z,99.90
2019-01-22T21:49:48.918Z,99.90
2019-01-22T21:52:36.135Z,99.90
2019-01-22T21:55:23.286Z,99.90
2019-01-22T21:58:10.882Z,99.90
2019-01-22T22:00:58.110Z,99.90
2019-01-22T22:03:45.066Z,99.90
2019-01-22T22:06:31.749Z,99.90
2019-01-22T22:09:18.693Z,99.90
2019-01-22T22:12:05.912Z,99.90
2019-01-22T22:14:52.782Z,99.90
2019-01-22T22:17:39.793Z,99.90
2019-01-22T22:20:26.493Z,99.90
2019-01-22T22:23:13.509Z,99.90
2019-01-22T22:26:00.499Z,99.90
2019-01-22T22:28:47.138Z,99.90
2019-01-22T22:31:33.644Z,99.90
2019-01-22T22:34:20.851Z,99.90
2019-01-22T22:37:08.017Z,99.90
2019-01-22T22:39:54.789Z,99.90
2019-01-22T22:42:41.694Z,99.90
2019-01-22T22:45:28.764Z,99.90
2019-01-22T22:48:15.677Z,99.90
2019-01-22T22:51:02.953Z,99.90
2019-01-22T22:53:49.870Z,99.90
2019-01-22T22:56:36.550Z,99.90
2019-01-22T22:59:23.211Z,99.90
2019-01-22T23:02:10.305Z,99.90
2019-01-22T23:04:57.471Z,99.90
2019-01-22T23:07:44.725Z,99.90
2019-01-22T23:10:32.161Z,99.90
2019-01-22T23:13:19.438Z,99.90
2019-01-22T23:16:06.041Z,99.90
2019-01-22T23:18:52.485Z,99.90
2019-01-22T23:21:39.950Z,99.90
2019-01-22T23:24:26.861Z,99.90
2019-01-22T23:27:13.942Z,99.90
2019-01-22T23:30:01.457Z,99.90
2019-01-22T23:32:48.678Z,99.90
2019-01-22T23:35:37.028Z,99.90
2019-01-22T23:38:24.266Z,99.90
2019-01-22T23:41:11.321Z,99.90
2019-01-22T23:43:58.238Z,99.90
2019-01-22T23:46:45.263Z,99.90
2019-01-22T23:49:32.617Z,99.90
2019-01-22T23:52:19.966Z,99.90
2019-01-22T23:55:09.005Z,99.90
2019-01-22T23:57:55.481Z,99.90
