createdAt,value
2023-03-29T00:00:23.067Z,11.20
2023-03-29T00:03:04.887Z,13.90
2023-03-29T00:05:42.518Z,1.00
2023-03-29T00:08:18.837Z,1.00
2023-03-29T00:10:59.835Z,8.40
2023-03-29T00:13:38.570Z,5.10
2023-03-29T00:16:16.047Z,1.00
2023-03-29T00:18:54.796Z,10.50
2023-03-29T00:21:31.797Z,6.70
2023-03-29T00:24:08.064Z,13.90
2023-03-29T00:26:46.798Z,22.60
2023-03-29T00:29:22.119Z,30.70
2023-03-29T00:31:59.209Z,28.50
2023-03-29T00:34:36.725Z,33.70
2023-03-29T00:37:15.114Z,38.20
2023-03-29T00:39:48.793Z,34.40
2023-03-29T00:42:30.284Z,39.30
2023-03-29T00:45:07.964Z,26.60
2023-03-29T00:47:46.046Z,23.20
2023-03-29T00:50:26.187Z,23.80
2023-03-29T00:53:05.553Z,14.80
2023-03-29T00:55:39.648Z,13.50
2023-03-29T00:58:25.464Z,17.70
2023-03-29T01:00:59.750Z,31.20
2023-03-29T01:11:29.999Z,44.40
2023-03-29T01:14:13.900Z,45.00
2023-03-29T01:16:51.627Z,35.10
2023-03-29T01:19:30.681Z,38.10
2023-03-29T01:22:10.121Z,17.10
2023-03-29T01:24:44.990Z,14.40
2023-03-29T01:27:24.892Z,22.00
2023-03-29T01:30:06.849Z,29.20
2023-03-29T01:32:45.849Z,37.40
2023-03-29T01:35:24.662Z,36.50
2023-03-29T01:38:02.691Z,12.90
2023-03-29T01:40:43.514Z,19.60
2023-03-29T01:43:25.826Z,26.30
2023-03-29T01:46:08.125Z,25.90
2023-03-29T01:53:53.975Z,44.00
2023-03-29T01:56:29.861Z,45.10
2023-03-29T02:04:29.438Z,55.00
2023-03-29T02:07:06.738Z,51.90
2023-03-29T02:09:49.369Z,51.40
2023-03-29T02:12:27.419Z,37.50
2023-03-29T02:15:03.242Z,48.80
2023-03-29T02:17:44.305Z,64.90
2023-03-29T02:23:05.580Z,52.60
2023-03-29T02:28:16.322Z,64.30
2023-03-29T02:30:55.662Z,62.30
2023-03-29T02:33:39.499Z,57.80
2023-03-29T02:44:07.839Z,37.50
2023-03-29T02:57:10.635Z,40.10
2023-03-29T02:59:51.697Z,40.60
2023-03-29T03:02:28.255Z,49.20
2023-03-29T03:05:09.268Z,52.90
2023-03-29T03:07:46.681Z,71.00
2023-03-29T03:10:25.049Z,88.00
2023-03-29T03:13:01.246Z,87.40
2023-03-29T03:21:08.396Z,83.40
2023-03-29T03:23:45.886Z,86.70
2023-03-29T03:28:57.418Z,90.90
2023-03-29T03:34:50.331Z,82.60
2023-03-29T03:37:28.756Z,82.70
2023-03-29T03:40:06.510Z,80.90
2023-03-29T03:42:42.702Z,80.50
2023-03-29T03:45:22.207Z,75.30
2023-03-29T03:48:10.852Z,75.00
2023-03-29T03:50:56.848Z,64.00
2023-03-29T03:53:38.925Z,81.20
2023-03-29T03:56:26.254Z,74.90
2023-03-29T03:59:31.628Z,90.90
2023-03-29T04:02:18.437Z,96.00
2023-03-29T04:04:55.143Z,93.70
2023-03-29T04:07:36.430Z,92.90
2023-03-29T04:10:42.328Z,92.90
2023-03-29T04:13:25.689Z,99.30
2023-03-29T04:16:22.634Z,98.60
2023-03-29T04:18:59.139Z,99.90
2023-03-29T04:21:40.276Z,99.80
2023-03-29T04:24:16.256Z,99.90
2023-03-29T04:27:04.775Z,98.50
2023-03-29T04:29:45.171Z,99.90
2023-03-29T04:32:27.705Z,99.90
2023-03-29T04:35:13.776Z,99.90
2023-03-29T04:37:53.338Z,99.90
2023-03-29T04:40:31.769Z,99.80
2023-03-29T04:43:30.474Z,98.60
2023-03-29T04:46:30.408Z,99.90
2023-03-29T04:49:28.517Z,99.90
2023-03-29T04:52:04.460Z,99.80
2023-03-29T04:54:41.127Z,98.60
2023-03-29T04:57:20.627Z,99.90
2023-03-29T05:00:34.213Z,99.30
2023-03-29T05:03:11.696Z,98.80
2023-03-29T05:05:51.548Z,99.20
2023-03-29T05:08:28.657Z,98.50
2023-03-29T05:11:18.307Z,97.50
2023-03-29T05:14:01.142Z,94.30
2023-03-29T05:16:42.816Z,96.10
2023-03-29T05:19:22.139Z,96.10
2023-03-29T05:21:58.379Z,95.00
2023-03-29T05:27:15.641Z,91.20
2023-03-29T05:29:53.377Z,92.20
2023-03-29T05:32:53.191Z,92.50
2023-03-29T05:35:33.731Z,97.80
2023-03-29T05:38:11.917Z,97.30
2023-03-29T05:40:51.620Z,96.50
2023-03-29T05:44:03.157Z,98.90
2023-03-29T05:49:29.190Z,98.90
2023-03-29T05:52:17.588Z,99.10
2023-03-29T05:54:55.396Z,99.00
2023-03-29T05:57:32.430Z,99.10
2023-03-29T06:00:20.127Z,90.10
2023-03-29T06:03:19.936Z,89.10
2023-03-29T06:06:04.968Z,77.80
2023-03-29T06:08:43.710Z,68.90
2023-03-29T06:11:33.372Z,54.60
2023-03-29T06:14:25.701Z,37.60
2023-03-29T06:17:14.577Z,25.20
2023-03-29T06:19:54.213Z,23.20
2023-03-29T06:25:22.321Z,9.60
2023-03-29T06:28:02.759Z,3.60
2023-03-29T06:30:37.734Z,1.00
2023-03-29T06:33:14.552Z,1.00
2023-03-29T06:36:14.450Z,1.00
2023-03-29T06:38:55.828Z,1.00
2023-03-29T06:41:52.741Z,1.00
2023-03-29T06:44:44.512Z,1.00
2023-03-29T06:47:31.245Z,1.00
2023-03-29T06:50:08.630Z,1.00
2023-03-29T06:52:53.724Z,1.00
2023-03-29T06:55:24.449Z,1.00
2023-03-29T06:58:04.969Z,1.00
2023-03-29T07:00:42.634Z,1.00
2023-03-29T07:03:36.699Z,1.00
2023-03-29T07:06:15.393Z,1.00
2023-03-29T07:08:54.156Z,1.00
2023-03-29T07:11:50.546Z,1.00
2023-03-29T07:14:46.706Z,1.00
2023-03-29T07:17:23.134Z,1.00
2023-03-29T07:19:58.547Z,1.00
2023-03-29T07:22:51.598Z,1.00
2023-03-29T07:25:30.381Z,1.00
2023-03-29T07:28:12.358Z,1.00
2023-03-29T07:30:50.870Z,1.00
2023-03-29T07:33:29.799Z,1.00
2023-03-29T07:36:12.818Z,1.00
2023-03-29T07:38:49.171Z,99.90
2023-03-29T07:41:27.649Z,99.90
2023-03-29T07:44:19.040Z,99.90
2023-03-29T07:47:00.351Z,99.90
2023-03-29T07:49:35.462Z,99.90
2023-03-29T07:52:10.802Z,99.90
2023-03-29T07:54:45.774Z,99.90
2023-03-29T07:57:33.339Z,99.90
2023-03-29T08:00:16.756Z,99.90
2023-03-29T08:03:07.938Z,99.90
2023-03-29T08:05:43.996Z,99.90
2023-03-29T08:08:25.999Z,99.90
2023-03-29T08:11:07.075Z,99.90
2023-03-29T08:14:00.747Z,99.90
2023-03-29T08:16:37.122Z,99.90
2023-03-29T08:19:20.757Z,19.00
2023-03-29T08:22:10.250Z,15.80
2023-03-29T08:25:04.686Z,59.10
2023-03-29T08:27:45.215Z,1.00
2023-03-29T08:30:26.185Z,34.20
2023-03-29T08:33:02.901Z,1.00
2023-03-29T08:35:45.495Z,50.70
2023-03-29T08:38:35.486Z,67.80
2023-03-29T08:41:15.246Z,56.00
2023-03-29T08:43:56.271Z,84.00
2023-03-29T08:46:51.280Z,46.10
2023-03-29T08:49:44.907Z,18.40
2023-03-29T08:52:31.889Z,1.00
2023-03-29T08:55:21.343Z,1.00
2023-03-29T08:58:29.426Z,16.00
2023-03-29T09:01:09.181Z,1.00
2023-03-29T09:04:08.673Z,1.00
2023-03-29T09:07:06.865Z,1.00
2023-03-29T09:09:55.934Z,1.00
2023-03-29T09:12:56.673Z,1.00
2023-03-29T09:15:34.576Z,1.00
2023-03-29T09:18:35.558Z,1.00
2023-03-29T09:21:15.192Z,1.00
2023-03-29T09:24:03.342Z,1.00
2023-03-29T09:26:52.551Z,1.00
2023-03-29T09:29:50.929Z,1.00
2023-03-29T09:32:33.516Z,1.00
2023-03-29T09:35:19.116Z,1.00
2023-03-29T09:37:58.882Z,1.00
2023-03-29T09:40:37.620Z,1.00
2023-03-29T09:43:29.913Z,31.60
2023-03-29T09:46:07.722Z,1.00
2023-03-29T09:48:49.699Z,2.80
2023-03-29T09:51:26.223Z,1.00
2023-03-29T09:54:03.017Z,1.00
2023-03-29T09:57:07.413Z,81.60
2023-03-29T09:59:46.691Z,99.90
2023-03-29T10:02:24.412Z,99.90
2023-03-29T10:05:01.200Z,94.90
2023-03-29T10:07:45.165Z,99.90
2023-03-29T10:10:26.603Z,99.90
2023-03-29T10:13:09.205Z,99.90
2023-03-29T10:15:47.233Z,99.90
2023-03-29T10:18:23.214Z,99.90
2023-03-29T10:21:06.032Z,99.90
2023-03-29T10:23:40.834Z,99.90
2023-03-29T10:26:29.146Z,99.90
2023-03-29T10:29:10.287Z,99.90
2023-03-29T10:31:51.521Z,99.90
2023-03-29T10:34:29.198Z,99.90
2023-03-29T10:37:09.010Z,99.90
2023-03-29T10:39:45.241Z,99.90
2023-03-29T10:42:23.382Z,99.90
2023-03-29T10:44:57.650Z,99.90
2023-03-29T10:47:38.335Z,99.90
2023-03-29T10:50:16.772Z,99.90
2023-03-29T10:52:54.311Z,99.90
2023-03-29T10:55:29.074Z,99.90
2023-03-29T10:58:08.300Z,99.90
2023-03-29T11:00:47.569Z,99.90
2023-03-29T11:03:45.290Z,99.90
2023-03-29T11:06:23.617Z,99.90
2023-03-29T11:09:01.462Z,99.90
2023-03-29T11:12:14.396Z,99.90
2023-03-29T11:14:59.899Z,99.90
2023-03-29T11:17:43.833Z,99.90
2023-03-29T11:20:38.558Z,99.90
2023-03-29T11:23:24.368Z,99.90
2023-03-29T11:26:06.045Z,99.90
2023-03-29T11:28:44.730Z,99.90
2023-03-29T11:31:23.353Z,99.90
2023-03-29T11:34:05.287Z,99.90
2023-03-29T11:36:50.764Z,99.90
2023-03-29T11:39:32.640Z,99.90
2023-03-29T11:42:10.702Z,99.90
2023-03-29T11:44:47.146Z,99.90
2023-03-29T11:47:24.368Z,99.90
2023-03-29T11:50:03.071Z,99.90
2023-03-29T11:52:38.296Z,99.90
2023-03-29T11:55:17.930Z,99.90
2023-03-29T11:57:57.008Z,99.90
2023-03-29T12:00:33.779Z,99.90
2023-03-29T12:03:14.137Z,99.90
2023-03-29T12:05:53.455Z,99.90
2023-03-29T12:08:29.611Z,99.90
2023-03-29T12:11:10.238Z,99.90
2023-03-29T12:13:48.596Z,99.90
2023-03-29T12:16:26.261Z,99.90
2023-03-29T12:19:03.532Z,99.90
2023-03-29T12:21:38.820Z,99.90
2023-03-29T12:24:16.068Z,99.90
2023-03-29T12:27:12.342Z,99.90
2023-03-29T12:30:21.035Z,99.90
2023-03-29T12:33:14.363Z,99.90
2023-03-29T12:36:13.680Z,99.90
2023-03-29T12:39:11.851Z,64.30
2023-03-29T12:42:19.507Z,99.90
2023-03-29T12:45:36.014Z,99.90
2023-03-29T12:48:16.681Z,99.90
2023-03-29T12:50:53.225Z,99.90
2023-03-29T12:53:30.578Z,99.90
2023-03-29T12:56:13.142Z,99.90
2023-03-29T12:58:57.675Z,99.90
2023-03-29T13:01:34.443Z,99.90
2023-03-29T13:04:21.978Z,99.90
2023-03-29T13:07:07.797Z,99.90
2023-03-29T13:09:52.676Z,99.90
2023-03-29T13:12:32.929Z,99.90
2023-03-29T13:15:26.077Z,99.90
2023-03-29T13:18:10.902Z,99.90
2023-03-29T13:20:46.660Z,99.90
2023-03-29T13:23:30.256Z,99.90
2023-03-29T13:26:14.329Z,99.90
2023-03-29T13:29:12.344Z,99.90
2023-03-29T13:31:53.256Z,99.90
2023-03-29T13:34:35.438Z,99.90
2023-03-29T13:37:16.654Z,99.90
2023-03-29T13:39:53.300Z,99.90
2023-03-29T13:42:30.451Z,99.90
2023-03-29T13:45:09.329Z,99.90
2023-03-29T13:47:58.771Z,99.90
2023-03-29T13:50:41.071Z,99.90
2023-03-29T13:53:19.321Z,99.90
2023-03-29T13:55:56.465Z,99.90
2023-03-29T13:58:36.891Z,99.90
2023-03-29T14:01:19.586Z,99.90
2023-03-29T14:03:58.176Z,99.90
2023-03-29T14:06:37.068Z,99.90
2023-03-29T14:09:15.834Z,99.90
2023-03-29T14:11:52.886Z,99.90
2023-03-29T14:14:32.276Z,99.90
2023-03-29T14:17:08.504Z,99.90
2023-03-29T14:19:46.890Z,99.90
2023-03-29T14:22:25.322Z,99.90
2023-03-29T14:25:00.011Z,99.90
2023-03-29T14:27:39.913Z,41.20
2023-03-29T14:30:13.869Z,63.30
2023-03-29T14:32:49.932Z,73.10
2023-03-29T14:35:31.914Z,56.90
2023-03-29T14:38:08.306Z,99.90
2023-03-29T14:40:44.255Z,95.50
2023-03-29T14:43:23.133Z,1.00
2023-03-29T14:46:00.360Z,1.00
2023-03-29T14:48:36.787Z,1.00
2023-03-29T14:51:16.561Z,1.00
2023-03-29T14:53:52.403Z,1.00
2023-03-29T14:56:29.721Z,1.00
2023-03-29T14:59:07.708Z,1.00
2023-03-29T15:01:47.653Z,1.00
2023-03-29T15:04:24.047Z,1.00
2023-03-29T15:07:05.489Z,1.00
2023-03-29T15:09:41.499Z,1.00
2023-03-29T15:12:19.106Z,1.00
2023-03-29T15:14:57.604Z,1.00
2023-03-29T15:17:49.461Z,1.00
2023-03-29T15:20:27.824Z,1.00
2023-03-29T15:23:08.290Z,1.00
2023-03-29T15:25:53.680Z,1.00
2023-03-29T15:28:32.850Z,1.00
2023-03-29T15:31:13.179Z,1.00
2023-03-29T15:33:49.109Z,1.00
2023-03-29T15:36:27.283Z,1.00
2023-03-29T15:39:01.773Z,1.00
2023-03-29T15:41:41.183Z,1.00
2023-03-29T15:44:18.017Z,1.00
2023-03-29T15:46:53.177Z,4.20
2023-03-29T15:49:30.558Z,1.00
2023-03-29T15:52:06.369Z,1.00
2023-03-29T15:54:46.681Z,1.00
2023-03-29T15:57:25.584Z,1.00
2023-03-29T16:00:00.730Z,1.00
2023-03-29T16:02:39.563Z,1.00
2023-03-29T16:05:20.474Z,11.70
2023-03-29T16:07:57.186Z,1.00
2023-03-29T16:10:38.216Z,1.00
2023-03-29T16:13:19.005Z,1.00
2023-03-29T16:15:53.437Z,1.00
2023-03-29T16:18:29.738Z,99.90
2023-03-29T16:21:06.906Z,99.90
2023-03-29T16:23:44.949Z,1.00
2023-03-29T16:26:23.451Z,1.00
2023-03-29T16:29:04.978Z,1.00
2023-03-29T16:31:39.687Z,1.00
2023-03-29T16:34:16.602Z,1.00
2023-03-29T16:36:53.591Z,1.00
2023-03-29T16:39:29.476Z,1.00
2023-03-29T16:42:06.899Z,1.00
2023-03-29T16:44:48.313Z,1.00
2023-03-29T16:47:25.053Z,1.00
2023-03-29T16:50:01.957Z,1.00
2023-03-29T16:52:38.884Z,1.00
2023-03-29T16:55:16.167Z,4.60
2023-03-29T16:57:55.284Z,1.00
2023-03-29T17:00:34.008Z,25.60
2023-03-29T17:03:09.506Z,16.80
2023-03-29T17:05:48.012Z,12.80
2023-03-29T17:08:23.215Z,36.60
2023-03-29T17:10:58.913Z,50.40
2023-03-29T17:13:34.154Z,56.70
2023-03-29T17:16:13.950Z,99.90
2023-03-29T17:18:52.111Z,99.90
2023-03-29T17:21:30.448Z,99.90
2023-03-29T17:24:06.119Z,99.90
2023-03-29T17:26:43.848Z,99.90
2023-03-29T17:29:22.349Z,99.90
2023-03-29T17:32:04.219Z,99.90
2023-03-29T17:34:39.355Z,99.90
2023-03-29T17:37:14.979Z,99.90
2023-03-29T17:39:52.421Z,99.90
2023-03-29T17:42:28.505Z,99.90
2023-03-29T17:45:05.410Z,99.90
2023-03-29T17:47:46.857Z,99.90
2023-03-29T17:50:26.007Z,99.90
2023-03-29T17:53:01.678Z,99.90
2023-03-29T17:55:41.474Z,99.90
2023-03-29T17:58:20.231Z,99.90
2023-03-29T18:01:00.613Z,99.90
2023-03-29T18:03:39.197Z,99.90
2023-03-29T18:06:19.101Z,99.90
2023-03-29T18:08:53.883Z,99.90
2023-03-29T18:11:32.163Z,99.90
2023-03-29T18:14:07.865Z,99.90
2023-03-29T18:16:45.436Z,99.90
2023-03-29T18:19:24.474Z,1.00
2023-03-29T18:22:01.812Z,1.00
2023-03-29T18:24:37.462Z,1.00
2023-03-29T18:27:13.219Z,1.00
2023-03-29T18:29:49.306Z,1.00
2023-03-29T18:32:25.845Z,1.00
2023-03-29T18:35:06.576Z,1.00
2023-03-29T18:37:45.274Z,1.00
2023-03-29T18:40:25.042Z,1.00
2023-03-29T18:43:02.702Z,1.00
2023-03-29T18:45:40.618Z,1.00
2023-03-29T18:48:17.749Z,1.00
2023-03-29T18:50:59.130Z,1.00
2023-03-29T18:53:35.882Z,1.00
2023-03-29T18:56:11.990Z,1.00
2023-03-29T18:58:48.843Z,1.00
2023-03-29T19:01:24.557Z,1.00
2023-03-29T19:04:00.279Z,1.00
2023-03-29T19:06:39.499Z,1.00
2023-03-29T19:09:17.379Z,1.00
2023-03-29T19:11:53.216Z,1.00
2023-03-29T19:14:28.458Z,1.00
2023-03-29T19:17:05.273Z,1.00
2023-03-29T19:19:41.934Z,1.00
2023-03-29T19:22:20.495Z,1.00
2023-03-29T19:24:57.065Z,1.00
2023-03-29T19:27:35.274Z,1.00
2023-03-29T19:30:16.876Z,1.00
2023-03-29T19:32:55.097Z,1.00
2023-03-29T19:35:33.090Z,1.00
2023-03-29T19:38:11.666Z,1.00
2023-03-29T19:40:49.525Z,1.00
2023-03-29T19:43:26.328Z,1.00
2023-03-29T19:46:10.890Z,1.00
2023-03-29T19:48:52.876Z,1.00
2023-03-29T19:51:27.650Z,1.00
2023-03-29T19:54:07.569Z,1.00
2023-03-29T19:56:46.923Z,1.00
2023-03-29T19:59:22.377Z,1.00
2023-03-29T20:01:59.673Z,1.00
2023-03-29T20:04:36.691Z,1.00
2023-03-29T20:07:15.936Z,1.00
2023-03-29T20:09:54.200Z,1.00
2023-03-29T20:12:29.568Z,1.00
2023-03-29T20:15:10.004Z,1.00
2023-03-29T20:17:48.938Z,1.00
2023-03-29T20:20:25.431Z,1.00
2023-03-29T20:23:05.009Z,1.00
2023-03-29T20:25:45.026Z,1.00
2023-03-29T20:28:20.775Z,1.00
2023-03-29T20:30:57.336Z,1.00
2023-03-29T20:33:36.074Z,1.00
2023-03-29T20:36:18.780Z,1.00
2023-03-29T20:38:59.864Z,1.00
2023-03-29T20:41:34.341Z,1.00
2023-03-29T20:44:17.090Z,1.00
2023-03-29T20:47:02.967Z,1.00
2023-03-29T20:49:46.563Z,1.00
2023-03-29T20:52:21.916Z,1.00
2023-03-29T20:55:01.543Z,1.00
2023-03-29T20:57:41.269Z,1.00
2023-03-29T21:00:20.306Z,1.00
2023-03-29T21:02:59.230Z,1.00
2023-03-29T21:05:38.500Z,1.00
2023-03-29T21:08:18.950Z,1.00
2023-03-29T21:10:54.311Z,1.00
2023-03-29T21:13:28.922Z,1.00
2023-03-29T21:16:08.615Z,1.00
2023-03-29T21:18:44.029Z,1.00
2023-03-29T21:21:27.455Z,1.00
2023-03-29T21:24:04.513Z,1.00
2023-03-29T21:26:41.458Z,1.00
2023-03-29T21:29:18.361Z,1.00
2023-03-29T21:31:57.903Z,1.00
2023-03-29T21:34:33.958Z,1.00
2023-03-29T21:37:08.650Z,1.00
2023-03-29T21:39:44.818Z,1.00
2023-03-29T21:42:20.503Z,1.00
2023-03-29T21:44:56.668Z,1.00
2023-03-29T21:47:35.507Z,1.00
2023-03-29T21:50:14.452Z,1.60
2023-03-29T21:52:50.822Z,2.60
2023-03-29T21:55:26.897Z,5.00
2023-03-29T21:58:01.692Z,3.50
2023-03-29T22:00:39.885Z,5.00
2023-03-29T22:03:17.901Z,7.30
2023-03-29T22:06:03.107Z,9.40
2023-03-29T22:08:39.538Z,9.70
2023-03-29T22:11:17.005Z,9.40
2023-03-29T22:13:54.876Z,9.30
2023-03-29T22:16:31.700Z,11.80
2023-03-29T22:19:11.005Z,13.00
2023-03-29T22:21:45.107Z,12.30
2023-03-29T22:24:21.599Z,15.00
2023-03-29T22:26:57.843Z,15.30
2023-03-29T22:29:32.579Z,16.70
2023-03-29T22:32:08.315Z,18.10
2023-03-29T22:34:47.966Z,17.80
2023-03-29T22:37:24.530Z,15.40
2023-03-29T22:40:00.287Z,14.30
2023-03-29T22:42:41.066Z,17.70
2023-03-29T22:45:16.321Z,16.30
2023-03-29T22:47:51.395Z,15.40
2023-03-29T22:50:29.746Z,15.20
2023-03-29T22:53:10.567Z,17.20
2023-03-29T22:55:46.960Z,18.30
2023-03-29T22:58:24.073Z,20.60
2023-03-29T23:00:59.454Z,22.90
2023-03-29T23:03:37.314Z,22.90
2023-03-29T23:06:14.652Z,24.20
2023-03-29T23:08:51.234Z,23.00
2023-03-29T23:11:26.615Z,24.50
2023-03-29T23:14:04.272Z,24.70
2023-03-29T23:16:39.533Z,25.90
2023-03-29T23:19:15.442Z,25.90
2023-03-29T23:21:55.565Z,26.70
2023-03-29T23:24:35.576Z,27.20
2023-03-29T23:27:11.459Z,27.30
2023-03-29T23:29:48.219Z,27.40
2023-03-29T23:32:23.735Z,30.10
2023-03-29T23:35:00.294Z,27.00
2023-03-29T23:37:42.407Z,26.80
2023-03-29T23:40:19.474Z,27.10
2023-03-29T23:42:59.947Z,27.40
2023-03-29T23:45:36.812Z,26.90
2023-03-29T23:48:12.385Z,29.20
2023-03-29T23:50:50.012Z,29.40
2023-03-29T23:53:31.522Z,28.70
2023-03-29T23:56:08.550Z,26.20
2023-03-29T23:58:44.797Z,29.10
