createdAt,value
2018-05-04T00:01:42.021Z,49.50
2018-05-04T00:04:11.031Z,49.50
2018-05-04T00:06:40.146Z,49.60
2018-05-04T00:09:09.932Z,50.00
2018-05-04T00:11:38.950Z,49.80
2018-05-04T00:14:07.996Z,50.00
2018-05-04T00:16:37.014Z,50.40
2018-05-04T00:19:06.024Z,50.60
2018-05-04T00:21:35.088Z,50.60
2018-05-04T00:24:04.103Z,51.30
2018-05-04T00:26:33.111Z,51.70
2018-05-04T00:29:02.917Z,51.40
2018-05-04T00:31:31.924Z,51.30
2018-05-04T00:34:01.743Z,51.30
2018-05-04T00:36:30.751Z,51.20
2018-05-04T00:38:59.793Z,51.30
2018-05-04T00:41:28.841Z,51.30
2018-05-04T00:43:58.816Z,51.70
2018-05-04T00:46:27.842Z,51.70
2018-05-04T00:48:56.877Z,51.90
2018-05-04T00:51:25.943Z,52.00
2018-05-04T00:54:12.627Z,52.30
2018-05-04T00:56:41.668Z,52.50
2018-05-04T00:59:10.726Z,52.70
2018-05-04T01:01:39.745Z,52.80
2018-05-04T01:04:08.790Z,52.70
2018-05-04T01:06:38.563Z,52.90
2018-05-04T01:09:07.620Z,52.80
2018-05-04T01:11:36.626Z,52.70
2018-05-04T01:14:05.639Z,52.90
2018-05-04T01:16:34.714Z,52.50
2018-05-04T01:19:03.728Z,52.40
2018-05-04T01:21:32.736Z,52.50
2018-05-04T01:24:01.798Z,52.30
2018-05-04T01:26:31.651Z,52.20
2018-05-04T01:29:00.690Z,52.10
2018-05-04T01:31:29.726Z,51.90
2018-05-04T01:33:59.164Z,51.80
2018-05-04T01:36:28.174Z,51.60
2018-05-04T01:38:57.222Z,51.70
2018-05-04T01:41:26.308Z,51.70
2018-05-04T01:43:55.327Z,51.50
2018-05-04T01:46:24.340Z,51.40
2018-05-04T01:48:53.390Z,51.30
2018-05-04T01:51:22.402Z,51.20
2018-05-04T01:53:51.757Z,51.20
2018-05-04T01:56:20.832Z,51.70
2018-05-04T01:58:49.867Z,52.10
2018-05-04T02:01:18.916Z,52.20
2018-05-04T02:03:47.935Z,52.20
2018-05-04T02:06:16.977Z,52.30
2018-05-04T02:08:46.751Z,52.00
2018-05-04T02:11:15.780Z,51.90
2018-05-04T02:13:45.575Z,51.80
2018-05-04T02:16:14.624Z,51.80
2018-05-04T02:18:43.659Z,51.70
2018-05-04T02:21:12.731Z,51.60
2018-05-04T02:23:41.751Z,51.50
2018-05-04T02:26:10.754Z,51.40
2018-05-04T02:28:39.834Z,52.20
2018-05-04T02:31:08.850Z,51.80
2018-05-04T02:33:38.661Z,52.00
2018-05-04T02:36:07.716Z,52.00
2018-05-04T02:38:36.754Z,52.10
2018-05-04T02:41:05.914Z,52.20
2018-05-04T02:43:34.939Z,52.30
2018-05-04T02:46:03.948Z,52.40
2018-05-04T02:48:32.986Z,52.50
2018-05-04T02:51:01.996Z,52.50
2018-05-04T02:53:31.054Z,52.70
2018-05-04T02:56:00.089Z,52.50
2018-05-04T02:58:29.095Z,52.50
2018-05-04T03:00:58.144Z,52.60
2018-05-04T03:03:27.159Z,52.70
2018-05-04T03:05:56.232Z,52.90
2018-05-04T03:08:25.243Z,52.80
2018-05-04T03:10:54.279Z,52.70
2018-05-04T03:13:24.063Z,52.90
2018-05-04T03:15:53.110Z,52.90
2018-05-04T03:18:22.124Z,52.80
2018-05-04T03:20:51.133Z,52.90
2018-05-04T03:23:20.195Z,52.80
2018-05-04T03:25:49.224Z,52.90
2018-05-04T03:28:18.227Z,53.00
2018-05-04T03:30:47.276Z,52.90
2018-05-04T03:33:16.295Z,53.00
2018-05-04T03:35:45.331Z,52.90
2018-05-04T03:38:15.107Z,52.80
2018-05-04T03:40:44.150Z,52.80
2018-05-04T03:43:13.930Z,52.80
2018-05-04T03:45:42.971Z,52.80
2018-05-04T03:48:12.011Z,53.00
2018-05-04T03:50:41.075Z,53.20
2018-05-04T03:53:10.116Z,53.10
2018-05-04T03:55:39.126Z,52.90
2018-05-04T03:58:26.594Z,52.90
2018-05-04T04:01:13.215Z,52.90
2018-05-04T04:03:59.871Z,53.10
2018-05-04T04:06:28.915Z,52.90
2018-05-04T04:08:57.938Z,52.70
2018-05-04T04:11:26.962Z,52.70
2018-05-04T04:13:55.970Z,52.50
2018-05-04T04:16:25.016Z,52.30
2018-05-04T04:18:54.039Z,52.10
2018-05-04T04:21:23.099Z,52.00
2018-05-04T04:23:52.102Z,51.70
2018-05-04T04:26:21.108Z,51.60
2018-05-04T04:28:50.167Z,51.70
2018-05-04T04:31:19.174Z,51.90
2018-05-04T04:33:48.228Z,51.90
2018-05-04T04:36:17.263Z,52.10
2018-05-04T04:38:46.339Z,52.10
2018-05-04T04:41:15.315Z,52.60
2018-05-04T04:43:44.377Z,52.60
2018-05-04T04:46:13.404Z,52.40
2018-05-04T04:48:42.447Z,51.80
2018-05-04T04:51:11.515Z,52.10
2018-05-04T04:53:40.611Z,51.80
2018-05-04T04:56:09.606Z,51.70
2018-05-04T04:58:38.655Z,51.30
2018-05-04T05:01:07.713Z,51.40
2018-05-04T05:03:36.763Z,51.50
2018-05-04T05:06:05.766Z,51.40
2018-05-04T05:08:34.811Z,51.30
2018-05-04T05:11:03.833Z,51.50
2018-05-04T05:13:32.993Z,51.30
2018-05-04T05:16:01.932Z,51.70
2018-05-04T05:18:30.946Z,51.60
2018-05-04T05:21:00.012Z,51.60
2018-05-04T05:23:29.024Z,51.10
2018-05-04T05:25:58.027Z,51.50
2018-05-04T05:28:27.073Z,51.20
2018-05-04T05:30:56.099Z,51.70
2018-05-04T05:33:25.141Z,51.60
2018-05-04T05:35:54.947Z,51.50
2018-05-04T05:38:24.720Z,51.50
2018-05-04T05:40:53.752Z,51.50
2018-05-04T05:43:23.666Z,51.50
2018-05-04T05:45:52.911Z,51.50
2018-05-04T05:48:22.855Z,51.10
2018-05-04T05:50:52.071Z,51.10
2018-05-04T05:53:21.128Z,51.10
2018-05-04T05:55:52.104Z,50.90
2018-05-04T05:58:21.127Z,50.90
2018-05-04T06:00:50.182Z,51.00
2018-05-04T06:03:19.179Z,51.10
2018-05-04T06:05:48.211Z,51.10
2018-05-04T06:08:17.246Z,50.60
2018-05-04T06:10:46.320Z,50.10
2018-05-04T06:13:15.336Z,50.50
2018-05-04T06:15:44.347Z,51.00
2018-05-04T06:18:13.407Z,50.80
2018-05-04T06:20:42.414Z,50.30
2018-05-04T06:23:11.432Z,49.60
2018-05-04T06:25:40.472Z,49.60
2018-05-04T06:28:09.502Z,49.40
2018-05-04T06:30:38.552Z,49.10
2018-05-04T06:33:07.555Z,49.60
2018-05-04T06:35:36.595Z,49.30
2018-05-04T06:38:05.606Z,48.80
2018-05-04T06:40:35.420Z,49.50
2018-05-04T06:43:04.438Z,49.40
2018-05-04T06:45:33.448Z,49.30
2018-05-04T06:48:02.510Z,49.20
2018-05-04T06:50:31.527Z,48.80
2018-05-04T06:53:00.559Z,49.30
2018-05-04T06:55:29.603Z,48.30
2018-05-04T06:57:58.615Z,48.30
2018-05-04T07:00:27.662Z,47.70
2018-05-04T07:02:57.439Z,47.40
2018-05-04T07:05:26.474Z,47.30
2018-05-04T07:07:56.248Z,47.20
2018-05-04T07:10:25.359Z,47.20
2018-05-04T07:12:54.312Z,46.60
2018-05-04T07:15:23.386Z,46.40
2018-05-04T07:17:52.439Z,46.60
2018-05-04T07:20:21.458Z,45.90
2018-05-04T07:22:50.584Z,46.00
2018-05-04T07:25:19.600Z,46.90
2018-05-04T07:27:48.602Z,47.20
2018-05-04T07:30:17.756Z,47.20
2018-05-04T07:32:46.763Z,47.30
2018-05-04T07:35:15.771Z,46.50
2018-05-04T07:37:44.811Z,46.80
2018-05-04T07:40:14.591Z,46.10
2018-05-04T07:42:44.110Z,46.00
2018-05-04T07:45:13.895Z,45.70
2018-05-04T07:47:42.911Z,45.70
2018-05-04T07:50:12.326Z,45.90
2018-05-04T07:52:42.111Z,45.70
2018-05-04T07:55:11.195Z,45.60
2018-05-04T07:57:40.947Z,46.00
2018-05-04T08:00:10.717Z,45.30
2018-05-04T08:02:40.670Z,45.30
2018-05-04T08:05:09.694Z,45.10
2018-05-04T08:07:38.848Z,45.30
2018-05-04T08:10:08.785Z,45.00
2018-05-04T08:12:37.804Z,44.70
2018-05-04T08:15:07.534Z,43.40
2018-05-04T08:17:36.550Z,43.80
2018-05-04T08:20:05.664Z,43.50
2018-05-04T08:22:35.388Z,43.70
2018-05-04T08:25:04.404Z,43.60
2018-05-04T08:27:33.414Z,42.30
2018-05-04T08:30:02.474Z,42.30
2018-05-04T08:32:31.498Z,41.70
2018-05-04T08:35:00.537Z,41.30
2018-05-04T08:37:29.551Z,41.90
2018-05-04T08:39:58.612Z,41.00
2018-05-04T08:42:27.688Z,41.20
2018-05-04T08:44:56.755Z,41.50
2018-05-04T08:47:25.791Z,41.90
2018-05-04T08:49:54.803Z,40.80
2018-05-04T08:52:24.623Z,41.20
2018-05-04T08:54:54.424Z,40.40
2018-05-04T08:57:23.442Z,40.30
2018-05-04T08:59:52.488Z,40.50
2018-05-04T09:02:21.500Z,40.00
2018-05-04T09:04:50.536Z,41.10
2018-05-04T09:07:19.550Z,40.10
2018-05-04T09:09:48.619Z,40.00
2018-05-04T09:12:17.626Z,39.90
2018-05-04T09:14:46.692Z,39.10
2018-05-04T09:17:15.702Z,39.10
2018-05-04T09:19:44.746Z,39.50
2018-05-04T09:22:13.775Z,38.90
2018-05-04T09:24:42.802Z,38.80
2018-05-04T09:27:11.859Z,39.10
2018-05-04T09:29:41.637Z,38.90
2018-05-04T09:32:10.683Z,38.90
2018-05-04T09:34:39.775Z,37.80
2018-05-04T09:37:08.802Z,38.90
2018-05-04T09:39:37.806Z,40.00
2018-05-04T09:42:06.874Z,38.90
2018-05-04T09:44:35.888Z,38.50
2018-05-04T09:47:05.255Z,37.70
2018-05-04T09:49:35.058Z,37.10
2018-05-04T09:52:04.062Z,37.10
2018-05-04T09:54:33.079Z,38.00
2018-05-04T09:57:02.119Z,37.90
2018-05-04T09:59:31.133Z,37.70
2018-05-04T10:02:00.174Z,38.30
2018-05-04T10:04:29.191Z,38.60
2018-05-04T10:06:59.015Z,36.10
2018-05-04T10:09:28.025Z,36.00
2018-05-04T10:11:57.036Z,36.70
2018-05-04T10:14:26.085Z,37.10
2018-05-04T10:16:55.877Z,35.80
2018-05-04T10:19:24.891Z,35.80
2018-05-04T10:21:53.924Z,36.30
2018-05-04T10:24:22.922Z,36.10
2018-05-04T10:26:51.930Z,35.90
2018-05-04T10:29:20.984Z,37.00
2018-05-04T10:31:50.758Z,36.70
2018-05-04T10:34:19.796Z,36.70
2018-05-04T10:36:48.824Z,37.20
2018-05-04T10:39:17.886Z,36.60
2018-05-04T10:41:46.917Z,37.00
2018-05-04T10:44:15.981Z,36.90
2018-05-04T10:46:44.999Z,36.80
2018-05-04T10:49:14.024Z,36.50
2018-05-04T10:51:43.174Z,35.60
2018-05-04T10:54:12.223Z,35.80
2018-05-04T10:56:41.227Z,36.40
2018-05-04T10:59:11.027Z,34.80
2018-05-04T11:01:40.037Z,34.80
2018-05-04T11:04:09.184Z,35.10
2018-05-04T11:06:38.186Z,35.40
2018-05-04T11:09:07.190Z,35.30
2018-05-04T11:11:36.234Z,34.50
2018-05-04T11:14:05.243Z,35.60
2018-05-04T11:16:34.473Z,35.50
2018-05-04T11:19:03.483Z,36.20
2018-05-04T11:21:32.557Z,36.10
2018-05-04T11:24:01.562Z,35.60
2018-05-04T11:26:30.603Z,35.90
2018-05-04T11:28:59.620Z,35.60
2018-05-04T11:31:28.659Z,35.40
2018-05-04T11:33:58.428Z,35.60
2018-05-04T11:36:27.511Z,35.60
2018-05-04T11:38:56.562Z,36.60
2018-05-04T11:41:25.593Z,35.40
2018-05-04T11:43:54.610Z,36.30
2018-05-04T11:46:23.640Z,36.00
2018-05-04T11:48:52.682Z,35.70
2018-05-04T11:51:21.731Z,35.00
2018-05-04T11:53:50.760Z,35.20
2018-05-04T11:56:21.048Z,35.70
2018-05-04T11:58:50.487Z,36.90
2018-05-04T12:01:19.963Z,37.70
2018-05-04T12:03:49.207Z,37.60
2018-05-04T12:06:19.664Z,37.50
2018-05-04T12:08:48.743Z,35.80
2018-05-04T12:11:17.947Z,35.30
2018-05-04T12:13:47.817Z,35.30
2018-05-04T12:16:16.966Z,35.40
2018-05-04T12:18:46.008Z,35.80
2018-05-04T12:21:15.038Z,35.90
2018-05-04T12:23:45.072Z,35.40
2018-05-04T12:26:14.567Z,36.00
2018-05-04T12:28:43.736Z,36.00
2018-05-04T12:31:12.747Z,36.10
2018-05-04T12:33:41.840Z,35.90
2018-05-04T12:36:10.855Z,35.80
2018-05-04T12:38:40.692Z,35.20
2018-05-04T12:41:09.791Z,35.10
2018-05-04T12:43:38.824Z,34.40
2018-05-04T12:46:07.831Z,32.90
2018-05-04T12:48:36.895Z,32.20
2018-05-04T12:51:05.909Z,31.10
2018-05-04T12:53:34.967Z,30.70
2018-05-04T12:56:04.740Z,32.40
2018-05-04T12:58:33.785Z,32.40
2018-05-04T13:01:02.890Z,32.70
2018-05-04T13:03:31.912Z,32.40
2018-05-04T13:06:03.992Z,33.60
2018-05-04T13:08:33.775Z,35.10
2018-05-04T13:11:02.819Z,35.00
2018-05-04T13:13:32.850Z,32.70
2018-05-04T13:16:01.962Z,32.70
2018-05-04T13:18:31.067Z,32.40
2018-05-04T13:21:00.091Z,34.40
2018-05-04T13:23:29.163Z,34.40
2018-05-04T13:25:58.219Z,35.20
2018-05-04T13:28:27.300Z,35.40
2018-05-04T13:30:56.344Z,36.00
2018-05-04T13:33:25.591Z,35.20
2018-05-04T13:35:54.711Z,35.40
2018-05-04T13:38:23.722Z,35.40
2018-05-04T13:40:53.291Z,36.00
2018-05-04T13:43:21.800Z,35.70
2018-05-04T13:45:50.807Z,34.80
2018-05-04T13:48:19.871Z,35.30
2018-05-04T13:50:48.957Z,35.40
2018-05-04T13:53:17.903Z,34.80
2018-05-04T13:55:46.960Z,32.70
2018-05-04T13:58:15.970Z,32.30
2018-05-04T14:00:45.016Z,33.20
2018-05-04T14:03:14.049Z,32.90
2018-05-04T14:05:43.112Z,34.20
2018-05-04T14:08:12.136Z,33.50
2018-05-04T14:10:41.266Z,33.20
2018-05-04T14:13:10.327Z,32.70
2018-05-04T14:15:39.334Z,33.40
2018-05-04T14:18:08.338Z,33.70
2018-05-04T14:20:37.407Z,33.50
2018-05-04T14:23:06.416Z,33.90
2018-05-04T14:25:35.427Z,34.10
2018-05-04T14:28:04.492Z,34.00
2018-05-04T14:30:33.494Z,34.60
2018-05-04T14:33:02.618Z,35.30
2018-05-04T14:35:31.704Z,35.20
2018-05-04T14:38:00.747Z,36.40
2018-05-04T14:40:29.756Z,36.30
2018-05-04T14:42:58.827Z,36.50
2018-05-04T14:45:27.840Z,36.40
2018-05-04T14:47:56.856Z,36.10
2018-05-04T14:50:26.247Z,36.00
2018-05-04T14:52:55.356Z,36.30
2018-05-04T14:55:24.379Z,36.50
2018-05-04T14:57:54.296Z,36.90
2018-05-04T15:00:24.320Z,36.50
2018-05-04T15:02:53.396Z,36.50
2018-05-04T15:05:23.201Z,37.20
2018-05-04T15:07:52.254Z,37.20
2018-05-04T15:10:21.255Z,37.60
2018-05-04T15:12:50.270Z,37.50
2018-05-04T15:15:19.709Z,38.00
2018-05-04T15:17:48.730Z,38.50
2018-05-04T15:20:17.741Z,38.10
2018-05-04T15:22:46.790Z,38.20
2018-05-04T15:25:15.795Z,38.30
2018-05-04T15:27:44.816Z,38.50
2018-05-04T15:30:14.681Z,38.10
2018-05-04T15:32:43.824Z,38.40
2018-05-04T15:35:12.832Z,38.10
2018-05-04T15:37:41.875Z,38.50
2018-05-04T15:40:10.949Z,38.50
2018-05-04T15:42:40.478Z,38.70
2018-05-04T15:45:09.567Z,38.90
2018-05-04T15:47:40.533Z,38.80
2018-05-04T15:50:14.961Z,38.80
2018-05-04T15:52:43.999Z,38.60
2018-05-04T15:55:13.257Z,38.90
2018-05-04T15:57:45.541Z,38.60
2018-05-04T16:00:16.052Z,38.60
2018-05-04T16:02:45.166Z,38.60
2018-05-04T16:05:15.510Z,38.60
2018-05-04T16:07:45.511Z,38.50
2018-05-04T16:10:14.636Z,38.40
2018-05-04T16:12:43.822Z,38.60
2018-05-04T16:15:12.916Z,38.50
2018-05-04T16:17:42.043Z,38.40
2018-05-04T16:20:11.091Z,38.50
2018-05-04T16:22:40.950Z,38.50
2018-05-04T16:25:11.007Z,38.40
2018-05-04T16:27:40.610Z,38.40
2018-05-04T16:30:09.638Z,39.50
2018-05-04T16:32:39.065Z,39.10
2018-05-04T16:35:08.501Z,39.70
2018-05-04T16:37:37.623Z,38.90
2018-05-04T16:40:06.652Z,38.90
2018-05-04T16:42:35.775Z,39.00
2018-05-04T16:45:04.890Z,38.80
2018-05-04T16:47:33.821Z,38.70
2018-05-04T16:50:02.919Z,38.40
2018-05-04T16:52:32.705Z,38.50
2018-05-04T16:55:01.853Z,38.40
2018-05-04T16:57:30.891Z,38.60
2018-05-04T16:59:59.935Z,39.20
2018-05-04T17:02:28.975Z,39.40
2018-05-04T17:04:57.987Z,39.50
2018-05-04T17:07:27.095Z,39.70
2018-05-04T17:09:56.103Z,39.70
2018-05-04T17:12:25.107Z,39.60
2018-05-04T17:14:54.192Z,39.40
2018-05-04T17:17:23.224Z,39.30
2018-05-04T17:19:52.240Z,39.10
2018-05-04T17:22:21.298Z,39.60
2018-05-04T17:24:50.321Z,39.70
2018-05-04T17:27:19.575Z,39.80
2018-05-04T17:29:48.637Z,40.30
2018-05-04T17:32:17.682Z,40.20
2018-05-04T17:34:46.715Z,40.30
2018-05-04T17:37:15.750Z,40.20
2018-05-04T17:39:44.799Z,40.50
2018-05-04T17:42:13.804Z,41.50
2018-05-04T17:44:42.881Z,40.80
2018-05-04T17:47:11.931Z,40.90
2018-05-04T17:49:40.904Z,41.10
2018-05-04T17:52:10.716Z,41.40
2018-05-04T17:54:40.258Z,41.40
2018-05-04T17:57:09.346Z,41.10
2018-05-04T17:59:39.805Z,41.30
2018-05-04T18:02:08.823Z,41.30
2018-05-04T18:04:41.299Z,41.10
2018-05-04T18:07:10.300Z,41.30
2018-05-04T18:09:40.195Z,41.40
2018-05-04T18:12:09.223Z,41.40
2018-05-04T18:14:38.744Z,41.70
2018-05-04T18:17:07.759Z,41.70
2018-05-04T18:19:36.800Z,41.30
2018-05-04T18:22:05.893Z,41.60
2018-05-04T18:24:34.991Z,41.60
2018-05-04T18:27:04.774Z,42.10
2018-05-04T18:29:33.811Z,42.00
2018-05-04T18:32:02.828Z,42.30
2018-05-04T18:34:31.896Z,41.90
2018-05-04T18:37:01.660Z,41.50
2018-05-04T18:39:30.704Z,41.50
2018-05-04T18:41:59.717Z,41.00
2018-05-04T18:44:28.759Z,40.90
2018-05-04T18:46:57.755Z,41.70
2018-05-04T18:49:26.771Z,42.00
2018-05-04T18:51:55.827Z,42.20
2018-05-04T18:54:24.887Z,41.90
2018-05-04T18:56:53.886Z,41.70
2018-05-04T18:59:22.940Z,42.00
2018-05-04T19:01:52.745Z,42.50
2018-05-04T19:04:21.754Z,42.40
2018-05-04T19:06:50.807Z,42.50
2018-05-04T19:09:19.819Z,42.40
2018-05-04T19:11:48.832Z,42.20
2018-05-04T19:14:18.653Z,42.20
2018-05-04T19:16:47.670Z,42.10
2018-05-04T19:19:16.682Z,42.10
2018-05-04T19:21:45.787Z,42.30
2018-05-04T19:24:14.795Z,42.30
2018-05-04T19:26:43.813Z,42.30
2018-05-04T19:29:12.887Z,42.10
2018-05-04T19:31:41.855Z,42.00
2018-05-04T19:34:10.919Z,42.10
2018-05-04T19:36:39.932Z,41.50
2018-05-04T19:39:09.080Z,41.00
2018-05-04T19:41:38.087Z,40.80
2018-05-04T19:44:07.156Z,40.70
2018-05-04T19:46:36.934Z,40.60
2018-05-04T19:49:05.941Z,40.60
2018-05-04T19:51:34.975Z,40.40
2018-05-04T19:54:04.116Z,40.40
2018-05-04T19:56:33.148Z,39.70
2018-05-04T19:59:02.187Z,39.90
2018-05-04T20:01:31.232Z,39.80
2018-05-04T20:04:00.747Z,40.00
2018-05-04T20:06:29.927Z,39.90
2018-05-04T20:08:58.931Z,39.90
2018-05-04T20:11:28.752Z,39.90
2018-05-04T20:13:57.811Z,39.80
2018-05-04T20:16:26.819Z,39.90
2018-05-04T20:18:55.993Z,39.90
2018-05-04T20:21:25.266Z,40.10
2018-05-04T20:23:54.371Z,40.00
2018-05-04T20:26:23.381Z,39.90
2018-05-04T20:28:52.655Z,39.70
2018-05-04T20:31:21.665Z,40.00
2018-05-04T20:33:50.675Z,39.90
2018-05-04T20:36:19.729Z,40.30
2018-05-04T20:38:48.722Z,40.40
2018-05-04T20:41:17.779Z,40.30
2018-05-04T20:43:47.558Z,39.60
2018-05-04T20:46:16.576Z,39.60
2018-05-04T20:48:45.633Z,39.60
2018-05-04T20:51:14.638Z,40.10
2018-05-04T20:53:43.750Z,39.70
2018-05-04T20:56:12.836Z,40.00
2018-05-04T20:58:41.851Z,40.50
2018-05-04T21:01:10.919Z,40.50
2018-05-04T21:03:40.130Z,40.10
2018-05-04T21:06:10.754Z,40.00
2018-05-04T21:08:42.455Z,40.00
2018-05-04T21:11:13.095Z,40.00
2018-05-04T21:13:42.520Z,40.10
2018-05-04T21:16:11.882Z,40.30
2018-05-04T21:18:40.981Z,40.70
2018-05-04T21:21:10.192Z,40.80
2018-05-04T21:23:39.317Z,41.00
2018-05-04T21:26:09.533Z,41.30
2018-05-04T21:28:38.703Z,41.20
2018-05-04T21:31:07.752Z,41.60
2018-05-04T21:33:36.787Z,42.60
2018-05-04T21:36:05.834Z,41.90
2018-05-04T21:38:34.839Z,41.60
2018-05-04T21:41:03.975Z,41.60
2018-05-04T21:43:33.015Z,41.60
2018-05-04T21:46:02.018Z,41.70
2018-05-04T21:48:31.087Z,42.00
2018-05-04T21:51:00.098Z,42.00
2018-05-04T21:53:29.119Z,42.10
2018-05-04T21:55:58.172Z,41.80
2018-05-04T21:58:27.200Z,41.70
2018-05-04T22:00:57.025Z,42.30
2018-05-04T22:03:26.144Z,42.00
2018-05-04T22:05:55.984Z,41.90
2018-05-04T22:08:25.210Z,42.10
2018-05-04T22:10:54.452Z,42.40
2018-05-04T22:13:23.713Z,42.40
2018-05-04T22:15:52.780Z,42.40
2018-05-04T22:18:23.698Z,42.50
2018-05-04T22:20:52.744Z,42.90
2018-05-04T22:23:22.527Z,43.50
2018-05-04T22:25:51.567Z,43.40
2018-05-04T22:28:20.828Z,43.90
2018-05-04T22:30:49.872Z,44.20
2018-05-04T22:33:18.888Z,44.20
2018-05-04T22:35:47.953Z,44.70
2018-05-04T22:38:16.964Z,44.70
2018-05-04T22:40:46.041Z,45.50
2018-05-04T22:43:15.068Z,45.40
2018-05-04T22:45:44.375Z,45.90
2018-05-04T22:48:13.427Z,45.80
2018-05-04T22:50:42.891Z,45.90
2018-05-04T22:53:11.992Z,46.20
2018-05-04T22:55:41.193Z,46.60
2018-05-04T22:58:10.236Z,46.20
2018-05-04T23:00:39.319Z,46.20
2018-05-04T23:03:08.334Z,46.10
2018-05-04T23:05:37.390Z,46.50
2018-05-04T23:08:06.399Z,46.30
2018-05-04T23:10:35.471Z,46.40
2018-05-04T23:13:04.482Z,46.70
2018-05-04T23:15:33.500Z,47.00
2018-05-04T23:18:02.542Z,47.60
2018-05-04T23:20:31.590Z,47.90
2018-05-04T23:23:00.599Z,48.50
2018-05-04T23:25:29.638Z,48.50
2018-05-04T23:27:58.646Z,48.70
2018-05-04T23:30:27.707Z,49.50
2018-05-04T23:32:57.491Z,50.70
2018-05-04T23:35:26.508Z,50.60
2018-05-04T23:37:55.554Z,50.80
2018-05-04T23:40:24.601Z,50.90
2018-05-04T23:42:53.609Z,51.10
2018-05-04T23:45:23.455Z,51.70
2018-05-04T23:47:52.462Z,51.70
2018-05-04T23:50:21.473Z,52.00
2018-05-04T23:52:50.539Z,52.70
2018-05-04T23:55:19.583Z,52.80
2018-05-04T23:57:49.355Z,53.60
