createdAt,value
2016-07-18T00:00:17.454Z,53.60
2016-07-18T00:01:12.971Z,53.50
2016-07-18T00:02:15.252Z,53.30
2016-07-18T00:03:16.349Z,53.30
2016-07-18T00:04:15.610Z,53.10
2016-07-18T00:05:15.763Z,53.20
2016-07-18T00:06:18.557Z,53.10
2016-07-18T00:07:22.709Z,53.00
2016-07-18T00:08:28.734Z,53.00
2016-07-18T00:09:27.165Z,53.10
2016-07-18T00:10:35.821Z,53.00
2016-07-18T00:11:16.735Z,53.20
2016-07-18T00:12:21.966Z,53.20
2016-07-18T00:13:21.022Z,53.20
2016-07-18T00:14:26.640Z,53.20
2016-07-18T00:15:25.228Z,53.10
2016-07-18T00:16:14.788Z,53.30
2016-07-18T00:17:22.689Z,53.20
2016-07-18T00:18:23.122Z,53.30
2016-07-18T00:19:22.476Z,53.10
2016-07-18T00:20:26.817Z,53.10
2016-07-18T00:21:16.728Z,53.20
2016-07-18T00:22:23.438Z,53.20
2016-07-18T00:23:22.875Z,53.30
2016-07-18T00:24:21.366Z,53.20
2016-07-18T00:25:23.099Z,53.30
2016-07-18T00:26:17.978Z,53.20
2016-07-18T00:27:24.582Z,53.20
2016-07-18T00:28:22.570Z,53.50
2016-07-18T00:29:22.352Z,53.70
2016-07-18T00:30:18.790Z,53.50
2016-07-18T00:31:22.615Z,53.30
2016-07-18T00:32:24.029Z,53.10
2016-07-18T00:33:28.806Z,53.50
2016-07-18T00:34:13.141Z,53.20
2016-07-18T00:35:27.160Z,is
2016-07-18T00:36:20.052Z,53.10
2016-07-18T00:37:26.990Z,53.30
2016-07-18T00:38:21.825Z,53.40
2016-07-18T00:39:23.598Z,53.40
2016-07-18T00:40:23.443Z,53.30
2016-07-18T00:41:14.884Z,53.50
2016-07-18T00:42:17.172Z,53.30
2016-07-18T00:43:23.473Z,53.10
2016-07-18T00:44:21.357Z,53.10
2016-07-18T00:45:21.220Z,53.10
2016-07-18T00:46:15.217Z,53.10
2016-07-18T00:47:20.794Z,53.00
2016-07-18T00:48:21.342Z,53.10
2016-07-18T00:49:19.239Z,is
2016-07-18T00:50:27.676Z,53.00
2016-07-18T00:51:17.274Z,53.00
2016-07-18T00:52:19.296Z,53.20
2016-07-18T00:53:22.834Z,53.20
2016-07-18T00:54:27.836Z,53.20
2016-07-18T00:55:23.359Z,is
2016-07-18T00:56:20.242Z,53.20
2016-07-18T00:57:23.151Z,53.20
2016-07-18T00:58:21.669Z,53.40
2016-07-18T00:59:22.846Z,53.40
2016-07-18T01:00:24.761Z,53.20
2016-07-18T01:01:17.601Z,53.40
2016-07-18T01:02:22.065Z,53.40
2016-07-18T01:03:31.172Z,53.40
2016-07-18T01:04:28.062Z,53.30
2016-07-18T01:05:27.903Z,53.30
2016-07-18T01:06:12.561Z,53.20
2016-07-18T01:07:15.385Z,53.10
2016-07-18T01:08:15.652Z,53.50
2016-07-18T01:09:11.328Z,is
2016-07-18T01:10:16.982Z,53.50
2016-07-18T01:11:14.005Z,53.40
2016-07-18T01:12:18.087Z,53.50
2016-07-18T01:13:22.399Z,53.60
2016-07-18T01:14:32.458Z,53.40
2016-07-18T01:15:22.655Z,53.50
2016-07-18T01:16:21.990Z,53.50
2016-07-18T01:17:18.552Z,53.40
2016-07-18T01:18:26.016Z,53.50
2016-07-18T01:19:24.027Z,53.30
2016-07-18T01:20:32.629Z,53.20
2016-07-18T01:21:17.405Z,53.10
2016-07-18T01:22:22.409Z,53.10
2016-07-18T01:23:22.278Z,53.10
2016-07-18T01:24:23.562Z,53.00
2016-07-18T01:25:22.657Z,52.90
2016-07-18T01:26:22.966Z,52.90
2016-07-18T01:27:19.027Z,53.00
2016-07-18T01:28:21.812Z,52.80
2016-07-18T01:29:20.368Z,52.90
2016-07-18T01:30:21.954Z,52.90
2016-07-18T01:31:21.006Z,53.00
2016-07-18T01:32:20.483Z,52.90
2016-07-18T01:33:22.904Z,53.00
2016-07-18T01:34:26.296Z,52.80
2016-07-18T01:35:28.887Z,52.90
2016-07-18T01:36:18.053Z,53.00
2016-07-18T01:37:13.864Z,52.90
2016-07-18T01:38:24.013Z,52.80
2016-07-18T01:39:27.175Z,53.00
2016-07-18T01:40:21.456Z,52.80
2016-07-18T01:41:18.688Z,52.90
2016-07-18T01:42:23.615Z,53.00
2016-07-18T01:43:28.665Z,53.10
2016-07-18T01:44:25.573Z,53.00
2016-07-18T01:45:23.032Z,53.00
2016-07-18T01:46:20.348Z,52.90
2016-07-18T01:47:23.517Z,52.80
2016-07-18T01:48:23.742Z,52.80
2016-07-18T01:49:28.006Z,52.70
2016-07-18T01:50:20.847Z,52.60
2016-07-18T01:51:15.427Z,52.90
2016-07-18T01:52:16.764Z,53.00
2016-07-18T01:53:27.502Z,52.80
2016-07-18T01:54:22.722Z,52.90
2016-07-18T01:55:21.443Z,52.80
2016-07-18T01:56:16.529Z,52.80
2016-07-18T01:57:45.474Z,is
2016-07-18T01:58:21.754Z,52.80
2016-07-18T01:59:24.689Z,is
2016-07-18T02:00:27.453Z,52.70
2016-07-18T02:01:15.478Z,52.90
2016-07-18T02:02:21.724Z,is
2016-07-18T02:03:23.285Z,is
2016-07-18T02:04:27.649Z,53.00
2016-07-18T02:05:23.023Z,52.70
2016-07-18T02:06:23.045Z,52.80
2016-07-18T02:07:19.706Z,52.90
2016-07-18T02:08:27.703Z,53.00
2016-07-18T02:09:28.271Z,52.70
2016-07-18T02:10:23.387Z,52.80
2016-07-18T02:11:20.209Z,52.50
2016-07-18T02:12:15.371Z,52.70
2016-07-18T02:13:16.458Z,52.60
2016-07-18T02:14:15.986Z,52.70
2016-07-18T02:15:14.600Z,52.90
2016-07-18T02:16:16.735Z,52.80
2016-07-18T02:17:15.641Z,52.60
2016-07-18T02:18:13.219Z,52.60
2016-07-18T02:19:28.601Z,52.50
2016-07-18T02:20:26.016Z,is
2016-07-18T02:21:23.686Z,52.60
2016-07-18T02:22:24.946Z,52.40
2016-07-18T02:23:22.848Z,52.60
2016-07-18T02:24:16.471Z,52.80
2016-07-18T02:25:21.305Z,53.00
2016-07-18T02:26:19.042Z,52.80
2016-07-18T02:27:28.291Z,53.10
2016-07-18T02:28:23.540Z,53.00
2016-07-18T02:29:21.959Z,is
2016-07-18T02:30:27.868Z,53.00
2016-07-18T02:31:21.847Z,53.00
2016-07-18T02:32:23.766Z,52.90
2016-07-18T02:33:23.297Z,53.00
2016-07-18T02:34:14.465Z,52.90
2016-07-18T02:35:25.307Z,53.10
2016-07-18T02:36:19.054Z,53.00
2016-07-18T02:37:18.015Z,53.20
2016-07-18T02:38:22.621Z,53.10
2016-07-18T02:39:27.492Z,53.10
2016-07-18T02:40:23.350Z,53.20
2016-07-18T02:41:17.913Z,53.50
2016-07-18T02:42:21.818Z,53.40
2016-07-18T02:43:16.546Z,is
2016-07-18T02:44:20.811Z,is
2016-07-18T02:45:20.650Z,53.50
2016-07-18T02:46:19.276Z,53.50
2016-07-18T02:47:21.564Z,53.40
2016-07-18T02:48:22.755Z,53.30
2016-07-18T02:49:27.797Z,53.20
2016-07-18T02:50:23.027Z,53.10
2016-07-18T02:51:11.262Z,is
2016-07-18T02:52:22.471Z,53.30
2016-07-18T02:53:23.871Z,53.20
2016-07-18T02:54:23.600Z,53.10
2016-07-18T02:55:20.610Z,is
2016-07-18T02:56:15.493Z,53.10
2016-07-18T02:57:21.536Z,53.10
2016-07-18T02:58:28.974Z,53.10
2016-07-18T02:59:22.782Z,53.20
2016-07-18T03:00:21.771Z,53.10
2016-07-18T03:01:21.846Z,53.20
2016-07-18T03:02:20.843Z,53.10
2016-07-18T03:03:22.732Z,53.30
2016-07-18T03:04:23.561Z,53.20
2016-07-18T03:05:21.828Z,53.30
2016-07-18T03:06:14.049Z,is
2016-07-18T03:07:19.338Z,53.30
2016-07-18T03:08:22.217Z,53.20
2016-07-18T03:09:27.087Z,53.40
2016-07-18T03:10:21.113Z,53.30
2016-07-18T03:11:16.867Z,53.30
2016-07-18T03:12:20.544Z,53.20
2016-07-18T03:13:22.366Z,53.30
2016-07-18T03:14:22.286Z,53.10
2016-07-18T03:15:23.614Z,53.30
2016-07-18T03:16:12.428Z,53.30
2016-07-18T03:17:21.372Z,53.30
2016-07-18T03:18:12.542Z,53.40
2016-07-18T03:19:12.745Z,is
2016-07-18T03:20:16.806Z,53.30
2016-07-18T03:21:15.965Z,53.20
2016-07-18T03:22:14.713Z,53.20
2016-07-18T03:23:12.077Z,53.40
2016-07-18T03:24:22.773Z,53.30
2016-07-18T03:25:21.787Z,53.70
2016-07-18T03:26:15.397Z,53.40
2016-07-18T03:27:17.390Z,53.50
2016-07-18T03:28:15.990Z,53.30
2016-07-18T03:29:19.653Z,53.40
2016-07-18T03:30:24.075Z,53.50
2016-07-18T03:31:14.139Z,53.50
2016-07-18T03:32:19.523Z,53.40
2016-07-18T03:33:22.547Z,53.30
2016-07-18T03:34:21.635Z,53.40
2016-07-18T03:35:21.022Z,53.40
2016-07-18T03:36:18.708Z,53.50
2016-07-18T03:37:18.739Z,53.40
2016-07-18T03:38:26.975Z,53.50
2016-07-18T03:39:26.611Z,53.40
2016-07-18T03:40:27.805Z,53.30
2016-07-18T03:41:16.626Z,53.30
2016-07-18T03:42:27.883Z,53.30
2016-07-18T03:43:23.061Z,53.50
2016-07-18T03:44:22.072Z,53.40
2016-07-18T03:45:27.137Z,53.40
2016-07-18T03:46:23.421Z,53.40
2016-07-18T03:47:20.527Z,53.40
2016-07-18T03:48:23.260Z,53.40
2016-07-18T03:49:21.678Z,53.50
2016-07-18T03:50:21.784Z,53.50
2016-07-18T03:51:17.243Z,53.40
2016-07-18T03:52:16.941Z,53.50
2016-07-18T03:53:22.338Z,53.50
2016-07-18T03:54:22.168Z,53.50
2016-07-18T03:55:23.719Z,53.50
2016-07-18T03:56:11.926Z,is
2016-07-18T03:57:16.679Z,53.40
2016-07-18T03:58:23.386Z,53.40
2016-07-18T03:59:21.008Z,53.30
2016-07-18T04:00:27.379Z,53.40
2016-07-18T04:01:23.425Z,53.50
2016-07-18T04:02:18.395Z,53.50
2016-07-18T04:03:23.562Z,54.00
2016-07-18T04:04:28.037Z,53.40
2016-07-18T04:05:21.034Z,53.50
2016-07-18T04:06:16.344Z,53.70
2016-07-18T04:07:16.347Z,53.50
2016-07-18T04:08:16.353Z,is
2016-07-18T04:09:22.975Z,53.60
2016-07-18T04:10:23.234Z,53.50
2016-07-18T04:11:21.891Z,53.60
2016-07-18T04:12:27.692Z,53.70
2016-07-18T04:13:22.491Z,53.60
2016-07-18T04:14:26.164Z,53.70
2016-07-18T04:15:28.015Z,53.70
2016-07-18T04:16:22.737Z,53.60
2016-07-18T04:17:17.807Z,53.70
2016-07-18T04:18:27.879Z,53.70
2016-07-18T04:19:27.564Z,53.70
2016-07-18T04:20:30.118Z,53.50
2016-07-18T04:21:14.763Z,53.60
2016-07-18T04:22:21.926Z,53.50
2016-07-18T04:23:22.302Z,53.50
2016-07-18T04:24:12.477Z,53.70
2016-07-18T04:25:14.203Z,is
2016-07-18T04:26:16.412Z,53.80
2016-07-18T04:27:14.364Z,53.70
2016-07-18T04:28:14.487Z,53.80
2016-07-18T04:29:13.764Z,53.70
2016-07-18T04:30:15.841Z,53.80
2016-07-18T04:31:15.971Z,53.80
2016-07-18T04:32:17.506Z,53.80
2016-07-18T04:33:29.131Z,53.80
2016-07-18T04:34:22.182Z,53.70
2016-07-18T04:35:28.759Z,53.70
2016-07-18T04:36:22.412Z,53.60
2016-07-18T04:37:22.805Z,53.60
2016-07-18T04:38:21.068Z,53.70
2016-07-18T04:39:22.216Z,53.60
2016-07-18T04:40:27.036Z,53.60
2016-07-18T04:41:15.623Z,53.50
2016-07-18T04:42:17.484Z,53.20
2016-07-18T04:43:23.690Z,53.50
2016-07-18T04:44:22.744Z,53.20
2016-07-18T04:45:27.418Z,53.20
2016-07-18T04:46:27.657Z,53.00
2016-07-18T04:47:17.405Z,52.90
2016-07-18T04:48:27.267Z,is
2016-07-18T04:49:28.165Z,52.90
2016-07-18T04:50:21.993Z,53.00
2016-07-18T04:51:17.061Z,53.00
2016-07-18T04:52:23.243Z,is
2016-07-18T04:53:24.111Z,52.90
2016-07-18T04:54:21.977Z,52.70
2016-07-18T04:55:28.029Z,53.00
2016-07-18T04:56:15.093Z,53.10
2016-07-18T04:57:15.893Z,53.00
2016-07-18T04:58:22.173Z,53.00
2016-07-18T04:59:23.549Z,53.10
2016-07-18T05:00:19.932Z,is
2016-07-18T05:01:22.881Z,53.10
2016-07-18T05:02:22.253Z,53.10
2016-07-18T05:03:14.405Z,53.00
2016-07-18T05:04:22.013Z,53.00
2016-07-18T05:05:23.035Z,52.90
2016-07-18T05:06:22.995Z,52.90
2016-07-18T05:07:23.035Z,52.90
2016-07-18T05:08:21.975Z,52.90
2016-07-18T05:09:22.724Z,is
2016-07-18T05:10:22.265Z,53.10
2016-07-18T05:11:16.954Z,53.00
2016-07-18T05:12:19.127Z,53.00
2016-07-18T05:13:24.991Z,53.10
2016-07-18T05:14:21.703Z,is
2016-07-18T05:15:24.814Z,53.00
2016-07-18T05:16:12.777Z,52.90
2016-07-18T05:17:15.504Z,52.70
2016-07-18T05:18:26.780Z,is
2016-07-18T05:19:16.039Z,52.80
2016-07-18T05:20:16.743Z,52.70
2016-07-18T05:21:16.926Z,52.70
2016-07-18T05:22:16.293Z,52.90
2016-07-18T05:23:15.963Z,53.10
2016-07-18T05:24:15.235Z,is
2016-07-18T05:25:17.033Z,53.00
2016-07-18T05:26:16.295Z,53.20
2016-07-18T05:27:15.632Z,53.40
2016-07-18T05:28:12.027Z,53.60
2016-07-18T05:29:21.492Z,53.50
2016-07-18T05:30:13.691Z,53.60
2016-07-18T05:31:17.025Z,53.60
2016-07-18T05:32:15.767Z,53.70
2016-07-18T05:33:15.644Z,53.70
2016-07-18T05:34:10.168Z,is
2016-07-18T05:35:12.708Z,54.70
2016-07-18T05:36:15.022Z,54.70
2016-07-18T05:37:22.418Z,55.00
2016-07-18T05:38:18.729Z,55.00
2016-07-18T05:39:18.755Z,55.20
2016-07-18T05:40:14.871Z,55.30
2016-07-18T05:41:21.738Z,55.80
2016-07-18T05:42:13.199Z,55.80
2016-07-18T05:43:20.310Z,55.80
2016-07-18T05:44:20.978Z,55.70
2016-07-18T05:45:23.093Z,56.10
2016-07-18T05:46:22.072Z,is
2016-07-18T05:47:21.093Z,56.10
2016-07-18T05:48:22.737Z,56.00
2016-07-18T05:49:21.987Z,56.00
2016-07-18T05:50:27.196Z,55.90
2016-07-18T05:51:22.446Z,55.80
2016-07-18T05:52:21.647Z,55.80
2016-07-18T05:53:15.415Z,is
2016-07-18T05:54:22.995Z,55.80
2016-07-18T05:55:21.702Z,is
2016-07-18T05:56:19.693Z,55.60
2016-07-18T05:57:17.436Z,55.60
2016-07-18T05:58:18.729Z,55.40
2016-07-18T05:59:26.731Z,54.30
2016-07-18T06:00:22.027Z,55.40
2016-07-18T06:01:21.823Z,55.30
2016-07-18T06:02:21.054Z,55.10
2016-07-18T06:03:23.828Z,55.20
2016-07-18T06:04:21.310Z,54.90
2016-07-18T06:05:18.055Z,54.90
2016-07-18T06:06:15.808Z,54.70
2016-07-18T06:07:30.337Z,54.80
2016-07-18T06:08:28.475Z,54.70
2016-07-18T06:09:22.344Z,54.50
2016-07-18T06:10:19.241Z,54.60
2016-07-18T06:11:21.706Z,is
2016-07-18T06:12:36.758Z,54.60
2016-07-18T06:13:27.235Z,54.50
2016-07-18T06:14:27.055Z,54.50
2016-07-18T06:15:45.235Z,54.50
2016-07-18T06:16:22.801Z,54.40
2016-07-18T06:17:18.017Z,is
2016-07-18T06:18:22.066Z,54.50
2016-07-18T06:19:22.126Z,54.30
2016-07-18T06:20:21.864Z,54.00
2016-07-18T06:21:22.364Z,54.10
2016-07-18T06:22:27.773Z,54.00
2016-07-18T06:23:15.522Z,54.10
2016-07-18T06:24:27.547Z,54.00
2016-07-18T06:25:25.801Z,54.00
2016-07-18T06:26:38.934Z,54.00
2016-07-18T06:27:19.228Z,54.00
2016-07-18T06:28:22.841Z,53.90
2016-07-18T06:29:27.806Z,53.90
2016-07-18T06:30:27.878Z,53.80
2016-07-18T06:31:24.853Z,53.90
2016-07-18T06:32:20.877Z,is
2016-07-18T06:33:36.474Z,53.90
2016-07-18T06:34:29.268Z,53.90
2016-07-18T06:35:24.115Z,53.90
2016-07-18T06:36:26.752Z,53.80
2016-07-18T06:37:26.642Z,53.90
2016-07-18T06:38:20.702Z,53.80
2016-07-18T06:39:20.443Z,53.80
2016-07-18T06:40:24.341Z,53.70
2016-07-18T06:41:22.077Z,53.80
2016-07-18T06:42:27.516Z,53.80
2016-07-18T06:43:41.783Z,53.90
2016-07-18T06:44:24.894Z,53.70
2016-07-18T06:45:24.446Z,53.70
2016-07-18T06:46:27.844Z,53.60
2016-07-18T06:47:32.776Z,53.60
2016-07-18T06:48:22.751Z,53.50
2016-07-18T06:49:23.791Z,53.50
2016-07-18T06:50:26.079Z,52.90
2016-07-18T06:51:22.345Z,53.60
2016-07-18T06:52:22.675Z,53.60
2016-07-18T06:53:22.410Z,53.60
2016-07-18T06:54:28.399Z,53.50
2016-07-18T06:55:23.665Z,53.50
2016-07-18T06:56:28.677Z,53.50
2016-07-18T06:57:22.088Z,53.50
2016-07-18T06:58:23.806Z,53.50
2016-07-18T06:59:22.387Z,53.40
2016-07-18T07:00:21.895Z,is
2016-07-18T07:01:22.165Z,53.50
2016-07-18T07:02:28.032Z,53.40
2016-07-18T07:03:27.847Z,53.40
2016-07-18T07:04:24.042Z,53.30
2016-07-18T07:05:28.069Z,53.40
2016-07-18T07:06:28.441Z,53.30
2016-07-18T07:07:21.126Z,is
2016-07-18T07:08:31.650Z,53.20
2016-07-18T07:09:23.036Z,53.40
2016-07-18T07:10:22.753Z,53.30
2016-07-18T07:11:28.423Z,53.20
2016-07-18T07:12:13.510Z,is
2016-07-18T07:13:27.868Z,53.30
2016-07-18T07:14:22.649Z,53.30
2016-07-18T07:15:28.119Z,53.30
2016-07-18T07:16:26.996Z,53.10
2016-07-18T07:17:30.460Z,53.20
2016-07-18T07:18:28.111Z,53.30
2016-07-18T07:19:29.258Z,53.20
2016-07-18T07:20:26.028Z,53.20
2016-07-18T07:21:20.886Z,53.20
2016-07-18T07:22:25.795Z,53.30
2016-07-18T07:23:12.567Z,53.10
2016-07-18T07:24:26.416Z,53.20
2016-07-18T07:25:23.193Z,53.20
2016-07-18T07:26:22.525Z,is
2016-07-18T07:27:39.929Z,53.00
2016-07-18T07:28:28.605Z,53.00
2016-07-18T07:29:32.216Z,53.00
2016-07-18T07:30:27.250Z,53.00
2016-07-18T07:31:26.087Z,53.10
2016-07-18T07:32:22.936Z,53.00
2016-07-18T07:33:22.454Z,52.90
2016-07-18T07:34:27.290Z,53.00
2016-07-18T07:35:27.884Z,52.80
2016-07-18T07:36:26.300Z,52.90
2016-07-18T07:37:25.737Z,53.00
2016-07-18T07:38:22.970Z,53.00
2016-07-18T07:39:22.734Z,52.90
2016-07-18T07:40:24.920Z,52.90
2016-07-18T07:41:23.335Z,52.80
2016-07-18T07:42:23.710Z,52.60
2016-07-18T07:43:21.915Z,is
2016-07-18T07:44:21.921Z,52.80
2016-07-18T07:45:26.826Z,52.80
2016-07-18T07:46:21.197Z,is
2016-07-18T07:47:25.875Z,53.00
2016-07-18T07:48:23.465Z,52.80
2016-07-18T07:49:24.167Z,52.80
2016-07-18T07:50:23.515Z,52.80
2016-07-18T07:51:28.730Z,52.50
2016-07-18T07:52:23.130Z,52.60
2016-07-18T07:53:27.576Z,52.60
2016-07-18T07:54:20.370Z,52.50
2016-07-18T07:55:28.307Z,52.50
2016-07-18T07:56:23.730Z,52.70
2016-07-18T07:57:28.442Z,52.50
2016-07-18T07:58:22.754Z,52.50
2016-07-18T07:59:28.026Z,52.50
2016-07-18T08:00:20.792Z,52.50
2016-07-18T08:01:27.598Z,52.60
2016-07-18T08:02:27.683Z,52.50
2016-07-18T08:03:23.498Z,52.50
2016-07-18T08:04:18.093Z,52.50
2016-07-18T08:05:27.232Z,52.50
2016-07-18T08:06:23.975Z,52.50
2016-07-18T08:07:27.440Z,52.50
2016-07-18T08:08:31.635Z,52.50
2016-07-18T08:09:23.224Z,52.50
2016-07-18T08:10:41.713Z,52.60
2016-07-18T08:11:26.209Z,52.50
2016-07-18T08:12:27.268Z,52.60
2016-07-18T08:13:15.594Z,52.50
2016-07-18T08:14:14.916Z,52.50
2016-07-18T08:15:15.509Z,52.50
2016-07-18T08:16:15.956Z,52.50
2016-07-18T08:17:14.724Z,52.50
2016-07-18T08:18:19.028Z,52.50
2016-07-18T08:19:21.300Z,52.50
2016-07-18T08:20:14.354Z,52.50
2016-07-18T08:21:25.633Z,52.50
2016-07-18T08:22:13.018Z,52.50
2016-07-18T08:23:23.216Z,is
2016-07-18T08:24:22.207Z,52.50
2016-07-18T08:25:19.798Z,52.50
2016-07-18T08:26:13.854Z,52.50
2016-07-18T08:27:28.017Z,52.50
2016-07-18T08:28:35.019Z,52.50
2016-07-18T08:29:28.028Z,52.50
2016-07-18T08:30:20.933Z,52.50
2016-07-18T08:31:23.237Z,52.50
2016-07-18T08:32:28.975Z,52.60
2016-07-18T08:33:21.336Z,is
2016-07-18T08:34:28.016Z,52.50
2016-07-18T08:35:23.910Z,52.50
2016-07-18T08:36:24.596Z,52.50
2016-07-18T08:37:23.785Z,52.50
2016-07-18T08:38:24.648Z,52.50
2016-07-18T08:39:22.520Z,52.70
2016-07-18T08:40:19.183Z,52.50
2016-07-18T08:41:22.047Z,53.20
2016-07-18T08:42:23.553Z,52.50
2016-07-18T08:43:22.041Z,is
2016-07-18T08:44:20.426Z,52.50
2016-07-18T08:45:24.512Z,52.50
2016-07-18T08:46:22.678Z,52.50
2016-07-18T08:47:24.747Z,52.50
2016-07-18T08:48:26.881Z,52.50
2016-07-18T08:49:22.565Z,52.50
2016-07-18T08:50:21.846Z,52.50
2016-07-18T08:51:22.740Z,52.60
2016-07-18T08:52:26.027Z,52.50
2016-07-18T08:53:22.295Z,52.50
2016-07-18T08:54:20.845Z,is
2016-07-18T08:55:20.145Z,52.50
2016-07-18T08:56:26.980Z,52.60
2016-07-18T08:57:25.026Z,52.50
2016-07-18T08:58:27.632Z,52.50
2016-07-18T08:59:22.584Z,52.50
2016-07-18T09:00:25.454Z,52.50
2016-07-18T09:01:22.283Z,52.50
2016-07-18T09:02:22.711Z,52.50
2016-07-18T09:03:19.209Z,52.60
2016-07-18T09:04:23.331Z,52.60
2016-07-18T09:05:23.496Z,52.50
2016-07-18T09:06:22.853Z,52.50
2016-07-18T09:07:22.678Z,52.50
2016-07-18T09:08:33.011Z,is
2016-07-18T09:09:28.392Z,52.50
2016-07-18T09:10:20.133Z,52.60
2016-07-18T09:11:18.140Z,is
2016-07-18T09:12:32.381Z,52.50
2016-07-18T09:13:21.685Z,52.50
2016-07-18T09:14:22.034Z,is
2016-07-18T09:15:29.557Z,52.30
2016-07-18T09:16:27.111Z,52.30
2016-07-18T09:17:21.254Z,is
2016-07-18T09:18:32.782Z,52.20
2016-07-18T09:19:15.485Z,52.40
2016-07-18T09:20:22.277Z,is
2016-07-18T09:21:24.218Z,52.40
2016-07-18T09:22:21.915Z,52.20
2016-07-18T09:23:26.211Z,52.30
2016-07-18T09:24:23.200Z,52.40
2016-07-18T09:25:24.504Z,52.30
2016-07-18T09:26:26.378Z,52.30
2016-07-18T09:27:23.563Z,52.40
2016-07-18T09:28:26.878Z,52.40
2016-07-18T09:29:28.174Z,52.30
2016-07-18T09:30:28.133Z,52.20
2016-07-18T09:31:27.637Z,52.20
2016-07-18T09:32:25.887Z,52.30
2016-07-18T09:33:23.488Z,52.30
2016-07-18T09:34:25.937Z,52.20
2016-07-18T09:35:23.883Z,52.30
2016-07-18T09:36:22.861Z,52.20
2016-07-18T09:37:22.037Z,52.30
2016-07-18T09:38:24.676Z,52.40
2016-07-18T09:39:26.821Z,52.30
2016-07-18T09:40:28.942Z,52.30
2016-07-18T09:41:21.886Z,52.40
2016-07-18T09:42:23.015Z,52.30
2016-07-18T09:43:23.668Z,52.40
2016-07-18T09:44:28.397Z,52.50
2016-07-18T09:45:12.542Z,52.50
2016-07-18T09:46:24.718Z,52.50
2016-07-18T09:47:22.133Z,52.50
2016-07-18T09:48:21.468Z,is
2016-07-18T09:49:23.387Z,52.40
2016-07-18T09:50:23.712Z,is
2016-07-18T09:51:23.575Z,52.40
2016-07-18T09:52:23.065Z,52.40
2016-07-18T09:53:28.367Z,52.30
2016-07-18T09:54:23.083Z,52.40
2016-07-18T09:55:25.669Z,52.20
2016-07-18T09:56:23.612Z,52.30
2016-07-18T09:57:26.047Z,52.20
2016-07-18T09:58:24.115Z,52.20
2016-07-18T09:59:22.185Z,51.50
2016-07-18T10:00:28.337Z,52.20
2016-07-18T10:01:27.849Z,52.10
2016-07-18T10:02:21.792Z,52.10
2016-07-18T10:03:29.074Z,52.20
2016-07-18T10:04:30.570Z,is
2016-07-18T10:05:14.876Z,52.40
2016-07-18T10:06:23.893Z,52.30
2016-07-18T10:07:21.765Z,is
2016-07-18T10:08:22.178Z,52.10
2016-07-18T10:09:21.057Z,52.20
2016-07-18T10:10:22.422Z,52.10
2016-07-18T10:11:22.247Z,52.10
2016-07-18T10:12:23.622Z,52.00
2016-07-18T10:13:28.231Z,52.10
2016-07-18T10:14:28.263Z,52.00
2016-07-18T10:15:26.056Z,52.10
2016-07-18T10:16:27.337Z,52.10
2016-07-18T10:17:18.641Z,52.10
2016-07-18T10:18:21.729Z,is
2016-07-18T10:19:24.866Z,52.10
2016-07-18T10:20:30.728Z,52.00
2016-07-18T10:21:28.175Z,52.00
2016-07-18T10:22:28.355Z,52.00
2016-07-18T10:23:23.438Z,52.00
2016-07-18T10:24:24.401Z,52.00
2016-07-18T10:25:28.267Z,51.90
2016-07-18T10:26:25.626Z,52.00
2016-07-18T10:27:25.788Z,52.00
2016-07-18T10:28:22.044Z,is
2016-07-18T10:29:21.679Z,52.00
2016-07-18T10:30:23.943Z,51.90
2016-07-18T10:31:24.165Z,52.10
2016-07-18T10:32:13.049Z,is
2016-07-18T10:33:28.047Z,52.00
2016-07-18T10:34:35.448Z,51.90
2016-07-18T10:35:21.499Z,51.90
2016-07-18T10:36:27.894Z,52.00
2016-07-18T10:37:23.479Z,51.90
2016-07-18T10:38:23.576Z,52.00
2016-07-18T10:39:27.711Z,51.90
2016-07-18T10:40:26.567Z,52.00
2016-07-18T10:41:23.483Z,51.90
2016-07-18T10:42:22.405Z,51.90
2016-07-18T10:43:27.839Z,51.90
2016-07-18T10:44:27.544Z,51.80
2016-07-18T10:45:23.714Z,51.90
2016-07-18T10:46:22.323Z,51.80
2016-07-18T10:47:21.810Z,51.80
2016-07-18T10:48:22.675Z,51.80
2016-07-18T10:49:28.025Z,51.90
2016-07-18T10:50:32.435Z,51.70
2016-07-18T10:51:25.602Z,51.80
2016-07-18T10:52:22.114Z,51.80
2016-07-18T10:53:27.857Z,51.70
2016-07-18T10:54:27.267Z,51.70
2016-07-18T10:55:14.238Z,51.70
2016-07-18T10:56:23.158Z,51.80
2016-07-18T10:57:25.623Z,51.70
2016-07-18T10:58:26.822Z,51.80
2016-07-18T10:59:22.826Z,51.70
2016-07-18T11:00:22.443Z,51.80
2016-07-18T11:01:25.862Z,51.60
2016-07-18T11:02:26.202Z,51.70
2016-07-18T11:03:23.527Z,51.70
2016-07-18T11:04:22.448Z,51.70
2016-07-18T11:05:27.304Z,51.70
2016-07-18T11:06:28.769Z,51.70
2016-07-18T11:07:24.671Z,51.80
2016-07-18T11:08:23.481Z,51.70
2016-07-18T11:09:21.641Z,51.70
2016-07-18T11:10:16.771Z,51.80
2016-07-18T11:11:32.936Z,51.70
2016-07-18T11:12:24.245Z,is
2016-07-18T11:13:28.378Z,51.70
2016-07-18T11:14:21.706Z,51.80
2016-07-18T11:15:22.704Z,51.70
2016-07-18T11:16:22.539Z,51.70
2016-07-18T11:17:23.725Z,51.80
2016-07-18T11:18:22.496Z,51.80
2016-07-18T11:19:22.544Z,51.50
2016-07-18T11:20:22.901Z,51.80
2016-07-18T11:21:22.686Z,51.70
2016-07-18T11:22:15.567Z,is
2016-07-18T11:23:22.763Z,51.70
2016-07-18T11:24:25.845Z,51.80
2016-07-18T11:25:26.942Z,51.60
2016-07-18T11:26:21.290Z,51.70
2016-07-18T11:27:24.235Z,51.80
2016-07-18T11:28:22.746Z,51.70
2016-07-18T11:29:24.331Z,51.70
2016-07-18T11:30:27.521Z,51.70
2016-07-18T11:31:26.808Z,51.60
2016-07-18T11:32:27.794Z,51.70
2016-07-18T11:33:24.025Z,52.20
2016-07-18T11:34:21.016Z,51.70
2016-07-18T11:35:22.784Z,51.90
2016-07-18T11:36:22.748Z,51.70
2016-07-18T11:37:28.696Z,51.80
2016-07-18T11:38:23.594Z,51.60
2016-07-18T11:39:28.165Z,51.60
2016-07-18T11:40:26.365Z,51.60
2016-07-18T11:41:26.983Z,51.70
2016-07-18T11:42:23.766Z,51.60
2016-07-18T11:43:32.765Z,51.70
2016-07-18T11:44:28.664Z,51.70
2016-07-18T11:45:23.805Z,51.70
2016-07-18T11:46:20.802Z,51.70
2016-07-18T11:47:22.083Z,51.60
2016-07-18T11:48:25.493Z,51.50
2016-07-18T11:49:28.634Z,51.60
2016-07-18T11:50:28.736Z,51.70
2016-07-18T11:51:22.372Z,51.60
2016-07-18T11:52:23.707Z,52.30
2016-07-18T11:53:22.084Z,51.70
2016-07-18T11:54:22.527Z,51.60
2016-07-18T11:55:20.134Z,51.70
2016-07-18T11:56:22.806Z,51.50
2016-07-18T11:57:27.680Z,51.60
2016-07-18T11:58:27.533Z,51.70
2016-07-18T11:59:22.817Z,51.60
2016-07-18T12:00:24.727Z,51.50
2016-07-18T12:01:22.827Z,51.50
2016-07-18T12:02:23.014Z,51.50
2016-07-18T12:03:27.092Z,51.50
2016-07-18T12:04:22.526Z,51.50
2016-07-18T12:05:24.326Z,51.50
2016-07-18T12:06:24.017Z,51.50
2016-07-18T12:07:21.895Z,51.50
2016-07-18T12:08:22.226Z,51.50
2016-07-18T12:09:23.740Z,51.60
2016-07-18T12:10:24.087Z,51.50
2016-07-18T12:11:27.481Z,51.60
2016-07-18T12:12:22.920Z,51.50
2016-07-18T12:13:23.833Z,51.50
2016-07-18T12:14:22.722Z,51.50
2016-07-18T12:15:28.908Z,51.50
2016-07-18T12:16:21.021Z,51.70
2016-07-18T12:17:31.292Z,51.60
2016-07-18T12:18:23.829Z,51.50
2016-07-18T12:19:22.052Z,51.50
2016-07-18T12:20:24.068Z,is
2016-07-18T12:21:28.437Z,51.60
2016-07-18T12:22:22.588Z,51.50
2016-07-18T12:23:23.064Z,51.50
2016-07-18T12:24:17.172Z,is
2016-07-18T12:25:23.234Z,51.50
2016-07-18T12:26:23.848Z,51.50
2016-07-18T12:27:24.138Z,51.50
2016-07-18T12:28:21.032Z,51.50
2016-07-18T12:29:22.596Z,51.50
2016-07-18T12:30:24.409Z,51.50
2016-07-18T12:31:21.731Z,51.50
2016-07-18T12:32:22.618Z,51.60
2016-07-18T12:33:27.759Z,51.50
2016-07-18T12:34:24.380Z,51.50
2016-07-18T12:35:27.496Z,51.60
2016-07-18T12:36:22.141Z,51.40
2016-07-18T12:37:21.216Z,51.50
2016-07-18T12:38:21.188Z,is
2016-07-18T12:39:22.818Z,51.50
2016-07-18T12:40:12.039Z,is
2016-07-18T12:41:27.789Z,51.50
2016-07-18T12:42:28.092Z,51.40
2016-07-18T12:43:22.551Z,51.50
2016-07-18T12:44:23.339Z,51.40
2016-07-18T12:45:24.408Z,51.40
2016-07-18T12:46:23.037Z,51.40
2016-07-18T12:47:27.581Z,51.30
2016-07-18T12:48:30.490Z,51.40
2016-07-18T12:49:22.465Z,51.30
2016-07-18T12:50:20.927Z,51.40
2016-07-18T12:51:24.443Z,51.20
2016-07-18T12:52:29.842Z,51.30
2016-07-18T12:53:27.144Z,51.20
2016-07-18T12:54:25.098Z,51.20
2016-07-18T12:55:22.512Z,51.30
2016-07-18T12:56:25.597Z,51.30
2016-07-18T12:57:27.689Z,51.30
2016-07-18T12:58:26.144Z,51.20