createdAt,value
2023-04-18T00:02:41.038Z,57.61
2023-04-18T00:05:12.703Z,57.72
2023-04-18T00:07:59.115Z,57.75
2023-04-18T00:10:28.433Z,57.78
2023-04-18T00:12:58.535Z,57.49
2023-04-18T00:15:46.757Z,57.84
2023-04-18T00:18:34.602Z,57.48
2023-04-18T00:21:04.918Z,57.11
2023-04-18T00:23:34.855Z,57.26
2023-04-18T00:26:04.475Z,57.30
2023-04-18T00:28:52.107Z,57.17
2023-04-18T00:31:23.031Z,56.96
2023-04-18T00:33:52.453Z,57.05
2023-04-18T00:36:21.840Z,57.00
2023-04-18T00:38:51.174Z,56.74
2023-04-18T00:41:21.283Z,56.72
2023-04-18T00:43:50.626Z,56.73
2023-04-18T00:46:37.922Z,57.07
2023-04-18T00:49:09.064Z,56.83
2023-04-18T00:51:38.652Z,56.65
2023-04-18T00:54:09.957Z,56.92
2023-04-18T00:56:39.459Z,56.47
2023-04-18T00:59:09.387Z,56.51
2023-04-18T01:01:56.542Z,56.27
2023-04-18T01:04:46.221Z,56.76
2023-04-18T01:07:16.261Z,56.41
2023-04-18T01:09:46.518Z,56.31
2023-04-18T01:12:33.894Z,56.44
2023-04-18T01:15:04.363Z,56.19
2023-04-18T01:17:35.161Z,55.95
2023-04-18T01:20:07.755Z,56.30
2023-04-18T01:22:37.203Z,55.87
2023-04-18T01:25:12.809Z,56.11
2023-04-18T01:27:42.182Z,56.10
2023-04-18T01:30:12.738Z,56.36
2023-04-18T01:32:42.128Z,55.97
2023-04-18T01:35:28.724Z,55.83
2023-04-18T01:37:58.532Z,55.54
2023-04-18T01:40:30.398Z,55.60
2023-04-18T01:42:59.741Z,55.28
2023-04-18T01:45:29.007Z,55.48
2023-04-18T01:47:58.569Z,55.16
2023-04-18T01:50:28.387Z,55.41
2023-04-18T01:53:15.595Z,55.30
2023-04-18T01:56:03.306Z,55.19
2023-04-18T01:58:32.774Z,54.70
2023-04-18T02:01:19.229Z,54.29
2023-04-18T02:03:51.786Z,54.82
2023-04-18T02:06:21.249Z,54.93
2023-04-18T02:08:50.662Z,55.25
2023-04-18T02:11:39.913Z,55.03
2023-04-18T02:14:09.255Z,54.73
2023-04-18T02:16:44.433Z,54.18
2023-04-18T02:19:13.751Z,54.55
2023-04-18T02:22:18.636Z,54.30
2023-04-18T02:25:06.600Z,54.40
2023-04-18T02:27:39.740Z,54.15
2023-04-18T02:30:10.269Z,54.55
2023-04-18T02:32:58.783Z,53.98
2023-04-18T02:35:49.122Z,54.35
2023-04-18T02:38:18.436Z,54.30
2023-04-18T02:41:05.887Z,53.90
2023-04-18T02:43:36.769Z,53.69
2023-04-18T02:46:06.233Z,54.00
2023-04-18T02:48:35.607Z,54.32
2023-04-18T02:51:34.104Z,53.74
2023-04-18T02:54:03.518Z,53.70
2023-04-18T02:56:32.758Z,53.96
2023-04-18T02:59:03.674Z,54.07
2023-04-18T03:01:34.104Z,53.52
2023-04-18T03:04:21.783Z,53.55
2023-04-18T03:06:50.926Z,53.31
2023-04-18T03:09:37.126Z,54.09
2023-04-18T03:12:06.730Z,53.59
2023-04-18T03:14:38.426Z,54.01
2023-04-18T03:17:08.236Z,54.44
2023-04-18T03:19:37.723Z,54.72
2023-04-18T03:22:25.032Z,54.72
2023-04-18T03:25:19.859Z,54.33
2023-04-18T03:27:49.015Z,54.26
2023-04-18T03:30:19.965Z,54.99
2023-04-18T03:32:49.481Z,54.45
2023-04-18T03:35:19.393Z,54.47
2023-04-18T03:38:06.597Z,54.92
2023-04-18T03:40:42.642Z,54.76
2023-04-18T03:43:12.058Z,55.09
2023-04-18T03:46:01.063Z,55.38
2023-04-18T03:48:50.588Z,55.49
2023-04-18T03:51:21.903Z,56.38
2023-04-18T03:53:51.217Z,56.37
2023-04-18T03:56:20.575Z,55.92
2023-04-18T03:59:08.747Z,55.78
2023-04-18T04:01:45.765Z,56.41
2023-04-18T04:04:16.034Z,55.81
2023-04-18T04:06:45.375Z,55.90
2023-04-18T04:09:31.368Z,55.95
2023-04-18T04:12:02.879Z,55.97
2023-04-18T04:14:50.350Z,55.79
2023-04-18T04:17:42.513Z,55.82
2023-04-18T04:20:12.855Z,55.57
2023-04-18T04:23:01.211Z,55.90
2023-04-18T04:25:30.514Z,55.89
2023-04-18T04:28:18.081Z,55.85
2023-04-18T04:30:48.902Z,55.85
2023-04-18T04:33:20.097Z,55.68
2023-04-18T04:35:53.147Z,55.95
2023-04-18T04:38:23.506Z,56.48
2023-04-18T04:41:10.739Z,56.32
2023-04-18T04:43:41.543Z,56.54
2023-04-18T04:46:30.806Z,56.58
2023-04-18T04:49:03.928Z,56.34
2023-04-18T04:51:33.330Z,56.37
2023-04-18T04:54:03.947Z,56.50
2023-04-18T04:56:33.360Z,56.46
2023-04-18T04:59:07.206Z,56.70
2023-04-18T05:01:54.820Z,56.22
2023-04-18T05:04:26.413Z,56.01
2023-04-18T05:06:55.954Z,55.72
2023-04-18T05:09:30.632Z,56.14
2023-04-18T05:11:59.827Z,56.60
2023-04-18T05:14:47.104Z,56.88
2023-04-18T05:17:16.253Z,56.36
2023-04-18T05:20:04.080Z,56.06
2023-04-18T05:22:33.182Z,56.50
2023-04-18T05:25:02.284Z,56.64
2023-04-18T05:27:32.508Z,56.29
2023-04-18T05:30:01.632Z,56.23
2023-04-18T05:32:49.104Z,56.31
2023-04-18T05:35:38.184Z,55.62
2023-04-18T05:38:07.332Z,55.49
2023-04-18T05:40:36.654Z,55.54
2023-04-18T05:43:05.906Z,55.29
2023-04-18T05:45:59.564Z,55.13
2023-04-18T05:48:29.098Z,55.70
2023-04-18T05:51:17.891Z,55.78
2023-04-18T05:54:04.812Z,56.00
2023-04-18T05:56:33.966Z,55.73
2023-04-18T05:59:40.010Z,55.08
2023-04-18T06:02:45.388Z,54.82
2023-04-18T06:05:15.432Z,54.93
2023-04-18T06:07:46.184Z,55.16
2023-04-18T06:10:33.553Z,55.75
2023-04-18T06:13:02.721Z,54.81
2023-04-18T06:16:09.227Z,54.45
2023-04-18T06:18:38.350Z,54.07
2023-04-18T06:21:07.946Z,53.88
2023-04-18T06:23:38.986Z,53.59
2023-04-18T06:26:09.715Z,53.36
2023-04-18T06:28:38.804Z,53.64
2023-04-18T06:31:09.061Z,53.18
2023-04-18T06:33:39.347Z,53.40
2023-04-18T06:36:09.279Z,53.27
2023-04-18T06:38:39.868Z,52.60
2023-04-18T06:41:10.742Z,52.84
2023-04-18T06:44:02.708Z,53.08
2023-04-18T06:46:33.893Z,53.34
2023-04-18T06:49:03.044Z,53.39
2023-04-18T06:51:32.087Z,53.66
2023-04-18T06:54:03.294Z,54.46
2023-04-18T06:56:49.740Z,55.09
2023-04-18T06:59:54.688Z,56.07
2023-04-18T07:02:24.454Z,56.11
2023-04-18T07:04:56.381Z,57.71
2023-04-18T07:07:26.874Z,60.86
2023-04-18T07:09:57.454Z,63.92
2023-04-18T07:12:26.991Z,64.98
2023-04-18T07:14:56.563Z,67.53
2023-04-18T07:17:25.894Z,67.90
2023-04-18T07:19:55.202Z,67.39
2023-04-18T07:22:24.333Z,67.74
2023-04-18T07:24:53.382Z,68.15
2023-04-18T07:27:23.964Z,68.92
2023-04-18T07:29:53.084Z,68.97
2023-04-18T07:32:22.296Z,67.29
2023-04-18T07:34:52.894Z,66.77
2023-04-18T07:37:22.720Z,66.48
2023-04-18T07:39:52.676Z,66.07
2023-04-18T07:42:23.229Z,65.02
2023-04-18T07:45:11.017Z,65.06
2023-04-18T07:47:58.620Z,64.08
2023-04-18T07:50:27.839Z,62.88
2023-04-18T07:52:56.907Z,62.02
2023-04-18T07:55:26.344Z,61.57
2023-04-18T07:57:56.903Z,61.17
2023-04-18T08:00:26.944Z,61.39
2023-04-18T08:03:13.337Z,61.50
2023-04-18T08:05:44.951Z,60.82
2023-04-18T08:08:14.637Z,61.28
2023-04-18T08:10:43.726Z,60.95
2023-04-18T08:13:14.842Z,60.89
2023-04-18T08:15:44.353Z,60.66
2023-04-18T08:18:13.592Z,60.20
2023-04-18T08:20:42.830Z,60.60
2023-04-18T08:23:13.246Z,60.65
2023-04-18T08:25:42.675Z,61.53
2023-04-18T08:28:13.278Z,62.10
2023-04-18T08:30:43.170Z,62.46
2023-04-18T08:33:30.686Z,63.02
2023-04-18T08:35:59.854Z,62.98
2023-04-18T08:38:29.007Z,63.31
2023-04-18T08:40:58.080Z,62.74
2023-04-18T08:43:30.588Z,62.90
2023-04-18T08:46:01.462Z,63.07
2023-04-18T08:48:30.568Z,63.61
2023-04-18T08:51:18.057Z,63.86
2023-04-18T08:54:07.432Z,64.03
2023-04-18T08:56:37.855Z,64.06
2023-04-18T08:59:08.533Z,63.93
2023-04-18T09:01:57.160Z,63.56
2023-04-18T09:04:38.375Z,63.13
2023-04-18T09:07:08.570Z,63.94
2023-04-18T09:09:49.201Z,64.48
2023-04-18T09:12:37.518Z,64.00
2023-04-18T09:15:16.078Z,63.80
2023-04-18T09:17:49.850Z,62.93
2023-04-18T09:20:35.183Z,63.40
2023-04-18T09:23:23.864Z,63.68
2023-04-18T09:26:10.333Z,63.02
2023-04-18T09:28:41.000Z,62.07
2023-04-18T09:31:30.547Z,61.87
2023-04-18T09:34:01.349Z,60.99
2023-04-18T09:36:48.097Z,60.72
2023-04-18T09:39:29.176Z,60.06
2023-04-18T09:42:18.655Z,59.40
2023-04-18T09:45:05.288Z,59.45
2023-04-18T09:47:54.244Z,60.07
2023-04-18T09:50:51.475Z,60.00
2023-04-18T09:53:22.258Z,60.34
2023-04-18T09:55:57.995Z,60.49
2023-04-18T09:58:53.602Z,61.34
2023-04-18T10:01:42.136Z,61.59
2023-04-18T10:04:36.700Z,63.94
2023-04-18T10:07:06.604Z,64.03
2023-04-18T10:09:40.212Z,65.52
2023-04-18T10:12:10.690Z,65.89
2023-04-18T10:14:41.232Z,65.77
2023-04-18T10:17:22.156Z,67.16
2023-04-18T10:20:08.524Z,67.64
2023-04-18T10:22:38.002Z,67.71
2023-04-18T10:25:25.885Z,66.93
2023-04-18T10:28:03.650Z,67.12
2023-04-18T10:30:54.350Z,67.28
2023-04-18T10:33:33.995Z,66.38
2023-04-18T10:36:25.546Z,66.04
2023-04-18T10:38:59.381Z,65.46
2023-04-18T10:41:51.136Z,65.34
2023-04-18T10:44:25.120Z,65.52
2023-04-18T10:47:24.928Z,65.40
2023-04-18T10:50:06.214Z,65.90
2023-04-18T10:52:37.717Z,64.95
2023-04-18T10:55:28.144Z,64.89
2023-04-18T10:57:58.513Z,64.41
2023-04-18T11:00:28.387Z,63.92
2023-04-18T11:03:00.696Z,62.61
2023-04-18T11:05:30.900Z,62.37
2023-04-18T11:08:19.688Z,62.26
2023-04-18T11:11:09.959Z,61.20
2023-04-18T11:13:41.347Z,61.44
2023-04-18T11:16:27.905Z,62.02
2023-04-18T11:19:17.361Z,62.00
2023-04-18T11:21:46.586Z,62.73
2023-04-18T11:24:36.030Z,63.44
2023-04-18T11:27:06.480Z,64.51
2023-04-18T11:29:54.701Z,65.29
2023-04-18T11:32:25.629Z,66.04
2023-04-18T11:35:13.622Z,66.98
2023-04-18T11:38:04.067Z,65.58
2023-04-18T11:40:34.788Z,65.38
2023-04-18T11:43:04.498Z,65.12
2023-04-18T11:45:33.825Z,65.83
2023-04-18T11:48:21.146Z,65.96
2023-04-18T11:50:50.329Z,65.35
2023-04-18T11:53:36.479Z,65.78
2023-04-18T11:56:26.361Z,65.74
2023-04-18T11:58:56.332Z,66.35
2023-04-18T12:01:43.631Z,66.05
2023-04-18T12:04:17.327Z,65.94
2023-04-18T12:06:50.360Z,66.79
2023-04-18T12:09:19.991Z,66.74
2023-04-18T12:12:17.961Z,66.57
2023-04-18T12:14:48.821Z,64.64
2023-04-18T12:17:19.815Z,62.69
2023-04-18T12:19:49.878Z,62.40
2023-04-18T12:22:19.161Z,61.39
2023-04-18T12:24:48.317Z,61.83
2023-04-18T12:27:19.104Z,62.00
2023-04-18T12:29:48.227Z,62.82
2023-04-18T12:32:35.639Z,63.91
2023-04-18T12:35:04.880Z,63.29
2023-04-18T12:37:34.246Z,63.05
2023-04-18T12:40:26.219Z,63.93
2023-04-18T12:43:04.173Z,63.93
2023-04-18T12:45:39.902Z,62.38
2023-04-18T12:48:11.665Z,62.64
2023-04-18T12:50:40.857Z,62.51
2023-04-18T12:53:11.369Z,63.46
2023-04-18T12:56:04.961Z,62.85
2023-04-18T12:58:37.967Z,62.82
2023-04-18T13:01:08.197Z,61.09
2023-04-18T13:03:38.472Z,60.80
2023-04-18T13:06:25.277Z,60.76
2023-04-18T13:08:55.982Z,62.06
2023-04-18T13:11:28.856Z,61.22
2023-04-18T13:14:02.707Z,61.48
2023-04-18T13:16:32.018Z,61.85
2023-04-18T13:19:03.877Z,62.03
2023-04-18T13:21:50.888Z,61.17
2023-04-18T13:24:20.025Z,61.90
2023-04-18T13:26:51.104Z,61.08
2023-04-18T13:29:21.976Z,60.66
2023-04-18T13:31:51.166Z,60.70
2023-04-18T13:34:20.325Z,61.10
2023-04-18T13:36:49.449Z,60.87
2023-04-18T13:39:25.248Z,60.26
2023-04-18T13:41:55.998Z,60.58
2023-04-18T13:44:26.690Z,60.54
2023-04-18T13:46:55.851Z,60.35
2023-04-18T13:49:25.121Z,59.75
2023-04-18T13:51:58.980Z,59.38
2023-04-18T13:54:31.137Z,59.28
2023-04-18T13:57:19.069Z,59.20
2023-04-18T13:59:56.808Z,59.12
2023-04-18T14:02:28.068Z,59.40
2023-04-18T14:04:59.962Z,59.62
2023-04-18T14:07:29.270Z,59.02
2023-04-18T14:09:58.406Z,58.50
2023-04-18T14:12:29.591Z,58.97
2023-04-18T14:15:17.557Z,58.59
2023-04-18T14:17:52.127Z,58.58
2023-04-18T14:20:23.665Z,58.90
2023-04-18T14:22:53.250Z,59.28
2023-04-18T14:25:24.222Z,59.21
2023-04-18T14:28:09.617Z,58.83
2023-04-18T14:31:00.565Z,58.93
2023-04-18T14:33:29.834Z,58.84
2023-04-18T14:35:59.114Z,59.26
2023-04-18T14:38:31.399Z,59.19
2023-04-18T14:41:01.033Z,59.16
2023-04-18T14:43:30.380Z,58.26
2023-04-18T14:46:19.422Z,58.21
2023-04-18T14:48:48.939Z,57.87
2023-04-18T14:51:18.327Z,58.19
2023-04-18T14:54:23.048Z,58.55
2023-04-18T14:56:52.463Z,58.12
2023-04-18T14:59:29.149Z,58.73
2023-04-18T15:02:17.921Z,58.30
2023-04-18T15:04:47.327Z,58.45
2023-04-18T15:07:16.911Z,57.97
2023-04-18T15:09:46.155Z,58.26
2023-04-18T15:12:34.414Z,58.17
2023-04-18T15:15:03.553Z,58.76
2023-04-18T15:17:34.218Z,58.78
2023-04-18T15:20:07.971Z,58.56
2023-04-18T15:22:37.705Z,58.65
2023-04-18T15:25:08.112Z,58.49
2023-04-18T15:27:37.356Z,58.73
2023-04-18T15:30:08.733Z,58.70
2023-04-18T15:32:42.467Z,58.75
2023-04-18T15:35:12.229Z,58.69
2023-04-18T15:37:42.473Z,58.88
2023-04-18T15:40:30.737Z,58.97
2023-04-18T15:43:00.061Z,58.77
2023-04-18T15:45:29.224Z,59.32
2023-04-18T15:48:00.274Z,58.84
2023-04-18T15:50:33.627Z,58.96
2023-04-18T15:53:06.068Z,59.34
2023-04-18T15:55:35.563Z,59.35
2023-04-18T15:58:04.909Z,59.08
2023-04-18T16:00:37.714Z,58.68
2023-04-18T16:03:10.824Z,59.05
2023-04-18T16:05:42.270Z,59.20
2023-04-18T16:08:12.918Z,59.50
2023-04-18T16:10:44.737Z,59.37
2023-04-18T16:13:16.508Z,59.41
2023-04-18T16:15:48.609Z,59.08
2023-04-18T16:18:19.323Z,59.03
2023-04-18T16:20:48.852Z,59.22
2023-04-18T16:23:17.998Z,59.32
2023-04-18T16:25:47.167Z,59.14
2023-04-18T16:28:16.315Z,59.20
2023-04-18T16:30:46.156Z,59.09
2023-04-18T16:33:50.752Z,59.08
2023-04-18T16:36:39.711Z,59.17
2023-04-18T16:39:08.889Z,59.24
2023-04-18T16:41:38.110Z,59.41
2023-04-18T16:44:24.722Z,59.26
2023-04-18T16:46:55.013Z,59.00
2023-04-18T16:49:24.225Z,59.35
2023-04-18T16:51:54.942Z,58.84
2023-04-18T16:54:24.180Z,58.96
2023-04-18T16:56:53.221Z,59.12
2023-04-18T16:59:22.404Z,58.70
2023-04-18T17:01:51.656Z,58.94
2023-04-18T17:04:22.440Z,58.77
2023-04-18T17:07:11.633Z,59.28
2023-04-18T17:09:59.183Z,58.76
2023-04-18T17:12:28.658Z,58.65
2023-04-18T17:14:57.889Z,59.11
2023-04-18T17:17:27.086Z,59.05
2023-04-18T17:19:56.452Z,58.86
2023-04-18T17:22:44.240Z,59.38
2023-04-18T17:25:13.567Z,58.94
2023-04-18T17:27:59.561Z,59.03
2023-04-18T17:30:28.603Z,58.52
2023-04-18T17:33:14.939Z,59.04
2023-04-18T17:35:44.125Z,58.73
2023-04-18T17:38:14.810Z,58.89
2023-04-18T17:41:19.644Z,58.71
2023-04-18T17:44:08.404Z,58.76
2023-04-18T17:46:38.021Z,58.85
2023-04-18T17:49:07.341Z,58.60
2023-04-18T17:51:36.584Z,58.52
2023-04-18T17:54:08.577Z,58.77
2023-04-18T17:56:55.833Z,58.97
2023-04-18T17:59:25.277Z,58.78
2023-04-18T18:01:54.708Z,58.54
2023-04-18T18:04:41.367Z,58.77
2023-04-18T18:07:10.804Z,58.77
2023-04-18T18:09:58.923Z,58.93
2023-04-18T18:12:28.246Z,58.10
2023-04-18T18:15:14.750Z,58.61
2023-04-18T18:17:44.073Z,58.78
2023-04-18T18:20:13.539Z,58.70
2023-04-18T18:22:42.805Z,58.71
2023-04-18T18:25:13.815Z,58.51
2023-04-18T18:27:43.109Z,58.87
2023-04-18T18:30:12.715Z,58.67
2023-04-18T18:32:42.084Z,58.93
2023-04-18T18:35:11.945Z,58.81
2023-04-18T18:37:41.606Z,58.85
2023-04-18T18:40:30.480Z,58.80
2023-04-18T18:43:16.652Z,59.00
2023-04-18T18:45:46.078Z,59.40
2023-04-18T18:48:15.853Z,59.30
2023-04-18T18:50:45.104Z,58.86
2023-04-18T18:53:17.327Z,58.71
2023-04-18T18:56:06.244Z,58.64
2023-04-18T18:58:36.135Z,58.61
2023-04-18T19:01:06.354Z,58.80
2023-04-18T19:03:35.820Z,58.03
2023-04-18T19:06:23.423Z,58.58
2023-04-18T19:08:52.706Z,58.45
2023-04-18T19:11:23.461Z,58.80
2023-04-18T19:14:27.946Z,58.80
2023-04-18T19:16:58.482Z,58.90
2023-04-18T19:19:27.793Z,58.51
2023-04-18T19:21:58.213Z,58.25
2023-04-18T19:24:27.553Z,58.43
2023-04-18T19:27:00.092Z,58.87
2023-04-18T19:29:30.666Z,58.76
2023-04-18T19:32:21.001Z,58.73
2023-04-18T19:34:51.366Z,58.72
2023-04-18T19:37:20.638Z,58.98
2023-04-18T19:39:49.851Z,58.77
2023-04-18T19:42:21.065Z,58.61
2023-04-18T19:44:50.412Z,58.83
2023-04-18T19:47:19.787Z,58.74
2023-04-18T19:49:49.152Z,58.69
2023-04-18T19:52:18.917Z,58.54
2023-04-18T19:54:48.234Z,59.26
2023-04-18T19:57:17.455Z,58.43
2023-04-18T19:59:48.872Z,58.64
2023-04-18T20:02:18.159Z,58.65
2023-04-18T20:04:47.631Z,58.58
2023-04-18T20:07:17.122Z,58.58
2023-04-18T20:09:46.402Z,58.50
2023-04-18T20:12:15.746Z,58.87
2023-04-18T20:14:45.692Z,58.43
2023-04-18T20:17:16.503Z,58.91
2023-04-18T20:19:47.624Z,58.41
2023-04-18T20:22:35.180Z,59.03
2023-04-18T20:25:04.408Z,58.69
2023-04-18T20:27:33.725Z,58.81
2023-04-18T20:30:02.983Z,58.65
2023-04-18T20:32:33.939Z,58.35
2023-04-18T20:35:04.166Z,58.53
2023-04-18T20:37:51.563Z,58.35
2023-04-18T20:40:21.196Z,58.87
2023-04-18T20:42:51.088Z,58.67
2023-04-18T20:45:22.341Z,58.75
2023-04-18T20:47:53.168Z,58.82
2023-04-18T20:50:23.000Z,58.96
2023-04-18T20:52:52.300Z,58.44
2023-04-18T20:55:40.063Z,58.65
2023-04-18T20:58:09.406Z,58.40
2023-04-18T21:00:38.661Z,58.87
2023-04-18T21:03:09.624Z,58.71
2023-04-18T21:05:39.598Z,58.94
2023-04-18T21:08:09.041Z,58.58
2023-04-18T21:10:38.352Z,59.40
2023-04-18T21:13:07.745Z,59.22
2023-04-18T21:15:37.437Z,58.84
2023-04-18T21:18:08.338Z,58.95
2023-04-18T21:20:54.835Z,59.02
2023-04-18T21:24:18.053Z,59.33
2023-04-18T21:26:47.458Z,59.09
2023-04-18T21:29:35.050Z,59.37
2023-04-18T21:32:04.855Z,58.89
2023-04-18T21:34:35.692Z,58.82
2023-04-18T21:37:05.000Z,59.10
2023-04-18T21:39:34.368Z,58.85
2023-04-18T21:42:03.603Z,58.99
2023-04-18T21:44:32.909Z,58.88
2023-04-18T21:47:02.242Z,58.72
2023-04-18T21:49:31.496Z,58.97
2023-04-18T21:52:02.626Z,58.79
2023-04-18T21:54:49.928Z,58.95
2023-04-18T21:57:19.174Z,58.72
2023-04-18T21:59:48.427Z,59.05
2023-04-18T22:02:17.818Z,58.96
2023-04-18T22:04:48.506Z,58.98
2023-04-18T22:07:50.162Z,58.82
2023-04-18T22:10:26.666Z,59.17
2023-04-18T22:12:56.363Z,59.16
2023-04-18T22:15:27.391Z,59.01
2023-04-18T22:17:56.699Z,59.14
2023-04-18T22:20:44.322Z,58.87
2023-04-18T22:23:15.485Z,59.34
2023-04-18T22:25:44.866Z,58.94
2023-04-18T22:28:14.225Z,59.17
2023-04-18T22:30:43.465Z,58.98
2023-04-18T22:33:12.953Z,59.26
2023-04-18T22:35:42.306Z,58.99
2023-04-18T22:38:31.031Z,59.19
2023-04-18T22:41:37.096Z,59.33
2023-04-18T22:44:24.824Z,59.10
2023-04-18T22:46:55.189Z,59.09
2023-04-18T22:49:24.520Z,58.98
2023-04-18T22:51:54.706Z,59.38
2023-04-18T22:54:25.472Z,59.11
2023-04-18T22:56:58.854Z,59.21
2023-04-18T22:59:44.998Z,59.42
2023-04-18T23:02:14.587Z,59.13
2023-04-18T23:05:02.806Z,59.68
2023-04-18T23:07:50.284Z,59.52
2023-04-18T23:10:39.498Z,59.16
2023-04-18T23:13:08.828Z,59.20
2023-04-18T23:15:38.246Z,58.87
2023-04-18T23:18:24.688Z,59.16
2023-04-18T23:20:54.139Z,59.26
2023-04-18T23:23:24.594Z,59.21
2023-04-18T23:25:55.414Z,59.34
2023-04-18T23:28:24.838Z,58.86
2023-04-18T23:31:12.166Z,59.13
2023-04-18T23:33:41.426Z,59.09
2023-04-18T23:36:12.286Z,58.96
2023-04-18T23:38:41.748Z,59.02
2023-04-18T23:41:12.875Z,59.10
2023-04-18T23:43:42.177Z,59.12
2023-04-18T23:46:28.719Z,59.29
2023-04-18T23:49:14.713Z,58.93
2023-04-18T23:51:44.140Z,59.01
2023-04-18T23:54:31.632Z,59.04
2023-04-18T23:57:02.434Z,59.30
2023-04-18T23:59:31.702Z,58.55
