createdAt,value
2018-05-13T00:00:14.563Z,0.00
2018-05-13T00:01:14.564Z,0.00
2018-05-13T00:02:14.567Z,0.00
2018-05-13T00:03:14.568Z,0.00
2018-05-13T00:04:14.569Z,0.00
2018-05-13T00:05:14.622Z,0.00
2018-05-13T00:06:14.570Z,0.00
2018-05-13T00:07:14.574Z,0.00
2018-05-13T00:08:14.575Z,0.00
2018-05-13T00:09:14.577Z,0.00
2018-05-13T00:10:14.578Z,0.00
2018-05-13T00:11:14.578Z,0.00
2018-05-13T00:12:14.583Z,0.00
2018-05-13T00:13:14.581Z,0.00
2018-05-13T00:14:14.581Z,0.00
2018-05-13T00:15:14.583Z,0.00
2018-05-13T00:16:14.585Z,0.00
2018-05-13T00:17:14.587Z,0.00
2018-05-13T00:18:14.591Z,0.00
2018-05-13T00:19:14.590Z,0.00
2018-05-13T00:20:14.591Z,0.00
2018-05-13T00:21:14.593Z,0.00
2018-05-13T00:22:14.593Z,0.00
2018-05-13T00:23:14.593Z,0.00
2018-05-13T00:24:14.596Z,0.00
2018-05-13T00:25:14.603Z,0.00
2018-05-13T00:26:14.602Z,0.00
2018-05-13T00:27:14.599Z,0.00
2018-05-13T00:28:14.601Z,0.00
2018-05-13T00:29:14.603Z,0.00
2018-05-13T00:30:14.604Z,0.00
2018-05-13T00:31:14.604Z,0.00
2018-05-13T00:32:14.606Z,0.00
2018-05-13T00:33:14.608Z,0.00
2018-05-13T00:34:14.607Z,0.00
2018-05-13T00:35:14.609Z,0.00
2018-05-13T00:36:14.610Z,0.00
2018-05-13T00:37:14.614Z,0.00
2018-05-13T00:38:14.616Z,0.00
2018-05-13T00:39:14.613Z,0.00
2018-05-13T00:40:14.614Z,0.00
2018-05-13T00:41:14.615Z,0.00
2018-05-13T00:42:14.625Z,0.00
2018-05-13T07:09:54.842Z,56800.00
2018-05-13T07:10:54.848Z,48000.00
2018-05-13T07:11:54.853Z,27040.00
2018-05-13T07:12:54.858Z,5824.00
2018-05-13T07:13:54.922Z,15328.00
2018-05-13T07:14:54.873Z,31168.00
2018-05-13T07:15:54.878Z,23008.00
2018-05-13T07:16:54.887Z,8956.00
2018-05-13T07:17:54.892Z,5836.00
2018-05-13T07:18:55.171Z,11192.00
2018-05-13T07:19:54.907Z,9564.00
2018-05-13T07:20:54.913Z,13912.00
2018-05-13T07:21:54.922Z,21824.00
2018-05-13T07:22:54.927Z,24224.00
2018-05-13T07:23:54.934Z,36288.00
2018-05-13T07:24:54.942Z,43072.00
2018-05-13T07:25:54.950Z,31904.00
2018-05-13T07:26:54.958Z,9660.00
2018-05-13T07:27:54.964Z,19040.00
2018-05-13T07:28:54.971Z,53120.00
2018-05-13T07:29:54.982Z,68864.00
2018-05-13T07:30:54.990Z,39552.00
2018-05-13T07:31:54.998Z,13056.00
2018-05-13T07:32:55.005Z,16384.00
2018-05-13T07:33:55.013Z,11180.00
2018-05-13T07:34:55.021Z,49440.00
2018-05-13T07:35:55.029Z,32032.00
2018-05-13T07:36:55.038Z,66816.00
2018-05-13T07:37:55.048Z,54912.00
2018-05-13T07:38:55.055Z,18656.00
2018-05-13T07:39:55.063Z,8940.00
2018-05-13T07:40:55.073Z,7296.00
2018-05-13T07:41:55.082Z,10840.00
2018-05-13T07:42:55.090Z,10812.00
2018-05-13T07:43:55.097Z,12548.00
2018-05-13T07:44:55.106Z,23968.00
2018-05-13T07:45:55.116Z,22688.00
2018-05-13T07:46:55.123Z,10556.00
2018-05-13T07:47:55.128Z,31456.00
2018-05-13T07:48:55.138Z,56256.00
2018-05-13T07:49:55.145Z,48576.00
2018-05-13T07:50:55.171Z,24512.00
2018-05-13T07:51:55.161Z,75648.00
2018-05-13T07:52:55.170Z,80224.00
2018-05-13T07:53:55.183Z,74816.00
2018-05-13T07:54:55.194Z,46976.00
2018-05-13T07:55:55.200Z,35840.00
2018-05-13T07:56:55.208Z,47904.00
2018-05-13T07:57:55.292Z,61984.00
2018-05-13T07:58:55.231Z,71872.00
2018-05-13T07:59:55.244Z,69408.00
2018-05-13T08:00:55.253Z,72288.00
2018-05-13T08:01:55.265Z,77184.00
2018-05-13T08:02:55.278Z,77888.00
2018-05-13T08:03:55.290Z,73440.00
2018-05-13T08:04:55.311Z,70784.00
2018-05-13T08:05:55.318Z,72512.00
2018-05-13T08:06:55.335Z,72640.00
2018-05-13T08:07:55.346Z,72768.00
2018-05-13T08:08:55.361Z,70880.00
2018-05-13T08:09:55.376Z,69792.00
2018-05-13T08:10:55.391Z,71648.00
2018-05-13T08:11:55.406Z,67008.00
2018-05-13T08:12:55.421Z,26624.00
2018-05-13T08:13:55.438Z,49344.00
2018-05-13T08:14:55.453Z,63360.00
2018-05-13T08:15:55.468Z,68896.00
2018-05-13T08:16:55.484Z,67040.00
2018-05-13T08:17:55.498Z,68704.00
2018-05-13T08:18:55.515Z,67968.00
2018-05-13T08:19:55.530Z,63072.00
2018-05-13T08:20:55.547Z,64160.00
2018-05-13T08:21:55.564Z,64256.00
2018-05-13T08:22:55.581Z,63808.00
2018-05-13T08:23:55.596Z,64896.00
2018-05-13T08:24:55.613Z,68256.00
2018-05-13T08:25:55.629Z,69216.00
2018-05-13T08:26:55.646Z,67808.00
2018-05-13T08:27:55.663Z,65184.00
2018-05-13T08:28:55.679Z,56704.00
2018-05-13T08:29:55.695Z,49632.00
2018-05-13T08:30:55.714Z,62336.00
2018-05-13T08:31:55.734Z,64832.00
2018-05-13T08:32:55.747Z,65120.00
2018-05-13T08:33:55.764Z,63712.00
2018-05-13T08:34:55.781Z,63072.00
2018-05-13T08:35:55.795Z,62752.00
2018-05-13T08:36:55.813Z,62368.00
2018-05-13T08:37:55.831Z,63392.00
2018-05-13T08:38:55.848Z,65088.00
2018-05-13T08:39:55.867Z,63104.00
2018-05-13T08:40:55.885Z,59680.00
2018-05-13T08:41:55.927Z,61440.00
2018-05-13T08:42:55.918Z,60192.00
2018-05-13T08:43:55.933Z,61024.00
2018-05-13T08:44:55.954Z,62432.00
2018-05-13T08:45:55.969Z,57504.00
2018-05-13T08:46:55.987Z,57152.00
2018-05-13T08:47:56.005Z,59360.00
2018-05-13T08:48:56.021Z,62368.00
2018-05-13T08:49:56.040Z,57184.00
2018-05-13T08:50:56.058Z,56384.00
2018-05-13T08:51:56.075Z,58432.00
2018-05-13T08:52:56.098Z,60160.00
2018-05-13T08:53:56.133Z,61088.00
2018-05-13T08:54:56.129Z,60480.00
2018-05-13T08:55:56.146Z,58304.00
2018-05-13T08:56:56.209Z,55328.00
2018-05-13T08:57:56.184Z,58144.00
2018-05-13T08:58:56.202Z,59520.00
2018-05-13T08:59:56.218Z,57600.00
2018-05-13T09:00:56.236Z,59840.00
2018-05-13T09:01:56.259Z,57344.00
2018-05-13T09:02:56.278Z,56928.00
2018-05-13T09:03:56.307Z,58624.00
2018-05-13T09:04:56.307Z,57632.00
2018-05-13T09:05:56.329Z,55456.00
2018-05-13T09:06:56.346Z,54624.00
2018-05-13T09:07:56.362Z,58272.00
2018-05-13T09:08:56.377Z,55520.00
2018-05-13T09:09:56.396Z,53184.00
2018-05-13T09:10:56.415Z,58112.00
2018-05-13T09:11:56.432Z,57088.00
2018-05-13T09:12:56.452Z,55456.00
2018-05-13T09:13:56.468Z,52896.00
2018-05-13T09:14:56.682Z,51776.00
2018-05-13T09:15:56.501Z,53152.00
2018-05-13T09:16:56.518Z,50208.00
2018-05-13T09:17:56.537Z,50016.00
2018-05-13T09:18:56.555Z,48224.00
2018-05-13T09:19:56.572Z,47360.00
2018-05-13T09:20:56.615Z,46432.00
2018-05-13T09:21:56.611Z,47136.00
2018-05-13T09:22:56.624Z,44864.00
2018-05-13T09:23:56.646Z,44288.00
2018-05-13T09:24:56.663Z,42272.00
2018-05-13T09:25:56.678Z,38400.00
2018-05-13T09:26:56.694Z,38560.00
2018-05-13T09:27:56.712Z,42816.00
2018-05-13T09:28:56.729Z,41664.00
2018-05-13T09:29:56.747Z,39936.00
2018-05-13T09:30:56.766Z,40032.00
2018-05-13T09:31:56.780Z,37280.00
2018-05-13T09:32:56.880Z,36992.00
2018-05-13T09:33:56.818Z,35104.00
2018-05-13T09:34:56.832Z,35040.00
2018-05-13T09:35:56.851Z,37088.00
2018-05-13T09:36:56.867Z,37600.00
2018-05-13T09:37:56.885Z,35584.00
2018-05-13T09:38:56.902Z,32832.00
2018-05-13T09:39:56.919Z,33376.00
2018-05-13T09:40:56.936Z,33472.00
2018-05-13T09:41:56.953Z,34720.00
2018-05-13T09:42:56.974Z,33216.00
2018-05-13T09:43:56.987Z,32352.00
2018-05-13T09:44:57.005Z,32352.00
2018-05-13T09:45:57.067Z,29888.00
2018-05-13T09:46:57.040Z,29440.00
2018-05-13T09:47:57.057Z,27488.00
2018-05-13T09:48:57.073Z,28160.00
2018-05-13T09:49:57.091Z,27520.00
2018-05-13T09:50:57.151Z,26848.00
2018-05-13T09:51:57.125Z,26976.00
2018-05-13T09:52:57.141Z,27904.00
2018-05-13T09:53:57.163Z,27072.00
2018-05-13T09:54:57.176Z,23936.00
2018-05-13T09:55:57.191Z,22752.00
2018-05-13T09:56:57.209Z,23616.00
2018-05-13T09:57:57.226Z,24512.00
2018-05-13T09:58:57.242Z,24960.00
2018-05-13T09:59:57.256Z,23552.00
2018-05-13T10:00:57.274Z,21856.00
2018-05-13T10:01:57.291Z,22528.00
2018-05-13T10:02:57.307Z,21376.00
2018-05-13T10:03:57.324Z,20224.00
2018-05-13T10:04:57.339Z,18976.00
2018-05-13T10:05:57.355Z,19264.00
2018-05-13T10:06:57.372Z,17920.00
2018-05-13T10:07:57.387Z,17664.00
2018-05-13T10:08:57.404Z,18688.00
2018-05-13T10:09:57.419Z,17056.00
2018-05-13T10:10:57.435Z,18752.00
2018-05-13T10:11:57.451Z,19712.00
2018-05-13T10:12:57.466Z,19168.00
2018-05-13T10:13:57.483Z,17568.00
2018-05-13T10:14:57.497Z,16640.00
2018-05-13T10:15:57.514Z,20704.00
2018-05-13T10:16:57.528Z,21952.00
2018-05-13T10:17:57.544Z,17920.00
2018-05-13T10:18:57.820Z,10736.00
2018-05-13T10:19:57.574Z,8980.00
2018-05-13T10:20:57.595Z,8600.00
2018-05-13T10:21:57.607Z,8480.00
2018-05-13T10:22:57.623Z,8420.00
2018-05-13T10:23:57.636Z,8384.00
2018-05-13T10:24:57.651Z,8356.00
2018-05-13T10:25:57.807Z,8288.00
2018-05-13T10:26:57.684Z,8292.00
2018-05-13T10:27:57.699Z,8212.00
2018-05-13T10:28:57.713Z,8188.00
2018-05-13T10:29:57.729Z,8116.00
2018-05-13T10:30:57.760Z,8064.00
2018-05-13T10:31:57.760Z,8144.00
2018-05-13T10:32:57.774Z,8064.00
2018-05-13T10:33:57.790Z,8168.00
2018-05-13T10:34:57.807Z,8200.00
2018-05-13T10:35:57.822Z,8212.00
2018-05-13T10:36:57.835Z,8116.00
2018-05-13T10:37:57.904Z,8084.00
2018-05-13T10:38:57.868Z,8012.00
2018-05-13T10:39:57.884Z,7940.00
2018-05-13T10:40:57.897Z,7976.00
2018-05-13T10:41:57.918Z,8004.00
2018-05-13T10:42:57.932Z,8072.00
2018-05-13T10:43:57.942Z,8296.00
2018-05-13T10:44:57.956Z,8408.00
2018-05-13T10:45:57.971Z,8428.00
2018-05-13T10:46:57.987Z,8496.00
2018-05-13T10:47:58.000Z,8512.00
2018-05-13T10:48:58.014Z,8620.00
2018-05-13T10:49:58.030Z,8568.00
2018-05-13T10:50:58.043Z,8324.00
2018-05-13T10:51:58.057Z,8304.00
2018-05-13T10:52:58.075Z,8332.00
2018-05-13T10:53:58.085Z,8732.00
2018-05-13T10:54:58.100Z,8792.00
2018-05-13T10:55:58.113Z,8460.00
2018-05-13T10:56:58.127Z,8140.00
2018-05-13T10:57:58.142Z,7996.00
2018-05-13T10:58:58.160Z,8060.00
2018-05-13T10:59:58.173Z,8104.00
2018-05-13T11:00:58.182Z,8208.00
2018-05-13T11:01:58.197Z,8364.00
2018-05-13T11:02:58.212Z,8384.00
2018-05-13T11:03:58.224Z,8516.00
2018-05-13T11:04:58.237Z,8784.00
2018-05-13T11:05:58.251Z,9016.00
2018-05-13T11:06:58.267Z,9088.00
2018-05-13T11:07:58.282Z,9084.00
2018-05-13T11:08:58.293Z,8992.00
2018-05-13T11:09:58.307Z,8960.00
2018-05-13T11:10:58.320Z,9112.00
2018-05-13T11:11:58.334Z,9096.00
2018-05-13T11:12:58.349Z,9140.00
2018-05-13T11:13:58.362Z,6732.00
2018-05-13T11:14:58.377Z,8316.00
2018-05-13T11:15:58.457Z,9080.00
2018-05-13T11:16:58.405Z,9120.00
2018-05-13T11:17:58.419Z,9092.00
2018-05-13T11:18:58.431Z,9140.00
2018-05-13T11:19:58.447Z,9284.00
2018-05-13T11:20:58.462Z,9760.00
2018-05-13T11:21:58.474Z,10100.00
2018-05-13T11:22:58.488Z,10368.00
2018-05-13T11:23:58.501Z,10468.00
2018-05-13T11:24:58.515Z,10360.00
2018-05-13T11:25:58.529Z,10016.00
2018-05-13T11:26:58.608Z,4244.00
2018-05-13T11:27:58.558Z,3784.00
2018-05-13T11:28:58.574Z,3444.00
2018-05-13T11:29:58.587Z,3432.00
2018-05-13T11:30:58.603Z,3316.00
2018-05-13T11:31:58.613Z,3304.00
2018-05-13T11:32:58.626Z,3148.00
2018-05-13T11:33:58.640Z,2932.00
2018-05-13T11:34:58.652Z,2796.00
2018-05-13T11:35:58.662Z,2856.00
2018-05-13T11:36:58.674Z,3072.00
2018-05-13T11:37:58.685Z,3224.00
2018-05-13T11:38:58.699Z,3296.00
2018-05-13T11:39:58.875Z,3476.00
2018-05-13T11:40:58.718Z,3504.00
2018-05-13T11:41:58.729Z,3516.00
2018-05-13T11:42:58.742Z,3780.00
2018-05-13T11:43:58.749Z,4136.00
2018-05-13T11:44:58.760Z,4444.00
2018-05-13T11:45:58.770Z,4980.00
2018-05-13T11:46:58.780Z,3984.00
2018-05-13T11:47:58.790Z,3396.00
2018-05-13T11:48:58.800Z,2956.00
2018-05-13T11:49:58.809Z,2668.00
2018-05-13T11:50:58.818Z,2476.00
2018-05-13T11:51:58.828Z,2208.00
2018-05-13T11:52:58.837Z,1892.00
2018-05-13T11:53:58.851Z,1628.00
2018-05-13T11:54:58.855Z,1464.00
2018-05-13T11:55:58.864Z,1352.00
2018-05-13T11:56:58.901Z,1244.00
2018-05-13T11:57:58.882Z,1212.00
2018-05-13T11:58:58.891Z,1224.00
2018-05-13T11:59:59.061Z,1284.00
2018-05-13T12:00:58.907Z,1384.00
2018-05-13T12:01:58.970Z,1552.00
2018-05-13T12:02:58.923Z,1756.00
2018-05-13T12:03:58.930Z,1856.00
2018-05-13T12:04:58.939Z,1872.00
2018-05-13T12:05:58.946Z,1916.00
2018-05-13T12:06:58.955Z,2072.00
2018-05-13T12:07:58.961Z,2304.00
2018-05-13T12:08:58.969Z,2576.00
2018-05-13T12:09:58.977Z,2808.00
2018-05-13T12:10:58.986Z,2928.00
2018-05-13T12:11:59.013Z,3016.00
2018-05-13T12:12:58.999Z,3564.00
2018-05-13T12:13:59.007Z,3612.00
2018-05-13T12:14:59.014Z,3840.00
2018-05-13T12:15:59.021Z,4148.00
2018-05-13T12:16:59.029Z,4584.00
2018-05-13T12:17:59.035Z,4960.00
2018-05-13T12:18:59.042Z,10984.00
2018-05-13T12:19:59.049Z,10916.00
2018-05-13T12:20:59.099Z,5920.00
2018-05-13T12:21:59.066Z,5632.00
2018-05-13T12:22:59.089Z,5432.00
2018-05-13T12:23:59.150Z,4944.00
2018-05-13T12:24:59.089Z,5760.00
2018-05-13T12:25:59.110Z,5208.00
2018-05-13T12:26:59.107Z,5036.00
2018-05-13T12:27:59.109Z,4584.00
2018-05-13T12:28:59.167Z,4348.00
2018-05-13T12:29:59.127Z,4052.00
2018-05-13T12:30:59.134Z,3756.00
2018-05-13T12:31:59.141Z,3432.00
2018-05-13T12:32:59.151Z,3120.00
2018-05-13T12:33:59.158Z,2984.00
2018-05-13T12:34:59.165Z,2852.00
2018-05-13T12:35:59.173Z,2716.00
2018-05-13T12:36:59.182Z,2596.00
2018-05-13T12:37:59.202Z,2468.00
2018-05-13T12:38:59.200Z,2532.00
2018-05-13T12:39:59.206Z,2668.00
2018-05-13T12:40:59.212Z,2700.00
2018-05-13T12:41:59.219Z,2824.00
2018-05-13T12:42:59.228Z,2992.00
2018-05-13T12:43:59.233Z,3256.00
2018-05-13T12:44:59.246Z,3440.00
2018-05-13T12:45:59.249Z,3452.00
2018-05-13T12:46:59.256Z,3460.00
2018-05-13T12:47:59.264Z,3560.00
2018-05-13T12:48:59.275Z,3660.00
2018-05-13T12:49:59.281Z,3640.00
2018-05-13T12:50:59.287Z,3596.00
2018-05-13T12:51:59.293Z,3624.00
2018-05-13T12:52:59.303Z,3948.00
2018-05-13T12:53:59.310Z,4272.00
2018-05-13T12:54:59.315Z,4560.00
2018-05-13T12:55:59.325Z,4780.00
2018-05-13T12:56:59.332Z,5252.00
2018-05-13T12:57:59.343Z,6828.00
2018-05-13T12:58:59.347Z,8972.00
2018-05-13T12:59:59.352Z,11212.00
2018-05-13T13:00:59.360Z,6548.00
2018-05-13T13:01:59.368Z,7392.00
2018-05-13T13:02:59.456Z,6684.00
2018-05-13T13:03:59.384Z,4988.00
2018-05-13T13:04:59.391Z,6996.00
2018-05-13T13:05:59.402Z,4696.00
2018-05-13T13:06:59.408Z,4164.00
2018-05-13T13:07:59.419Z,3876.00
2018-05-13T13:08:59.424Z,3752.00
2018-05-13T13:09:59.437Z,3664.00
2018-05-13T13:10:59.442Z,3668.00
2018-05-13T13:11:59.449Z,3624.00
2018-05-13T13:12:59.509Z,3488.00
2018-05-13T13:13:59.465Z,3484.00
2018-05-13T13:14:59.473Z,3792.00
2018-05-13T13:15:59.480Z,4336.00
2018-05-13T13:16:59.489Z,4708.00
2018-05-13T13:17:59.497Z,4848.00
2018-05-13T13:18:59.504Z,4824.00
2018-05-13T13:19:59.602Z,4612.00
2018-05-13T13:20:59.518Z,4112.00
2018-05-13T13:21:59.527Z,3524.00
2018-05-13T13:22:59.534Z,2844.00
2018-05-13T13:23:59.539Z,2412.00
2018-05-13T13:24:59.549Z,2236.00
2018-05-13T13:25:59.631Z,1672.00
2018-05-13T13:26:59.562Z,2260.00
2018-05-13T13:27:59.569Z,1100.00
2018-05-13T13:28:59.574Z,1012.00
2018-05-13T13:29:59.581Z,988.00
2018-05-13T13:30:59.588Z,1032.00
2018-05-13T13:31:59.593Z,1112.00
2018-05-13T13:32:59.599Z,1180.00
2018-05-13T13:33:59.681Z,1232.00
2018-05-13T13:34:59.612Z,1340.00
2018-05-13T13:35:59.618Z,1544.00
2018-05-13T13:36:59.625Z,1900.00
2018-05-13T13:37:59.631Z,2244.00
2018-05-13T13:38:59.639Z,2392.00
2018-05-13T13:39:59.650Z,2724.00
2018-05-13T13:40:59.650Z,3040.00
2018-05-13T13:41:59.653Z,3244.00
2018-05-13T13:42:59.659Z,3296.00
2018-05-13T13:43:59.664Z,3308.00
2018-05-13T13:44:59.670Z,3344.00
2018-05-13T13:45:59.676Z,3320.00
2018-05-13T13:46:59.682Z,3364.00
2018-05-13T13:47:59.687Z,3412.00
2018-05-13T13:48:59.691Z,4924.00
2018-05-13T13:49:59.698Z,3516.00
2018-05-13T13:50:59.703Z,2956.00
2018-05-13T13:51:59.708Z,3208.00
2018-05-13T13:52:59.713Z,2896.00
2018-05-13T13:53:59.784Z,3024.00
2018-05-13T13:54:59.725Z,4744.00
2018-05-13T13:55:59.851Z,3752.00
2018-05-13T13:56:59.736Z,4872.00
2018-05-13T13:57:59.740Z,6704.00
2018-05-13T13:58:59.746Z,8272.00
2018-05-13T13:59:59.751Z,8552.00
2018-05-13T14:00:59.759Z,7828.00
2018-05-13T14:01:59.764Z,8356.00
2018-05-13T14:02:59.770Z,8508.00
2018-05-13T14:03:59.776Z,8400.00
2018-05-13T14:04:59.781Z,8388.00
2018-05-13T14:05:59.790Z,8320.00
2018-05-13T14:06:59.795Z,8488.00
2018-05-13T14:07:59.799Z,8596.00
2018-05-13T14:08:59.806Z,8560.00
2018-05-13T14:09:59.813Z,8676.00
2018-05-13T14:10:59.819Z,8524.00
2018-05-13T14:11:59.894Z,8688.00
2018-05-13T14:12:59.831Z,8592.00
2018-05-13T14:13:59.839Z,6120.00
2018-05-13T14:14:59.846Z,5120.00
2018-05-13T14:15:59.852Z,5444.00
2018-05-13T14:16:59.858Z,6344.00
2018-05-13T14:17:59.865Z,5828.00
2018-05-13T14:18:59.874Z,4824.00
2018-05-13T14:19:59.888Z,4240.00
2018-05-13T14:20:59.888Z,8124.00
2018-05-13T14:21:59.893Z,7272.00
2018-05-13T14:22:59.903Z,7484.00
2018-05-13T14:23:59.906Z,6776.00
2018-05-13T14:24:59.917Z,7604.00
2018-05-13T14:25:59.922Z,6736.00
2018-05-13T14:26:59.982Z,7600.00
2018-05-13T14:27:59.933Z,7192.00
2018-05-13T14:28:59.945Z,6612.00
2018-05-13T14:29:59.948Z,6024.00
2018-05-13T14:30:59.956Z,4596.00
2018-05-13T14:31:59.963Z,4164.00
2018-05-13T14:32:59.997Z,5376.00
2018-05-13T14:33:59.974Z,5268.00
2018-05-13T14:34:59.981Z,6160.00
2018-05-13T14:36:01.055Z,6872.00
2018-05-13T14:36:59.995Z,7500.00
2018-05-13T14:38:00.084Z,7336.00
2018-05-13T14:39:00.008Z,7236.00
2018-05-13T14:40:00.088Z,6800.00
2018-05-13T14:41:00.051Z,6896.00
2018-05-13T14:42:00.028Z,6992.00
2018-05-13T14:43:00.034Z,6944.00
2018-05-13T14:44:00.041Z,5336.00
2018-05-13T14:45:00.047Z,5096.00
2018-05-13T14:46:00.054Z,5384.00
2018-05-13T14:47:00.061Z,4492.00
2018-05-13T14:48:00.068Z,4600.00
2018-05-13T14:49:00.078Z,4312.00
2018-05-13T14:50:00.082Z,4004.00
2018-05-13T14:51:00.089Z,3828.00
2018-05-13T14:52:00.094Z,4856.00
2018-05-13T14:53:00.102Z,3452.00
2018-05-13T14:54:00.109Z,4672.00
2018-05-13T14:55:00.116Z,3936.00
2018-05-13T14:56:00.122Z,4228.00
2018-05-13T14:57:00.126Z,4668.00
2018-05-13T14:58:00.215Z,3816.00
2018-05-13T14:59:00.139Z,3092.00
2018-05-13T15:00:00.147Z,2956.00
2018-05-13T15:01:00.180Z,3004.00
2018-05-13T15:02:00.163Z,3584.00
2018-05-13T15:03:00.209Z,3880.00
2018-05-13T15:04:00.178Z,3260.00
2018-05-13T15:05:00.223Z,2784.00
2018-05-13T15:06:00.185Z,3248.00
2018-05-13T15:07:00.191Z,3732.00
2018-05-13T15:08:00.197Z,3076.00
2018-05-13T15:09:00.204Z,3368.00
2018-05-13T15:10:00.209Z,3508.00
2018-05-13T15:11:00.217Z,3172.00
2018-05-13T15:12:00.223Z,3192.00
2018-05-13T15:13:00.229Z,3440.00
2018-05-13T15:14:00.235Z,3152.00
2018-05-13T15:15:00.241Z,2900.00
2018-05-13T15:16:00.248Z,3032.00
2018-05-13T15:17:00.253Z,2868.00
2018-05-13T15:18:00.260Z,2972.00
2018-05-13T15:19:00.272Z,3204.00
2018-05-13T15:20:00.272Z,3440.00
2018-05-13T15:21:00.279Z,3644.00
2018-05-13T15:22:00.285Z,3972.00
2018-05-13T15:23:00.292Z,3800.00
2018-05-13T15:24:00.298Z,3416.00
2018-05-13T15:25:00.309Z,3056.00
2018-05-13T15:26:00.309Z,2824.00
2018-05-13T15:27:00.317Z,3000.00
2018-05-13T15:28:00.323Z,3436.00
2018-05-13T15:29:00.389Z,3180.00
2018-05-13T15:30:00.335Z,3416.00
2018-05-13T15:31:00.341Z,3540.00
2018-05-13T15:32:00.347Z,2612.00
2018-05-13T15:33:00.352Z,3296.00
2018-05-13T15:34:00.358Z,3444.00
2018-05-13T15:35:00.365Z,3260.00
2018-05-13T15:36:00.371Z,3104.00
2018-05-13T15:37:00.377Z,2908.00
2018-05-13T15:38:00.388Z,2728.00
2018-05-13T15:39:00.388Z,2916.00
2018-05-13T15:40:00.394Z,2996.00
2018-05-13T15:41:00.399Z,3044.00
2018-05-13T15:42:00.407Z,2948.00
2018-05-13T15:43:00.480Z,2856.00
2018-05-13T15:44:00.418Z,2912.00
2018-05-13T15:45:00.428Z,2836.00
2018-05-13T15:46:00.430Z,2724.00
2018-05-13T15:47:00.437Z,2060.00
2018-05-13T15:48:00.442Z,1748.00
2018-05-13T15:49:00.505Z,1656.00
2018-05-13T15:50:00.455Z,1584.00
2018-05-13T15:51:00.460Z,1568.00
2018-05-13T15:52:00.467Z,1592.00
2018-05-13T15:53:00.471Z,1636.00
2018-05-13T15:54:00.478Z,1692.00
2018-05-13T15:55:00.581Z,1744.00
2018-05-13T15:56:00.488Z,1784.00
2018-05-13T15:57:00.493Z,1860.00
2018-05-13T15:58:00.499Z,1984.00
2018-05-13T15:59:00.507Z,2188.00
2018-05-13T16:00:00.513Z,2856.00
2018-05-13T16:01:00.520Z,3004.00
2018-05-13T16:02:00.521Z,3136.00
2018-05-13T16:03:00.530Z,3224.00
2018-05-13T16:04:00.532Z,2952.00
2018-05-13T16:05:00.539Z,2776.00
2018-05-13T16:06:00.544Z,2816.00
2018-05-13T16:07:00.549Z,2800.00
2018-05-13T16:08:00.555Z,2748.00
2018-05-13T16:09:00.561Z,2620.00
2018-05-13T16:10:00.568Z,2432.00
2018-05-13T16:11:00.573Z,2240.00
2018-05-13T16:12:00.578Z,2024.00
2018-05-13T16:13:00.583Z,1832.00
2018-05-13T16:14:00.594Z,1632.00
2018-05-13T16:15:00.595Z,1464.00
2018-05-13T16:16:00.600Z,1272.00
2018-05-13T16:17:00.607Z,1068.00
2018-05-13T16:18:00.611Z,924.00
2018-05-13T16:19:00.648Z,812.00
2018-05-13T16:20:00.623Z,736.00
2018-05-13T16:21:00.627Z,684.00
2018-05-13T16:22:00.633Z,648.00
2018-05-13T16:23:00.639Z,636.00
2018-05-13T16:24:00.643Z,628.00
2018-05-13T16:25:00.652Z,644.00
2018-05-13T16:26:00.655Z,676.00
2018-05-13T16:27:00.662Z,728.00
2018-05-13T16:28:00.666Z,792.00
2018-05-13T16:29:00.671Z,872.00
2018-05-13T16:30:00.761Z,964.00
2018-05-13T16:31:00.682Z,1056.00
2018-05-13T16:32:00.686Z,1120.00
2018-05-13T16:33:00.691Z,1164.00
2018-05-13T16:34:00.698Z,1172.00
2018-05-13T16:35:00.704Z,1200.00
2018-05-13T16:36:00.709Z,1256.00
2018-05-13T16:37:00.714Z,1384.00
2018-05-13T16:38:00.719Z,1584.00
2018-05-13T16:39:00.723Z,1776.00
2018-05-13T16:40:00.729Z,1952.00
2018-05-13T16:41:00.735Z,2044.00
2018-05-13T16:42:00.740Z,2116.00
2018-05-13T16:43:00.747Z,2200.00
2018-05-13T16:44:00.748Z,2024.00
2018-05-13T16:45:00.754Z,1852.00
2018-05-13T16:46:00.760Z,1756.00
2018-05-13T16:47:00.764Z,1688.00
2018-05-13T16:48:00.769Z,1664.00
2018-05-13T16:49:00.774Z,1692.00
2018-05-13T16:50:00.779Z,1712.00
2018-05-13T16:51:00.785Z,1728.00
2018-05-13T16:52:00.788Z,1732.00
2018-05-13T16:53:00.873Z,1752.00
2018-05-13T16:54:00.801Z,1708.00
2018-05-13T16:55:00.804Z,1644.00
2018-05-13T16:56:00.808Z,1584.00
2018-05-13T16:57:00.812Z,1540.00
2018-05-13T16:58:00.818Z,1500.00
2018-05-13T16:59:00.823Z,1480.00
2018-05-13T17:00:00.827Z,1464.00
2018-05-13T17:01:00.832Z,1456.00
2018-05-13T17:02:00.838Z,1508.00
2018-05-13T17:03:00.843Z,1516.00
2018-05-13T17:04:00.846Z,1452.00
2018-05-13T17:05:00.853Z,1336.00
2018-05-13T17:06:00.857Z,1244.00
2018-05-13T17:07:00.862Z,1176.00
2018-05-13T17:08:00.867Z,1128.00
2018-05-13T17:09:00.877Z,1088.00
2018-05-13T17:10:00.876Z,1080.00
2018-05-13T17:11:00.882Z,1084.00
2018-05-13T17:12:00.885Z,984.00
2018-05-13T17:13:00.891Z,1032.00
2018-05-13T17:14:00.895Z,1004.00
2018-05-13T17:15:00.903Z,968.00
2018-05-13T17:16:00.904Z,908.00
2018-05-13T17:17:00.929Z,912.00
2018-05-13T17:18:00.942Z,856.00
2018-05-13T17:19:00.920Z,792.00
2018-05-13T17:20:00.925Z,752.00
2018-05-13T17:21:00.930Z,728.00
2018-05-13T17:22:00.935Z,716.00
2018-05-13T17:23:00.938Z,704.00
2018-05-13T17:24:00.942Z,700.00
2018-05-13T17:25:00.947Z,680.00
2018-05-13T17:26:00.951Z,644.00
2018-05-13T17:27:00.957Z,624.00
2018-05-13T17:28:00.961Z,600.00
2018-05-13T17:29:00.964Z,572.00
2018-05-13T17:30:00.969Z,548.00
2018-05-13T17:31:00.975Z,528.00
2018-05-13T17:32:00.979Z,504.00
2018-05-13T17:33:00.982Z,480.00
2018-05-13T17:34:00.986Z,460.00
2018-05-13T17:35:00.991Z,444.00
2018-05-13T17:36:00.995Z,424.00
2018-05-13T17:37:00.999Z,412.00
2018-05-13T17:38:01.005Z,396.00
2018-05-13T17:39:01.013Z,376.00
2018-05-13T17:40:01.013Z,364.00
2018-05-13T17:41:01.016Z,356.00
2018-05-13T17:42:01.020Z,344.00
2018-05-13T17:43:01.026Z,332.00
2018-05-13T17:44:01.027Z,320.00
2018-05-13T17:45:01.032Z,312.00
2018-05-13T17:46:01.038Z,300.00
2018-05-13T17:47:01.041Z,284.00
2018-05-13T17:48:01.045Z,276.00
2018-05-13T17:49:01.049Z,268.00
2018-05-13T17:50:01.135Z,256.00
2018-05-13T17:51:01.057Z,252.00
2018-05-13T17:52:01.061Z,248.00
2018-05-13T17:53:01.066Z,240.00
2018-05-13T17:54:01.071Z,236.00
2018-05-13T17:55:01.074Z,228.00
2018-05-13T17:56:01.078Z,228.00
2018-05-13T17:57:01.086Z,224.00
2018-05-13T17:58:01.088Z,220.00
2018-05-13T17:59:01.092Z,216.00
2018-05-13T18:00:01.094Z,212.00
2018-05-13T18:01:01.099Z,208.00
2018-05-13T18:02:01.104Z,204.00
2018-05-13T18:03:01.161Z,200.00
2018-05-13T18:04:01.111Z,192.00
2018-05-13T18:05:01.114Z,188.00
2018-05-13T18:06:01.119Z,180.00
2018-05-13T18:07:01.124Z,176.00
2018-05-13T18:08:01.126Z,172.00
2018-05-13T18:09:01.131Z,164.00
2018-05-13T18:10:01.137Z,160.00
2018-05-13T18:11:01.144Z,156.00
2018-05-13T18:12:01.144Z,148.00
2018-05-13T18:13:01.147Z,140.00
2018-05-13T18:14:01.152Z,136.00
2018-05-13T18:15:01.157Z,132.00
2018-05-13T18:16:01.160Z,132.00
2018-05-13T18:17:01.164Z,128.00
2018-05-13T18:18:01.168Z,128.00
2018-05-13T18:19:01.179Z,120.00
2018-05-13T18:20:01.176Z,116.00
2018-05-13T18:21:01.178Z,116.00
2018-05-13T18:22:01.186Z,112.00
2018-05-13T18:23:01.192Z,104.00
2018-05-13T18:24:01.190Z,100.00
2018-05-13T18:25:01.194Z,100.00
2018-05-13T18:26:01.197Z,96.00
2018-05-13T18:27:01.203Z,92.00
2018-05-13T18:28:01.206Z,88.00
2018-05-13T18:29:01.208Z,84.00
2018-05-13T18:30:01.214Z,80.00
2018-05-13T18:31:01.233Z,76.00
2018-05-13T18:32:01.219Z,72.00
2018-05-13T18:33:01.223Z,68.00
2018-05-13T18:34:01.233Z,60.00