createdAt,value
2022-09-03T00:00:57.083Z,47.82
2022-09-03T00:01:57.162Z,47.8
2022-09-03T00:02:57.092Z,47.85
2022-09-03T00:03:57.094Z,47.87
2022-09-03T00:04:57.102Z,47.98
2022-09-03T00:05:57.166Z,48.15
2022-09-03T00:06:57.210Z,48.09
2022-09-03T00:07:58.128Z,48.04
2022-09-03T00:08:58.102Z,48.21
2022-09-03T00:09:57.089Z,48.37
2022-09-03T00:10:57.559Z,48.23
2022-09-03T00:11:57.404Z,48.26
2022-09-03T00:12:56.641Z,48.26
2022-09-03T00:13:56.915Z,48.28
2022-09-03T00:14:57.255Z,48.27
2022-09-03T00:15:57.597Z,48.23
2022-09-03T00:16:57.116Z,48.21
2022-09-03T00:17:57.426Z,48.32
2022-09-03T00:18:57.685Z,48.24
2022-09-03T00:19:57.125Z,48.21
2022-09-03T00:20:57.104Z,48.28
2022-09-03T00:21:57.111Z,48.3
2022-09-03T00:22:57.095Z,48.35
2022-09-03T00:23:57.100Z,48.35
2022-09-03T00:24:57.080Z,48.37
2022-09-03T00:25:57.091Z,48.43
2022-09-03T00:26:57.117Z,48.51
2022-09-03T00:27:57.106Z,48.6
2022-09-03T00:29:00.684Z,48.67
2022-09-03T00:29:57.103Z,48.77
2022-09-03T00:30:57.148Z,48.88
2022-09-03T00:31:57.109Z,49.07
2022-09-03T00:32:57.106Z,48.98
2022-09-03T00:33:57.109Z,49.01
2022-09-03T00:34:57.157Z,49.31
2022-09-03T00:35:57.101Z,49.08
2022-09-03T00:36:57.244Z,49.21
2022-09-03T00:37:57.264Z,49.36
2022-09-03T00:38:57.287Z,49.44
2022-09-03T00:39:57.202Z,49.73
2022-09-03T00:40:57.395Z,49.88
2022-09-03T00:41:57.581Z,50.19
2022-09-03T00:42:57.457Z,50.54
2022-09-03T00:43:57.773Z,50.71
2022-09-03T00:44:57.409Z,51.23
2022-09-03T00:45:57.400Z,51.4
2022-09-03T00:46:57.659Z,51.81
2022-09-03T00:47:57.264Z,51.95
2022-09-03T00:48:57.540Z,52.18
2022-09-03T00:49:57.286Z,52.27
2022-09-03T00:50:57.582Z,52.41
2022-09-03T00:51:57.174Z,52.45
2022-09-03T00:52:57.175Z,52.59
2022-09-03T00:53:57.094Z,52.6
2022-09-03T00:54:57.244Z,52.68
2022-09-03T00:55:57.526Z,52.69
2022-09-03T00:56:57.219Z,52.78
2022-09-03T00:57:58.493Z,52.83
2022-09-03T00:58:57.346Z,52.82
2022-09-03T00:59:57.383Z,52.9
2022-09-03T01:00:57.843Z,52.98
2022-09-03T01:01:57.295Z,53.05
2022-09-03T01:02:57.598Z,53.09
2022-09-03T01:03:57.935Z,53.11
2022-09-03T01:04:57.205Z,53.17
2022-09-03T01:06:01.630Z,53.2
2022-09-03T01:06:57.060Z,53.34
2022-09-03T01:07:57.103Z,53.35
2022-09-03T01:08:57.077Z,53.36
2022-09-03T01:09:57.435Z,53.4
2022-09-03T01:10:57.658Z,53.43
2022-09-03T01:11:57.180Z,53.21
2022-09-03T01:12:57.186Z,53.18
2022-09-03T01:13:57.261Z,53.3
2022-09-03T01:14:57.197Z,53.22
2022-09-03T01:15:57.159Z,53.29
2022-09-03T01:16:57.131Z,53.41
2022-09-03T01:17:57.371Z,53.5
2022-09-03T01:18:57.091Z,53.35
2022-09-03T01:19:57.105Z,53.4
2022-09-03T01:20:57.121Z,53.27
2022-09-03T01:21:57.105Z,53.27
2022-09-03T01:22:57.107Z,53.28
2022-09-03T01:23:57.211Z,53.46
2022-09-03T01:24:57.134Z,53.67
2022-09-03T01:25:57.098Z,53.68
2022-09-03T01:26:57.071Z,53.65
2022-09-03T01:27:57.076Z,53.65
2022-09-03T01:28:57.111Z,53.72
2022-09-03T01:29:57.125Z,53.76
2022-09-03T01:30:57.144Z,53.87
2022-09-03T01:31:57.084Z,53.74
2022-09-03T01:32:57.082Z,53.79
2022-09-03T01:33:57.182Z,53.49
2022-09-03T01:34:57.120Z,53.49
2022-09-03T01:35:57.087Z,53.36
2022-09-03T01:36:57.102Z,53.48
2022-09-03T01:37:57.103Z,53.53
2022-09-03T01:38:57.133Z,53.54
2022-09-03T01:39:57.173Z,53.63
2022-09-03T01:40:57.124Z,53.84
2022-09-03T01:41:57.102Z,54.12
2022-09-03T01:42:57.096Z,54.27
2022-09-03T01:43:57.223Z,54.15
2022-09-03T01:44:57.215Z,54.27
2022-09-03T01:45:57.170Z,54.35
2022-09-03T01:46:57.085Z,54.36
2022-09-03T01:47:57.094Z,54.38
2022-09-03T01:48:57.070Z,54.41
2022-09-03T01:49:57.166Z,54.44
2022-09-03T01:50:57.070Z,54.54
2022-09-03T01:51:57.091Z,54.77
2022-09-03T01:52:58.106Z,54.82
2022-09-03T01:53:57.119Z,54.73
2022-09-03T01:54:57.250Z,54.81
2022-09-03T01:55:57.178Z,54.9
2022-09-03T01:56:57.188Z,54.97
2022-09-03T01:57:57.100Z,55.12
2022-09-03T01:58:57.133Z,55.35
2022-09-03T01:59:57.140Z,54.91
2022-09-03T02:00:57.090Z,54.8
2022-09-03T02:01:57.159Z,54.85
2022-09-03T02:02:57.100Z,55.58
2022-09-03T02:03:57.109Z,55.84
2022-09-03T02:04:57.131Z,55.82
2022-09-03T02:05:57.189Z,56.5
2022-09-03T02:06:57.099Z,57.02
2022-09-03T02:07:57.079Z,57.08
2022-09-03T02:08:57.117Z,57.7
2022-09-03T02:09:57.113Z,57.64
2022-09-03T02:10:57.102Z,57.5
2022-09-03T02:11:57.093Z,57.39
2022-09-03T02:12:57.095Z,56.95
2022-09-03T02:13:57.128Z,56.7
2022-09-03T02:14:57.132Z,56.44
2022-09-03T02:15:57.250Z,56.34
2022-09-03T02:16:57.196Z,56.34
2022-09-03T02:17:57.168Z,56.37
2022-09-03T02:18:57.148Z,56.62
2022-09-03T02:19:57.131Z,56.69
2022-09-03T02:20:57.090Z,56.47
2022-09-03T02:21:57.092Z,56.65
2022-09-03T02:22:57.074Z,56.66
2022-09-03T02:23:57.083Z,56.74
2022-09-03T02:24:57.367Z,56.74
2022-09-03T02:25:57.432Z,56.77
2022-09-03T02:26:57.289Z,56.99
2022-09-03T02:27:57.493Z,57.09
2022-09-03T02:28:57.385Z,57.25
2022-09-03T02:29:57.154Z,57.37
2022-09-03T02:30:58.580Z,57.88
2022-09-03T02:31:57.486Z,58.17
2022-09-03T02:32:57.850Z,58.42
2022-09-03T02:33:58.150Z,58.22
2022-09-03T02:34:57.516Z,58.2
2022-09-03T02:35:57.183Z,58.22
2022-09-03T02:36:57.396Z,58.15
2022-09-03T02:37:57.089Z,58.31
2022-09-03T02:38:57.245Z,58.12
2022-09-03T02:39:57.174Z,58.34
2022-09-03T02:40:57.223Z,58.48
2022-09-03T02:41:57.075Z,58.62
2022-09-03T02:42:57.088Z,59.24
2022-09-03T02:43:57.084Z,59.05
2022-09-03T02:44:57.139Z,59.38
2022-09-03T02:45:57.190Z,59.49
2022-09-03T02:46:57.097Z,59.58
2022-09-03T02:47:57.103Z,59.68
2022-09-03T02:48:57.115Z,60.33
2022-09-03T02:49:57.144Z,60.5
2022-09-03T02:50:57.084Z,59.86
2022-09-03T02:51:57.213Z,59.93
2022-09-03T02:52:57.073Z,59.78
2022-09-03T02:53:57.085Z,59.65
2022-09-03T02:54:57.090Z,59.19
2022-09-03T02:55:57.091Z,59.04
2022-09-03T02:56:57.109Z,58.74
2022-09-03T02:57:57.067Z,58.53
2022-09-03T02:58:57.107Z,58.41
2022-09-03T02:59:57.177Z,58.45
2022-09-03T03:00:57.122Z,58.26
2022-09-03T03:02:01.138Z,58.38
2022-09-03T03:02:57.158Z,58.2
2022-09-03T03:03:57.098Z,58.13
2022-09-03T03:04:57.102Z,58.14
2022-09-03T03:05:57.092Z,58.2
2022-09-03T03:06:57.096Z,58.19
2022-09-03T03:07:58.109Z,58.06
2022-09-03T03:08:57.081Z,58.13
2022-09-03T03:09:57.137Z,58.16
2022-09-03T03:10:57.112Z,58.14
2022-09-03T03:11:57.085Z,58.16
2022-09-03T03:12:57.118Z,58.24
2022-09-03T03:13:57.071Z,58.43
2022-09-03T03:14:57.103Z,58.41
2022-09-03T03:15:57.080Z,58.61
2022-09-03T03:16:57.139Z,58.71
2022-09-03T03:17:57.096Z,59.01
2022-09-03T03:18:57.082Z,58.84
2022-09-03T03:19:57.131Z,58.83
2022-09-03T03:20:57.083Z,59.11
2022-09-03T03:21:57.205Z,59.11
2022-09-03T03:22:57.163Z,59.2
2022-09-03T03:23:57.453Z,59.22
2022-09-03T03:24:57.675Z,59.56
2022-09-03T03:25:57.325Z,59.84
2022-09-03T03:26:57.630Z,60.19
2022-09-03T03:27:57.021Z,60.13
2022-09-03T03:28:57.355Z,60.34
2022-09-03T03:29:57.575Z,60.5
2022-09-03T03:30:57.100Z,60.76
2022-09-03T03:31:57.180Z,61.17
2022-09-03T03:32:57.615Z,61.44
2022-09-03T03:33:57.097Z,61.69
2022-09-03T03:34:57.123Z,61.71
2022-09-03T03:35:57.124Z,62.2
2022-09-03T03:36:57.124Z,62.55
2022-09-03T03:37:57.086Z,62.67
2022-09-03T03:38:57.100Z,63.12
2022-09-03T03:39:57.168Z,63.56
2022-09-03T03:40:57.070Z,63.69
2022-09-03T03:41:57.092Z,64.35
2022-09-03T03:42:57.200Z,64.67
2022-09-03T03:43:57.071Z,65.06
2022-09-03T03:44:57.173Z,65.31
2022-09-03T03:45:57.155Z,65.49
2022-09-03T03:46:57.105Z,65.88
2022-09-03T03:47:57.253Z,66.12
2022-09-03T03:48:57.421Z,66.23
2022-09-03T03:49:57.192Z,66.41
2022-09-03T03:50:57.217Z,66.53
2022-09-03T03:51:57.290Z,66.34
2022-09-03T03:52:57.540Z,66.4
2022-09-03T03:53:57.234Z,66.51
2022-09-03T03:54:57.064Z,66.39
2022-09-03T03:55:57.412Z,66.49
2022-09-03T03:56:58.269Z,66.52
2022-09-03T03:57:58.124Z,66.53
2022-09-03T03:58:57.458Z,66.65
2022-09-03T03:59:57.081Z,66.45
2022-09-03T04:00:57.236Z,66.41
2022-09-03T04:01:57.267Z,66.44
2022-09-03T04:02:57.268Z,66.87
2022-09-03T04:03:58.146Z,66.92
2022-09-03T04:04:57.347Z,66.98
2022-09-03T04:05:57.398Z,66.97
2022-09-03T04:06:57.436Z,66.98
2022-09-03T04:07:57.407Z,67.01
2022-09-03T04:08:57.376Z,66.96
2022-09-03T04:09:57.626Z,66.61
2022-09-03T04:10:57.243Z,66.72
2022-09-03T04:11:57.554Z,66.65
2022-09-03T04:12:57.183Z,66.61
2022-09-03T04:13:57.462Z,66.58
2022-09-03T04:14:57.348Z,66.38
2022-09-03T04:15:57.636Z,66.42
2022-09-03T04:16:57.392Z,66.3
2022-09-03T04:17:57.594Z,66.11
2022-09-03T04:18:57.265Z,66.05
2022-09-03T04:19:57.067Z,66.07
2022-09-03T04:20:57.157Z,66.17
2022-09-03T04:21:57.322Z,65.96
2022-09-03T04:22:57.245Z,65.86
2022-09-03T04:23:57.253Z,65.82
2022-09-03T04:24:57.209Z,65.58
2022-09-03T04:25:57.438Z,65.64
2022-09-03T04:26:57.117Z,65.86
2022-09-03T04:27:58.195Z,65.67
2022-09-03T04:28:57.225Z,65.77
2022-09-03T04:29:57.133Z,65.66
2022-09-03T04:30:57.393Z,65.74
2022-09-03T04:31:57.075Z,65.65
2022-09-03T04:32:57.088Z,65.59
2022-09-03T04:33:57.105Z,65.63
2022-09-03T04:34:57.143Z,65.73
2022-09-03T04:35:57.087Z,65.86
2022-09-03T04:36:57.086Z,66.11
2022-09-03T04:37:57.093Z,66.26
2022-09-03T04:38:57.140Z,66.17
2022-09-03T04:39:57.176Z,66.28
2022-09-03T04:40:57.085Z,66.38
2022-09-03T04:41:58.897Z,66.47
2022-09-03T04:42:57.086Z,66.5
2022-09-03T04:43:57.095Z,66.57
2022-09-03T04:44:57.131Z,66.64
2022-09-03T04:45:57.133Z,66.79
2022-09-03T04:46:57.077Z,66.86
2022-09-03T04:47:57.104Z,67.02
2022-09-03T04:48:57.192Z,67.14
2022-09-03T04:49:57.109Z,67.17
2022-09-03T04:50:57.082Z,66.98
2022-09-03T04:51:57.252Z,67.34
2022-09-03T04:52:57.066Z,67.3
2022-09-03T04:53:57.119Z,67.39
2022-09-03T04:54:57.102Z,67.23
2022-09-03T04:55:57.103Z,67.25
2022-09-03T04:56:57.102Z,66.88
2022-09-03T04:57:57.081Z,66.67
2022-09-03T04:58:57.081Z,66.75
2022-09-03T04:59:57.128Z,66.83
2022-09-03T05:00:57.196Z,66.76
2022-09-03T05:01:57.201Z,66.69
2022-09-03T05:02:57.079Z,66.77
2022-09-03T05:03:57.094Z,66.72
2022-09-03T05:04:57.103Z,66.94
2022-09-03T05:05:57.128Z,66.99
2022-09-03T05:06:57.082Z,66.84
2022-09-03T05:07:57.100Z,66.99
2022-09-03T05:08:57.102Z,66.96
2022-09-03T05:09:57.111Z,67.03
2022-09-03T05:10:57.105Z,67.08
2022-09-03T05:11:57.109Z,67.34
2022-09-03T05:12:57.106Z,67.38
2022-09-03T05:13:57.085Z,67.64
2022-09-03T05:14:57.143Z,67.77
2022-09-03T05:15:57.134Z,67.77
2022-09-03T05:16:57.102Z,67.44
2022-09-03T05:17:57.100Z,67.73
2022-09-03T05:18:57.080Z,67.89
2022-09-03T05:19:57.121Z,67.98
2022-09-03T05:20:57.084Z,68
2022-09-03T05:21:57.105Z,68.07
2022-09-03T05:22:57.135Z,68.22
2022-09-03T05:23:57.132Z,68.3
2022-09-03T05:24:57.103Z,68.44
2022-09-03T05:25:57.069Z,68.3
2022-09-03T05:26:57.086Z,68.23
2022-09-03T05:27:57.121Z,68.29
2022-09-03T05:28:57.100Z,68
2022-09-03T05:29:57.123Z,67.63
2022-09-03T05:30:57.077Z,67.3
2022-09-03T05:31:57.127Z,66.61
2022-09-03T05:32:57.099Z,65.98
2022-09-03T05:33:57.108Z,65.28
2022-09-03T05:34:57.222Z,64.83
2022-09-03T05:35:57.081Z,64.15
2022-09-03T05:36:57.070Z,64.11
2022-09-03T05:37:57.075Z,64.01
2022-09-03T05:38:58.396Z,64.15
2022-09-03T05:39:57.372Z,64.38
2022-09-03T05:40:57.067Z,64.71
2022-09-03T05:41:57.156Z,64.76
2022-09-03T05:42:57.173Z,64.61
2022-09-03T05:43:57.419Z,64.14
2022-09-03T05:44:57.216Z,63.6
2022-09-03T05:45:57.108Z,62.73
2022-09-03T05:46:57.346Z,61.91
2022-09-03T05:47:57.064Z,61.07
2022-09-03T05:48:57.114Z,60.49
2022-09-03T05:49:57.130Z,60.24
2022-09-03T05:50:57.330Z,59.9
2022-09-03T05:51:57.108Z,59.51
2022-09-03T05:52:57.084Z,59.24
2022-09-03T05:53:57.164Z,58.67
2022-09-03T05:54:57.085Z,58.47
2022-09-03T05:55:57.072Z,58.3
2022-09-03T05:56:57.085Z,58.24
2022-09-03T05:57:57.063Z,58.17
2022-09-03T05:58:57.078Z,57.68
2022-09-03T05:59:57.074Z,57.54
2022-09-03T06:00:57.084Z,57.52
2022-09-03T06:02:01.205Z,57.64
2022-09-03T06:02:57.189Z,57.8
2022-09-03T06:03:57.092Z,57.69
2022-09-03T06:04:57.103Z,57.57
2022-09-03T06:05:57.081Z,57.47
2022-09-03T06:06:57.083Z,57.19
2022-09-03T06:07:57.071Z,57.47
2022-09-03T06:08:57.080Z,57.53
2022-09-03T06:09:57.078Z,57.5
2022-09-03T06:10:57.077Z,56.98
2022-09-03T06:12:03.889Z,56.32
2022-09-03T06:12:57.117Z,56.08
2022-09-03T06:13:57.197Z,56.06
2022-09-03T06:14:58.109Z,55.89
2022-09-03T06:15:57.096Z,55.69
2022-09-03T06:16:57.122Z,55.57
2022-09-03T06:17:57.080Z,55.43
2022-09-03T06:18:57.080Z,55.08
2022-09-03T06:19:57.078Z,54.98
2022-09-03T06:20:57.103Z,54.76
2022-09-03T06:21:57.108Z,54.6
2022-09-03T06:22:57.267Z,54.55
2022-09-03T06:24:00.398Z,54.25
2022-09-03T06:24:57.091Z,53.51
2022-09-03T06:25:57.075Z,53.42
2022-09-03T06:26:57.077Z,53.32
2022-09-03T06:27:57.076Z,53.54
2022-09-03T06:28:57.302Z,53.41
2022-09-03T06:29:57.069Z,52.82
2022-09-03T06:30:57.064Z,52.91
2022-09-03T06:31:58.140Z,52.83
2022-09-03T06:32:57.079Z,52.49
2022-09-03T06:34:03.944Z,52.22
2022-09-03T06:34:57.192Z,52.36
2022-09-03T06:35:57.104Z,51.75
2022-09-03T06:36:57.184Z,51.72
2022-09-03T06:37:57.137Z,51.4
2022-09-03T06:38:57.374Z,50.98
2022-09-03T06:39:57.818Z,51.08
2022-09-03T06:40:57.528Z,50.7
2022-09-03T06:41:56.793Z,50.4
2022-09-03T06:42:57.088Z,50.29
2022-09-03T06:43:57.433Z,50.21
2022-09-03T06:44:57.238Z,49.9
2022-09-03T06:45:57.153Z,49.67
2022-09-03T06:46:57.472Z,49.55
2022-09-03T06:47:57.678Z,49.89
2022-09-03T06:48:57.078Z,49.68
2022-09-03T06:49:57.107Z,49.24
2022-09-03T06:50:57.067Z,49.03
2022-09-03T06:51:57.109Z,48.7
2022-09-03T06:52:57.104Z,48.69
2022-09-03T06:53:57.248Z,49.11
2022-09-03T06:54:57.178Z,48.75
2022-09-03T06:55:57.328Z,48.66
2022-09-03T06:56:57.545Z,48.92
2022-09-03T06:58:00.894Z,49.13
2022-09-03T06:58:57.256Z,48.9
2022-09-03T06:59:57.340Z,49.27
2022-09-03T07:00:57.720Z,49.43
2022-09-03T07:01:57.448Z,49.84
2022-09-03T07:02:57.164Z,49.87
2022-09-03T07:03:57.446Z,50.04
2022-09-03T07:04:57.222Z,49.29
2022-09-03T07:05:57.490Z,48.93
2022-09-03T07:06:57.695Z,48.86
2022-09-03T07:07:57.631Z,49.3
2022-09-03T07:08:57.096Z,48.93
2022-09-03T07:09:57.108Z,48.68
2022-09-03T07:10:57.081Z,48.29
2022-09-03T07:11:57.079Z,48.4
2022-09-03T07:12:57.146Z,48.48
2022-09-03T07:13:57.108Z,48.36
2022-09-03T07:14:57.130Z,47.99
2022-09-03T07:15:57.592Z,47.99
2022-09-03T07:16:57.543Z,48.01
2022-09-03T07:17:57.413Z,47.95
2022-09-03T07:18:57.557Z,48.29
2022-09-03T07:19:57.492Z,48.21
2022-09-03T07:20:57.666Z,48.31
2022-09-03T07:21:57.416Z,47.73
2022-09-03T07:22:57.206Z,47.21
2022-09-03T07:23:57.505Z,46.93
2022-09-03T07:24:57.789Z,47.01
2022-09-03T07:25:57.500Z,46.53
2022-09-03T07:26:57.242Z,46.22
2022-09-03T07:27:58.035Z,45.84
2022-09-03T07:28:58.358Z,45.31
2022-09-03T07:29:57.066Z,44.7
2022-09-03T07:30:57.316Z,44.41
2022-09-03T07:31:57.624Z,45.09
2022-09-03T07:32:58.091Z,45.37
2022-09-03T07:33:57.332Z,45.34
2022-09-03T07:34:57.378Z,44.6
2022-09-03T07:35:57.459Z,44.37
2022-09-03T07:36:57.273Z,44.12
2022-09-03T07:37:57.245Z,44.29
2022-09-03T07:38:57.517Z,44.36
2022-09-03T07:39:57.163Z,44.48
2022-09-03T07:40:57.351Z,44.38
2022-09-03T07:41:57.071Z,43.89
2022-09-03T07:42:57.073Z,43.74
2022-09-03T07:43:57.342Z,43.23
2022-09-03T07:44:57.131Z,42.7
2022-09-03T07:45:57.083Z,43
2022-09-03T07:46:57.213Z,43.8
2022-09-03T07:47:57.192Z,44.19
2022-09-03T07:48:57.343Z,44.31
2022-09-03T07:49:57.209Z,43.9
2022-09-03T07:50:57.073Z,43.97
2022-09-03T07:51:57.075Z,43.8
2022-09-03T07:52:57.072Z,44.53
2022-09-03T07:53:57.501Z,44.54
2022-09-03T07:54:57.100Z,45.08
2022-09-03T07:55:57.080Z,44.48
2022-09-03T07:56:58.074Z,44.46
2022-09-03T07:57:57.077Z,44.27
2022-09-03T07:58:57.084Z,44.71
2022-09-03T07:59:57.202Z,43.82
2022-09-03T08:00:57.130Z,44.17
2022-09-03T08:01:57.120Z,44.44
2022-09-03T08:02:58.075Z,44.97
2022-09-03T08:03:57.098Z,44.59
2022-09-03T08:04:57.066Z,44.36
2022-09-03T08:05:57.075Z,44.32
2022-09-03T08:06:57.105Z,44.08
2022-09-03T08:07:57.167Z,44.06
2022-09-03T08:09:04.438Z,42.95
2022-09-03T08:09:57.091Z,42.36
2022-09-03T08:10:57.152Z,42.11
2022-09-03T08:11:57.266Z,42.18
2022-09-03T08:12:57.064Z,42.56
2022-09-03T08:13:57.070Z,42.58
2022-09-03T08:14:57.079Z,42.5
2022-09-03T08:15:57.107Z,41.78
2022-09-03T08:16:57.099Z,40.17
2022-09-03T08:18:03.619Z,40.16
2022-09-03T08:18:57.187Z,40
2022-09-03T08:19:57.084Z,38.83
2022-09-03T08:20:57.094Z,38.47
2022-09-03T08:21:57.088Z,37.89
2022-09-03T08:22:57.074Z,37.73
2022-09-03T08:23:57.079Z,37.7
2022-09-03T08:24:57.073Z,36.81
2022-09-03T08:25:57.081Z,36.25
2022-09-03T08:26:57.091Z,36.13
2022-09-03T08:27:57.081Z,36.29
2022-09-03T08:28:57.084Z,36.72
2022-09-03T08:29:57.209Z,36.72
2022-09-03T08:30:57.122Z,37.21
2022-09-03T08:31:57.154Z,38.02
2022-09-03T08:32:57.103Z,38.2
2022-09-03T08:33:57.096Z,38.61
2022-09-03T08:34:57.081Z,38.25
2022-09-03T08:35:57.087Z,38.7
2022-09-03T08:36:58.113Z,38.94
2022-09-03T08:38:00.086Z,39.43
2022-09-03T08:38:57.092Z,39.71
2022-09-03T08:39:57.124Z,39.92
2022-09-03T08:40:57.276Z,40.27
2022-09-03T08:41:57.074Z,40.37
2022-09-03T08:42:57.114Z,40.69
2022-09-03T08:43:57.290Z,41.13
2022-09-03T08:44:57.085Z,40.53
2022-09-03T08:45:57.076Z,40.49
2022-09-03T08:46:57.263Z,40.45
2022-09-03T08:47:57.071Z,41.27
2022-09-03T08:48:57.198Z,40.45
2022-09-03T08:49:57.286Z,40.38
2022-09-03T08:50:57.182Z,40.37
2022-09-03T08:51:57.468Z,40.73
2022-09-03T08:52:57.633Z,41.22
2022-09-03T08:53:57.673Z,40.5
2022-09-03T08:54:57.319Z,40.2
2022-09-03T08:55:57.497Z,40.45
2022-09-03T08:56:57.373Z,40.75
2022-09-03T08:57:57.083Z,41.5
2022-09-03T08:58:57.347Z,40.54
2022-09-03T08:59:57.272Z,40.43
2022-09-03T09:00:57.095Z,40.18
2022-09-03T09:01:57.355Z,39.77
2022-09-03T09:02:57.495Z,39.97
2022-09-03T09:03:57.795Z,40.57
2022-09-03T09:04:57.095Z,40.5
2022-09-03T09:05:57.228Z,40.22
2022-09-03T09:06:57.103Z,39.94
2022-09-03T09:07:57.071Z,40.04
2022-09-03T09:08:57.114Z,40.06
2022-09-03T09:09:57.115Z,40.37
2022-09-03T09:10:57.115Z,40.49
2022-09-03T09:11:57.090Z,40.38
2022-09-03T09:12:57.076Z,39.85
2022-09-03T09:13:57.142Z,39.89
2022-09-03T09:14:57.084Z,39.69
2022-09-03T09:15:57.405Z,39.58
2022-09-03T09:16:57.095Z,40.18
2022-09-03T09:17:57.156Z,39.88
2022-09-03T09:18:57.100Z,39.55
2022-09-03T09:19:57.131Z,39.56
2022-09-03T09:20:57.098Z,40.22
2022-09-03T09:21:57.138Z,40.31
2022-09-03T09:22:57.096Z,41.22
2022-09-03T09:23:57.088Z,41.52
2022-09-03T09:24:57.107Z,39.34
2022-09-03T09:25:57.103Z,39.12
2022-09-03T09:26:57.223Z,38.97
2022-09-03T09:27:57.203Z,39.82
2022-09-03T09:28:57.188Z,39.28
2022-09-03T09:29:57.098Z,39.29
2022-09-03T09:30:57.219Z,39.61
2022-09-03T09:31:57.097Z,40.13
2022-09-03T09:32:57.129Z,40.16
2022-09-03T09:33:57.091Z,39.95
2022-09-03T09:34:57.099Z,39.63
2022-09-03T09:35:57.102Z,40.46
2022-09-03T09:36:57.116Z,40.41
2022-09-03T09:37:57.138Z,39.65
2022-09-03T09:38:57.107Z,39.61
2022-09-03T09:39:57.203Z,39.56
2022-09-03T09:40:57.116Z,39.18
2022-09-03T09:41:57.137Z,39.19
2022-09-03T09:42:57.211Z,39.28
2022-09-03T09:43:57.102Z,39.31
2022-09-03T09:44:57.109Z,38.89
2022-09-03T09:45:57.149Z,39.06
2022-09-03T09:46:57.180Z,39.17
2022-09-03T09:47:57.207Z,39.21
2022-09-03T09:48:57.118Z,39.09
2022-09-03T09:49:57.134Z,38.6
2022-09-03T09:50:57.140Z,38.16
2022-09-03T09:51:57.335Z,38.17
2022-09-03T09:53:01.191Z,38.4
2022-09-03T09:53:57.264Z,37.4
2022-09-03T09:54:57.473Z,36.74
2022-09-03T09:55:57.855Z,37.4
2022-09-03T09:56:57.601Z,37.76
2022-09-03T09:57:56.826Z,38.29
2022-09-03T09:58:57.116Z,39.22
2022-09-03T09:59:57.627Z,37.73
2022-09-03T10:00:56.954Z,37.94
2022-09-03T10:01:57.355Z,37.71
2022-09-03T10:02:57.688Z,37.65
2022-09-03T10:03:57.894Z,37.21
2022-09-03T10:04:58.198Z,36.9
2022-09-03T10:05:58.525Z,38.08
2022-09-03T10:06:57.569Z,37.71
2022-09-03T10:07:57.529Z,38.05
2022-09-03T10:08:57.184Z,38.17
2022-09-03T10:09:58.470Z,37.99
2022-09-03T10:10:57.370Z,38.61
2022-09-03T10:11:57.681Z,38.12
2022-09-03T10:12:57.385Z,37.12
2022-09-03T10:13:57.122Z,36.94
2022-09-03T10:14:57.346Z,37.05
2022-09-03T10:15:57.210Z,36.37
2022-09-03T10:16:57.164Z,35.81
2022-09-03T10:17:57.130Z,34.75
2022-09-03T10:18:57.319Z,35.38
2022-09-03T10:19:57.179Z,34.51
2022-09-03T10:20:57.184Z,34.55
2022-09-03T10:21:57.207Z,34.5
2022-09-03T10:22:58.169Z,34.37
2022-09-03T10:23:57.189Z,34.52
2022-09-03T10:24:57.327Z,35.21
2022-09-03T10:25:57.162Z,35.39
2022-09-03T10:26:57.236Z,35.35
2022-09-03T10:28:01.548Z,35.68
2022-09-03T10:28:58.320Z,35.51
2022-09-03T10:29:57.181Z,34.84
2022-09-03T10:30:57.407Z,35.24
2022-09-03T10:31:57.569Z,35.47
2022-09-03T10:32:57.308Z,35.22
2022-09-03T10:33:57.561Z,35.92
2022-09-03T10:34:57.517Z,35.91
2022-09-03T10:35:57.813Z,35.13
2022-09-03T10:36:57.490Z,34.84
2022-09-03T10:37:57.400Z,34.34
2022-09-03T10:38:57.652Z,34.6
2022-09-03T10:39:57.464Z,33.72
2022-09-03T10:40:57.666Z,33.35
2022-09-03T10:41:57.895Z,32.85
2022-09-03T10:42:57.547Z,33.62
2022-09-03T10:43:57.783Z,33.67
2022-09-03T10:44:58.078Z,34.22
2022-09-03T10:45:57.434Z,34.48
2022-09-03T10:46:57.588Z,34.72
2022-09-03T10:47:57.850Z,35.44
2022-09-03T10:48:58.156Z,35.49
2022-09-03T10:49:57.376Z,35.73
2022-09-03T10:50:57.390Z,35.96
2022-09-03T10:51:57.702Z,36.05
2022-09-03T10:52:57.320Z,36.71
2022-09-03T10:53:57.214Z,37.18
2022-09-03T10:54:57.305Z,37.61
2022-09-03T10:55:57.506Z,37.22
2022-09-03T10:56:57.219Z,37.61
2022-09-03T10:57:57.188Z,37.49
2022-09-03T10:58:57.167Z,37.67
2022-09-03T10:59:57.172Z,37.39
2022-09-03T11:00:57.156Z,37.6
2022-09-03T11:01:57.172Z,37.48
2022-09-03T11:02:57.195Z,36.86
2022-09-03T11:03:57.193Z,37.05
2022-09-03T11:04:57.212Z,37.41
2022-09-03T11:05:57.344Z,37.32
2022-09-03T11:06:57.222Z,36.76
2022-09-03T11:07:57.271Z,37.29
2022-09-03T11:08:57.178Z,37.22
2022-09-03T11:09:57.221Z,37.58
2022-09-03T11:10:57.201Z,37.61
2022-09-03T11:11:57.170Z,38.61
2022-09-03T11:12:57.187Z,38.78
2022-09-03T11:13:57.188Z,39.92
2022-09-03T11:14:57.199Z,38.9
2022-09-03T11:15:57.242Z,38.55
2022-09-03T11:16:57.201Z,39.68
2022-09-03T11:17:57.320Z,38.61
2022-09-03T11:18:57.198Z,38.59
2022-09-03T11:19:57.217Z,38.23
2022-09-03T11:20:57.162Z,38.15
2022-09-03T11:21:57.245Z,38.22
2022-09-03T11:22:57.179Z,38.25
2022-09-03T11:23:57.276Z,37.98
2022-09-03T11:24:57.200Z,38.49
2022-09-03T11:25:57.202Z,38.34
2022-09-03T11:26:57.202Z,38.62
2022-09-03T11:27:58.258Z,37.95
2022-09-03T11:28:57.335Z,37.91
2022-09-03T11:29:57.218Z,38.19
2022-09-03T11:30:57.287Z,38.29
2022-09-03T11:31:57.192Z,38.57
2022-09-03T11:32:57.199Z,38.69
2022-09-03T11:33:57.223Z,38.55
2022-09-03T11:34:57.232Z,37.96
2022-09-03T11:35:57.198Z,38.4
2022-09-03T11:36:57.207Z,38.45
2022-09-03T11:37:57.209Z,38.54
2022-09-03T11:38:57.216Z,38.81
2022-09-03T11:39:58.322Z,38.91
2022-09-03T11:40:57.321Z,38.44
2022-09-03T11:41:57.350Z,38.79
2022-09-03T11:42:57.235Z,38.39
2022-09-03T11:44:04.439Z,38.91
2022-09-03T11:44:57.212Z,38.12
2022-09-03T11:45:57.246Z,38.19
2022-09-03T11:46:57.218Z,38.1
2022-09-03T11:47:57.247Z,38.1
2022-09-03T11:48:57.232Z,38.07
2022-09-03T11:49:57.423Z,38.13
2022-09-03T11:50:57.231Z,38.93
2022-09-03T11:51:57.220Z,38.08
2022-09-03T11:52:58.664Z,38.09
2022-09-03T11:53:57.332Z,38.1
2022-09-03T11:54:57.263Z,38.34
2022-09-03T11:55:57.207Z,37.92
2022-09-03T11:56:57.212Z,38.17
2022-09-03T11:57:57.359Z,38.29
2022-09-03T11:58:57.235Z,38.27
2022-09-03T11:59:59.248Z,38.03
2022-09-03T12:00:57.272Z,37.84
2022-09-03T12:01:57.341Z,38.26
2022-09-03T12:03:00.263Z,39.25
2022-09-03T12:03:57.191Z,38.8
2022-09-03T12:04:57.598Z,39.13
2022-09-03T12:05:57.269Z,38.98
2022-09-03T12:06:58.120Z,38.74
2022-09-03T12:07:57.510Z,37.66
2022-09-03T12:08:57.783Z,37.46
2022-09-03T12:09:57.582Z,37.61
2022-09-03T12:10:57.373Z,37.91
2022-09-03T12:11:57.273Z,37.79
2022-09-03T12:12:57.936Z,37.52
2022-09-03T12:13:57.894Z,37.67
2022-09-03T12:14:58.177Z,38.09
2022-09-03T12:15:57.985Z,37.71
2022-09-03T12:16:57.626Z,37.88
2022-09-03T12:17:57.366Z,38.08
2022-09-03T12:18:57.347Z,38.18
2022-09-03T12:19:57.461Z,38.98
2022-09-03T12:20:57.653Z,38.86
2022-09-03T12:21:57.264Z,38.84
2022-09-03T12:22:57.120Z,39.08
2022-09-03T12:24:00.943Z,39.32
2022-09-03T12:24:57.496Z,39.55
2022-09-03T12:25:57.335Z,39.41
2022-09-03T12:26:57.323Z,39.29
2022-09-03T12:27:57.337Z,39.59
2022-09-03T12:28:57.135Z,39.88
2022-09-03T12:29:57.136Z,39.88
2022-09-03T12:30:57.166Z,39.7
2022-09-03T12:31:57.252Z,40.34
2022-09-03T12:32:57.311Z,40.46
2022-09-03T12:33:57.416Z,40.4
2022-09-03T12:34:57.265Z,40.72
2022-09-03T12:36:00.655Z,40.42
2022-09-03T12:36:57.396Z,40.57
2022-09-03T12:38:03.832Z,40.94
2022-09-03T12:39:12.259Z,41.4
2022-09-03T12:40:07.258Z,41.24
2022-09-03T12:41:27.595Z,40.67
2022-09-03T12:41:57.390Z,40.63
2022-09-03T12:43:57.269Z,41.31
2022-09-03T12:44:57.283Z,41.29
2022-09-03T12:46:11.200Z,41.32
2022-09-03T12:47:35.468Z,41.91
2022-09-03T12:47:57.326Z,41.27
2022-09-03T12:49:31.100Z,41.43
2022-09-03T12:49:57.304Z,41.33
2022-09-03T12:50:58.372Z,40.98
2022-09-03T12:52:06.051Z,41.31
2022-09-03T12:52:57.268Z,41.57
2022-09-03T12:53:57.263Z,41.31
2022-09-03T12:54:57.272Z,40.62
2022-09-03T12:55:57.263Z,40.7
2022-09-03T12:56:57.316Z,40.12