createdAt,value
2023-05-09T00:01:14.707Z,3.46
2023-05-09T00:03:44.573Z,3.48
2023-05-09T00:06:11.881Z,3.49
2023-05-09T00:08:38.662Z,3.51
2023-05-09T00:11:05.672Z,3.50
2023-05-09T00:13:33.012Z,3.50
2023-05-09T00:16:02.279Z,3.47
2023-05-09T00:18:31.395Z,3.40
2023-05-09T00:20:58.753Z,3.33
2023-05-09T00:23:25.534Z,3.29
2023-05-09T00:25:52.176Z,3.25
2023-05-09T00:28:20.125Z,3.21
2023-05-09T00:33:33.041Z,3.22
2023-05-09T00:35:59.884Z,3.18
2023-05-09T00:38:26.623Z,3.11
2023-05-09T00:40:53.715Z,3.10
2023-05-09T00:43:21.503Z,3.05
2023-05-09T00:45:50.120Z,3.01
2023-05-09T00:48:17.119Z,2.95
2023-05-09T00:50:44.106Z,2.95
2023-05-09T00:53:11.018Z,2.92
2023-05-09T00:55:40.304Z,2.91
2023-05-09T00:58:07.021Z,2.91
2023-05-09T01:00:33.757Z,2.89
2023-05-09T01:03:00.576Z,2.82
2023-05-09T01:05:38.365Z,2.75
2023-05-09T01:08:18.196Z,2.75
2023-05-09T01:11:04.121Z,2.73
2023-05-09T01:14:01.359Z,2.73
2023-05-09T01:16:57.587Z,2.76
2023-05-09T01:19:58.408Z,2.78
2023-05-09T01:22:32.142Z,2.75
2023-05-09T01:25:26.886Z,2.72
2023-05-09T01:28:14.577Z,2.71
2023-05-09T01:30:46.410Z,2.68
2023-05-09T01:33:18.415Z,2.66
2023-05-09T01:35:50.073Z,2.68
2023-05-09T01:38:20.083Z,2.63
2023-05-09T01:40:53.121Z,2.53
2023-05-09T01:43:22.158Z,2.45
2023-05-09T01:45:51.714Z,2.38
2023-05-09T01:48:18.858Z,2.40
2023-05-09T01:50:46.571Z,2.42
2023-05-09T01:53:15.613Z,2.41
2023-05-09T01:55:44.224Z,2.43
2023-05-09T01:58:11.696Z,2.42
2023-05-09T02:00:39.091Z,2.42
2023-05-09T02:03:06.353Z,2.43
2023-05-09T02:05:34.972Z,2.44
2023-05-09T02:08:01.707Z,2.39
2023-05-09T02:10:29.499Z,2.38
2023-05-09T02:12:57.622Z,2.37
2023-05-09T02:15:26.079Z,2.40
2023-05-09T02:17:53.575Z,2.38
2023-05-09T02:20:20.647Z,2.34
2023-05-09T02:22:48.079Z,2.33
2023-05-09T02:25:18.897Z,2.32
2023-05-09T02:27:47.092Z,2.32
2023-05-09T02:30:25.492Z,2.38
2023-05-09T02:32:59.110Z,2.31
2023-05-09T02:35:28.912Z,2.27
2023-05-09T02:37:57.412Z,2.24
2023-05-09T02:40:26.419Z,2.25
2023-05-09T02:42:53.138Z,2.25
2023-05-09T02:45:19.983Z,2.23
2023-05-09T02:47:47.133Z,2.24
2023-05-09T02:50:14.020Z,2.24
2023-05-09T02:52:41.140Z,2.26
2023-05-09T02:55:08.510Z,2.27
2023-05-09T02:57:35.507Z,2.22
2023-05-09T03:00:02.435Z,2.18
2023-05-09T03:02:29.423Z,2.15
2023-05-09T03:04:56.653Z,2.16
2023-05-09T03:07:23.441Z,2.21
2023-05-09T03:09:50.177Z,2.21
2023-05-09T03:12:16.927Z,2.19
2023-05-09T03:14:44.874Z,2.23
2023-05-09T03:17:11.525Z,2.26
2023-05-09T03:19:38.249Z,2.32
2023-05-09T03:22:04.976Z,2.31
2023-05-09T03:24:31.890Z,2.28
2023-05-09T03:26:58.659Z,2.33
2023-05-09T03:29:26.427Z,2.33
2023-05-09T03:31:53.231Z,2.33
2023-05-09T03:34:20.304Z,2.34
2023-05-09T03:36:47.004Z,2.34
2023-05-09T03:39:13.723Z,2.33
2023-05-09T03:41:40.666Z,2.40
2023-05-09T03:44:07.716Z,2.42
2023-05-09T03:46:35.051Z,2.48
2023-05-09T03:49:01.857Z,2.51
2023-05-09T03:51:28.616Z,2.50
2023-05-09T03:53:56.359Z,2.50
2023-05-09T03:56:23.170Z,2.42
2023-05-09T03:58:49.945Z,2.42
2023-05-09T04:01:17.940Z,2.45
2023-05-09T04:03:44.792Z,2.48
2023-05-09T04:06:12.817Z,2.56
2023-05-09T04:08:39.552Z,2.63
2023-05-09T04:11:06.409Z,2.74
2023-05-09T04:13:35.789Z,2.81
2023-05-09T04:16:02.817Z,2.84
2023-05-09T04:18:31.248Z,2.79
2023-05-09T04:20:58.141Z,2.80
2023-05-09T04:23:24.907Z,2.86
2023-05-09T04:25:52.211Z,3.00
2023-05-09T04:28:18.924Z,3.11
2023-05-09T04:30:46.750Z,3.20
2023-05-09T04:33:13.505Z,3.22
2023-05-09T04:35:41.326Z,3.29
2023-05-09T04:38:08.238Z,3.33
2023-05-09T04:40:35.068Z,3.42
2023-05-09T04:43:01.800Z,3.48
2023-05-09T04:45:28.574Z,3.56
2023-05-09T04:47:55.272Z,3.66
2023-05-09T04:50:22.165Z,3.77
2023-05-09T04:52:48.952Z,3.84
2023-05-09T04:55:16.147Z,3.90
2023-05-09T04:57:44.180Z,3.97
2023-05-09T05:00:12.056Z,4.07
2023-05-09T05:02:39.090Z,4.10
2023-05-09T05:05:12.150Z,4.15
2023-05-09T05:07:39.670Z,4.20
2023-05-09T05:10:06.882Z,4.28
2023-05-09T05:12:33.646Z,4.37
2023-05-09T05:15:00.708Z,4.49
2023-05-09T05:17:29.712Z,4.62
2023-05-09T05:19:56.563Z,4.72
2023-05-09T05:22:23.683Z,4.77
2023-05-09T05:24:50.438Z,4.87
2023-05-09T05:27:17.153Z,4.99
2023-05-09T05:29:44.264Z,5.02
2023-05-09T05:32:11.157Z,5.11
2023-05-09T05:34:39.544Z,5.19
2023-05-09T05:37:06.416Z,5.21
2023-05-09T05:39:33.174Z,5.26
2023-05-09T05:42:01.489Z,5.35
2023-05-09T05:44:28.197Z,5.45
2023-05-09T05:46:56.207Z,5.56
2023-05-09T05:49:25.173Z,5.60
2023-05-09T05:51:51.897Z,5.59
2023-05-09T05:54:19.609Z,5.70
2023-05-09T05:56:46.309Z,5.78
2023-05-09T05:59:13.619Z,5.86
2023-05-09T06:01:40.895Z,5.93
2023-05-09T06:04:08.048Z,6.09
2023-05-09T06:06:34.872Z,6.29
2023-05-09T06:09:05.268Z,7.11
2023-05-09T06:11:38.505Z,8.63
2023-05-09T06:14:06.763Z,10.16
2023-05-09T06:16:33.628Z,11.67
2023-05-09T06:19:00.530Z,13.33
2023-05-09T06:21:27.370Z,14.51
2023-05-09T06:24:09.793Z,15.78
2023-05-09T06:26:37.183Z,16.80
2023-05-09T06:29:06.387Z,17.15
2023-05-09T06:31:38.359Z,17.42
2023-05-09T06:34:06.355Z,17.71
2023-05-09T06:36:33.619Z,18.18
2023-05-09T06:39:01.048Z,18.31
2023-05-09T06:41:27.866Z,18.49
2023-05-09T06:43:54.536Z,18.77
2023-05-09T06:46:21.372Z,18.61
2023-05-09T06:48:48.509Z,18.49
2023-05-09T06:51:15.264Z,18.23
2023-05-09T06:53:42.215Z,18.23
2023-05-09T06:56:09.967Z,18.65
2023-05-09T06:58:37.924Z,19.48
2023-05-09T07:01:04.821Z,20.18
2023-05-09T07:03:34.533Z,21.25
2023-05-09T07:06:04.029Z,22.22
2023-05-09T07:08:31.715Z,22.79
2023-05-09T07:10:58.417Z,22.60
2023-05-09T07:13:25.193Z,21.57
2023-05-09T07:15:52.018Z,20.77
2023-05-09T07:18:18.785Z,20.25
2023-05-09T07:20:45.976Z,19.53
2023-05-09T07:23:12.826Z,19.76
2023-05-09T07:25:39.560Z,19.27
2023-05-09T07:28:06.950Z,18.31
2023-05-09T07:30:33.712Z,18.16
2023-05-09T07:33:01.539Z,18.40
2023-05-09T07:35:28.568Z,18.33
2023-05-09T07:37:55.435Z,18.21
2023-05-09T07:40:22.161Z,18.23
2023-05-09T07:42:50.159Z,18.40
2023-05-09T07:45:17.948Z,18.70
2023-05-09T07:47:45.718Z,19.87
2023-05-09T07:50:12.551Z,20.65
2023-05-09T07:52:39.232Z,21.13
2023-05-09T07:55:06.774Z,21.81
2023-05-09T07:57:33.530Z,22.34
2023-05-09T08:00:00.292Z,22.43
2023-05-09T08:02:27.157Z,23.05
2023-05-09T08:04:55.148Z,23.25
2023-05-09T08:07:21.837Z,23.04
2023-05-09T08:09:48.566Z,22.78
2023-05-09T08:12:15.285Z,22.31
2023-05-09T08:14:41.999Z,22.04
2023-05-09T08:17:08.777Z,22.40
2023-05-09T08:19:35.532Z,22.87
2023-05-09T08:22:02.237Z,23.30
2023-05-09T08:24:29.516Z,23.10
2023-05-09T08:26:56.235Z,22.85
2023-05-09T08:29:23.009Z,22.89
2023-05-09T08:31:49.846Z,23.09
2023-05-09T08:34:16.598Z,23.41
2023-05-09T08:36:46.789Z,23.27
2023-05-09T08:39:13.534Z,22.58
2023-05-09T08:41:40.415Z,21.99
2023-05-09T08:44:07.880Z,21.32
2023-05-09T08:46:39.102Z,21.47
2023-05-09T08:49:08.387Z,21.43
2023-05-09T08:51:38.695Z,21.22
2023-05-09T08:54:05.699Z,21.44
2023-05-09T08:56:32.576Z,21.11
2023-05-09T08:58:59.989Z,20.33
2023-05-09T09:01:28.064Z,19.32
2023-05-09T09:03:56.611Z,18.07
2023-05-09T09:06:26.003Z,16.83
2023-05-09T09:08:56.808Z,15.80
2023-05-09T09:11:24.292Z,14.94
2023-05-09T09:13:56.563Z,14.29
2023-05-09T09:16:25.821Z,13.81
2023-05-09T09:18:55.821Z,13.42
2023-05-09T09:21:26.454Z,13.08
2023-05-09T09:23:56.692Z,12.64
2023-05-09T09:26:24.838Z,12.37
2023-05-09T09:28:51.650Z,12.00
2023-05-09T09:31:22.347Z,11.68
2023-05-09T09:33:49.559Z,11.50
2023-05-09T09:36:16.467Z,11.40
2023-05-09T09:38:45.116Z,11.39
2023-05-09T09:41:13.545Z,11.41
2023-05-09T09:43:45.945Z,11.30
2023-05-09T09:46:20.840Z,11.32
2023-05-09T09:48:55.245Z,11.36
2023-05-09T09:51:21.898Z,11.24
2023-05-09T09:53:49.018Z,11.29
2023-05-09T09:56:16.131Z,11.37
2023-05-09T09:58:42.805Z,11.29
2023-05-09T10:01:11.237Z,11.23
2023-05-09T10:03:45.576Z,11.35
2023-05-09T10:06:14.817Z,11.37
2023-05-09T10:08:42.437Z,11.36
2023-05-09T10:11:10.764Z,11.29
2023-05-09T10:13:38.866Z,11.18
2023-05-09T10:16:08.799Z,11.03
2023-05-09T10:18:36.327Z,10.90
2023-05-09T10:21:05.410Z,10.84
2023-05-09T10:23:37.452Z,10.89
2023-05-09T10:26:27.790Z,11.10
2023-05-09T10:28:57.287Z,11.31
2023-05-09T10:31:29.694Z,11.47
2023-05-09T10:33:57.017Z,11.58
2023-05-09T10:36:26.730Z,11.55
2023-05-09T10:38:55.389Z,11.55
2023-05-09T10:41:24.623Z,11.49
2023-05-09T10:43:52.571Z,11.49
2023-05-09T10:46:20.053Z,11.45
2023-05-09T10:48:49.292Z,11.50
2023-05-09T10:51:17.267Z,11.44
2023-05-09T10:53:46.947Z,11.59
2023-05-09T10:56:33.291Z,11.79
2023-05-09T10:59:00.912Z,11.84
2023-05-09T11:01:35.478Z,11.99
2023-05-09T11:04:14.711Z,12.13
2023-05-09T11:06:45.688Z,12.16
2023-05-09T11:09:41.458Z,11.95
2023-05-09T11:12:14.001Z,11.98
2023-05-09T11:14:45.069Z,12.06
2023-05-09T11:17:13.841Z,12.07
2023-05-09T11:19:46.533Z,11.99
2023-05-09T11:22:20.481Z,12.05
2023-05-09T11:24:51.501Z,12.15
2023-05-09T11:27:29.696Z,12.10
2023-05-09T11:29:58.896Z,12.23
2023-05-09T11:32:32.178Z,12.47
2023-05-09T11:35:19.596Z,12.63
2023-05-09T11:38:00.468Z,12.52
2023-05-09T11:40:28.729Z,12.51
2023-05-09T11:42:58.720Z,12.65
2023-05-09T11:45:31.673Z,12.61
2023-05-09T11:47:59.390Z,12.62
2023-05-09T11:50:27.117Z,12.75
2023-05-09T11:52:54.402Z,12.93
2023-05-09T11:55:23.108Z,13.11
2023-05-09T11:57:52.926Z,13.20
2023-05-09T12:00:27.063Z,13.17
2023-05-09T12:02:54.353Z,13.03
2023-05-09T12:05:23.202Z,12.76
2023-05-09T12:07:50.504Z,12.68
2023-05-09T12:10:21.065Z,12.65
2023-05-09T12:12:50.351Z,12.77
2023-05-09T12:15:18.861Z,12.93
2023-05-09T12:17:50.450Z,12.84
2023-05-09T12:20:19.397Z,12.76
2023-05-09T12:22:55.107Z,12.61
2023-05-09T12:25:22.660Z,12.52
2023-05-09T12:27:49.438Z,12.45
2023-05-09T12:30:18.748Z,12.38
2023-05-09T12:32:46.721Z,12.24
2023-05-09T12:35:13.881Z,12.19
2023-05-09T12:37:40.865Z,12.22
2023-05-09T12:40:13.050Z,12.37
2023-05-09T12:42:44.034Z,12.82
2023-05-09T12:45:11.503Z,13.31
2023-05-09T12:47:39.251Z,13.64
2023-05-09T12:50:07.147Z,13.80
2023-05-09T12:52:58.406Z,13.70
2023-05-09T12:55:29.312Z,13.57
2023-05-09T12:58:01.851Z,13.41
2023-05-09T13:00:29.308Z,13.40
2023-05-09T13:02:57.242Z,13.39
2023-05-09T13:05:24.477Z,13.38
2023-05-09T13:07:52.724Z,13.52
2023-05-09T13:10:29.027Z,13.63
2023-05-09T13:12:56.022Z,13.68
2023-05-09T13:15:24.203Z,13.56
2023-05-09T13:17:52.478Z,13.44
2023-05-09T13:20:19.736Z,13.33
2023-05-09T13:22:46.893Z,13.20
2023-05-09T13:25:14.129Z,13.13
2023-05-09T13:27:41.060Z,13.02
2023-05-09T13:30:08.891Z,12.88
2023-05-09T13:32:37.502Z,12.68
2023-05-09T13:35:06.886Z,12.56
2023-05-09T13:37:35.264Z,12.46
2023-05-09T13:40:02.759Z,12.46
2023-05-09T13:42:29.454Z,12.60
2023-05-09T13:44:56.329Z,12.71
2023-05-09T13:47:23.077Z,12.73
2023-05-09T13:49:49.792Z,12.85
2023-05-09T13:52:16.559Z,13.01
2023-05-09T13:54:43.751Z,12.94
2023-05-09T13:57:11.253Z,12.88
2023-05-09T13:59:38.113Z,12.97
2023-05-09T14:02:05.200Z,13.18
2023-05-09T14:04:32.131Z,13.21
2023-05-09T14:07:00.071Z,13.25
2023-05-09T14:09:27.662Z,13.28
2023-05-09T14:11:55.954Z,13.34
2023-05-09T14:14:25.133Z,13.41
2023-05-09T14:16:52.165Z,13.39
2023-05-09T14:19:19.134Z,13.36
2023-05-09T14:21:47.432Z,13.25
2023-05-09T14:24:16.296Z,13.14
2023-05-09T14:26:43.854Z,13.05
2023-05-09T14:29:11.181Z,13.02
2023-05-09T14:31:38.856Z,13.12
2023-05-09T14:34:06.710Z,13.24
2023-05-09T14:36:33.366Z,13.36
2023-05-09T14:39:00.176Z,13.53
2023-05-09T14:41:27.017Z,13.63
2023-05-09T14:43:54.071Z,13.65
2023-05-09T14:46:20.916Z,13.70
2023-05-09T14:48:47.657Z,13.74
2023-05-09T14:51:14.441Z,13.68
2023-05-09T14:53:42.161Z,13.52
2023-05-09T14:56:11.517Z,13.39
2023-05-09T14:58:38.484Z,13.34
2023-05-09T15:01:05.403Z,13.52
2023-05-09T15:03:33.127Z,13.91
2023-05-09T15:05:59.930Z,13.97
2023-05-09T15:08:27.241Z,13.98
2023-05-09T15:10:58.376Z,13.95
2023-05-09T15:13:25.195Z,13.83
2023-05-09T15:15:52.549Z,13.82
2023-05-09T15:18:22.112Z,13.81
2023-05-09T15:20:48.990Z,13.73
2023-05-09T15:23:15.727Z,13.60
2023-05-09T15:25:43.257Z,13.50
2023-05-09T15:28:09.950Z,13.40
2023-05-09T15:30:38.938Z,13.35
2023-05-09T15:33:07.958Z,13.39
2023-05-09T15:35:35.138Z,13.39
2023-05-09T15:38:03.120Z,13.44
2023-05-09T15:40:31.204Z,13.57
2023-05-09T15:42:58.556Z,13.85
2023-05-09T15:45:25.459Z,13.88
2023-05-09T15:47:52.772Z,13.76
2023-05-09T15:50:19.590Z,13.61
2023-05-09T15:52:46.344Z,13.53
2023-05-09T15:55:13.287Z,13.46
2023-05-09T15:57:40.133Z,13.36
2023-05-09T16:00:07.471Z,13.37
2023-05-09T16:02:34.245Z,13.43
2023-05-09T16:05:01.182Z,13.44
2023-05-09T16:07:32.145Z,13.38
2023-05-09T16:10:00.065Z,13.31
2023-05-09T16:12:33.116Z,13.19
2023-05-09T16:15:01.096Z,13.09
2023-05-09T16:17:28.289Z,13.03
2023-05-09T16:19:57.952Z,13.04
2023-05-09T16:22:25.052Z,13.12
2023-05-09T16:24:52.917Z,13.16
2023-05-09T16:27:20.281Z,13.18
2023-05-09T16:29:46.949Z,13.22
2023-05-09T16:32:13.724Z,13.17
2023-05-09T16:34:43.469Z,13.07
2023-05-09T16:37:10.304Z,12.90
2023-05-09T16:39:38.103Z,12.83
2023-05-09T16:42:05.652Z,12.84
2023-05-09T16:44:32.395Z,12.83
2023-05-09T16:46:59.050Z,12.79
2023-05-09T16:49:25.830Z,12.63
2023-05-09T16:51:52.577Z,12.63
2023-05-09T16:54:19.383Z,12.64
2023-05-09T16:56:46.596Z,12.59
2023-05-09T16:59:13.478Z,12.45
2023-05-09T17:01:40.959Z,12.47
2023-05-09T17:04:09.014Z,12.46
2023-05-09T17:06:35.818Z,12.42
2023-05-09T17:09:02.731Z,12.37
2023-05-09T17:11:30.466Z,12.25
2023-05-09T17:13:57.227Z,12.16
2023-05-09T17:16:24.039Z,12.15
2023-05-09T17:21:17.141Z,12.05
2023-05-09T17:23:44.008Z,11.90
2023-05-09T17:26:10.939Z,11.81
2023-05-09T17:28:37.772Z,11.76
2023-05-09T17:31:04.613Z,11.72
2023-05-09T17:33:31.542Z,11.67
2023-05-09T17:36:00.167Z,11.62
2023-05-09T17:38:26.945Z,11.64
2023-05-09T17:40:54.900Z,11.55
2023-05-09T17:43:22.492Z,11.58
2023-05-09T17:45:52.592Z,11.53
2023-05-09T17:48:19.948Z,11.42
2023-05-09T17:50:47.477Z,11.38
2023-05-09T17:53:14.245Z,11.35
2023-05-09T17:55:41.997Z,11.29
2023-05-09T17:58:09.490Z,11.25
2023-05-09T18:00:36.672Z,11.20
2023-05-09T18:03:04.223Z,11.14
2023-05-09T18:05:31.092Z,11.08
2023-05-09T18:07:59.420Z,11.06
2023-05-09T18:10:26.379Z,11.02
2023-05-09T18:12:53.093Z,10.95
2023-05-09T18:15:19.900Z,10.88
2023-05-09T18:17:50.478Z,10.82
2023-05-09T18:20:17.508Z,10.78
2023-05-09T18:22:44.653Z,10.73
2023-05-09T18:25:11.612Z,10.69
2023-05-09T18:27:38.733Z,10.68
2023-05-09T18:30:06.864Z,10.63
2023-05-09T18:32:33.704Z,10.58
2023-05-09T18:35:00.369Z,10.51
2023-05-09T18:37:28.339Z,10.46
2023-05-09T18:39:55.012Z,10.37
2023-05-09T18:42:22.323Z,10.30
2023-05-09T18:44:49.372Z,10.25
2023-05-09T18:47:16.197Z,10.18
2023-05-09T18:49:43.976Z,10.14
2023-05-09T18:52:11.104Z,10.14
2023-05-09T18:54:38.287Z,10.11
2023-05-09T18:57:05.168Z,10.01
2023-05-09T18:59:32.031Z,9.98
2023-05-09T19:01:58.736Z,9.95
2023-05-09T19:04:25.979Z,9.91
2023-05-09T19:06:52.787Z,9.88
2023-05-09T19:09:19.530Z,9.85
2023-05-09T19:11:48.847Z,9.80
2023-05-09T19:14:18.247Z,9.77
2023-05-09T19:16:44.937Z,9.71
2023-05-09T19:19:11.715Z,9.70
2023-05-09T19:21:38.622Z,9.64
2023-05-09T19:24:07.194Z,9.60
2023-05-09T19:26:34.396Z,9.53
2023-05-09T19:29:04.153Z,9.50
2023-05-09T19:31:31.824Z,9.39
2023-05-09T19:33:58.808Z,9.34
2023-05-09T19:36:25.495Z,9.26
2023-05-09T19:38:55.052Z,9.22
2023-05-09T19:41:21.845Z,9.17
2023-05-09T19:43:50.813Z,9.13
2023-05-09T19:46:18.707Z,9.06
2023-05-09T19:48:45.961Z,9.03
2023-05-09T19:51:14.907Z,9.00
2023-05-09T19:53:43.282Z,8.99
2023-05-09T19:56:10.208Z,8.94
2023-05-09T19:58:37.142Z,8.87
2023-05-09T20:01:05.280Z,8.83
2023-05-09T20:03:32.233Z,8.78
2023-05-09T20:05:59.101Z,8.75
2023-05-09T20:08:26.086Z,8.71
2023-05-09T20:10:53.274Z,8.71
2023-05-09T20:13:20.555Z,8.66
2023-05-09T20:15:47.872Z,8.61
2023-05-09T20:18:16.416Z,8.52
2023-05-09T20:20:43.497Z,8.53
2023-05-09T20:23:10.315Z,8.48
2023-05-09T20:25:37.111Z,8.46
2023-05-09T20:28:03.837Z,8.42
2023-05-09T20:30:30.640Z,8.40
2023-05-09T20:33:00.047Z,8.38
2023-05-09T20:35:26.777Z,8.29
2023-05-09T20:37:53.513Z,8.28
2023-05-09T20:40:20.369Z,8.26
2023-05-09T20:42:47.301Z,8.25
2023-05-09T20:45:14.207Z,8.24
2023-05-09T20:47:40.974Z,8.25
2023-05-09T20:50:08.358Z,8.23
2023-05-09T20:52:35.534Z,8.21
2023-05-09T20:55:02.349Z,8.19
2023-05-09T20:57:29.130Z,8.19
2023-05-09T20:59:55.826Z,8.20
2023-05-09T21:02:22.744Z,8.19
2023-05-09T21:04:49.456Z,8.14
2023-05-09T21:07:19.261Z,8.14
2023-05-09T21:09:50.048Z,8.15
2023-05-09T21:12:17.428Z,8.15
2023-05-09T21:14:44.922Z,8.08
2023-05-09T21:17:13.082Z,8.06
2023-05-09T21:19:39.877Z,8.02
2023-05-09T21:22:07.130Z,7.98
2023-05-09T21:24:35.206Z,7.98
2023-05-09T21:27:01.985Z,7.96
2023-05-09T21:29:28.662Z,7.95
2023-05-09T21:31:55.783Z,7.90
2023-05-09T21:34:22.566Z,7.88
2023-05-09T21:36:49.260Z,7.89
2023-05-09T21:39:15.954Z,7.86
2023-05-09T21:41:43.008Z,7.88
2023-05-09T21:44:12.095Z,7.87
2023-05-09T21:46:39.058Z,7.84
2023-05-09T21:49:05.989Z,7.83
2023-05-09T21:51:33.597Z,7.84
2023-05-09T21:54:01.275Z,7.83
2023-05-09T21:56:28.180Z,7.81
2023-05-09T21:58:55.733Z,7.80
2023-05-09T22:01:22.580Z,7.77
2023-05-09T22:03:49.577Z,7.76
2023-05-09T22:06:16.341Z,7.75
2023-05-09T22:08:43.094Z,7.73
2023-05-09T22:11:10.215Z,7.71
2023-05-09T22:13:37.706Z,7.71
2023-05-09T22:16:05.010Z,7.70
2023-05-09T22:18:31.980Z,7.67
2023-05-09T22:20:59.051Z,7.65
2023-05-09T22:23:25.886Z,7.64
2023-05-09T22:25:54.261Z,7.61
2023-05-09T22:28:21.016Z,7.56
2023-05-09T22:30:47.749Z,7.54
2023-05-09T22:33:14.459Z,7.50
2023-05-09T22:35:41.197Z,7.50
2023-05-09T22:38:07.906Z,7.48
2023-05-09T22:40:34.734Z,7.43
2023-05-09T22:43:01.502Z,7.39
2023-05-09T22:45:28.213Z,7.37
2023-05-09T22:47:55.348Z,7.33
2023-05-09T22:50:22.077Z,7.27
2023-05-09T22:52:48.813Z,7.22
2023-05-09T22:55:15.578Z,7.18
2023-05-09T22:57:42.354Z,7.16
2023-05-09T23:00:10.480Z,7.13
2023-05-09T23:02:37.637Z,7.10
2023-05-09T23:05:04.619Z,7.07
2023-05-09T23:07:33.095Z,6.99
2023-05-09T23:09:59.858Z,6.98
2023-05-09T23:12:26.687Z,6.98
2023-05-09T23:14:53.428Z,6.95
2023-05-09T23:17:20.112Z,6.92
2023-05-09T23:19:47.126Z,6.92
2023-05-09T23:22:13.801Z,6.89
2023-05-09T23:24:40.517Z,6.89
2023-05-09T23:27:07.193Z,6.87
2023-05-09T23:29:33.944Z,6.79
2023-05-09T23:32:00.661Z,6.77
2023-05-09T23:34:27.333Z,6.77
2023-05-09T23:36:54.157Z,6.72
2023-05-09T23:39:20.909Z,6.67
2023-05-09T23:41:47.683Z,6.60
2023-05-09T23:44:14.357Z,6.56
2023-05-09T23:46:41.106Z,6.51
2023-05-09T23:49:10.772Z,6.49
2023-05-09T23:51:40.038Z,6.48
2023-05-09T23:54:07.498Z,6.42
2023-05-09T23:56:34.160Z,6.40
2023-05-09T23:59:03.489Z,6.35
