createdAt,value
2018-12-16T06:39:56.935Z,3
2018-12-16T06:45:57.297Z,7
2018-12-16T06:48:57.490Z,10
2018-12-16T06:50:57.598Z,13
2018-12-16T06:52:57.742Z,17
2018-12-16T06:54:02.282Z,20
2018-12-16T06:55:27.904Z,23
2018-12-16T06:56:27.906Z,27
2018-12-16T06:56:57.980Z,30
2018-12-16T06:57:58.004Z,33
2018-12-16T06:58:28.069Z,37
2018-12-16T06:59:28.158Z,40
2018-12-16T06:59:58.170Z,43
2018-12-16T07:00:28.189Z,47
2018-12-16T07:00:58.251Z,50
2018-12-16T07:01:28.200Z,53
2018-12-16T07:01:58.284Z,57
2018-12-16T07:02:28.320Z,60
2018-12-16T07:02:58.513Z,63
2018-12-16T07:03:28.310Z,67
2018-12-16T07:03:58.416Z,70
2018-12-16T07:04:28.470Z,77
2018-12-16T07:04:58.459Z,80
2018-12-16T07:05:28.431Z,87
2018-12-16T07:05:58.475Z,93
2018-12-16T07:06:28.503Z,100
2018-12-16T07:06:58.564Z,107
2018-12-16T07:07:28.612Z,113
2018-12-16T07:07:58.614Z,123
2018-12-16T07:08:28.665Z,130
2018-12-16T07:08:58.712Z,140
2018-12-16T07:09:28.704Z,147
2018-12-16T07:09:58.748Z,157
2018-12-16T07:10:28.755Z,167
2018-12-16T07:10:58.813Z,177
2018-12-16T07:11:28.824Z,183
2018-12-16T07:11:58.866Z,190
2018-12-16T07:12:28.863Z,197
2018-12-16T07:12:58.915Z,200
2018-12-16T07:13:28.925Z,203
2018-12-16T07:14:29.005Z,207
2018-12-16T07:14:59.029Z,213
2018-12-16T07:15:59.104Z,220
2018-12-16T07:16:29.187Z,223
2018-12-16T07:16:59.211Z,230
2018-12-16T07:17:29.516Z,237
2018-12-16T07:17:59.228Z,243
2018-12-16T07:18:29.231Z,250
2018-12-16T07:18:59.326Z,257
2018-12-16T07:19:29.550Z,263
2018-12-16T07:19:59.393Z,270
2018-12-16T07:20:29.814Z,277
2018-12-16T07:20:59.455Z,287
2018-12-16T07:21:29.423Z,293
2018-12-16T07:21:59.501Z,300
2018-12-16T07:22:29.480Z,310
2018-12-16T07:22:59.564Z,317
2018-12-16T07:23:29.537Z,327
2018-12-16T07:23:59.692Z,333
2018-12-16T07:24:29.699Z,343
2018-12-16T07:24:59.645Z,353
2018-12-16T07:25:29.700Z,363
2018-12-16T07:25:59.767Z,377
2018-12-16T07:26:29.756Z,387
2018-12-16T07:26:59.845Z,397
2018-12-16T07:27:29.880Z,410
2018-12-16T07:27:59.864Z,420
2018-12-16T07:28:29.934Z,430
2018-12-16T07:28:59.940Z,443
2018-12-16T07:29:30.034Z,457
2018-12-16T07:30:00.009Z,470
2018-12-16T07:30:30.042Z,483
2018-12-16T07:31:00.033Z,497
2018-12-16T07:31:30.106Z,513
2018-12-16T07:32:00.123Z,527
2018-12-16T07:32:30.146Z,543
2018-12-16T07:33:00.191Z,557
2018-12-16T07:33:30.177Z,573
2018-12-16T07:34:01.766Z,590
2018-12-16T07:34:30.275Z,607
2018-12-16T07:35:01.155Z,623
2018-12-16T07:35:30.330Z,640
2018-12-16T07:36:01.245Z,657
2018-12-16T07:36:30.368Z,673
2018-12-16T07:37:01.487Z,693
2018-12-16T07:37:30.419Z,717
2018-12-16T07:38:01.224Z,740
2018-12-16T07:38:30.517Z,763
2018-12-16T07:39:00.851Z,787
2018-12-16T07:39:30.667Z,810
2018-12-16T07:40:00.697Z,837
2018-12-16T07:40:30.610Z,860
2018-12-16T07:41:00.860Z,887
2018-12-16T07:41:30.666Z,913
2018-12-16T07:42:01.698Z,940
2018-12-16T07:42:30.728Z,970
2018-12-16T07:43:00.746Z,1000
2018-12-16T07:43:30.764Z,1033
2018-12-16T07:44:00.870Z,1067
2018-12-16T07:44:30.847Z,1097
2018-12-16T07:45:01.133Z,1137
2018-12-16T07:45:30.961Z,1173
2018-12-16T07:46:00.935Z,1213
2018-12-16T07:46:30.997Z,1253
2018-12-16T07:47:01.012Z,1293
2018-12-16T07:47:31.042Z,1337
2018-12-16T07:48:01.058Z,1380
2018-12-16T07:48:31.123Z,1420
2018-12-16T07:49:01.125Z,1463
2018-12-16T07:49:31.212Z,1503
2018-12-16T07:50:01.207Z,1547
2018-12-16T07:50:31.233Z,1590
2018-12-16T07:51:01.304Z,1633
2018-12-16T07:51:31.428Z,1673
2018-12-16T07:52:01.425Z,1713
2018-12-16T07:52:31.383Z,1757
2018-12-16T07:53:01.523Z,1797
2018-12-16T07:53:31.414Z,1837
2018-12-16T07:54:01.493Z,1880
2018-12-16T07:54:31.497Z,1920
2018-12-16T07:55:01.516Z,1960
2018-12-16T07:55:31.505Z,2003
2018-12-16T07:56:02.115Z,2047
2018-12-16T07:56:31.580Z,2093
2018-12-16T07:57:01.709Z,2133
2018-12-16T07:57:31.654Z,2177
2018-12-16T07:58:01.704Z,2223
2018-12-16T07:58:31.684Z,2270
2018-12-16T07:59:01.750Z,2320
2018-12-16T07:59:31.822Z,2363
2018-12-16T08:00:01.816Z,2417
2018-12-16T08:00:31.825Z,2463
2018-12-16T08:01:01.880Z,2517
2018-12-16T08:01:31.885Z,2567
2018-12-16T08:02:01.946Z,2617
2018-12-16T08:02:31.937Z,2667
2018-12-16T08:03:01.990Z,2720
2018-12-16T08:03:31.995Z,2773
2018-12-16T08:04:02.046Z,2817
2018-12-16T08:04:32.071Z,2867
2018-12-16T08:05:02.137Z,2917
2018-12-16T08:05:32.122Z,2963
2018-12-16T08:06:02.182Z,3013
2018-12-16T08:06:32.212Z,3063
2018-12-16T08:07:02.224Z,3120
2018-12-16T08:07:32.316Z,3170
2018-12-16T08:08:02.291Z,3223
2018-12-16T08:08:32.302Z,3277
2018-12-16T08:09:02.403Z,3333
2018-12-16T08:09:32.495Z,3390
2018-12-16T08:10:02.491Z,3443
2018-12-16T08:10:32.460Z,3507
2018-12-16T08:11:02.521Z,3567
2018-12-16T08:11:32.540Z,3627
2018-12-16T08:12:02.554Z,3697
2018-12-16T08:12:32.617Z,3763
2018-12-16T08:13:02.615Z,3837
2018-12-16T08:13:32.665Z,3910
2018-12-16T08:14:02.711Z,3990
2018-12-16T08:14:32.707Z,4067
2018-12-16T08:15:02.760Z,4143
2018-12-16T08:15:32.755Z,4213
2018-12-16T08:16:02.818Z,4280
2018-12-16T08:16:32.824Z,4350
2018-12-16T08:17:02.962Z,4420
2018-12-16T08:17:32.841Z,4483
2018-12-16T08:18:02.950Z,4550
2018-12-16T08:18:32.942Z,4617
2018-12-16T08:19:06.915Z,4677
2018-12-16T08:19:33.005Z,4737
2018-12-16T08:20:03.070Z,4800
2018-12-16T08:20:33.103Z,4863
2018-12-16T08:21:03.164Z,4943
2018-12-16T08:21:33.098Z,5030
2018-12-16T08:22:03.185Z,5120
2018-12-16T08:22:33.217Z,5223
2018-12-16T08:23:03.278Z,5333
2018-12-16T08:23:33.291Z,5460
2018-12-16T08:24:03.380Z,5593
2018-12-16T08:24:33.378Z,5740
2018-12-16T08:25:03.411Z,5877
2018-12-16T08:25:33.352Z,6003
2018-12-16T08:26:03.437Z,6117
2018-12-16T08:26:33.428Z,6197
2018-12-16T08:27:03.462Z,6250
2018-12-16T08:27:33.488Z,6260
2018-12-16T08:28:03.568Z,6240
2018-12-16T08:28:33.554Z,6190
2018-12-16T08:29:03.649Z,6120
2018-12-16T08:29:33.615Z,6027
2018-12-16T08:30:03.685Z,5937
2018-12-16T08:30:33.677Z,5850
2018-12-16T08:31:03.746Z,5790
2018-12-16T08:31:33.804Z,5753
2018-12-16T08:32:03.791Z,5747
2018-12-16T08:32:33.796Z,5757
2018-12-16T08:33:03.869Z,5783
2018-12-16T08:33:33.868Z,5810
2018-12-16T08:34:03.930Z,5820
2018-12-16T08:35:34.004Z,5810
2018-12-16T08:36:04.052Z,5803
2018-12-16T08:36:34.052Z,5797
2018-12-16T08:37:04.062Z,5790
2018-12-16T08:37:34.136Z,5797
2018-12-16T08:38:04.199Z,5807
2018-12-16T08:38:34.176Z,5857
2018-12-16T08:39:04.312Z,5910
2018-12-16T08:39:34.236Z,5937
2018-12-16T08:40:04.248Z,5960
2018-12-16T08:40:34.300Z,6000
2018-12-16T08:41:04.352Z,6003
2018-12-16T08:41:34.416Z,6027
2018-12-16T08:42:04.425Z,6047
2018-12-16T08:42:34.395Z,6107
2018-12-16T08:43:04.460Z,6173
2018-12-16T08:43:34.496Z,6223
2018-12-16T08:44:04.620Z,6283
2018-12-16T08:44:34.531Z,6337
2018-12-16T08:45:04.586Z,6390
2018-12-16T08:45:34.582Z,6437
2018-12-16T08:46:04.614Z,6487
2018-12-16T08:46:34.632Z,6520
2018-12-16T08:47:04.738Z,6557
2018-12-16T08:47:34.688Z,6593
2018-12-16T08:48:04.736Z,6630
2018-12-16T08:48:34.752Z,6620
2018-12-16T08:49:04.805Z,6643
2018-12-16T08:49:34.821Z,6673
2018-12-16T08:50:04.864Z,6737
2018-12-16T08:50:34.870Z,6810
2018-12-16T08:51:04.944Z,6913
2018-12-16T08:51:34.976Z,7040
2018-12-16T08:52:05.055Z,7183
2018-12-16T08:52:34.998Z,7470
2018-12-16T08:53:05.043Z,7603
2018-12-16T08:53:35.055Z,7600
2018-12-16T08:54:05.232Z,7460
2018-12-16T08:54:35.132Z,7347
2018-12-16T08:55:05.213Z,7310
2018-12-16T08:55:35.185Z,7277
2018-12-16T08:56:05.275Z,7283
2018-12-16T08:56:35.293Z,7213
2018-12-16T08:57:05.324Z,7203
2018-12-16T08:57:35.360Z,7197
2018-12-16T08:58:05.396Z,7263
2018-12-16T08:58:35.462Z,7467
2018-12-16T08:59:05.454Z,7320
2018-12-16T08:59:35.490Z,7130
2018-12-16T09:00:05.518Z,7193
2018-12-16T09:00:35.545Z,7273
2018-12-16T09:01:05.623Z,7313
2018-12-16T09:01:35.601Z,7857
2018-12-16T09:02:05.657Z,7740
2018-12-16T09:02:35.660Z,7490
2018-12-16T09:03:05.688Z,8433
2018-12-16T09:03:35.718Z,9433
2018-12-16T09:04:05.733Z,8023
2018-12-16T09:04:35.830Z,7847
2018-12-16T09:05:05.789Z,7860
2018-12-16T09:05:35.884Z,7957
2018-12-16T09:06:05.872Z,8103
2018-12-16T09:06:36.058Z,8260
2018-12-16T09:07:05.923Z,8417
2018-12-16T09:07:37.339Z,8537
2018-12-16T09:08:06.054Z,8620
2018-12-16T09:08:36.019Z,8713
2018-12-16T09:09:06.122Z,8797
2018-12-16T09:09:36.081Z,8837
2018-12-16T09:10:06.146Z,8873
2018-12-16T09:10:36.144Z,8907
2018-12-16T09:11:06.150Z,8947
2018-12-16T09:11:36.201Z,8967
2018-12-16T09:12:06.270Z,8993
2018-12-16T09:12:36.251Z,9000
2018-12-16T09:13:06.307Z,8960
2018-12-16T09:13:36.317Z,8920
2018-12-16T09:14:06.386Z,8973
2018-12-16T09:14:36.384Z,8993
2018-12-16T09:15:06.422Z,8927
2018-12-16T09:15:36.436Z,8777
2018-12-16T09:16:06.502Z,8617
2018-12-16T09:16:36.524Z,8550
2018-12-16T09:17:06.555Z,8463
2018-12-16T09:17:36.569Z,8393
2018-12-16T09:18:06.579Z,8333
2018-12-16T09:18:36.689Z,8293
2018-12-16T09:19:07.374Z,8257
2018-12-16T09:19:36.690Z,8247
2018-12-16T09:20:06.700Z,8237
2018-12-16T09:20:36.714Z,8223
2018-12-16T09:21:07.245Z,8220
2018-12-16T09:21:36.778Z,8217
2018-12-16T09:22:06.887Z,8227
2018-12-16T09:23:06.938Z,8207
2018-12-16T09:23:36.902Z,8187
2018-12-16T09:24:07.005Z,8183
2018-12-16T09:24:37.605Z,8163
2018-12-16T09:25:07.017Z,8170
2018-12-16T09:25:37.740Z,8187
2018-12-16T09:26:07.134Z,8213
2018-12-16T09:26:37.127Z,8260
2018-12-16T09:27:07.354Z,8320
2018-12-16T09:27:37.221Z,8380
2018-12-16T09:28:07.259Z,8463
2018-12-16T09:28:37.241Z,8533
2018-12-16T09:29:07.318Z,8607
2018-12-16T09:29:37.381Z,8673
2018-12-16T09:30:07.375Z,8740
2018-12-16T09:30:37.405Z,8800
2018-12-16T09:31:07.453Z,8870
2018-12-16T09:31:37.464Z,8947
2018-12-16T09:32:07.457Z,9027
2018-12-16T09:32:37.494Z,9113
2018-12-16T09:33:07.535Z,9200
2018-12-16T09:33:37.579Z,9283
2018-12-16T09:34:07.583Z,9380
2018-12-16T09:34:37.712Z,9453
2018-12-16T09:35:07.644Z,9533
2018-12-16T09:35:37.640Z,9597
2018-12-16T09:36:07.716Z,9653
2018-12-16T09:36:37.738Z,9690
2018-12-16T09:37:07.742Z,9717
2018-12-16T09:37:37.756Z,9740
2018-12-16T09:38:07.858Z,9753
2018-12-16T09:38:37.819Z,9770
2018-12-16T09:39:09.398Z,9800
2018-12-16T09:39:37.950Z,9843
2018-12-16T09:40:07.949Z,9913
2018-12-16T09:40:37.985Z,9997
2018-12-16T09:41:08.013Z,10070
2018-12-16T09:41:38.009Z,10153
2018-12-16T09:42:08.062Z,10237
2018-12-16T09:42:38.078Z,10313
2018-12-16T09:43:08.175Z,10393
2018-12-16T09:43:38.171Z,10463
2018-12-16T09:44:08.183Z,10520
2018-12-16T09:44:38.305Z,10570
2018-12-16T09:45:08.318Z,10593
2018-12-16T09:45:38.306Z,10600
2018-12-16T09:46:08.345Z,10577
2018-12-16T09:46:38.343Z,10527
2018-12-16T09:47:08.408Z,10490
2018-12-16T09:47:38.421Z,10483
2018-12-16T09:48:08.456Z,10493
2018-12-16T09:48:38.471Z,10520
2018-12-16T09:49:08.542Z,10577
2018-12-16T09:49:38.582Z,10640
2018-12-16T09:50:08.569Z,10703
2018-12-16T09:50:38.604Z,10757
2018-12-16T09:51:08.658Z,10803
2018-12-16T09:51:38.631Z,10833
2018-12-16T09:52:08.667Z,10857
2018-12-16T09:52:38.725Z,10883
2018-12-16T09:53:08.785Z,10920
2018-12-16T09:53:38.792Z,10947
2018-12-16T09:54:09.321Z,10983
2018-12-16T09:54:44.112Z,11003
2018-12-16T09:55:08.958Z,11020
2018-12-16T09:55:38.970Z,10983
2018-12-16T09:56:08.959Z,10897
2018-12-16T09:56:38.967Z,10807
2018-12-16T09:57:09.004Z,10753
2018-12-16T09:57:39.051Z,10710
2018-12-16T09:58:09.087Z,10667
2018-12-16T09:58:39.086Z,10620
2018-12-16T09:59:09.141Z,10570
2018-12-16T09:59:39.154Z,10517
2018-12-16T10:00:09.209Z,10487
2018-12-16T10:00:39.206Z,10480
2018-12-16T10:01:09.230Z,10513
2018-12-16T10:01:39.252Z,10547
2018-12-16T10:02:09.284Z,10603
2018-12-16T10:02:39.361Z,10657
2018-12-16T10:03:09.409Z,10707
2018-12-16T10:03:39.418Z,10753
2018-12-16T10:04:09.432Z,10800
2018-12-16T10:04:39.421Z,10847
2018-12-16T10:05:09.516Z,10880
2018-12-16T10:05:39.589Z,10870
2018-12-16T10:06:09.591Z,10793
2018-12-16T10:06:39.627Z,10683
2018-12-16T10:07:09.635Z,10557
2018-12-16T10:07:39.657Z,10407
2018-12-16T10:08:09.674Z,10233
2018-12-16T10:08:39.725Z,10040
2018-12-16T10:09:09.835Z,9827
2018-12-16T10:09:39.728Z,9600
2018-12-16T10:10:09.817Z,9387
2018-12-16T10:10:39.878Z,9190
2018-12-16T10:11:09.831Z,9013
2018-12-16T10:11:39.890Z,8867
2018-12-16T10:12:09.956Z,8743
2018-12-16T10:12:39.994Z,8640
2018-12-16T10:13:09.990Z,8547
2018-12-16T10:13:40.017Z,8473
2018-12-16T10:14:10.121Z,8413
2018-12-16T10:14:40.064Z,8370
2018-12-16T10:15:10.132Z,8333
2018-12-16T10:15:40.192Z,8297
2018-12-16T10:16:10.164Z,8237
2018-12-16T10:16:40.206Z,8173
2018-12-16T10:17:10.284Z,8097
2018-12-16T10:17:40.281Z,7997
2018-12-16T10:18:10.290Z,7893
2018-12-16T10:18:40.322Z,7783
2018-12-16T10:19:10.363Z,7670
2018-12-16T10:19:40.338Z,7563
2018-12-16T10:20:10.409Z,7473
2018-12-16T10:20:40.487Z,7403
2018-12-16T10:21:10.499Z,7350
2018-12-16T10:21:40.470Z,7323
2018-12-16T10:22:10.573Z,7313
2018-12-16T10:22:40.590Z,7327
2018-12-16T10:23:10.640Z,7353
2018-12-16T10:23:40.630Z,7397
2018-12-16T10:24:10.698Z,7440
2018-12-16T10:24:40.664Z,7507
2018-12-16T10:25:10.708Z,7583
2018-12-16T10:25:40.977Z,7660
2018-12-16T10:26:10.761Z,7737
2018-12-16T10:26:40.804Z,7840
2018-12-16T10:27:10.847Z,7933
2018-12-16T10:27:40.828Z,8030
2018-12-16T10:28:10.880Z,8107
2018-12-16T10:28:40.947Z,8180
2018-12-16T10:29:10.937Z,8240
2018-12-16T10:29:40.970Z,8283
2018-12-16T10:30:10.999Z,8307
2018-12-16T10:31:11.091Z,8293
2018-12-16T10:31:41.106Z,8253
2018-12-16T10:32:11.125Z,8203
2018-12-16T10:32:41.142Z,8130
2018-12-16T10:33:11.239Z,8047
2018-12-16T10:33:41.205Z,7953
2018-12-16T10:34:11.290Z,7853
2018-12-16T10:34:41.323Z,7753
2018-12-16T10:35:11.357Z,7663
2018-12-16T10:35:41.384Z,7587
2018-12-16T10:36:11.449Z,7527
2018-12-16T10:36:41.449Z,7490
2018-12-16T10:37:11.465Z,7473
2018-12-16T10:37:41.468Z,7483
2018-12-16T10:38:11.534Z,7507
2018-12-16T10:38:41.551Z,7540
2018-12-16T10:39:11.644Z,7580
2018-12-16T10:39:41.609Z,7630
2018-12-16T10:40:11.719Z,7680
2018-12-16T10:40:41.695Z,7727
2018-12-16T10:41:11.770Z,7770
2018-12-16T10:41:41.710Z,7817
2018-12-16T10:42:11.824Z,7857
2018-12-16T10:42:41.762Z,7897
2018-12-16T10:43:11.827Z,7947
2018-12-16T10:43:41.812Z,8003
2018-12-16T10:44:11.911Z,8060
2018-12-16T10:44:41.915Z,8120
2018-12-16T10:45:11.948Z,8197
2018-12-16T10:45:41.935Z,8297
2018-12-16T10:46:12.043Z,8397
2018-12-16T10:46:42.057Z,8513
2018-12-16T10:47:12.081Z,8647
2018-12-16T10:47:42.138Z,8787
2018-12-16T10:48:13.256Z,8943
2018-12-16T10:48:42.204Z,9123
2018-12-16T10:49:12.229Z,9293
2018-12-16T10:49:42.226Z,9413
2018-12-16T10:50:12.265Z,9570
2018-12-16T10:50:42.286Z,9737
2018-12-16T10:51:12.394Z,9903
2018-12-16T10:51:42.357Z,10073
2018-12-16T10:52:12.384Z,10253
2018-12-16T10:52:42.415Z,10457
2018-12-16T10:53:12.446Z,10667
2018-12-16T10:53:42.471Z,10810
2018-12-16T10:54:12.762Z,10947
2018-12-16T10:54:42.541Z,11097
2018-12-16T10:55:12.565Z,11257
2018-12-16T10:55:42.612Z,11400
2018-12-16T10:56:15.180Z,11520
2018-12-16T10:56:42.641Z,11610
2018-12-16T10:57:12.663Z,11653
2018-12-16T10:57:42.723Z,11677
2018-12-16T10:58:12.802Z,11663
2018-12-16T10:58:42.761Z,11627
2018-12-16T10:59:12.881Z,11567
2018-12-16T10:59:42.881Z,11497
2018-12-16T11:00:12.878Z,11423
2018-12-16T11:00:42.929Z,11343
2018-12-16T11:01:12.935Z,11253
2018-12-16T11:01:42.998Z,11153
2018-12-16T11:02:12.993Z,11050
2018-12-16T11:02:43.023Z,10943
2018-12-16T11:03:13.076Z,10853
2018-12-16T11:03:43.102Z,10750
2018-12-16T11:04:13.083Z,10653
2018-12-16T11:04:43.103Z,10563
2018-12-16T11:05:13.185Z,10477
2018-12-16T11:05:43.166Z,10413
2018-12-16T11:06:13.300Z,10357
2018-12-16T11:06:43.367Z,10303
2018-12-16T11:07:13.336Z,10240
2018-12-16T11:07:43.319Z,10180
2018-12-16T11:08:13.368Z,10100
2018-12-16T11:08:43.414Z,10027
2018-12-16T11:09:13.468Z,9953
2018-12-16T11:09:43.440Z,9873
2018-12-16T11:10:13.523Z,9797
2018-12-16T11:10:43.507Z,9710
2018-12-16T11:11:13.565Z,9617
2018-12-16T11:11:43.553Z,9530
2018-12-16T11:12:13.606Z,9430
2018-12-16T11:12:43.615Z,9333
2018-12-16T11:13:13.657Z,9237
2018-12-16T11:13:43.656Z,9163
2018-12-16T11:14:14.157Z,9107
2018-12-16T11:14:43.737Z,9080
2018-12-16T11:15:13.772Z,9093
2018-12-16T11:15:43.800Z,9143
2018-12-16T11:16:13.897Z,9237
2018-12-16T11:16:44.266Z,9377
2018-12-16T11:17:13.942Z,9533
2018-12-16T11:17:43.933Z,9697
2018-12-16T11:18:13.951Z,9863
2018-12-16T11:18:44.571Z,10020
2018-12-16T11:19:14.014Z,10153
2018-12-16T11:19:44.067Z,10267
2018-12-16T11:20:14.124Z,10363
2018-12-16T11:20:44.091Z,10440
2018-12-16T11:21:14.189Z,10493
2018-12-16T11:21:44.146Z,10557
2018-12-16T11:22:14.214Z,10627
2018-12-16T11:22:44.207Z,10687
2018-12-16T11:23:14.297Z,10773
2018-12-16T11:23:44.382Z,10863
2018-12-16T11:24:14.385Z,10963
2018-12-16T11:24:44.581Z,11050
2018-12-16T11:25:14.458Z,11120
2018-12-16T11:25:44.474Z,11173
2018-12-16T11:26:14.476Z,11210
2018-12-16T11:26:44.477Z,11253
2018-12-16T11:27:14.558Z,11297
2018-12-16T11:27:44.581Z,11327
2018-12-16T11:28:14.563Z,11337
2018-12-16T11:28:44.598Z,11323
2018-12-16T11:29:14.715Z,11320
2018-12-16T11:29:44.647Z,11307
2018-12-16T11:30:14.767Z,11273
2018-12-16T11:30:44.736Z,11237
2018-12-16T11:31:14.822Z,11190
2018-12-16T11:31:44.796Z,11140
2018-12-16T11:32:14.861Z,11087
2018-12-16T11:32:44.873Z,11027
2018-12-16T11:33:14.920Z,10973
2018-12-16T11:33:44.926Z,10923
2018-12-16T11:34:14.957Z,10887
2018-12-16T11:34:44.947Z,10873
2018-12-16T11:35:15.072Z,10860
2018-12-16T11:37:15.179Z,10867
2018-12-16T11:37:45.184Z,10863
2018-12-16T11:38:15.233Z,10857
2018-12-16T11:38:45.253Z,10837
2018-12-16T11:39:15.351Z,10803
2018-12-16T11:39:45.287Z,10760
2018-12-16T11:40:15.843Z,10707
2018-12-16T11:40:45.360Z,10653
2018-12-16T11:41:15.450Z,10603
2018-12-16T11:41:45.422Z,10530
2018-12-16T11:42:15.514Z,10453
2018-12-16T11:42:45.451Z,10380
2018-12-16T11:43:15.525Z,10300
2018-12-16T11:43:45.533Z,10223
2018-12-16T11:44:15.609Z,10140
2018-12-16T11:44:45.567Z,10040
2018-12-16T11:45:15.667Z,9950
2018-12-16T11:45:45.631Z,9827
2018-12-16T11:46:15.729Z,9690
2018-12-16T11:46:45.717Z,9537
2018-12-16T11:47:17.202Z,9373
2018-12-16T11:47:45.811Z,9197
2018-12-16T11:48:15.865Z,9033
2018-12-16T11:48:45.874Z,8873
2018-12-16T11:49:15.878Z,8717
2018-12-16T11:49:45.949Z,8570
2018-12-16T11:50:15.969Z,8443
2018-12-16T11:50:45.967Z,8320
2018-12-16T11:51:16.055Z,8193
2018-12-16T11:51:46.047Z,8083
2018-12-16T11:52:16.181Z,7987
2018-12-16T11:52:46.343Z,7900
2018-12-16T11:53:16.184Z,7820
2018-12-16T11:53:46.144Z,7730
2018-12-16T11:54:16.268Z,7640
2018-12-16T11:54:46.214Z,7550
2018-12-16T11:55:16.274Z,7453
2018-12-16T11:55:46.276Z,7353
2018-12-16T11:56:16.337Z,7257
2018-12-16T11:56:46.367Z,7170
2018-12-16T11:57:16.411Z,7087
2018-12-16T11:57:46.395Z,7007
2018-12-16T11:58:16.420Z,6927
2018-12-16T11:58:46.459Z,6863
2018-12-16T11:59:16.490Z,6807
2018-12-16T11:59:46.524Z,6763
2018-12-16T12:00:16.546Z,6733
2018-12-16T12:00:46.572Z,6717
2018-12-16T12:01:16.601Z,6720
2018-12-16T12:01:46.635Z,6733
2018-12-16T12:02:16.697Z,6747
2018-12-16T12:02:46.713Z,6760
2018-12-16T12:03:16.754Z,6770
2018-12-16T12:03:46.747Z,6780
2018-12-16T12:04:16.776Z,6790
2018-12-16T12:05:16.890Z,6793
2018-12-16T12:05:46.868Z,6797
2018-12-16T12:06:16.926Z,6807
2018-12-16T12:06:46.913Z,6827
2018-12-16T12:07:16.975Z,6857
2018-12-16T12:07:46.972Z,6893
2018-12-16T12:08:17.041Z,6947
2018-12-16T12:08:47.074Z,7003
2018-12-16T12:09:17.155Z,7073
2018-12-16T12:09:47.099Z,7163
2018-12-16T12:10:17.172Z,7263
2018-12-16T12:10:47.205Z,7380
2018-12-16T12:11:17.228Z,7507
2018-12-16T12:11:47.242Z,7643
2018-12-16T12:12:17.287Z,7783
2018-12-16T12:12:47.344Z,7927
2018-12-16T12:13:17.410Z,8083
2018-12-16T12:13:47.402Z,8230
2018-12-16T12:14:17.429Z,8377
2018-12-16T12:14:47.447Z,8517
2018-12-16T12:15:17.480Z,8637
2018-12-16T12:15:47.498Z,8747
2018-12-16T12:16:17.571Z,8860
2018-12-16T12:16:47.528Z,8963
2018-12-16T12:17:17.662Z,9060
2018-12-16T12:17:47.621Z,9133
2018-12-16T12:18:17.684Z,9193
2018-12-16T12:18:47.701Z,9257
2018-12-16T12:19:17.748Z,9323
2018-12-16T12:19:47.735Z,9387
2018-12-16T12:20:17.804Z,9420
2018-12-16T12:20:47.802Z,9453
2018-12-16T12:21:17.908Z,9487
2018-12-16T12:21:47.829Z,9510
2018-12-16T12:22:47.900Z,9483
2018-12-16T12:23:18.002Z,9410
2018-12-16T12:23:47.992Z,9287
2018-12-16T12:24:19.784Z,9107
2018-12-16T12:24:48.053Z,8890
2018-12-16T12:25:19.899Z,8663
2018-12-16T12:25:48.155Z,8437
2018-12-16T12:26:18.262Z,8210
2018-12-16T12:26:48.169Z,7993
2018-12-16T12:27:18.197Z,7800
2018-12-16T12:27:48.275Z,7627
2018-12-16T12:28:18.301Z,7473
2018-12-16T12:28:48.334Z,7353
2018-12-16T12:29:18.353Z,7273
2018-12-16T12:29:48.401Z,7240
2018-12-16T12:30:18.427Z,7227
2018-12-16T12:30:48.417Z,7217
2018-12-16T12:31:18.514Z,7203
2018-12-16T12:31:48.504Z,7200
2018-12-16T12:32:18.507Z,7207
2018-12-16T12:32:49.100Z,7217
2018-12-16T12:33:18.624Z,7220
2018-12-16T12:34:18.679Z,7230
2018-12-16T12:34:48.695Z,7247
2018-12-16T12:35:18.732Z,7327
2018-12-16T12:35:48.700Z,7517
2018-12-16T12:36:18.861Z,7803
2018-12-16T12:36:48.802Z,8127
2018-12-16T12:37:18.870Z,8473
2018-12-16T12:37:48.856Z,8810
2018-12-16T12:38:18.955Z,9110
2018-12-16T12:38:48.930Z,9340
2018-12-16T12:39:18.978Z,9500
2018-12-16T12:39:48.948Z,9623
2018-12-16T12:40:19.089Z,9707
2018-12-16T12:40:49.054Z,9723
2018-12-16T12:41:19.163Z,9653
2018-12-16T12:41:49.108Z,9450
2018-12-16T12:42:19.116Z,9073
2018-12-16T12:42:49.131Z,8610
2018-12-16T12:43:19.209Z,8100
2018-12-16T12:43:49.231Z,7593
2018-12-16T12:44:19.299Z,7150
2018-12-16T12:44:49.290Z,6783
2018-12-16T12:45:19.363Z,6473
2018-12-16T12:45:49.391Z,6187
2018-12-16T12:46:19.463Z,5890
2018-12-16T12:46:49.435Z,5583
2018-12-16T12:47:19.546Z,5270
2018-12-16T12:47:49.484Z,4957
2018-12-16T12:48:19.544Z,4673
2018-12-16T12:48:49.539Z,4427
2018-12-16T12:49:19.610Z,4217
2018-12-16T12:49:49.561Z,4037
2018-12-16T12:50:19.665Z,3883
2018-12-16T12:50:49.641Z,3760
2018-12-16T12:51:19.726Z,3653
2018-12-16T12:51:49.737Z,3577
2018-12-16T12:52:19.727Z,3517
2018-12-16T12:52:49.765Z,3477
2018-12-16T12:53:19.790Z,3450
2018-12-16T12:53:49.805Z,3443
2018-12-16T12:54:19.862Z,3450
2018-12-16T12:54:49.893Z,3470
2018-12-16T12:55:26.594Z,3497
2018-12-16T12:55:50.171Z,3537
2018-12-16T12:56:20.028Z,3587
2018-12-16T12:56:49.993Z,3643
2018-12-16T12:57:20.100Z,3723
2018-12-16T12:57:50.097Z,3827
2018-12-16T12:58:20.123Z,3953
2018-12-16T12:58:50.163Z,4100
2018-12-16T12:59:20.220Z,4257
2018-12-16T12:59:50.236Z,4397
2018-12-16T13:00:20.288Z,4523
2018-12-16T13:00:50.251Z,4630
2018-12-16T13:01:20.347Z,4717
2018-12-16T13:01:50.339Z,4813
2018-12-16T13:02:20.389Z,4927
2018-12-16T13:02:50.444Z,5090
2018-12-16T13:03:20.463Z,5263
2018-12-16T13:03:50.462Z,5420
2018-12-16T13:04:20.466Z,5553
2018-12-16T13:04:50.541Z,5653
2018-12-16T13:05:20.578Z,5717
2018-12-16T13:05:50.552Z,5747
2018-12-16T13:06:20.710Z,5740
2018-12-16T13:06:50.628Z,5693
2018-12-16T13:07:20.693Z,5600
2018-12-16T13:07:50.728Z,5457
2018-12-16T13:08:21.802Z,5297
2018-12-16T13:08:50.812Z,5163
2018-12-16T13:09:20.772Z,5110
2018-12-16T13:09:50.850Z,5133
2018-12-16T13:10:20.877Z,5220
2018-12-16T13:10:50.895Z,5320
2018-12-16T13:11:20.974Z,5370
2018-12-16T13:11:51.036Z,5347
2018-12-16T13:12:20.968Z,5240
2018-12-16T13:12:51.175Z,5080
2018-12-16T13:13:21.077Z,4897
2018-12-16T13:13:51.059Z,4720
2018-12-16T13:14:21.127Z,4557
2018-12-16T13:14:51.097Z,4410
2018-12-16T13:15:21.177Z,4283
2018-12-16T13:15:51.190Z,4183
2018-12-16T13:16:21.261Z,4113
2018-12-16T13:16:51.217Z,4080
2018-12-16T13:17:21.454Z,4077
2018-12-16T13:17:51.319Z,4090
2018-12-16T13:18:21.789Z,4120
2018-12-16T13:18:51.334Z,4140
2018-12-16T13:19:21.446Z,4163
2018-12-16T13:19:51.409Z,4220
2018-12-16T13:20:21.492Z,4263
2018-12-16T13:20:51.550Z,4300
2018-12-16T13:21:21.550Z,4330
2018-12-16T13:21:51.615Z,4380
2018-12-16T13:22:21.601Z,4437
2018-12-16T13:22:51.651Z,4483
2018-12-16T13:23:21.784Z,4523
2018-12-16T13:23:51.713Z,4557
2018-12-16T13:24:21.748Z,4567
2018-12-16T13:24:51.791Z,4560
2018-12-16T13:25:21.863Z,4533
2018-12-16T13:25:51.818Z,4497
2018-12-16T13:26:21.877Z,4460
2018-12-16T13:26:51.941Z,4407
2018-12-16T13:27:21.911Z,4357
2018-12-16T13:27:51.986Z,4303
2018-12-16T13:28:22.054Z,4257
2018-12-16T13:28:52.421Z,4220
2018-12-16T13:29:22.053Z,4200
2018-12-16T13:29:52.053Z,4197
2018-12-16T13:30:22.117Z,4207
2018-12-16T13:30:52.175Z,4227
2018-12-16T13:31:22.179Z,4243
2018-12-16T13:31:52.225Z,4230
2018-12-16T13:32:22.196Z,4297
2018-12-16T13:32:52.268Z,4340
2018-12-16T13:33:22.349Z,4403
2018-12-16T13:33:52.303Z,4477
2018-12-16T13:34:22.373Z,4557
2018-12-16T13:34:52.349Z,4643
2018-12-16T13:35:22.445Z,4750
2018-12-16T13:35:52.420Z,4883
2018-12-16T13:36:22.510Z,5030
2018-12-16T13:36:52.513Z,5190
2018-12-16T13:37:22.553Z,5363
2018-12-16T13:37:52.518Z,5527
2018-12-16T13:38:22.621Z,5670
2018-12-16T13:38:52.620Z,5797