createdAt,value
2022-09-03T00:00:51.776Z,18.93432617
2022-09-03T00:01:52.255Z,18.91418457
2022-09-03T00:02:52.924Z,18.91418457
2022-09-03T00:03:53.269Z,18.91418457
2022-09-03T00:04:53.702Z,18.90411377
2022-09-03T00:05:54.090Z,18.87390137
2022-09-03T00:06:54.493Z,18.87390137
2022-09-03T00:07:55.591Z,18.86383057
2022-09-03T00:08:55.990Z,18.89404297
2022-09-03T00:09:56.387Z,18.89404297
2022-09-03T00:10:56.747Z,18.90411377
2022-09-03T00:11:57.238Z,18.89404297
2022-09-03T00:12:57.638Z,18.89404297
2022-09-03T00:13:58.031Z,18.89404297
2022-09-03T00:14:58.462Z,18.87390137
2022-09-03T00:15:58.879Z,18.89404297
2022-09-03T00:17:00.122Z,18.87390137
2022-09-03T00:18:00.532Z,18.86383057
2022-09-03T00:19:01.585Z,18.84368896
2022-09-03T00:20:01.980Z,18.84368896
2022-09-03T00:21:02.348Z,18.84368896
2022-09-03T00:22:02.747Z,18.84368896
2022-09-03T00:23:03.135Z,18.84368896
2022-09-03T00:24:03.547Z,18.83361816
2022-09-03T00:25:04.003Z,18.86383057
2022-09-03T00:26:04.363Z,18.86383057
2022-09-03T00:27:04.876Z,18.87390137
2022-09-03T00:28:06.095Z,18.87390137
2022-09-03T00:29:06.484Z,18.90411377
2022-09-03T00:30:06.894Z,18.90411377
2022-09-03T00:31:07.313Z,18.89404297
2022-09-03T00:32:07.674Z,18.90411377
2022-09-03T00:33:08.060Z,18.87390137
2022-09-03T00:34:08.445Z,18.86383057
2022-09-03T00:35:39.550Z,18.87390137
2022-09-03T00:36:39.973Z,18.89404297
2022-09-03T00:37:40.375Z,18.91418457
2022-09-03T00:38:41.536Z,18.90411377
2022-09-03T00:39:42.085Z,18.89404297
2022-09-03T00:40:43.197Z,18.89404297
2022-09-03T00:41:43.695Z,18.90411377
2022-09-03T00:42:44.150Z,18.89404297
2022-09-03T00:43:44.536Z,18.93432617
2022-09-03T00:44:44.995Z,18.93432617
2022-09-03T00:45:45.505Z,18.93432617
2022-09-03T00:46:45.989Z,18.93432617
2022-09-03T00:47:46.381Z,18.91418457
2022-09-03T00:48:47.302Z,18.89404297
2022-09-03T00:49:48.665Z,18.90411377
2022-09-03T00:50:49.632Z,18.90411377
2022-09-03T00:51:50.124Z,18.93432617
2022-09-03T00:52:50.525Z,18.94439697
2022-09-03T00:53:50.919Z,18.94439697
2022-09-03T00:54:51.376Z,18.93432617
2022-09-03T00:55:51.854Z,18.90411377
2022-09-03T00:56:52.277Z,18.90411377
2022-09-03T00:57:52.723Z,18.89404297
2022-09-03T00:58:53.216Z,18.91418457
2022-09-03T00:59:53.693Z,18.91418457
2022-09-03T01:00:54.262Z,18.91418457
2022-09-03T01:01:54.881Z,18.91418457
2022-09-03T01:02:55.191Z,18.91418457
2022-09-03T01:03:55.658Z,18.94439697
2022-09-03T01:04:55.935Z,18.93432617
2022-09-03T01:06:01.009Z,18.93432617
2022-09-03T01:06:56.860Z,18.91418457
2022-09-03T01:07:58.106Z,18.91418457
2022-09-03T01:08:58.490Z,18.90411377
2022-09-03T01:09:59.658Z,18.90411377
2022-09-03T01:11:00.117Z,18.90411377
2022-09-03T01:12:00.638Z,18.87390137
2022-09-03T01:13:01.163Z,18.86383057
2022-09-03T01:14:01.521Z,18.87390137
2022-09-03T01:15:02.033Z,18.87390137
2022-09-03T01:16:02.640Z,18.87390137
2022-09-03T01:17:03.016Z,18.87390137
2022-09-03T01:18:04.108Z,18.84368896
2022-09-03T01:19:04.532Z,18.83361816
2022-09-03T01:20:04.983Z,18.83361816
2022-09-03T01:21:06.130Z,18.82354736
2022-09-03T01:22:06.542Z,18.76312256
2022-09-03T01:23:06.957Z,18.69262695
2022-09-03T01:24:07.461Z,18.65234375
2022-09-03T01:25:07.846Z,18.54156494
2022-09-03T01:26:38.917Z,18.50128174
2022-09-03T01:27:39.335Z,18.47106934
2022-09-03T01:28:40.293Z,18.41064453
2022-09-03T01:29:40.672Z,18.41064453
2022-09-03T01:30:41.181Z,18.39050293
2022-09-03T01:31:41.782Z,18.41064453
2022-09-03T01:32:42.231Z,18.38043213
2022-09-03T01:33:42.640Z,18.39050293
2022-09-03T01:34:43.054Z,18.38043213
2022-09-03T01:35:44.399Z,18.38043213
2022-09-03T01:36:44.829Z,18.34014893
2022-09-03T01:37:45.213Z,18.30993652
2022-09-03T01:38:46.313Z,18.27972412
2022-09-03T01:39:46.806Z,18.22937012
2022-09-03T01:40:48.138Z,18.20922852
2022-09-03T01:41:48.643Z,18.15887451
2022-09-03T01:42:49.052Z,18.13873291
2022-09-03T01:43:49.632Z,18.13873291
2022-09-03T01:44:49.913Z,18.15887451
2022-09-03T01:45:52.315Z,18.12866211
2022-09-03T01:46:51.721Z,18.10852051
2022-09-03T01:47:52.112Z,18.12866211
2022-09-03T01:48:53.351Z,18.13873291
2022-09-03T01:49:53.755Z,18.18908691
2022-09-03T01:50:55.115Z,18.19915771
2022-09-03T01:51:55.551Z,18.22937012
2022-09-03T01:52:55.965Z,18.24951172
2022-09-03T01:53:56.384Z,18.28979492
2022-09-03T01:54:56.809Z,18.30993652
2022-09-03T01:55:57.291Z,18.34014893
2022-09-03T01:56:57.742Z,18.38043213
2022-09-03T01:57:58.147Z,18.41064453
2022-09-03T01:58:59.468Z,18.44085693
2022-09-03T01:59:59.758Z,18.47106934
2022-09-03T02:01:00.243Z,18.47106934
2022-09-03T02:02:00.749Z,18.49121094
2022-09-03T02:03:01.148Z,18.50128174
2022-09-03T02:04:01.513Z,18.53149414
2022-09-03T02:05:01.906Z,18.53149414
2022-09-03T02:06:02.359Z,18.57177734
2022-09-03T02:07:02.856Z,18.59191895
2022-09-03T02:08:04.111Z,18.60198975
2022-09-03T02:09:05.105Z,18.62213135
2022-09-03T02:10:05.494Z,18.60198975
2022-09-03T02:11:06.075Z,18.64227295
2022-09-03T02:12:06.564Z,18.65234375
2022-09-03T02:13:06.919Z,18.65234375
2022-09-03T02:14:07.499Z,18.62213135
2022-09-03T02:15:38.397Z,18.62213135
2022-09-03T02:16:38.869Z,18.60198975
2022-09-03T02:17:40.176Z,18.56170654
2022-09-03T02:18:40.585Z,18.56170654
2022-09-03T02:19:41.598Z,18.56170654
2022-09-03T02:20:42.055Z,18.54156494
2022-09-03T02:21:42.512Z,18.53149414
2022-09-03T02:22:43.017Z,18.54156494
2022-09-03T02:23:43.452Z,18.56170654
2022-09-03T02:24:43.856Z,18.53149414
2022-09-03T02:25:44.356Z,18.53149414
2022-09-03T02:26:44.833Z,18.53149414
2022-09-03T02:27:45.363Z,18.54156494
2022-09-03T02:28:46.613Z,18.57177734
2022-09-03T02:29:47.132Z,18.57177734
2022-09-03T02:30:47.448Z,18.59191895
2022-09-03T02:31:47.851Z,18.60198975
2022-09-03T02:32:48.345Z,18.62213135
2022-09-03T02:33:49.338Z,18.64227295
2022-09-03T02:34:49.723Z,18.64227295
2022-09-03T02:35:50.160Z,18.66241455
2022-09-03T02:36:50.634Z,18.66241455
2022-09-03T02:37:51.117Z,18.68255615
2022-09-03T02:38:52.115Z,18.69262695
2022-09-03T02:39:52.601Z,18.71276855
2022-09-03T02:40:53.628Z,18.72283936
2022-09-03T02:41:54.191Z,18.72283936
2022-09-03T02:42:54.657Z,18.72283936
2022-09-03T02:43:55.027Z,18.69262695
2022-09-03T02:44:55.561Z,18.68255615
2022-09-03T02:45:55.963Z,18.68255615
2022-09-03T02:46:56.318Z,18.68255615
2022-09-03T02:47:56.753Z,18.66241455
2022-09-03T02:48:57.180Z,18.66241455
2022-09-03T02:49:58.343Z,18.64227295
2022-09-03T02:50:58.774Z,18.64227295
2022-09-03T02:51:59.268Z,18.65234375
2022-09-03T02:52:59.768Z,18.65234375
2022-09-03T02:54:00.163Z,18.65234375
2022-09-03T02:55:00.584Z,18.66241455
2022-09-03T02:56:01.007Z,18.65234375
2022-09-03T02:57:01.542Z,18.65234375
2022-09-03T02:58:02.683Z,18.66241455
2022-09-03T02:59:03.100Z,18.69262695
2022-09-03T03:00:03.527Z,18.69262695
2022-09-03T03:01:04.058Z,18.69262695
2022-09-03T03:02:04.465Z,18.68255615
2022-09-03T03:03:04.835Z,18.68255615
2022-09-03T03:04:05.237Z,18.69262695
2022-09-03T03:05:05.646Z,18.68255615
2022-09-03T03:06:06.057Z,18.71276855
2022-09-03T03:07:06.533Z,18.71276855
2022-09-03T03:08:07.539Z,18.68255615
2022-09-03T03:09:38.841Z,18.66241455
2022-09-03T03:10:39.245Z,18.65234375
2022-09-03T03:11:40.419Z,18.64227295
2022-09-03T03:12:40.851Z,18.65234375
2022-09-03T03:13:41.517Z,18.65234375
2022-09-03T03:14:41.949Z,18.65234375
2022-09-03T03:15:42.356Z,18.64227295
2022-09-03T03:16:42.843Z,18.65234375
2022-09-03T03:17:43.241Z,18.65234375
2022-09-03T03:18:43.690Z,18.68255615
2022-09-03T03:19:44.851Z,18.66241455
2022-09-03T03:20:46.122Z,18.68255615
2022-09-03T03:21:46.527Z,18.68255615
2022-09-03T03:22:47.023Z,18.66241455
2022-09-03T03:23:47.454Z,18.68255615
2022-09-03T03:24:47.841Z,18.66241455
2022-09-03T03:25:48.241Z,18.68255615
2022-09-03T03:26:48.624Z,18.68255615
2022-09-03T03:27:49.151Z,18.69262695
2022-09-03T03:28:49.615Z,18.71276855
2022-09-03T03:29:50.836Z,18.71276855
2022-09-03T03:30:51.289Z,18.68255615
2022-09-03T03:31:51.642Z,18.65234375
2022-09-03T03:32:52.926Z,18.68255615
2022-09-03T03:33:53.424Z,18.65234375
2022-09-03T03:34:53.795Z,18.60198975
2022-09-03T03:35:54.196Z,18.62213135
2022-09-03T03:36:54.601Z,18.57177734
2022-09-03T03:37:55.128Z,18.56170654
2022-09-03T03:38:55.680Z,18.53149414
2022-09-03T03:39:56.148Z,18.54156494
2022-09-03T03:40:56.483Z,18.50128174
2022-09-03T03:41:56.950Z,18.50128174
2022-09-03T03:42:57.523Z,18.49121094
2022-09-03T03:43:58.683Z,18.49121094
2022-09-03T03:44:59.087Z,18.49121094
2022-09-03T03:45:59.775Z,18.49121094
2022-09-03T03:46:59.889Z,18.49121094
2022-09-03T03:48:00.334Z,18.46099854
2022-09-03T03:49:01.680Z,18.42071533
2022-09-03T03:50:02.069Z,18.39050293
2022-09-03T03:51:02.465Z,18.39050293
2022-09-03T03:52:02.892Z,18.38043213
2022-09-03T03:53:03.376Z,18.36029053
2022-09-03T03:54:05.445Z,18.35021973
2022-09-03T03:55:04.381Z,18.35021973
2022-09-03T03:56:04.780Z,18.34014893
2022-09-03T03:57:05.174Z,18.35021973
2022-09-03T03:58:05.646Z,18.32000732
2022-09-03T03:59:06.717Z,18.34014893
2022-09-03T04:00:37.331Z,18.36029053
2022-09-03T04:01:37.801Z,18.39050293
2022-09-03T04:02:39.253Z,18.41064453
2022-09-03T04:03:40.155Z,18.39050293
2022-09-03T04:04:40.895Z,18.39050293
2022-09-03T04:05:46.270Z,18.39050293
2022-09-03T04:06:41.989Z,18.39050293
2022-09-03T04:07:42.459Z,18.39050293
2022-09-03T04:08:42.941Z,18.36029053
2022-09-03T04:09:44.396Z,18.36029053
2022-09-03T04:10:44.824Z,18.36029053
2022-09-03T04:11:45.257Z,18.34014893
2022-09-03T04:12:46.633Z,18.30993652
2022-09-03T04:13:47.124Z,18.30993652
2022-09-03T04:14:47.597Z,18.28979492
2022-09-03T04:15:48.637Z,18.27972412
2022-09-03T04:16:49.103Z,18.24951172
2022-09-03T04:17:49.588Z,18.25958252
2022-09-03T04:18:50.071Z,18.25958252
2022-09-03T04:19:51.392Z,18.25958252
2022-09-03T04:20:52.685Z,18.24951172
2022-09-03T04:21:53.096Z,18.24951172
2022-09-03T04:22:53.553Z,18.20922852
2022-09-03T04:23:54.019Z,18.19915771
2022-09-03T04:24:54.523Z,18.16894531
2022-09-03T04:25:54.952Z,18.15887451
2022-09-03T04:26:55.399Z,18.12866211
2022-09-03T04:27:55.897Z,18.12866211
2022-09-03T04:28:56.422Z,18.13873291
2022-09-03T04:29:57.927Z,18.15887451
2022-09-03T04:30:58.370Z,18.16894531
2022-09-03T04:31:58.812Z,18.19915771
2022-09-03T04:32:59.287Z,18.24951172
2022-09-03T04:33:59.769Z,18.25958252
2022-09-03T04:35:00.333Z,18.28979492
2022-09-03T04:36:00.723Z,18.34014893
2022-09-03T04:37:01.128Z,18.34014893
2022-09-03T04:38:01.674Z,18.32000732
2022-09-03T04:39:02.150Z,18.30993652
2022-09-03T04:40:03.415Z,18.30993652
2022-09-03T04:41:03.769Z,18.25958252
2022-09-03T04:42:04.204Z,18.22937012
2022-09-03T04:43:04.773Z,18.18908691
2022-09-03T04:44:05.224Z,18.16894531
2022-09-03T04:45:05.733Z,18.15887451
2022-09-03T04:46:36.751Z,18.16894531
2022-09-03T04:47:37.049Z,18.18908691
2022-09-03T04:48:37.815Z,18.19915771
2022-09-03T04:49:38.656Z,18.22937012
2022-09-03T04:50:39.696Z,18.19915771
2022-09-03T04:51:40.078Z,18.19915771
2022-09-03T04:52:40.498Z,18.20922852
2022-09-03T04:53:41.044Z,18.22937012
2022-09-03T04:54:41.769Z,18.19915771
2022-09-03T04:55:42.242Z,18.19915771
2022-09-03T04:56:42.585Z,18.20922852
2022-09-03T04:57:42.984Z,18.22937012
2022-09-03T04:58:43.470Z,18.22937012
2022-09-03T04:59:44.749Z,18.24951172
2022-09-03T05:00:45.401Z,18.22937012
2022-09-03T05:01:45.761Z,18.18908691
2022-09-03T05:02:46.171Z,18.16894531
2022-09-03T05:03:46.934Z,18.12866211
2022-09-03T05:04:47.569Z,18.0682373
2022-09-03T05:05:52.377Z,17.9876709
2022-09-03T05:06:49.093Z,17.9574585
2022-09-03T05:07:49.505Z,17.9776001
2022-09-03T05:08:50.314Z,17.9473877
2022-09-03T05:09:51.728Z,17.93731689
2022-09-03T05:10:52.247Z,17.93731689
2022-09-03T05:11:52.622Z,17.93731689
2022-09-03T05:12:53.088Z,17.9574585
2022-09-03T05:13:53.801Z,17.9473877
2022-09-03T05:14:54.404Z,17.9574585
2022-09-03T05:15:54.896Z,17.9776001
2022-09-03T05:16:55.366Z,18.0078125
2022-09-03T05:17:55.751Z,18.0078125
2022-09-03T05:18:56.506Z,18.0078125
2022-09-03T05:19:57.829Z,18.0178833
2022-09-03T05:20:59.189Z,18.0078125
2022-09-03T05:21:59.594Z,18.0178833
2022-09-03T05:23:00.054Z,18.0380249
2022-09-03T05:24:00.785Z,18.0380249
2022-09-03T05:25:01.443Z,18.0480957
2022-09-03T05:26:02.012Z,18.0480957
2022-09-03T05:27:02.403Z,18.0682373
2022-09-03T05:28:03.654Z,18.08837891
2022-09-03T05:29:04.391Z,18.09844971
2022-09-03T05:30:05.751Z,18.12866211
2022-09-03T05:31:36.639Z,18.12866211
2022-09-03T05:32:37.073Z,18.12866211
2022-09-03T05:33:37.581Z,18.15887451
2022-09-03T05:34:38.285Z,18.15887451
2022-09-03T05:35:38.902Z,18.16894531
2022-09-03T05:36:39.344Z,18.16894531
2022-09-03T05:37:39.743Z,18.15887451
2022-09-03T05:38:40.146Z,18.13873291
2022-09-03T05:39:41.805Z,18.15887451
2022-09-03T05:40:42.455Z,18.12866211
2022-09-03T05:41:43.935Z,18.12866211
2022-09-03T05:42:44.373Z,18.12866211
2022-09-03T05:43:44.943Z,18.10852051
2022-09-03T05:44:45.585Z,18.0682373
2022-09-03T05:45:47.387Z,18.0078125
2022-09-03T05:46:47.764Z,17.9473877
2022-09-03T05:47:48.263Z,17.93731689
2022-09-03T05:48:48.760Z,17.93731689
2022-09-03T05:49:50.279Z,17.9574585
2022-09-03T05:50:50.916Z,17.93731689
2022-09-03T05:51:51.941Z,17.93731689
2022-09-03T05:52:52.305Z,17.93731689
2022-09-03T05:53:52.920Z,17.93731689
2022-09-03T05:54:53.626Z,17.9473877
2022-09-03T05:55:54.305Z,17.90710449
2022-09-03T05:56:54.789Z,17.82653809
2022-09-03T05:57:55.191Z,17.82653809
2022-09-03T05:58:55.891Z,17.79632568
2022-09-03T05:59:57.241Z,17.78625488
2022-09-03T06:00:57.972Z,17.78625488
2022-09-03T06:02:00.301Z,17.80639648
2022-09-03T06:02:59.577Z,17.83660889
2022-09-03T06:03:59.944Z,17.83660889
2022-09-03T06:05:00.612Z,17.85675049
2022-09-03T06:06:01.423Z,17.88696289
2022-09-03T06:07:01.884Z,17.86682129
2022-09-03T06:08:02.291Z,17.85675049
2022-09-03T06:09:02.904Z,17.91717529
2022-09-03T06:10:04.273Z,17.9574585
2022-09-03T06:11:04.782Z,17.9473877
2022-09-03T06:12:35.705Z,17.93731689
2022-09-03T06:13:36.123Z,17.90710449
2022-09-03T06:14:36.809Z,17.93731689
2022-09-03T06:15:37.456Z,17.9574585
2022-09-03T06:16:38.105Z,17.9876709
2022-09-03T06:17:38.455Z,18.0178833
2022-09-03T06:18:39.385Z,18.08837891
2022-09-03T06:19:40.073Z,18.12866211
2022-09-03T06:20:41.873Z,18.18908691
2022-09-03T06:21:43.089Z,18.20922852
2022-09-03T06:22:43.407Z,18.24951172
2022-09-03T06:23:46.617Z,18.27972412
2022-09-03T06:24:44.480Z,18.27972412
2022-09-03T06:25:45.719Z,18.30993652
2022-09-03T06:26:46.289Z,18.30993652
2022-09-03T06:27:46.752Z,18.30993652
2022-09-03T06:28:47.155Z,18.34014893
2022-09-03T06:29:47.890Z,18.36029053
2022-09-03T06:30:49.093Z,18.38043213
2022-09-03T06:31:49.731Z,18.41064453
2022-09-03T06:32:50.082Z,18.44085693
2022-09-03T06:33:50.633Z,18.49121094
2022-09-03T06:34:51.195Z,18.50128174
2022-09-03T06:35:51.852Z,18.51135254
2022-09-03T06:36:52.415Z,18.54156494
2022-09-03T06:37:52.887Z,18.59191895
2022-09-03T06:38:53.280Z,18.59191895
2022-09-03T06:39:54.108Z,18.60198975
2022-09-03T06:40:55.569Z,18.62213135
2022-09-03T06:41:56.052Z,18.65234375
2022-09-03T06:42:56.476Z,18.66241455
2022-09-03T06:43:56.913Z,18.69262695
2022-09-03T06:44:57.806Z,18.72283936
2022-09-03T06:45:58.511Z,18.75305176
2022-09-03T06:46:58.966Z,18.78326416
2022-09-03T06:47:59.400Z,18.79333496
2022-09-03T06:48:59.800Z,18.84368896
2022-09-03T06:50:01.259Z,18.84368896
2022-09-03T06:51:02.724Z,18.87390137
2022-09-03T06:52:03.308Z,18.89404297
2022-09-03T06:53:03.737Z,18.90411377
2022-09-03T06:54:04.394Z,18.96453857
2022-09-03T06:55:35.454Z,18.99475098
2022-09-03T06:56:39.904Z,19.04510498
2022-09-03T06:57:36.525Z,19.04510498
2022-09-03T06:58:36.985Z,19.05517578
2022-09-03T06:59:37.503Z,19.08538818
2022-09-03T07:00:38.844Z,19.12567139
2022-09-03T07:01:39.535Z,19.15588379
2022-09-03T07:02:44.164Z,19.15588379
2022-09-03T07:03:40.248Z,19.14581299
2022-09-03T07:04:40.775Z,19.12567139
2022-09-03T07:05:41.683Z,19.14581299
2022-09-03T07:06:42.360Z,19.16595459
2022-09-03T07:07:42.772Z,19.19616699
2022-09-03T07:08:43.206Z,19.2364502
2022-09-03T07:09:47.738Z,19.246521
2022-09-03T07:10:45.098Z,19.2767334
2022-09-03T07:11:45.725Z,19.3069458
2022-09-03T07:12:46.151Z,19.3371582
2022-09-03T07:13:46.721Z,19.347229
2022-09-03T07:14:47.272Z,19.3371582
2022-09-03T07:15:47.981Z,19.3170166
2022-09-03T07:16:48.529Z,19.3069458
2022-09-03T07:17:48.965Z,19.296875
2022-09-03T07:18:49.384Z,19.3170166
2022-09-03T07:19:49.994Z,19.3170166
2022-09-03T07:20:51.306Z,19.3371582
2022-09-03T07:21:51.915Z,19.347229
2022-09-03T07:22:52.319Z,19.347229
2022-09-03T07:23:52.740Z,19.37744141
2022-09-03T07:24:53.275Z,19.37744141
2022-09-03T07:25:53.935Z,19.38751221
2022-09-03T07:26:54.527Z,19.39758301
2022-09-03T07:27:54.956Z,19.347229
2022-09-03T07:28:55.389Z,19.347229
2022-09-03T07:29:56.039Z,19.347229
2022-09-03T07:30:57.681Z,19.3371582
2022-09-03T07:31:58.327Z,19.3371582
2022-09-03T07:32:58.657Z,19.3170166
2022-09-03T07:33:59.229Z,19.2767334
2022-09-03T07:34:59.817Z,19.20623779
2022-09-03T07:36:00.464Z,19.19616699
2022-09-03T07:37:01.144Z,19.14581299
2022-09-03T07:38:01.574Z,19.08538818
2022-09-03T07:39:02.006Z,19.02496338
2022-09-03T07:40:02.758Z,18.96453857
2022-09-03T07:41:04.533Z,18.74298096
2022-09-03T07:42:35.268Z,18.69262695
2022-09-03T07:43:35.689Z,18.71276855
2022-09-03T07:44:36.240Z,18.66241455
2022-09-03T07:45:36.864Z,18.64227295
2022-09-03T07:46:37.569Z,18.62213135
2022-09-03T07:47:38.051Z,18.64227295
2022-09-03T07:48:38.466Z,18.65234375
2022-09-03T07:49:38.913Z,18.64227295
2022-09-03T07:50:40.267Z,18.62213135
2022-09-03T07:51:40.886Z,18.60198975
2022-09-03T07:52:41.585Z,18.60198975
2022-09-03T07:53:42.013Z,18.62213135
2022-09-03T07:54:42.486Z,18.65234375
2022-09-03T07:55:43.153Z,18.68255615
2022-09-03T07:56:43.748Z,18.69262695
2022-09-03T07:57:44.167Z,18.75305176
2022-09-03T07:58:45.381Z,18.79333496
2022-09-03T07:59:46.020Z,18.84368896
2022-09-03T08:00:47.398Z,18.84368896
2022-09-03T08:01:47.935Z,18.86383057
2022-09-03T08:02:48.521Z,18.82354736
2022-09-03T08:03:49.020Z,18.79333496
2022-09-03T08:04:49.577Z,18.78326416
2022-09-03T08:05:50.156Z,18.76312256
2022-09-03T08:06:50.765Z,18.79333496
2022-09-03T08:07:51.327Z,18.79333496
2022-09-03T08:08:51.754Z,18.76312256
2022-09-03T08:09:52.403Z,18.72283936
2022-09-03T08:10:53.770Z,18.66241455
2022-09-03T08:11:54.385Z,18.68255615
2022-09-03T08:12:54.888Z,18.68255615
2022-09-03T08:13:55.339Z,18.68255615
2022-09-03T08:14:55.952Z,18.66241455
2022-09-03T08:15:56.562Z,18.66241455
2022-09-03T08:16:57.163Z,18.66241455
2022-09-03T08:18:03.514Z,18.69262695
2022-09-03T08:18:58.064Z,18.72283936
2022-09-03T08:19:58.530Z,18.74298096
2022-09-03T08:20:59.794Z,18.76312256
2022-09-03T08:22:00.401Z,18.75305176
2022-09-03T08:23:00.825Z,18.79333496
2022-09-03T08:24:01.274Z,18.78326416
2022-09-03T08:25:01.714Z,18.75305176
2022-09-03T08:26:03.247Z,18.76312256
2022-09-03T08:27:35.219Z,18.76312256
2022-09-03T08:28:34.889Z,18.79333496
2022-09-03T08:29:35.287Z,18.79333496
2022-09-03T08:30:35.908Z,18.76312256
2022-09-03T08:31:37.184Z,18.74298096
2022-09-03T08:32:37.683Z,18.74298096
2022-09-03T08:33:38.083Z,18.75305176
2022-09-03T08:34:38.499Z,18.74298096
2022-09-03T08:35:39.204Z,18.68255615
2022-09-03T08:36:39.799Z,18.62213135
2022-09-03T08:37:40.476Z,18.60198975
2022-09-03T08:38:40.952Z,18.57177734
2022-09-03T08:39:41.682Z,18.46099854
2022-09-03T08:40:42.351Z,18.41064453
2022-09-03T08:41:43.644Z,18.35021973
2022-09-03T08:42:44.306Z,18.36029053
2022-09-03T08:43:44.752Z,18.38043213
2022-09-03T08:44:45.167Z,18.38043213
2022-09-03T08:45:45.947Z,18.41064453
2022-09-03T08:46:46.651Z,18.39050293
2022-09-03T08:47:47.174Z,18.42071533
2022-09-03T08:48:48.414Z,18.41064453
2022-09-03T08:49:48.813Z,18.38043213
2022-09-03T08:50:49.526Z,18.34014893
2022-09-03T08:51:51.223Z,18.28979492
2022-09-03T08:52:51.769Z,18.28979492
2022-09-03T08:53:52.182Z,18.27972412
2022-09-03T08:54:52.639Z,18.25958252
2022-09-03T08:55:53.254Z,18.24951172
2022-09-03T08:56:53.907Z,18.20922852
2022-09-03T08:57:54.527Z,18.13873291
2022-09-03T08:58:54.950Z,18.0682373
2022-09-03T08:59:55.357Z,18.0480957
2022-09-03T09:00:56.863Z,18.0682373
2022-09-03T09:01:57.694Z,18.09844971
2022-09-03T09:02:58.225Z,18.12866211
2022-09-03T09:03:58.548Z,18.15887451
2022-09-03T09:04:58.978Z,18.16894531
2022-09-03T09:05:59.669Z,18.18908691
2022-09-03T09:07:00.218Z,18.20922852
2022-09-03T09:08:00.798Z,18.24951172
2022-09-03T09:09:01.229Z,18.24951172
2022-09-03T09:10:01.662Z,18.24951172
2022-09-03T09:11:03.287Z,18.27972412
2022-09-03T09:12:41.290Z,18.25958252
2022-09-03T09:13:34.741Z,18.27972412
2022-09-03T09:14:35.216Z,18.28979492
2022-09-03T09:15:35.864Z,18.30993652
2022-09-03T09:16:37.117Z,18.34014893
2022-09-03T09:17:37.707Z,18.36029053
2022-09-03T09:18:38.162Z,18.41064453
2022-09-03T09:19:38.560Z,18.46099854
2022-09-03T09:20:39.352Z,18.50128174
2022-09-03T09:21:40.606Z,18.51135254
2022-09-03T09:22:41.269Z,18.53149414
2022-09-03T09:23:41.734Z,18.54156494
2022-09-03T09:24:42.152Z,18.57177734
2022-09-03T09:25:42.772Z,18.59191895
2022-09-03T09:26:43.462Z,18.59191895
2022-09-03T09:27:44.084Z,18.60198975
2022-09-03T09:28:44.507Z,18.59191895
2022-09-03T09:29:44.944Z,18.57177734
2022-09-03T09:30:45.407Z,18.57177734
2022-09-03T09:31:46.707Z,18.57177734
2022-09-03T09:32:47.312Z,18.56170654
2022-09-03T09:33:47.788Z,18.56170654
2022-09-03T09:34:51.994Z,18.57177734
2022-09-03T09:35:48.935Z,18.57177734
2022-09-03T09:36:49.577Z,18.56170654
2022-09-03T09:37:50.282Z,18.53149414
2022-09-03T09:38:51.472Z,18.50128174
2022-09-03T09:39:52.007Z,18.46099854
2022-09-03T09:40:52.540Z,18.46099854
2022-09-03T09:41:54.130Z,18.46099854
2022-09-03T09:42:54.733Z,18.46099854
2022-09-03T09:43:55.219Z,18.46099854
2022-09-03T09:44:55.643Z,18.49121094
2022-09-03T09:45:56.264Z,18.50128174
2022-09-03T09:46:56.971Z,18.54156494
2022-09-03T09:47:57.595Z,18.56170654
2022-09-03T09:48:58.146Z,18.60198975
2022-09-03T09:49:58.738Z,18.62213135
2022-09-03T09:50:59.922Z,18.64227295
2022-09-03T09:52:01.174Z,18.65234375
2022-09-03T09:53:01.829Z,18.69262695
2022-09-03T09:54:02.311Z,18.75305176
2022-09-03T09:55:33.378Z,18.78326416
2022-09-03T09:56:34.075Z,18.82354736
2022-09-03T09:57:34.734Z,18.84368896
2022-09-03T09:58:35.407Z,18.90411377
2022-09-03T09:59:35.875Z,18.94439697
2022-09-03T10:00:36.276Z,18.99475098
2022-09-03T10:01:37.842Z,19.01489258
2022-09-03T10:02:38.522Z,19.05517578
2022-09-03T10:03:39.188Z,19.06524658
2022-09-03T10:04:39.631Z,19.09545898
2022-09-03T10:05:40.063Z,19.11560059
2022-09-03T10:06:40.736Z,19.14581299
2022-09-03T10:07:41.686Z,19.15588379
2022-09-03T10:08:42.132Z,19.20623779
2022-09-03T10:09:42.740Z,19.2364502
2022-09-03T10:10:43.206Z,19.2666626
2022-09-03T10:11:44.779Z,19.3069458
2022-09-03T10:12:45.474Z,19.3170166
2022-09-03T10:13:45.871Z,19.38751221
2022-09-03T10:14:46.281Z,19.42779541
2022-09-03T10:15:46.733Z,19.45800781
2022-09-03T10:16:47.430Z,19.48822021
2022-09-03T10:17:48.113Z,19.56878662
2022-09-03T10:18:48.566Z,19.61914063
2022-09-03T10:19:48.980Z,19.66949463
2022-09-03T10:20:49.430Z,19.75006104
2022-09-03T10:21:50.886Z,19.82055664
2022-09-03T10:22:56.464Z,19.87091064
2022-09-03T10:23:52.194Z,19.92126465
2022-09-03T10:24:52.633Z,19.97161865
2022-09-03T10:25:53.055Z,20.02197266
2022-09-03T10:26:53.609Z,20.07232666
2022-09-03T10:27:55.289Z,20.12268066
2022-09-03T10:28:56.917Z,20.17303467
2022-09-03T10:29:56.627Z,20.20324707
2022-09-03T10:30:57.359Z,20.26367188
2022-09-03T10:31:58.032Z,20.27374268
2022-09-03T10:32:58.580Z,20.31402588
2022-09-03T10:33:58.972Z,20.35430908
2022-09-03T10:34:59.398Z,20.38452148
2022-09-03T10:35:59.839Z,20.40466309
2022-09-03T10:37:00.393Z,20.44494629
2022-09-03T10:38:01.119Z,20.47515869
2022-09-03T10:39:01.716Z,20.49530029
2022-09-03T10:40:32.644Z,20.50537109
2022-09-03T10:41:33.205Z,20.50537109
2022-09-03T10:42:34.620Z,20.5355835
2022-09-03T10:43:35.244Z,20.5657959
2022-09-03T10:44:35.799Z,20.6060791
2022-09-03T10:45:38.541Z,20.6362915
2022-09-03T10:46:36.692Z,20.68664551
2022-09-03T10:47:37.069Z,20.75714111
2022-09-03T10:48:37.529Z,20.77728271
2022-09-03T10:49:37.925Z,20.78735352
2022-09-03T10:50:38.364Z,20.80749512
2022-09-03T10:51:39.406Z,20.80749512
2022-09-03T10:52:40.798Z,20.81756592
2022-09-03T10:53:41.787Z,20.84777832
2022-09-03T10:54:42.505Z,20.86791992
2022-09-03T10:55:42.948Z,20.89813232
2022-09-03T10:56:43.347Z,20.90820313
2022-09-03T10:57:43.991Z,20.90820313
2022-09-03T10:58:44.720Z,20.92834473
2022-09-03T10:59:45.335Z,20.92834473
2022-09-03T11:00:45.761Z,20.89813232
2022-09-03T11:01:46.802Z,20.86791992
2022-09-03T11:02:47.150Z,20.82763672
2022-09-03T11:03:47.545Z,20.82763672