createdAt,value
2018-08-30T00:01:42.990Z,14.03
2018-08-30T00:04:11.067Z,14.53
2018-08-30T00:06:39.161Z,11.53
2018-08-30T00:09:07.263Z,13.72
2018-08-30T00:11:35.334Z,14.20
2018-08-30T00:14:03.648Z,13.62
2018-08-30T00:16:31.718Z,13.37
2018-08-30T00:18:59.790Z,13.47
2018-08-30T00:21:27.974Z,10.80
2018-08-30T00:23:56.050Z,12.10
2018-08-30T00:26:24.169Z,13.47
2018-08-30T00:28:52.203Z,10.97
2018-08-30T00:31:20.284Z,13.43
2018-08-30T00:33:48.351Z,11.70
2018-08-30T00:36:16.430Z,11.23
2018-08-30T00:38:44.486Z,15.00
2018-08-30T00:41:13.005Z,11.77
2018-08-30T00:43:41.041Z,11.63
2018-08-30T00:46:09.106Z,13.73
2018-08-30T00:48:37.185Z,12.50
2018-08-30T00:51:05.251Z,13.97
2018-08-30T00:53:33.711Z,11.53
2018-08-30T00:56:02.627Z,15.70
2018-08-30T00:58:30.703Z,14.00
2018-08-30T01:00:58.775Z,15.80
2018-08-30T01:03:26.860Z,13.27
2018-08-30T01:05:54.944Z,12.17
2018-08-30T01:08:23.020Z,12.37
2018-08-30T01:10:51.090Z,11.87
2018-08-30T01:13:19.154Z,19.55
2018-08-30T01:15:47.240Z,15.03
2018-08-30T01:18:15.671Z,15.53
2018-08-30T01:20:43.782Z,14.00
2018-08-30T01:23:11.891Z,11.93
2018-08-30T01:25:39.985Z,12.80
2018-08-30T01:28:08.051Z,15.80
2018-08-30T01:30:36.131Z,12.93
2018-08-30T01:33:04.226Z,12.93
2018-08-30T01:35:32.306Z,14.87
2018-08-30T01:38:00.423Z,14.40
2018-08-30T01:40:28.511Z,15.03
2018-08-30T01:42:56.599Z,16.37
2018-08-30T01:45:24.674Z,12.90
2018-08-30T01:47:52.742Z,13.40
2018-08-30T01:50:20.818Z,11.87
2018-08-30T01:52:48.909Z,13.77
2018-08-30T01:55:17.002Z,19.30
2018-08-30T01:57:45.103Z,14.87
2018-08-30T02:00:13.190Z,15.27
2018-08-30T02:02:41.273Z,19.10
2018-08-30T02:05:09.347Z,12.90
2018-08-30T02:07:37.675Z,11.07
2018-08-30T02:10:06.385Z,12.63
2018-08-30T02:12:34.478Z,17.27
2018-08-30T02:15:02.561Z,12.10
2018-08-30T02:17:30.623Z,11.23
2018-08-30T02:19:58.995Z,13.00
2018-08-30T02:22:27.074Z,12.77
2018-08-30T02:24:55.219Z,17.63
2018-08-30T02:27:23.322Z,17.20
2018-08-30T02:29:51.410Z,14.70
2018-08-30T02:32:19.482Z,12.47
2018-08-30T02:34:47.577Z,12.97
2018-08-30T02:37:15.660Z,14.77
2018-08-30T02:39:43.803Z,12.17
2018-08-30T02:42:11.922Z,14.47
2018-08-30T02:44:40.010Z,12.73
2018-08-30T02:47:08.207Z,14.90
2018-08-30T02:49:36.295Z,13.23
2018-08-30T02:52:04.427Z,13.27
2018-08-30T02:54:32.842Z,13.13
2018-08-30T02:57:01.306Z,12.53
2018-08-30T02:59:29.397Z,13.40
2018-08-30T03:01:57.491Z,12.33
2018-08-30T03:04:25.571Z,13.97
2018-08-30T03:06:53.635Z,18.20
2018-08-30T03:09:21.722Z,14.13
2018-08-30T03:11:49.799Z,13.53
2018-08-30T03:14:17.867Z,12.93
2018-08-30T03:16:45.939Z,10.67
2018-08-30T03:19:14.010Z,14.23
2018-08-30T03:21:42.116Z,13.93
2018-08-30T03:24:10.506Z,11.07
2018-08-30T03:26:38.663Z,12.70
2018-08-30T03:29:06.767Z,14.23
2018-08-30T03:31:34.827Z,10.70
2018-08-30T03:34:03.291Z,12.57
2018-08-30T03:36:31.399Z,14.35
2018-08-30T03:38:59.451Z,11.73
2018-08-30T03:41:27.543Z,12.50
2018-08-30T03:43:55.639Z,12.10
2018-08-30T03:46:23.710Z,10.57
2018-08-30T03:48:51.811Z,13.73
2018-08-30T03:51:19.908Z,10.03
2018-08-30T03:53:47.978Z,11.53
2018-08-30T03:56:16.066Z,12.20
2018-08-30T03:58:44.130Z,10.13
2018-08-30T04:01:12.196Z,9.93
2018-08-30T04:03:40.270Z,13.77
2018-08-30T04:06:08.338Z,5.97
2018-08-30T04:08:36.426Z,13.47
2018-08-30T04:11:04.502Z,12.07
2018-08-30T04:13:32.672Z,10.37
2018-08-30T04:16:00.646Z,10.20
2018-08-30T04:18:28.782Z,7.73
2018-08-30T04:20:56.871Z,12.40
2018-08-30T04:23:24.934Z,9.90
2018-08-30T04:25:53.010Z,11.10
2018-08-30T04:28:21.070Z,11.43
2018-08-30T04:30:49.147Z,10.87
2018-08-30T04:33:17.204Z,7.33
2018-08-30T04:35:45.386Z,8.20
2018-08-30T04:38:13.458Z,9.53
2018-08-30T04:40:41.579Z,9.07
2018-08-30T04:43:09.642Z,9.37
2018-08-30T04:45:37.702Z,7.90
2018-08-30T04:48:05.840Z,12.97
2018-08-30T04:50:33.953Z,10.37
2018-08-30T04:53:01.985Z,9.63
2018-08-30T04:55:30.036Z,13.20
2018-08-30T04:57:58.110Z,8.63
2018-08-30T05:00:26.195Z,8.63
2018-08-30T05:02:54.283Z,7.60
2018-08-30T05:05:22.350Z,8.70
2018-08-30T05:07:50.424Z,5.67
2018-08-30T05:10:18.515Z,13.03
2018-08-30T05:12:46.656Z,6.80
2018-08-30T05:15:14.744Z,9.57
2018-08-30T05:17:42.861Z,13.57
2018-08-30T05:20:10.932Z,10.90
2018-08-30T05:22:39.005Z,10.00
2018-08-30T05:25:07.127Z,8.43
2018-08-30T05:27:35.175Z,7.67
2018-08-30T05:30:03.326Z,6.97
2018-08-30T05:32:31.486Z,8.60
2018-08-30T05:34:59.559Z,7.67
2018-08-30T05:37:27.630Z,8.57
2018-08-30T05:39:55.734Z,10.10
2018-08-30T05:42:23.886Z,8.70
2018-08-30T05:44:51.946Z,5.23
2018-08-30T05:47:20.104Z,10.63
2018-08-30T05:49:48.198Z,7.70
2018-08-30T05:52:16.255Z,8.80
2018-08-30T05:54:44.323Z,5.93
2018-08-30T05:57:12.955Z,6.43
2018-08-30T05:59:41.022Z,6.83
2018-08-30T06:02:09.100Z,9.27
2018-08-30T06:04:37.167Z,7.33
2018-08-30T06:07:05.211Z,8.13
2018-08-30T06:09:33.230Z,10.23
2018-08-30T06:12:01.282Z,8.73
2018-08-30T06:14:29.377Z,10.33
2018-08-30T06:16:57.476Z,7.43
2018-08-30T06:19:25.531Z,5.77
2018-08-30T06:21:53.691Z,6.43
2018-08-30T06:24:21.770Z,9.03
2018-08-30T06:26:50.031Z,11.30
2018-08-30T06:29:18.077Z,5.20
2018-08-30T06:31:46.102Z,5.23
2018-08-30T06:34:14.185Z,12.90
2018-08-30T06:36:42.242Z,4.43
2018-08-30T06:39:10.355Z,3.63
2018-08-30T06:41:38.475Z,6.40
2018-08-30T06:44:06.537Z,6.23
2018-08-30T06:46:34.598Z,14.67
2018-08-30T06:49:02.910Z,7.13
2018-08-30T06:51:30.983Z,5.77
2018-08-30T06:53:59.054Z,4.03
2018-08-30T06:56:27.236Z,7.43
2018-08-30T06:58:55.269Z,6.03
2018-08-30T07:01:23.330Z,8.60
2018-08-30T07:03:51.402Z,6.37
2018-08-30T07:06:19.464Z,6.17
2018-08-30T07:08:47.522Z,4.63
2018-08-30T07:11:15.579Z,9.13
2018-08-30T07:13:43.680Z,7.90
2018-08-30T07:16:11.763Z,10.03
2018-08-30T07:18:39.838Z,8.47
2018-08-30T07:21:07.946Z,9.97
2018-08-30T07:23:35.983Z,14.33
2018-08-30T07:26:04.083Z,11.50
2018-08-30T07:28:32.192Z,5.93
2018-08-30T07:31:00.253Z,4.40
2018-08-30T07:33:28.303Z,7.77
2018-08-30T07:35:56.405Z,5.93
2018-08-30T07:38:24.443Z,9.97
2018-08-30T07:40:52.527Z,4.30
2018-08-30T07:43:20.581Z,4.13
2018-08-30T07:45:48.650Z,5.63
2018-08-30T07:49:45.954Z,8.47
2018-08-30T07:52:14.067Z,6.47
2018-08-30T07:54:42.188Z,8.00
2018-08-30T07:57:10.206Z,8.53
2018-08-30T07:59:38.268Z,6.67
2018-08-30T08:02:06.331Z,4.60
2018-08-30T08:04:34.396Z,2.70
2018-08-30T08:07:02.560Z,6.30
2018-08-30T08:09:30.611Z,4.40
2018-08-30T08:11:58.769Z,7.70
2018-08-30T08:14:26.753Z,5.20
2018-08-30T08:16:54.835Z,8.50
2018-08-30T08:19:22.904Z,4.80
2018-08-30T08:21:50.967Z,8.70
2018-08-30T08:24:19.042Z,4.30
2018-08-30T08:26:47.121Z,5.73
2018-08-30T08:29:15.178Z,9.03
2018-08-30T08:31:44.173Z,5.20
2018-08-30T08:34:12.322Z,3.10
2018-08-30T08:36:40.351Z,4.50
2018-08-30T08:39:08.436Z,4.73
2018-08-30T08:41:36.499Z,5.27
2018-08-30T08:44:04.560Z,3.10
2018-08-30T08:46:32.620Z,4.47
2018-08-30T08:49:00.914Z,3.23
2018-08-30T08:51:28.986Z,7.67
2018-08-30T08:53:57.047Z,9.23
2018-08-30T08:56:25.094Z,6.17
2018-08-30T08:58:53.381Z,5.33
2018-08-30T09:01:21.337Z,6.07
2018-08-30T09:03:49.323Z,1.60
2018-08-30T09:06:17.387Z,4.23
2018-08-30T09:08:45.490Z,4.33
2018-08-30T09:11:13.527Z,1.63
2018-08-30T09:13:41.633Z,3.87
2018-08-30T09:16:09.723Z,3.13
2018-08-30T09:18:37.806Z,2.20
2018-08-30T09:21:05.979Z,2.90
2018-08-30T09:23:34.078Z,4.72
2018-08-30T09:26:02.164Z,6.33
2018-08-30T09:28:30.248Z,4.20
2018-08-30T09:30:58.415Z,4.07
2018-08-30T09:33:26.525Z,7.20
2018-08-30T09:35:54.872Z,2.90
2018-08-30T09:38:22.943Z,5.33
2018-08-30T09:40:51.025Z,4.13
2018-08-30T09:43:19.066Z,4.57
2018-08-30T09:45:47.143Z,5.77
2018-08-30T09:48:15.195Z,3.70
2018-08-30T09:50:43.291Z,3.87
2018-08-30T09:53:11.358Z,6.33
2018-08-30T09:55:39.478Z,1.47
2018-08-30T09:58:07.503Z,6.15
2018-08-30T10:00:41.142Z,3.37
2018-08-30T10:03:09.199Z,4.03
2018-08-30T10:05:37.311Z,3.87
2018-08-30T10:08:05.376Z,6.17
2018-08-30T10:10:33.458Z,8.38
2018-08-30T10:13:01.524Z,7.75
2018-08-30T10:15:29.613Z,6.10
2018-08-30T10:17:57.698Z,4.53
2018-08-30T10:20:25.787Z,6.97
2018-08-30T10:22:53.869Z,6.12
2018-08-30T10:25:21.944Z,2.20
2018-08-30T10:27:50.031Z,7.50
2018-08-30T10:30:18.100Z,7.03
2018-08-30T10:32:46.193Z,2.87
2018-08-30T10:35:14.244Z,7.97
2018-08-30T10:37:42.305Z,3.37
2018-08-30T10:40:10.459Z,6.53
2018-08-30T10:42:38.519Z,3.90
2018-08-30T10:45:06.892Z,6.08
2018-08-30T10:47:34.989Z,4.92
2018-08-30T10:50:04.063Z,3.35
2018-08-30T10:52:32.132Z,4.12
2018-08-30T10:55:00.215Z,4.28
2018-08-30T10:57:28.298Z,2.83
2018-08-30T10:59:56.440Z,6.97
2018-08-30T11:02:24.958Z,4.70
2018-08-30T11:04:53.157Z,2.42
2018-08-30T11:07:21.228Z,5.58
2018-08-30T11:09:49.305Z,2.87
2018-08-30T11:12:17.400Z,4.00
2018-08-30T11:14:45.512Z,2.67
2018-08-30T11:17:13.618Z,10.45
2018-08-30T11:19:41.714Z,4.30
2018-08-30T11:22:09.843Z,6.87
2018-08-30T11:24:38.165Z,3.95
2018-08-30T11:27:06.306Z,5.00
2018-08-30T11:29:34.409Z,2.87
2018-08-30T11:32:02.499Z,4.80
2018-08-30T11:34:30.551Z,5.20
2018-08-30T11:36:58.738Z,5.25
2018-08-30T11:39:26.813Z,5.62
2018-08-30T11:41:55.968Z,5.70
2018-08-30T11:44:24.054Z,5.40
2018-08-30T11:46:52.135Z,2.05
2018-08-30T11:49:20.219Z,2.30
2018-08-30T11:51:48.288Z,3.65
2018-08-30T11:54:16.453Z,4.03
2018-08-30T11:56:44.454Z,4.45
2018-08-30T11:59:12.523Z,4.62
2018-08-30T12:01:40.685Z,4.33
2018-08-30T12:04:09.623Z,4.03
2018-08-30T12:06:37.726Z,3.58
2018-08-30T12:09:07.351Z,2.62
2018-08-30T12:11:36.476Z,5.08
2018-08-30T12:14:04.552Z,5.45
2018-08-30T12:16:32.864Z,7.00
2018-08-30T12:19:01.466Z,6.62
2018-08-30T12:21:29.686Z,3.15
2018-08-30T12:23:57.805Z,3.58
2018-08-30T12:26:25.897Z,3.10
2018-08-30T12:28:54.091Z,8.00
2018-08-30T12:31:22.125Z,3.83
2018-08-30T12:33:50.264Z,5.62
2018-08-30T12:36:18.324Z,1.80
2018-08-30T12:38:46.393Z,7.35
2018-08-30T12:41:14.488Z,4.92
2018-08-30T12:43:42.644Z,6.60
2018-08-30T12:46:11.464Z,2.50
2018-08-30T12:48:39.504Z,5.17
2018-08-30T12:51:07.726Z,4.15
2018-08-30T12:53:35.884Z,6.95
2018-08-30T12:56:03.837Z,5.85
2018-08-30T12:58:31.985Z,2.33
2018-08-30T13:01:00.169Z,3.77
2018-08-30T13:03:28.223Z,5.87
2018-08-30T13:05:56.509Z,2.77
2018-08-30T13:08:24.526Z,3.27
2018-08-30T13:10:52.872Z,3.10
2018-08-30T13:13:20.850Z,7.10
2018-08-30T13:15:48.998Z,4.37
2018-08-30T13:18:17.189Z,4.03
2018-08-30T13:20:45.495Z,3.75
2018-08-30T13:23:13.693Z,3.40
2018-08-30T13:25:41.787Z,5.83
2018-08-30T13:28:09.784Z,4.55
2018-08-30T13:30:38.171Z,4.65
2018-08-30T13:33:06.322Z,2.20
2018-08-30T13:35:34.521Z,5.17
2018-08-30T13:38:02.819Z,3.08
2018-08-30T13:40:30.669Z,6.87
2018-08-30T13:42:58.896Z,3.77
2018-08-30T13:45:26.716Z,2.75
2018-08-30T13:47:54.778Z,1.90
2018-08-30T13:50:22.846Z,4.62
2018-08-30T13:52:51.079Z,3.67
2018-08-30T13:55:19.051Z,2.08
2018-08-30T13:57:47.323Z,4.03
2018-08-30T14:00:15.561Z,5.20
2018-08-30T14:02:43.401Z,3.87
2018-08-30T14:05:11.457Z,4.28
2018-08-30T14:07:39.324Z,6.42
2018-08-30T14:10:07.638Z,4.20
2018-08-30T14:12:35.559Z,2.77
2018-08-30T14:15:03.842Z,2.87
2018-08-30T14:17:31.415Z,3.30
2018-08-30T14:19:59.483Z,2.52
2018-08-30T14:22:27.672Z,5.20
2018-08-30T14:24:55.695Z,4.78
2018-08-30T14:27:23.763Z,3.52
2018-08-30T14:29:51.848Z,2.77
2018-08-30T14:32:20.014Z,4.40
2018-08-30T14:34:48.039Z,6.40
2018-08-30T14:37:16.169Z,3.95
2018-08-30T14:39:44.231Z,4.53
2018-08-30T14:42:12.302Z,5.47
2018-08-30T14:44:40.452Z,4.10
2018-08-30T14:47:08.562Z,3.77
2018-08-30T14:49:36.539Z,6.20
2018-08-30T14:52:04.626Z,4.40
2018-08-30T14:54:32.947Z,2.72
2018-08-30T14:57:00.931Z,3.10
2018-08-30T14:59:29.128Z,3.02
2018-08-30T15:02:03.828Z,7.62
2018-08-30T15:04:31.894Z,5.33
2018-08-30T15:06:59.995Z,9.38
2018-08-30T15:09:28.071Z,3.53
2018-08-30T15:11:56.118Z,3.75
2018-08-30T15:14:24.195Z,5.70
2018-08-30T15:16:52.515Z,5.65
2018-08-30T15:19:20.592Z,6.65
2018-08-30T15:21:48.646Z,2.92
2018-08-30T15:24:16.914Z,1.92
2018-08-30T15:26:44.922Z,2.33
2018-08-30T15:29:12.959Z,1.45
2018-08-30T15:31:41.018Z,4.85
2018-08-30T15:34:09.141Z,4.22
2018-08-30T15:36:37.184Z,4.70
2018-08-30T15:39:06.842Z,3.00
2018-08-30T15:41:34.980Z,3.58
2018-08-30T15:44:02.998Z,4.72
2018-08-30T15:46:31.072Z,1.98
2018-08-30T15:48:59.185Z,4.03
2018-08-30T15:51:27.282Z,5.60
2018-08-30T15:53:55.512Z,4.17
2018-08-30T15:56:23.589Z,3.45
2018-08-30T15:58:51.667Z,3.10
2018-08-30T16:01:19.830Z,3.62
2018-08-30T16:03:48.016Z,3.50
2018-08-30T16:06:16.130Z,6.20
2018-08-30T16:08:44.407Z,3.20
2018-08-30T16:11:12.633Z,2.25
2018-08-30T16:13:40.632Z,3.85
2018-08-30T16:16:08.738Z,3.42
2018-08-30T16:18:36.957Z,6.83
2018-08-30T16:21:05.013Z,3.70
2018-08-30T16:23:34.546Z,4.22
2018-08-30T16:26:02.628Z,4.30
2018-08-30T16:28:31.618Z,4.53
2018-08-30T16:30:59.861Z,1.87
2018-08-30T16:33:27.887Z,6.15
2018-08-30T16:35:56.024Z,4.58
2018-08-30T16:38:24.249Z,4.37
2018-08-30T16:40:52.371Z,3.47
2018-08-30T16:43:20.479Z,3.52
2018-08-30T16:45:48.555Z,4.17
2018-08-30T16:48:16.626Z,3.65
2018-08-30T16:50:44.814Z,7.67
2018-08-30T16:53:12.931Z,3.85
2018-08-30T16:55:41.081Z,4.05
2018-08-30T16:58:09.071Z,6.35
2018-08-30T17:00:37.118Z,3.30
2018-08-30T17:03:05.638Z,2.52
2018-08-30T17:05:33.781Z,6.78
2018-08-30T17:08:01.975Z,5.80
2018-08-30T17:10:30.061Z,4.28
2018-08-30T17:12:58.644Z,1.92
2018-08-30T17:15:26.750Z,5.45
2018-08-30T17:17:55.142Z,2.62
2018-08-30T17:20:31.816Z,3.65
2018-08-30T17:22:59.973Z,2.98
2018-08-30T17:25:28.117Z,2.87
2018-08-30T17:27:56.091Z,5.42
2018-08-30T17:30:24.162Z,6.03
2018-08-30T17:32:52.227Z,7.42
2018-08-30T17:35:20.288Z,3.33
2018-08-30T17:37:48.592Z,3.05
2018-08-30T17:40:16.655Z,5.08
2018-08-30T17:42:44.735Z,5.27
2018-08-30T17:45:12.824Z,2.60
2018-08-30T17:47:40.861Z,4.50
2018-08-30T17:50:09.019Z,3.20
2018-08-30T17:52:37.015Z,5.17
2018-08-30T17:55:05.092Z,5.00
2018-08-30T17:57:33.158Z,3.93
2018-08-30T18:00:01.244Z,4.60
2018-08-30T18:02:29.296Z,6.62
2018-08-30T18:04:57.362Z,7.10
2018-08-30T18:07:25.434Z,4.23
2018-08-30T18:09:53.487Z,6.00
2018-08-30T18:12:21.614Z,6.47
2018-08-30T18:14:49.636Z,4.40
2018-08-30T18:17:18.058Z,6.00
2018-08-30T18:19:46.155Z,4.33
2018-08-30T18:22:14.212Z,6.45
2018-08-30T18:24:42.283Z,2.93
2018-08-30T18:27:10.359Z,8.13
2018-08-30T18:29:38.426Z,3.27
2018-08-30T18:32:06.500Z,4.73
2018-08-30T18:34:34.575Z,5.17
2018-08-30T18:37:02.653Z,4.83
2018-08-30T18:39:30.807Z,3.90
2018-08-30T18:41:58.900Z,8.97
2018-08-30T18:44:26.958Z,13.07
2018-08-30T18:46:55.254Z,7.90
2018-08-30T18:49:23.310Z,5.40
2018-08-30T18:51:51.379Z,7.13
2018-08-30T18:54:19.451Z,4.83
2018-08-30T18:56:47.522Z,3.40
2018-08-30T18:59:15.608Z,5.50
2018-08-30T19:01:44.438Z,5.97
2018-08-30T19:04:12.401Z,5.60
2018-08-30T19:06:40.484Z,7.37
2018-08-30T19:09:09.656Z,6.12
2018-08-30T19:11:37.743Z,6.97
2018-08-30T19:14:05.815Z,6.20
2018-08-30T19:16:39.371Z,4.13
2018-08-30T19:19:16.941Z,4.13
2018-08-30T19:21:45.040Z,3.27
2018-08-30T19:24:18.693Z,7.83
2018-08-30T19:26:46.878Z,4.30
2018-08-30T19:29:15.474Z,4.23
2018-08-30T19:31:43.617Z,4.53
2018-08-30T19:34:11.712Z,3.50
2018-08-30T19:36:39.765Z,4.67
2018-08-30T19:39:11.017Z,4.80
2018-08-30T19:41:39.100Z,4.33
2018-08-30T19:44:07.595Z,3.27
2018-08-30T19:46:35.667Z,3.97
2018-08-30T19:49:03.790Z,3.33
2018-08-30T19:51:31.867Z,2.93
2018-08-30T19:54:00.103Z,3.03
2018-08-30T19:56:28.199Z,6.50
2018-08-30T19:58:56.234Z,10.73
2018-08-30T20:01:24.346Z,5.97
2018-08-30T20:03:52.447Z,4.87
2018-08-30T20:06:20.523Z,4.70
2018-08-30T20:08:48.591Z,4.87
2018-08-30T20:11:16.727Z,3.63
2018-08-30T20:13:44.836Z,2.17
2018-08-30T20:16:12.913Z,5.70
2018-08-30T20:18:40.995Z,4.33
2018-08-30T20:21:09.062Z,5.50
2018-08-30T20:23:37.131Z,4.93
2018-08-30T20:26:05.398Z,3.83
2018-08-30T20:28:33.459Z,4.77
2018-08-30T20:31:01.526Z,5.00
2018-08-30T20:33:29.590Z,5.83
2018-08-30T20:35:57.770Z,3.70
2018-08-30T20:38:25.835Z,4.60
2018-08-30T20:40:53.932Z,3.87
2018-08-30T20:43:22.022Z,6.73
2018-08-30T20:45:50.081Z,3.50
2018-08-30T20:48:18.157Z,3.07
2018-08-30T20:50:46.220Z,4.23
2018-08-30T20:53:14.282Z,3.67
2018-08-30T20:55:42.356Z,5.70
2018-08-30T20:58:10.465Z,6.50
2018-08-30T21:00:38.545Z,5.67
2018-08-30T21:03:06.629Z,5.17
2018-08-30T21:05:34.700Z,4.47
2018-08-30T21:08:02.780Z,4.87
2018-08-30T21:10:30.874Z,3.47
2018-08-30T21:12:58.946Z,4.37
2018-08-30T21:15:27.023Z,8.23
2018-08-30T21:17:55.096Z,6.03
2018-08-30T21:20:23.193Z,3.10
2018-08-30T21:22:51.259Z,6.97
2018-08-30T21:25:19.323Z,5.17
2018-08-30T21:27:47.550Z,4.10
2018-08-30T21:30:15.479Z,1.73
2018-08-30T21:32:43.599Z,4.67
2018-08-30T21:35:11.659Z,2.43
2018-08-30T21:37:39.726Z,3.80
2018-08-30T21:40:07.787Z,3.47
2018-08-30T21:42:35.850Z,3.60
2018-08-30T21:45:03.926Z,1.10
2018-08-30T21:47:32.019Z,5.90
2018-08-30T21:50:00.081Z,4.33
2018-08-30T21:52:28.152Z,3.67
2018-08-30T21:54:56.240Z,3.10
2018-08-30T21:57:24.310Z,4.77
2018-08-30T21:59:52.366Z,3.57
2018-08-30T22:02:20.474Z,3.72
2018-08-30T22:04:48.494Z,2.60
2018-08-30T22:07:16.559Z,1.63
2018-08-30T22:09:44.619Z,4.30
2018-08-30T22:12:12.667Z,1.77
2018-08-30T22:14:40.744Z,5.17
2018-08-30T22:17:08.839Z,1.77
2018-08-30T22:19:36.901Z,2.80
2018-08-30T22:22:04.981Z,2.97
2018-08-30T22:24:33.062Z,1.67
2018-08-30T22:27:01.166Z,3.90
2018-08-30T22:29:29.250Z,2.63
2018-08-30T22:31:57.335Z,1.50
2018-08-30T22:34:25.394Z,1.83
2018-08-30T22:36:53.507Z,2.63
2018-08-30T22:39:21.590Z,3.47
2018-08-30T22:41:49.655Z,1.60
2018-08-30T22:44:17.726Z,4.70
2018-08-30T22:46:45.794Z,3.87
2018-08-30T22:49:13.866Z,2.10
2018-08-30T22:51:41.942Z,2.77
2018-08-30T22:54:10.018Z,1.83
2018-08-30T22:56:38.100Z,2.50
2018-08-30T22:59:06.210Z,2.43
2018-08-30T23:01:34.290Z,4.85
2018-08-30T23:04:02.338Z,2.33
2018-08-30T23:06:30.483Z,5.00
2018-08-30T23:08:58.554Z,1.40
2018-08-30T23:11:26.626Z,2.80
2018-08-30T23:13:54.699Z,2.37
2018-08-30T23:16:22.762Z,3.57
2018-08-30T23:18:50.829Z,1.73
2018-08-30T23:21:18.907Z,2.03
2018-08-30T23:23:47.044Z,2.93
2018-08-30T23:26:15.110Z,2.07
2018-08-30T23:28:43.340Z,2.73
2018-08-30T23:31:11.398Z,2.07
2018-08-30T23:33:39.793Z,2.97
2018-08-30T23:36:07.980Z,4.20
2018-08-30T23:38:36.059Z,1.60
2018-08-30T23:41:04.130Z,3.07
2018-08-30T23:43:32.220Z,3.30
2018-08-30T23:46:00.290Z,3.37
2018-08-30T23:48:28.366Z,3.60
2018-08-30T23:50:56.447Z,2.30
2018-08-30T23:53:24.886Z,4.83
2018-08-30T23:55:52.942Z,0.80
2018-08-30T23:58:32.528Z,1.03
