createdAt,value
2022-08-17T00:00:34.907Z,23.40
2022-08-17T00:05:45.397Z,23.40
2022-08-17T00:10:51.791Z,23.50
2022-08-17T00:15:59.750Z,23.40
2022-08-17T00:21:05.239Z,23.40
2022-08-17T00:26:16.518Z,23.50
2022-08-17T00:31:40.321Z,23.50
2022-08-17T00:36:44.042Z,23.50
2022-08-17T00:41:49.112Z,23.50
2022-08-17T00:46:56.313Z,23.40
2022-08-17T00:52:11.657Z,23.40
2022-08-17T00:57:22.734Z,23.40
2022-08-17T01:02:27.990Z,23.40
2022-08-17T01:07:31.819Z,23.40
2022-08-17T01:12:37.241Z,23.40
2022-08-17T01:17:41.673Z,23.30
2022-08-17T01:22:46.845Z,23.30
2022-08-17T01:27:51.228Z,23.30
2022-08-17T01:32:55.342Z,23.20
2022-08-17T01:38:27.041Z,23.20
2022-08-17T01:43:44.649Z,23.20
2022-08-17T01:48:48.624Z,23.20
2022-08-17T01:53:57.480Z,23.20
2022-08-17T01:59:01.452Z,23.10
2022-08-17T02:04:06.760Z,23.10
2022-08-17T02:09:16.835Z,23.10
2022-08-17T02:14:20.777Z,23.10
2022-08-17T02:19:24.436Z,23.10
2022-08-17T02:25:00.984Z,23.10
2022-08-17T02:29:57.662Z,23.10
2022-08-17T02:35:02.153Z,23.00
2022-08-17T02:40:10.432Z,23.00
2022-08-17T02:45:17.036Z,23.00
2022-08-17T02:50:21.762Z,23.00
2022-08-17T02:55:29.881Z,23.00
2022-08-17T03:00:36.742Z,23.00
2022-08-17T03:05:41.790Z,22.90
2022-08-17T03:10:47.464Z,22.90
2022-08-17T03:15:51.225Z,22.90
2022-08-17T03:20:56.690Z,22.90
2022-08-17T03:26:02.217Z,22.90
2022-08-17T03:31:06.465Z,22.80
2022-08-17T03:36:11.067Z,22.80
2022-08-17T03:41:16.637Z,22.80
2022-08-17T03:46:38.084Z,22.80
2022-08-17T03:51:59.242Z,22.80
2022-08-17T03:57:06.534Z,22.80
2022-08-17T04:02:12.878Z,22.80
2022-08-17T04:07:16.681Z,22.70
2022-08-17T04:12:23.813Z,22.70
2022-08-17T04:17:30.214Z,22.70
2022-08-17T04:22:34.451Z,22.60
2022-08-17T04:27:39.686Z,22.60
2022-08-17T04:33:00.579Z,22.60
2022-08-17T04:38:17.082Z,22.60
2022-08-17T04:43:23.034Z,22.60
2022-08-17T04:48:36.052Z,22.50
2022-08-17T04:53:42.923Z,22.50
2022-08-17T04:58:50.718Z,22.50
2022-08-17T05:03:56.215Z,22.50
2022-08-17T05:09:00.086Z,22.50
2022-08-17T05:14:05.512Z,22.50
2022-08-17T05:19:09.320Z,22.40
2022-08-17T05:24:42.716Z,22.40
2022-08-17T05:29:38.577Z,22.40
2022-08-17T05:34:42.694Z,22.40
2022-08-17T05:39:46.497Z,22.30
2022-08-17T05:44:51.896Z,22.30
2022-08-17T05:49:56.103Z,22.40
2022-08-17T05:55:18.709Z,22.30
2022-08-17T06:00:30.673Z,22.30
2022-08-17T06:05:52.800Z,22.40
2022-08-17T06:11:09.990Z,22.40
2022-08-17T06:16:33.891Z,22.40
2022-08-17T06:21:43.694Z,22.30
2022-08-17T06:26:48.471Z,22.30
2022-08-17T06:31:53.571Z,22.40
2022-08-17T06:37:09.350Z,22.40
2022-08-17T06:43:04.966Z,22.40
2022-08-17T06:47:57.663Z,22.40
2022-08-17T06:53:07.315Z,22.40
2022-08-17T06:58:15.991Z,22.40
2022-08-17T07:03:37.932Z,22.40
2022-08-17T07:08:57.344Z,22.40
2022-08-17T07:14:16.930Z,22.50
2022-08-17T07:19:28.104Z,22.50
2022-08-17T07:24:38.040Z,22.50
2022-08-17T07:29:46.950Z,22.50
2022-08-17T07:35:11.333Z,22.50
2022-08-17T07:40:19.169Z,22.50
2022-08-17T07:45:36.912Z,22.50
2022-08-17T07:50:42.125Z,22.60
2022-08-17T07:55:54.661Z,22.50
2022-08-17T08:01:08.121Z,22.50
2022-08-17T08:06:22.808Z,22.60
2022-08-17T08:11:32.460Z,22.60
2022-08-17T08:16:36.799Z,22.60
2022-08-17T08:21:50.379Z,22.70
2022-08-17T08:27:02.123Z,22.70
2022-08-17T08:32:14.683Z,22.70
2022-08-17T08:37:35.562Z,22.80
2022-08-17T08:42:50.809Z,22.80
2022-08-17T08:48:23.031Z,22.80
2022-08-17T08:53:46.574Z,22.90
2022-08-17T08:59:01.953Z,22.90
2022-08-17T09:04:26.626Z,23.00
2022-08-17T09:09:42.221Z,23.00
2022-08-17T09:14:52.083Z,23.10
2022-08-17T09:20:01.205Z,23.20
2022-08-17T09:25:11.971Z,23.20
2022-08-17T09:30:15.968Z,23.20
2022-08-17T09:35:25.144Z,23.30
2022-08-17T09:40:48.498Z,23.30
2022-08-17T09:45:55.095Z,23.30
2022-08-17T09:51:05.049Z,23.30
2022-08-17T09:56:31.237Z,23.30
2022-08-17T10:01:39.905Z,23.30
2022-08-17T10:06:52.656Z,23.30
2022-08-17T10:12:20.516Z,23.30
2022-08-17T10:17:33.404Z,23.20
2022-08-17T10:22:59.670Z,23.20
2022-08-17T10:28:07.457Z,23.20
2022-08-17T10:33:20.998Z,23.10
2022-08-17T10:38:39.795Z,23.00
2022-08-17T10:44:38.454Z,23.00
2022-08-17T10:49:30.462Z,22.90
2022-08-17T10:54:49.277Z,22.80
2022-08-17T10:59:55.756Z,22.80
2022-08-17T11:05:41.466Z,22.80
2022-08-17T11:11:07.152Z,22.80
2022-08-17T11:16:36.030Z,22.70
2022-08-17T11:21:56.644Z,22.80
2022-08-17T11:27:24.483Z,22.70
2022-08-17T11:32:47.661Z,22.70
2022-08-17T11:38:02.933Z,22.70
2022-08-17T11:43:42.927Z,22.70
2022-08-17T11:49:31.220Z,22.60
2022-08-17T11:54:42.183Z,22.60
2022-08-17T11:59:58.514Z,22.60
2022-08-17T12:05:27.208Z,22.60
2022-08-17T12:10:34.355Z,22.60
2022-08-17T12:15:48.725Z,22.60
2022-08-17T12:21:17.670Z,22.50
2022-08-17T12:26:26.173Z,22.50
2022-08-17T12:31:34.759Z,22.40
2022-08-17T12:36:41.605Z,22.40
2022-08-17T12:41:48.385Z,22.40
2022-08-17T12:46:56.717Z,22.30
2022-08-17T12:52:15.555Z,22.20
2022-08-17T12:57:21.737Z,22.30
2022-08-17T13:02:33.639Z,22.10
2022-08-17T13:07:43.723Z,22.10
2022-08-17T13:12:49.596Z,22.00
2022-08-17T13:18:07.752Z,22.00
2022-08-17T13:23:22.635Z,21.90
2022-08-17T13:28:29.894Z,21.90
2022-08-17T13:33:44.540Z,21.90
2022-08-17T13:38:51.715Z,21.80
2022-08-17T13:43:55.983Z,21.80
2022-08-17T13:49:03.239Z,21.80
2022-08-17T13:54:31.811Z,21.80
2022-08-17T13:59:54.395Z,21.80
2022-08-17T14:05:02.168Z,21.90
2022-08-17T14:10:16.139Z,22.00
2022-08-17T14:15:23.440Z,22.00
2022-08-17T14:20:47.301Z,22.00
2022-08-17T14:25:52.372Z,22.00
2022-08-17T14:30:56.360Z,22.10
2022-08-17T14:36:00.170Z,22.10
2022-08-17T14:41:05.731Z,22.10
2022-08-17T14:46:12.306Z,22.10
2022-08-17T14:51:16.080Z,22.10
2022-08-17T14:56:21.138Z,22.20
2022-08-17T15:01:26.172Z,22.10
2022-08-17T15:06:29.876Z,22.10
2022-08-17T15:11:35.039Z,22.00
2022-08-17T15:16:38.961Z,22.00
2022-08-17T15:21:42.708Z,22.00
2022-08-17T15:26:48.566Z,22.00
2022-08-17T15:31:53.607Z,22.00
2022-08-17T15:37:00.165Z,21.90
2022-08-17T15:42:05.788Z,21.90
2022-08-17T15:47:10.023Z,21.90
2022-08-17T15:52:18.866Z,21.80
2022-08-17T15:57:25.752Z,21.80
2022-08-17T16:03:29.440Z,21.70
2022-08-17T16:07:56.401Z,21.70
2022-08-17T16:13:02.106Z,21.70
2022-08-17T16:18:06.554Z,21.70
2022-08-17T16:23:15.044Z,21.70
2022-08-17T16:28:35.997Z,21.70
2022-08-17T16:33:40.274Z,21.70
2022-08-17T16:38:44.491Z,21.70
2022-08-17T16:43:51.141Z,21.70
2022-08-17T16:48:55.607Z,21.70
2022-08-17T16:53:59.658Z,21.70
2022-08-17T16:59:31.704Z,21.60
2022-08-17T17:04:38.277Z,21.60
2022-08-17T17:09:43.892Z,21.60
2022-08-17T17:14:59.285Z,21.60
2022-08-17T17:20:09.615Z,21.60
2022-08-17T17:25:23.811Z,21.60
2022-08-17T17:30:34.240Z,21.60
2022-08-17T17:35:47.916Z,21.50
2022-08-17T17:40:54.664Z,21.50
2022-08-17T17:46:27.637Z,21.40
2022-08-17T17:51:55.692Z,21.50
2022-08-17T17:57:15.294Z,21.40
2022-08-17T18:02:51.540Z,21.40
2022-08-17T18:08:10.843Z,21.30
2022-08-17T18:13:26.653Z,21.30
2022-08-17T18:18:39.969Z,21.30
2022-08-17T18:23:56.147Z,21.40
2022-08-17T18:29:00.713Z,21.30
2022-08-17T18:34:45.865Z,21.30
2022-08-17T18:39:48.717Z,21.30
2022-08-17T18:44:55.278Z,21.30
2022-08-17T18:50:22.177Z,21.30
2022-08-17T18:55:29.019Z,21.30
2022-08-17T19:00:38.307Z,21.20
2022-08-17T19:05:45.840Z,21.20
2022-08-17T19:10:53.697Z,21.20
2022-08-17T19:16:11.682Z,21.20
2022-08-17T19:21:25.045Z,21.20
2022-08-17T19:26:51.226Z,21.10
2022-08-17T19:31:59.475Z,21.10
2022-08-17T19:37:10.711Z,21.10
2022-08-17T19:42:23.359Z,21.10
2022-08-17T19:47:54.174Z,21.10
2022-08-17T19:53:07.353Z,21.10
2022-08-17T19:58:26.978Z,21.10
2022-08-17T20:03:35.920Z,21.10
2022-08-17T20:08:46.762Z,21.10
2022-08-17T20:13:56.985Z,21.10
2022-08-17T20:19:02.424Z,21.10
2022-08-17T20:24:18.936Z,21.10
2022-08-17T20:29:37.776Z,21.10
2022-08-17T20:34:47.655Z,21.10
2022-08-17T20:40:15.593Z,21.10
2022-08-17T20:45:56.420Z,21.00
2022-08-17T20:51:16.368Z,21.00
2022-08-17T20:56:50.508Z,21.00
2022-08-17T21:02:18.910Z,21.00
2022-08-17T21:07:30.025Z,21.00
2022-08-17T21:12:44.251Z,21.00
2022-08-17T21:17:51.357Z,20.90
2022-08-17T21:23:19.143Z,20.90
2022-08-17T21:29:00.359Z,20.90
2022-08-17T21:34:42.492Z,20.90
2022-08-17T21:39:54.570Z,20.90
2022-08-17T21:45:09.177Z,20.80
2022-08-17T21:50:20.516Z,20.80
2022-08-17T21:55:29.092Z,20.80
2022-08-17T22:00:34.806Z,20.80
2022-08-17T22:05:40.735Z,20.80
2022-08-17T22:10:47.517Z,20.80
2022-08-17T22:16:15.400Z,20.80
2022-08-17T22:21:32.961Z,20.80
2022-08-17T22:27:01.956Z,20.90
2022-08-17T22:32:07.117Z,20.80
2022-08-17T22:37:28.839Z,20.90
2022-08-17T22:42:33.124Z,20.90
2022-08-17T22:47:43.072Z,20.90
2022-08-17T22:53:13.894Z,20.90
2022-08-17T22:58:38.666Z,20.90
2022-08-17T23:03:56.276Z,20.90
2022-08-17T23:09:00.027Z,20.90
2022-08-17T23:14:03.869Z,20.90
2022-08-17T23:19:09.855Z,20.80
2022-08-17T23:24:20.532Z,20.80
2022-08-17T23:29:24.534Z,20.80
2022-08-17T23:34:31.273Z,20.80
2022-08-17T23:39:35.715Z,20.80
2022-08-17T23:44:41.696Z,20.80
2022-08-17T23:49:46.768Z,20.80
2022-08-17T23:54:50.694Z,20.80
2022-08-17T23:59:54.413Z,20.70
