createdAt,value
2019-02-15T00:01:59.288Z,9.87
2019-02-15T00:04:26.203Z,8.73
2019-02-15T00:06:53.073Z,7.77
2019-02-15T00:09:19.839Z,13.13
2019-02-15T00:11:46.567Z,9.83
2019-02-15T00:14:13.327Z,7.97
2019-02-15T00:16:40.219Z,12.57
2019-02-15T00:19:26.619Z,10.40
2019-02-15T00:21:53.712Z,10.00
2019-02-15T00:24:20.718Z,10.17
2019-02-15T00:26:47.555Z,9.27
2019-02-15T00:29:14.286Z,11.53
2019-02-15T00:31:41.144Z,9.07
2019-02-15T00:34:07.958Z,13.60
2019-02-15T00:36:34.907Z,9.90
2019-02-15T00:39:01.750Z,9.73
2019-02-15T00:41:28.550Z,10.10
2019-02-15T00:43:55.342Z,8.00
2019-02-15T00:47:00.096Z,12.93
2019-02-15T00:49:46.589Z,18.93
2019-02-15T00:52:32.637Z,17.00
2019-02-15T00:55:09.586Z,13.33
2019-02-15T00:57:58.815Z,9.93
2019-02-15T01:00:51.323Z,9.70
2019-02-15T01:03:36.339Z,8.57
2019-02-15T01:06:37.903Z,7.47
2019-02-15T01:09:28.002Z,9.50
2019-02-15T01:12:01.824Z,9.33
2019-02-15T01:14:28.570Z,7.87
2019-02-15T01:16:55.410Z,8.60
2019-02-15T01:19:22.280Z,11.50
2019-02-15T01:21:49.140Z,10.37
2019-02-15T01:24:15.895Z,10.03
2019-02-15T01:26:44.825Z,6.73
2019-02-15T01:29:31.452Z,7.53
2019-02-15T01:32:22.703Z,9.73
2019-02-15T01:35:07.403Z,9.57
2019-02-15T01:37:47.032Z,10.87
2019-02-15T01:40:33.640Z,8.37
2019-02-15T01:43:20.051Z,8.60
2019-02-15T01:45:53.030Z,9.97
2019-02-15T01:48:19.869Z,10.57
2019-02-15T01:50:46.733Z,9.63
2019-02-15T01:53:13.503Z,6.87
2019-02-15T01:55:40.387Z,8.53
2019-02-15T01:58:07.101Z,7.63
2019-02-15T02:00:34.627Z,5.80
2019-02-15T02:03:01.392Z,8.97
2019-02-15T02:05:28.282Z,6.13
2019-02-15T02:07:54.991Z,5.90
2019-02-15T02:10:21.795Z,6.90
2019-02-15T02:12:48.746Z,5.83
2019-02-15T02:15:15.495Z,7.53
2019-02-15T02:17:42.252Z,5.07
2019-02-15T02:20:09.336Z,5.27
2019-02-15T02:22:36.343Z,8.63
2019-02-15T02:25:03.279Z,6.70
2019-02-15T02:27:30.273Z,7.33
2019-02-15T02:29:57.131Z,8.73
2019-02-15T02:32:23.971Z,5.80
2019-02-15T02:34:50.823Z,8.77
2019-02-15T02:37:17.709Z,4.30
2019-02-15T02:39:44.679Z,7.47
2019-02-15T02:42:11.515Z,8.73
2019-02-15T02:44:38.391Z,7.13
2019-02-15T02:47:05.377Z,9.30
2019-02-15T02:49:32.257Z,9.10
2019-02-15T02:51:58.976Z,6.50
2019-02-15T02:54:25.867Z,7.30
2019-02-15T02:56:52.563Z,6.80
2019-02-15T02:59:19.329Z,6.03
2019-02-15T03:01:46.167Z,7.17
2019-02-15T03:04:13.019Z,7.17
2019-02-15T03:06:39.807Z,6.60
2019-02-15T03:09:08.862Z,7.07
2019-02-15T03:11:35.702Z,8.27
2019-02-15T03:14:11.147Z,6.17
2019-02-15T03:16:31.220Z,7.40
2019-02-15T03:18:57.955Z,6.97
2019-02-15T03:21:24.768Z,6.90
2019-02-15T03:23:51.549Z,6.57
2019-02-15T03:26:18.402Z,9.60
2019-02-15T03:28:45.159Z,6.97
2019-02-15T03:31:11.892Z,6.87
2019-02-15T03:33:38.599Z,6.60
2019-02-15T03:36:06.007Z,9.53
2019-02-15T03:38:43.511Z,7.43
2019-02-15T03:41:25.430Z,7.73
2019-02-15T03:43:52.461Z,6.87
2019-02-15T03:46:19.201Z,6.23
2019-02-15T03:48:46.003Z,8.37
2019-02-15T03:51:12.790Z,6.93
2019-02-15T03:53:39.555Z,8.77
2019-02-15T03:56:06.667Z,9.17
2019-02-15T03:58:33.635Z,8.90
2019-02-15T04:01:00.600Z,9.33
2019-02-15T04:03:27.559Z,6.77
2019-02-15T04:05:54.362Z,7.43
2019-02-15T04:08:21.172Z,8.10
2019-02-15T04:10:48.147Z,7.83
2019-02-15T04:13:14.931Z,8.43
2019-02-15T04:15:41.919Z,7.30
2019-02-15T04:18:08.671Z,8.47
2019-02-15T04:20:35.412Z,7.30
2019-02-15T04:23:02.246Z,8.77
2019-02-15T04:25:29.071Z,6.37
2019-02-15T04:27:55.879Z,10.87
2019-02-15T04:30:22.624Z,13.33
2019-02-15T04:32:49.331Z,8.63
2019-02-15T04:35:16.054Z,8.23
2019-02-15T04:37:42.943Z,8.10
2019-02-15T04:40:09.913Z,8.53
2019-02-15T04:42:36.885Z,7.43
2019-02-15T04:45:04.423Z,8.47
2019-02-15T04:47:31.400Z,7.47
2019-02-15T04:49:58.131Z,7.77
2019-02-15T04:52:24.928Z,12.17
2019-02-15T04:54:51.791Z,8.70
2019-02-15T04:57:18.736Z,8.73
2019-02-15T04:59:45.483Z,11.73
2019-02-15T05:02:12.326Z,8.37
2019-02-15T05:04:39.167Z,8.23
2019-02-15T05:07:06.563Z,9.80
2019-02-15T05:09:33.332Z,9.07
2019-02-15T05:12:00.107Z,11.23
2019-02-15T05:14:26.887Z,11.83
2019-02-15T05:16:53.756Z,10.53
2019-02-15T05:19:20.471Z,11.87
2019-02-15T05:21:47.323Z,10.80
2019-02-15T05:24:14.167Z,13.10
2019-02-15T05:26:40.955Z,13.60
2019-02-15T05:29:07.843Z,14.33
2019-02-15T05:31:34.743Z,12.47
2019-02-15T05:34:01.488Z,14.97
2019-02-15T05:36:28.643Z,11.47
2019-02-15T05:38:55.420Z,12.23
2019-02-15T05:41:22.284Z,15.63
2019-02-15T05:43:49.131Z,15.53
2019-02-15T05:46:15.869Z,15.40
2019-02-15T05:48:42.775Z,13.17
2019-02-15T05:51:09.536Z,12.73
2019-02-15T05:53:36.275Z,13.30
2019-02-15T05:56:03.158Z,21.00
2019-02-15T05:58:30.020Z,17.13
2019-02-15T06:00:56.894Z,12.67
2019-02-15T06:03:23.691Z,15.10
2019-02-15T06:05:50.535Z,18.53
2019-02-15T06:08:17.276Z,15.47
2019-02-15T06:10:44.025Z,17.40
2019-02-15T06:13:10.819Z,14.90
2019-02-15T06:15:37.667Z,16.67
2019-02-15T06:18:04.440Z,12.87
2019-02-15T06:20:31.166Z,16.17
2019-02-15T06:22:57.928Z,14.23
2019-02-15T06:25:24.636Z,13.83
2019-02-15T06:27:51.412Z,17.33
2019-02-15T06:30:18.134Z,16.10
2019-02-15T06:32:44.895Z,16.20
2019-02-15T06:35:11.663Z,16.53
2019-02-15T06:37:38.488Z,18.43
2019-02-15T06:40:05.466Z,14.53
2019-02-15T06:42:32.204Z,17.87
2019-02-15T06:44:59.035Z,17.23
2019-02-15T06:47:25.767Z,16.63
2019-02-15T06:49:52.607Z,20.13
2019-02-15T06:52:19.483Z,17.43
2019-02-15T06:54:46.712Z,15.67
2019-02-15T06:57:13.487Z,15.80
2019-02-15T06:59:48.319Z,14.57
2019-02-15T07:02:43.760Z,14.47
2019-02-15T07:05:21.263Z,13.33
2019-02-15T07:07:48.048Z,16.37
2019-02-15T07:10:14.911Z,15.97
2019-02-15T07:12:41.692Z,13.23
2019-02-15T07:15:08.524Z,14.93
2019-02-15T07:17:35.360Z,10.90
2019-02-15T07:20:02.628Z,13.13
2019-02-15T07:22:29.381Z,11.47
2019-02-15T07:24:56.376Z,11.17
2019-02-15T07:27:23.113Z,11.87
2019-02-15T07:29:49.983Z,12.47
2019-02-15T07:32:16.850Z,10.53
2019-02-15T07:34:43.631Z,11.77
2019-02-15T07:37:10.349Z,13.43
2019-02-15T07:39:37.107Z,14.27
2019-02-15T07:42:03.819Z,9.43
2019-02-15T07:44:30.571Z,9.80
2019-02-15T07:46:57.683Z,10.00
2019-02-15T07:49:26.857Z,11.13
2019-02-15T07:51:53.163Z,11.60
2019-02-15T07:54:19.868Z,11.03
2019-02-15T07:56:46.576Z,12.67
2019-02-15T07:59:13.451Z,11.00
2019-02-15T08:01:40.164Z,13.63
2019-02-15T08:04:06.978Z,11.37
2019-02-15T08:06:33.755Z,14.30
2019-02-15T08:09:00.659Z,12.67
2019-02-15T08:11:27.415Z,12.03
2019-02-15T08:13:54.199Z,13.40
2019-02-15T08:16:21.159Z,14.07
2019-02-15T08:18:47.923Z,11.77
2019-02-15T08:21:14.638Z,18.27
2019-02-15T08:23:41.641Z,15.73
2019-02-15T08:26:08.579Z,12.53
2019-02-15T08:28:35.315Z,19.27
2019-02-15T08:31:02.205Z,17.33
2019-02-15T08:33:28.942Z,14.70
2019-02-15T08:35:55.664Z,18.17
2019-02-15T08:38:22.531Z,14.13
2019-02-15T08:40:49.263Z,17.23
2019-02-15T08:43:16.167Z,15.30
2019-02-15T08:45:43.123Z,13.03
2019-02-15T08:48:10.012Z,14.97
2019-02-15T08:50:36.866Z,11.90
2019-02-15T08:53:03.863Z,11.03
2019-02-15T08:55:30.720Z,15.97
2019-02-15T08:57:57.451Z,17.30
2019-02-15T09:00:24.302Z,14.47
2019-02-15T09:02:51.120Z,14.43
2019-02-15T09:05:17.929Z,15.77
2019-02-15T09:07:44.652Z,16.77
2019-02-15T09:10:11.707Z,14.27
2019-02-15T09:12:38.590Z,15.93
2019-02-15T09:15:10.987Z,14.90
2019-02-15T09:17:37.828Z,14.83
2019-02-15T09:20:06.316Z,22.13
2019-02-15T09:22:33.311Z,13.73
2019-02-15T09:25:00.056Z,16.40
2019-02-15T09:27:55.519Z,16.87
2019-02-15T09:30:22.347Z,19.30
2019-02-15T09:32:49.255Z,15.27
2019-02-15T09:35:16.075Z,20.67
2019-02-15T09:37:42.957Z,13.63
2019-02-15T09:40:09.867Z,15.03
2019-02-15T09:42:36.709Z,16.00
2019-02-15T09:45:06.194Z,20.37
2019-02-15T09:47:33.198Z,17.67
2019-02-15T09:49:59.923Z,14.67
2019-02-15T09:52:26.835Z,13.40
2019-02-15T09:54:53.712Z,14.27
2019-02-15T09:57:20.576Z,12.60
2019-02-15T09:59:47.387Z,16.63
2019-02-15T10:02:14.283Z,14.93
2019-02-15T10:04:41.105Z,16.53
2019-02-15T10:07:07.877Z,14.07
2019-02-15T10:09:34.871Z,15.50
2019-02-15T10:12:01.932Z,18.23
2019-02-15T10:14:28.777Z,19.67
2019-02-15T10:16:55.527Z,14.07
2019-02-15T10:19:22.785Z,14.10
2019-02-15T10:21:49.987Z,13.00
2019-02-15T10:24:16.735Z,16.80
2019-02-15T10:26:43.606Z,15.37
2019-02-15T10:29:10.547Z,18.43
2019-02-15T10:31:37.446Z,13.10
2019-02-15T10:34:04.448Z,14.50
2019-02-15T10:36:31.321Z,16.10
2019-02-15T10:38:58.307Z,15.43
2019-02-15T10:41:25.355Z,14.87
2019-02-15T10:43:52.128Z,15.37
2019-02-15T10:46:19.001Z,16.53
2019-02-15T10:48:45.762Z,14.27
2019-02-15T10:51:12.650Z,17.03
2019-02-15T10:53:39.401Z,14.13
2019-02-15T10:56:06.355Z,15.60
2019-02-15T10:58:33.236Z,15.80
2019-02-15T11:01:00.115Z,13.57
2019-02-15T11:03:26.907Z,12.67
2019-02-15T11:05:53.676Z,20.40
2019-02-15T11:08:20.531Z,13.23
2019-02-15T11:10:47.379Z,13.17
2019-02-15T11:13:14.200Z,14.10
2019-02-15T11:15:41.234Z,13.43
2019-02-15T11:18:07.972Z,13.00
2019-02-15T11:20:34.847Z,21.63
2019-02-15T11:23:01.644Z,11.50
2019-02-15T11:25:28.545Z,15.60
2019-02-15T11:27:55.566Z,14.03
2019-02-15T11:30:22.543Z,10.88
2019-02-15T11:32:49.404Z,12.18
2019-02-15T11:35:16.217Z,11.88
2019-02-15T11:37:43.052Z,13.38
2019-02-15T11:40:11.029Z,13.80
2019-02-15T11:42:38.027Z,12.95
2019-02-15T11:45:05.305Z,12.53
2019-02-15T11:47:32.315Z,16.15
2019-02-15T11:49:59.073Z,12.90
2019-02-15T11:52:26.026Z,12.07
2019-02-15T11:54:53.003Z,10.82
2019-02-15T11:57:19.771Z,11.33
2019-02-15T11:59:46.532Z,13.22
2019-02-15T12:02:13.301Z,12.37
2019-02-15T12:04:40.162Z,12.00
2019-02-15T12:07:06.979Z,11.75
2019-02-15T12:09:33.714Z,11.33
2019-02-15T12:12:00.445Z,13.62
2019-02-15T12:14:27.251Z,12.60
2019-02-15T12:16:54.079Z,15.45
2019-02-15T12:19:20.976Z,12.03
2019-02-15T12:21:48.042Z,11.85
2019-02-15T12:24:14.760Z,12.40
2019-02-15T12:26:41.491Z,19.32
2019-02-15T12:29:08.251Z,11.55
2019-02-15T12:31:35.092Z,13.65
2019-02-15T12:34:01.979Z,14.95
2019-02-15T12:36:28.903Z,17.98
2019-02-15T12:38:55.623Z,16.27
2019-02-15T12:41:22.484Z,10.30
2019-02-15T12:43:49.219Z,15.53
2019-02-15T12:46:15.931Z,13.90
2019-02-15T12:48:42.651Z,11.97
2019-02-15T12:51:09.485Z,12.28
2019-02-15T12:53:36.331Z,12.30
2019-02-15T12:56:03.265Z,13.45
2019-02-15T12:58:30.151Z,12.78
2019-02-15T13:00:57.048Z,13.78
2019-02-15T13:03:24.055Z,13.08
2019-02-15T13:05:50.851Z,18.40
2019-02-15T13:08:17.600Z,13.90
2019-02-15T13:10:44.658Z,16.10
2019-02-15T13:13:11.351Z,15.28
2019-02-15T13:15:38.303Z,13.78
2019-02-15T13:18:05.263Z,12.47
2019-02-15T13:20:32.144Z,12.50
2019-02-15T13:22:58.999Z,12.47
2019-02-15T13:25:25.740Z,14.75
2019-02-15T13:27:52.516Z,16.73
2019-02-15T13:30:19.346Z,15.80
2019-02-15T13:32:46.183Z,12.18
2019-02-15T13:35:13.489Z,12.95
2019-02-15T13:37:40.235Z,12.90
2019-02-15T13:40:07.743Z,14.87
2019-02-15T13:42:34.612Z,16.70
2019-02-15T13:45:01.581Z,18.12
2019-02-15T13:47:34.632Z,14.28
2019-02-15T13:49:56.935Z,17.20
2019-02-15T13:52:23.712Z,14.60
2019-02-15T13:54:50.588Z,14.93
2019-02-15T13:57:17.412Z,14.15
2019-02-15T13:59:44.247Z,18.15
2019-02-15T14:02:11.108Z,14.18
2019-02-15T14:04:38.092Z,11.95
2019-02-15T14:07:15.736Z,15.57
2019-02-15T14:09:42.523Z,12.03
2019-02-15T14:12:09.255Z,13.33
2019-02-15T14:14:36.139Z,14.63
2019-02-15T14:17:02.847Z,15.40
2019-02-15T14:19:29.732Z,13.97
2019-02-15T14:21:56.499Z,13.13
2019-02-15T14:24:23.208Z,17.23
2019-02-15T14:26:49.915Z,14.97
2019-02-15T14:29:16.629Z,15.57
2019-02-15T14:31:43.364Z,13.57
2019-02-15T14:34:10.168Z,15.00
2019-02-15T14:36:37.028Z,18.37
2019-02-15T14:39:07.227Z,12.73
2019-02-15T14:41:34.015Z,14.50
2019-02-15T14:44:01.227Z,14.87
2019-02-15T14:46:27.943Z,13.57
2019-02-15T14:49:01.776Z,13.33
2019-02-15T14:51:28.647Z,17.63
2019-02-15T14:53:55.379Z,15.37
2019-02-15T14:56:22.132Z,14.47
2019-02-15T14:58:48.896Z,13.87
2019-02-15T15:01:15.643Z,15.33
2019-02-15T15:03:42.491Z,15.20
2019-02-15T15:06:09.292Z,18.00
2019-02-15T15:08:36.207Z,14.53
2019-02-15T15:11:03.252Z,13.67
2019-02-15T15:13:30.023Z,12.07
2019-02-15T15:15:56.867Z,16.50
2019-02-15T15:18:23.627Z,12.70
2019-02-15T15:20:50.645Z,11.60
2019-02-15T15:23:17.663Z,11.40
2019-02-15T15:25:44.403Z,11.80
2019-02-15T15:28:11.324Z,16.03
2019-02-15T15:30:38.321Z,11.73
2019-02-15T15:33:05.190Z,12.97
2019-02-15T15:35:32.013Z,11.03
2019-02-15T15:37:58.891Z,9.83
2019-02-15T15:40:25.763Z,11.97
2019-02-15T15:42:52.634Z,12.70
2019-02-15T15:45:19.603Z,13.07
2019-02-15T15:47:46.668Z,15.33
2019-02-15T15:50:13.643Z,12.37
2019-02-15T15:52:40.600Z,10.20
2019-02-15T15:55:08.041Z,11.57
2019-02-15T15:57:34.996Z,16.07
2019-02-15T16:00:02.139Z,14.33
2019-02-15T16:02:29.032Z,14.17
2019-02-15T16:04:55.843Z,9.47
2019-02-15T16:07:22.634Z,10.17
2019-02-15T16:09:49.379Z,10.47
2019-02-15T16:12:16.115Z,12.67
2019-02-15T16:14:43.015Z,15.43
2019-02-15T16:17:09.823Z,14.27
2019-02-15T16:19:40.795Z,14.97
2019-02-15T16:22:05.231Z,10.70
2019-02-15T16:24:31.991Z,10.67
2019-02-15T16:26:59.118Z,12.00
2019-02-15T16:29:25.864Z,10.33
2019-02-15T16:31:52.651Z,12.83
2019-02-15T16:34:19.391Z,9.27
2019-02-15T16:36:46.263Z,12.57
2019-02-15T16:39:13.007Z,9.23
2019-02-15T16:41:39.806Z,9.73
2019-02-15T16:44:06.671Z,11.70
2019-02-15T16:46:33.387Z,11.10
2019-02-15T16:49:00.344Z,12.17
2019-02-15T16:51:27.207Z,10.57
2019-02-15T16:53:54.095Z,10.90
2019-02-15T16:56:20.995Z,13.07
2019-02-15T16:58:47.734Z,9.40
2019-02-15T17:01:14.719Z,10.97
2019-02-15T17:03:41.580Z,9.30
2019-02-15T17:06:08.409Z,12.53
2019-02-15T17:08:35.219Z,10.43
2019-02-15T17:11:02.076Z,11.50
2019-02-15T17:13:28.830Z,10.40
2019-02-15T17:15:55.569Z,12.70
2019-02-15T17:18:22.316Z,10.77
2019-02-15T17:20:49.218Z,18.70
2019-02-15T17:23:16.087Z,14.77
2019-02-15T17:25:42.947Z,18.10
2019-02-15T17:28:10.987Z,20.27
2019-02-15T17:30:38.254Z,15.57
2019-02-15T17:33:05.000Z,13.17
2019-02-15T17:35:31.749Z,18.43
2019-02-15T17:37:58.703Z,13.53
2019-02-15T17:40:25.452Z,15.77
2019-02-15T17:42:52.203Z,16.20
2019-02-15T17:45:19.078Z,16.50
2019-02-15T17:47:45.792Z,19.00
2019-02-15T17:50:12.752Z,13.63
2019-02-15T17:52:39.725Z,14.00
2019-02-15T17:55:06.711Z,13.83
2019-02-15T17:57:33.697Z,13.03
2019-02-15T18:00:00.519Z,15.07
2019-02-15T18:02:27.312Z,13.60
2019-02-15T18:04:54.050Z,14.87
2019-02-15T18:07:20.991Z,13.00
2019-02-15T18:09:47.878Z,17.90
2019-02-15T18:12:14.751Z,12.60
2019-02-15T18:14:41.479Z,14.13
2019-02-15T18:17:08.366Z,13.73
2019-02-15T18:19:35.205Z,11.90
2019-02-15T18:22:03.051Z,15.53
2019-02-15T18:24:30.145Z,12.53
2019-02-15T18:26:56.983Z,14.67
2019-02-15T18:29:23.855Z,16.63
2019-02-15T18:31:50.714Z,13.83
2019-02-15T18:34:17.903Z,17.03
2019-02-15T18:36:45.096Z,23.53
2019-02-15T18:39:12.303Z,18.03
2019-02-15T18:41:39.165Z,18.77
2019-02-15T18:44:05.911Z,16.33
2019-02-15T18:46:33.044Z,21.70
2019-02-15T18:49:00.559Z,16.43
2019-02-15T18:51:27.446Z,19.87
2019-02-15T18:53:54.503Z,17.17
2019-02-15T18:56:21.504Z,19.77
2019-02-15T18:58:48.797Z,17.60
2019-02-15T19:01:15.739Z,15.53
2019-02-15T19:03:42.551Z,14.20
2019-02-15T19:06:09.279Z,12.23
2019-02-15T19:08:36.429Z,16.00
2019-02-15T19:11:32.247Z,13.53
2019-02-15T19:14:22.090Z,14.70
2019-02-15T19:18:06.603Z,16.97
2019-02-15T19:20:29.133Z,21.27
2019-02-15T19:22:55.874Z,21.57
2019-02-15T19:25:22.743Z,26.00
2019-02-15T19:27:49.490Z,17.87
2019-02-15T19:30:18.718Z,16.43
2019-02-15T19:32:45.778Z,15.40
2019-02-15T19:35:12.800Z,16.60
2019-02-15T19:37:39.525Z,15.70
2019-02-15T19:40:08.011Z,13.30
2019-02-15T19:42:34.747Z,14.90
2019-02-15T19:45:01.731Z,20.87
2019-02-15T19:47:28.526Z,17.70
2019-02-15T19:49:55.279Z,14.17
2019-02-15T19:52:22.163Z,15.93
2019-02-15T19:54:48.923Z,20.37
2019-02-15T19:57:16.004Z,16.37
2019-02-15T19:59:42.732Z,16.97
2019-02-15T20:02:09.730Z,16.90
2019-02-15T20:04:36.460Z,15.63
2019-02-15T20:07:03.283Z,17.50
2019-02-15T20:09:30.025Z,16.03
2019-02-15T20:11:56.888Z,15.20
2019-02-15T20:14:23.999Z,14.47
2019-02-15T20:16:50.903Z,15.27
2019-02-15T20:19:17.607Z,17.33
2019-02-15T20:21:44.348Z,16.03
2019-02-15T20:24:11.104Z,16.53
2019-02-15T20:26:37.978Z,16.23
2019-02-15T20:29:04.823Z,18.00
2019-02-15T20:31:31.719Z,22.93
2019-02-15T20:33:58.468Z,20.47
2019-02-15T20:36:25.207Z,18.93
2019-02-15T20:38:52.079Z,19.07
2019-02-15T20:41:19.075Z,20.47
2019-02-15T20:43:45.901Z,20.83
2019-02-15T20:46:12.909Z,19.57
2019-02-15T20:48:39.762Z,21.43
2019-02-15T20:51:06.585Z,18.77
2019-02-15T20:53:33.496Z,20.13
2019-02-15T20:56:00.271Z,19.50
2019-02-15T20:58:27.156Z,23.97
2019-02-15T21:00:56.101Z,25.33
2019-02-15T21:03:22.619Z,25.23
2019-02-15T21:05:49.399Z,24.30
2019-02-15T21:08:16.199Z,24.93
2019-02-15T21:10:42.935Z,22.03
2019-02-15T21:13:10.060Z,23.20
2019-02-15T21:15:37.063Z,20.30
2019-02-15T21:18:04.147Z,25.77
2019-02-15T21:20:31.283Z,22.23
2019-02-15T21:22:58.004Z,24.50
2019-02-15T21:25:24.874Z,21.00
2019-02-15T21:27:51.785Z,25.67
2019-02-15T21:30:18.859Z,20.20
2019-02-15T21:32:45.959Z,20.40
2019-02-15T21:35:13.019Z,23.87
2019-02-15T21:37:40.051Z,21.40
2019-02-15T21:40:08.813Z,22.73
2019-02-15T21:42:35.849Z,20.87
2019-02-15T21:45:02.973Z,24.50
2019-02-15T21:47:30.031Z,18.53
2019-02-15T21:49:56.903Z,24.90
2019-02-15T21:52:24.176Z,21.70
2019-02-15T21:54:50.932Z,26.90
2019-02-15T21:57:18.795Z,19.80
2019-02-15T21:59:45.755Z,20.10
2019-02-15T22:02:12.656Z,22.20
2019-02-15T22:04:40.115Z,21.20
2019-02-15T22:07:07.340Z,19.90
2019-02-15T22:09:34.479Z,20.47
2019-02-15T22:12:01.269Z,20.80
2019-02-15T22:14:28.079Z,24.43
2019-02-15T22:16:55.016Z,22.13
2019-02-15T22:19:22.021Z,21.60
2019-02-15T22:21:48.993Z,19.47
2019-02-15T22:24:16.038Z,25.27
2019-02-15T22:26:43.148Z,21.03
2019-02-15T22:29:10.402Z,23.33
2019-02-15T22:31:37.123Z,21.77
2019-02-15T22:34:03.964Z,23.73
2019-02-15T22:36:32.499Z,22.23
2019-02-15T22:38:59.577Z,29.53
2019-02-15T22:41:26.436Z,25.77
2019-02-15T22:43:53.275Z,22.73
2019-02-15T22:46:19.991Z,23.93
2019-02-15T22:48:46.886Z,24.67
2019-02-15T22:51:13.595Z,27.40
2019-02-15T22:53:40.323Z,23.03
2019-02-15T22:56:07.235Z,21.97
2019-02-15T22:58:34.139Z,24.97
2019-02-15T23:01:07.960Z,22.37
2019-02-15T23:03:34.802Z,19.73
2019-02-15T23:06:01.811Z,20.97
2019-02-15T23:08:28.727Z,19.53
2019-02-15T23:10:55.715Z,18.10
2019-02-15T23:13:22.598Z,22.13
2019-02-15T23:15:49.516Z,20.43
2019-02-15T23:18:16.381Z,20.57
2019-02-15T23:20:45.459Z,20.47
2019-02-15T23:23:12.123Z,19.40
2019-02-15T23:25:38.966Z,18.10
2019-02-15T23:28:05.836Z,20.37
2019-02-15T23:30:32.684Z,23.53
2019-02-15T23:32:59.459Z,18.30
2019-02-15T23:35:26.336Z,20.77
2019-02-15T23:37:53.063Z,17.80
2019-02-15T23:40:19.899Z,20.73
2019-02-15T23:42:46.669Z,21.10
2019-02-15T23:45:13.367Z,21.47
2019-02-15T23:47:40.130Z,20.20
2019-02-15T23:50:07.496Z,17.77
2019-02-15T23:52:34.260Z,20.00
2019-02-15T23:55:01.032Z,20.20
2019-02-15T23:57:27.990Z,22.17
2019-02-15T23:59:54.723Z,19.20
