createdAt,value
2019-04-11T00:00:13.663Z,99247.41
2019-04-11T00:02:42.116Z,99246.09
2019-04-11T00:05:10.634Z,99247.41
2019-04-11T00:07:39.036Z,99244.02
2019-04-11T00:10:08.410Z,99241.84
2019-04-11T00:12:36.888Z,99244.59
2019-04-11T00:15:06.396Z,99245.55
2019-04-11T00:17:34.842Z,99246.48
2019-04-11T00:20:04.233Z,99246.98
2019-04-11T00:22:33.287Z,99252.73
2019-04-11T00:25:01.731Z,99255.48
2019-04-11T00:27:30.102Z,99257.27
2019-04-11T00:29:59.518Z,99251.23
2019-04-11T00:32:28.042Z,99250.37
2019-04-11T00:34:57.390Z,99259.25
2019-04-11T00:37:25.754Z,99254.94
2019-04-11T00:39:54.210Z,99254.44
2019-04-11T00:42:22.837Z,99258.04
2019-04-11T00:44:51.461Z,99255.97
2019-04-11T00:47:20.674Z,99258.25
2019-04-11T00:49:49.104Z,99260.39
2019-04-11T00:52:17.482Z,99255.21
2019-04-11T00:54:46.894Z,99257.49
2019-04-11T00:57:15.328Z,99256.64
2019-04-11T00:59:44.685Z,99258.53
2019-04-11T01:02:13.507Z,99257.20
2019-04-11T01:04:43.195Z,99253.73
2019-04-11T01:07:11.581Z,99251.66
2019-04-11T01:09:40.246Z,99258.27
2019-04-11T01:12:08.671Z,99256.95
2019-04-11T01:14:37.318Z,99253.94
2019-04-11T01:17:07.819Z,99268.94
2019-04-11T01:19:36.203Z,99267.72
2019-04-11T01:22:05.646Z,99265.19
2019-04-11T01:24:34.110Z,99266.97
2019-04-11T01:27:02.532Z,99267.89
2019-04-11T01:29:31.409Z,99262.25
2019-04-11T01:32:02.254Z,99267.17
2019-04-11T01:34:30.838Z,99268.50
2019-04-11T01:36:59.609Z,99266.78
2019-04-11T01:39:48.030Z,99272.16
2019-04-11T01:42:17.673Z,99268.20
2019-04-11T01:44:47.355Z,99273.95
2019-04-11T01:47:18.409Z,99273.59
2019-04-11T01:49:46.808Z,99276.70
2019-04-11T01:52:15.220Z,99274.66
2019-04-11T01:54:43.869Z,99274.26
2019-04-11T01:57:12.276Z,99278.69
2019-04-11T01:59:41.679Z,99277.96
2019-04-11T02:02:28.693Z,99279.28
2019-04-11T02:05:14.945Z,99281.53
2019-04-11T02:07:43.428Z,99287.27
2019-04-11T02:10:12.728Z,99292.66
2019-04-11T02:12:41.521Z,99289.30
2019-04-11T02:15:10.312Z,99294.94
2019-04-11T02:17:39.126Z,99298.05
2019-04-11T02:20:09.022Z,99297.68
2019-04-11T02:22:40.334Z,99300.39
2019-04-11T02:25:14.475Z,99301.71
2019-04-11T02:27:42.912Z,99304.45
2019-04-11T02:30:31.355Z,99305.38
2019-04-11T02:33:00.365Z,99312.48
2019-04-11T02:35:28.970Z,99309.91
2019-04-11T02:37:59.177Z,99314.36
2019-04-11T02:40:29.802Z,99310.50
2019-04-11T02:42:59.282Z,99319.34
2019-04-11T02:45:42.842Z,99312.75
2019-04-11T02:47:59.412Z,99310.66
2019-04-11T02:50:27.918Z,99317.66
2019-04-11T02:52:56.771Z,99322.09
2019-04-11T02:55:25.352Z,99322.09
2019-04-11T02:57:54.418Z,99325.69
2019-04-11T03:00:24.438Z,99327.47
2019-04-11T03:02:53.395Z,99327.94
2019-04-11T03:05:22.172Z,99324.93
2019-04-11T03:07:50.640Z,99328.49
2019-04-11T03:10:20.893Z,99322.48
2019-04-11T03:12:49.345Z,99324.63
2019-04-11T03:15:33.938Z,99322.09
2019-04-11T03:17:50.664Z,99331.43
2019-04-11T03:20:26.472Z,99330.97
2019-04-11T03:22:56.606Z,99330.58
2019-04-11T03:25:20.123Z,99335.95
2019-04-11T03:27:49.559Z,99339.09
2019-04-11T03:30:25.037Z,99337.37
2019-04-11T03:33:47.042Z,99335.69
2019-04-11T03:38:15.266Z,99333.61
2019-04-11T03:40:38.523Z,99338.13
2019-04-11T03:43:04.345Z,99334.17
2019-04-11T03:45:37.919Z,99335.95
2019-04-11T03:48:07.487Z,99341.83
2019-04-11T03:50:24.948Z,99340.97
2019-04-11T03:52:52.412Z,99341.83
2019-04-11T03:55:23.278Z,99347.56
2019-04-11T03:57:54.252Z,99349.84
2019-04-11T04:00:23.933Z,99351.98
2019-04-11T04:02:52.660Z,99354.27
2019-04-11T04:05:21.728Z,99353.50
2019-04-11T04:07:50.422Z,99361.89
2019-04-11T04:10:21.191Z,99361.89
2019-04-11T04:12:51.461Z,99369.81
2019-04-11T04:15:47.445Z,99368.58
2019-04-11T04:17:57.301Z,99371.22
2019-04-11T04:20:40.143Z,99368.31
2019-04-11T04:23:30.015Z,99369.23
2019-04-11T04:26:01.140Z,99374.16
2019-04-11T04:28:31.778Z,99376.42
2019-04-11T04:31:01.659Z,99379.99
2019-04-11T04:33:31.370Z,99386.59
2019-04-11T04:36:02.349Z,99388.86
2019-04-11T04:38:31.722Z,99391.50
2019-04-11T04:41:16.317Z,99391.97
2019-04-11T04:43:31.682Z,99400.34
2019-04-11T04:46:20.402Z,99399.88
2019-04-11T04:48:32.289Z,99403.48
2019-04-11T04:51:05.851Z,99407.89
2019-04-11T04:53:33.156Z,99407.50
2019-04-11T04:56:02.666Z,99405.81
2019-04-11T04:58:31.684Z,99415.05
2019-04-11T05:01:01.455Z,99413.73
2019-04-11T05:03:31.979Z,99415.52
2019-04-11T05:06:01.082Z,99419.47
2019-04-11T05:08:30.677Z,99421.66
2019-04-11T05:10:58.999Z,99419.38
2019-04-11T05:13:27.974Z,99427.30
2019-04-11T05:16:06.916Z,99423.73
2019-04-11T05:18:27.889Z,99435.42
2019-04-11T05:20:56.971Z,99430.91
2019-04-11T05:23:25.560Z,99436.00
2019-04-11T05:25:54.949Z,99437.13
2019-04-11T05:28:23.541Z,99441.76
2019-04-11T05:30:53.196Z,99433.64
2019-04-11T05:33:21.678Z,99441.67
2019-04-11T05:35:50.133Z,99444.42
2019-04-11T05:38:18.898Z,99442.91
2019-04-11T05:40:48.280Z,99447.45
2019-04-11T05:43:16.703Z,99453.30
2019-04-11T05:45:45.773Z,99454.30
2019-04-11T05:48:24.005Z,99451.73
2019-04-11T05:50:52.956Z,99453.61
2019-04-11T05:53:22.788Z,99453.35
2019-04-11T05:55:51.506Z,99459.56
2019-04-11T05:58:19.901Z,99462.77
2019-04-11T06:00:53.285Z,99460.23
2019-04-11T06:03:22.299Z,99465.88
2019-04-11T06:05:59.868Z,99465.52
2019-04-11T06:08:28.520Z,99464.75
2019-04-11T06:11:06.424Z,99467.95
2019-04-11T06:13:36.517Z,99463.68
2019-04-11T06:16:06.233Z,99465.92
2019-04-11T06:18:45.084Z,99465.66
2019-04-11T06:21:13.950Z,99470.17
2019-04-11T06:23:47.749Z,99468.22
2019-04-11T06:26:21.335Z,99477.27
2019-04-11T06:28:54.015Z,99471.67
2019-04-11T06:31:32.300Z,99476.69
2019-04-11T06:34:02.337Z,99474.09
2019-04-11T06:36:45.292Z,99476.83
2019-04-11T06:39:19.192Z,99481.64
2019-04-11T06:41:49.176Z,99482.55
2019-04-11T06:44:35.565Z,99490.28
2019-04-11T06:47:05.581Z,99491.34
2019-04-11T06:49:53.667Z,99489.28
2019-04-11T06:52:24.416Z,99489.68
2019-04-11T06:55:10.742Z,99496.74
2019-04-11T06:57:40.857Z,99485.73
2019-04-11T07:00:15.007Z,99497.98
2019-04-11T07:02:51.252Z,99495.42
2019-04-11T07:05:20.093Z,99501.55
2019-04-11T07:07:53.626Z,99497.73
2019-04-11T07:10:26.680Z,99502.63
2019-04-11T07:13:05.973Z,99497.52
2019-04-11T07:15:35.986Z,99502.03
2019-04-11T07:18:22.649Z,99512.70
2019-04-11T07:20:56.305Z,99510.98
2019-04-11T07:23:44.533Z,99506.69
2019-04-11T07:26:14.420Z,99508.55
2019-04-11T07:28:44.659Z,99507.76
2019-04-11T07:31:21.632Z,99515.88
2019-04-11T07:36:43.998Z,99515.23
2019-04-11T07:39:14.654Z,99515.02
2019-04-11T07:41:45.567Z,99518.20
2019-04-11T07:44:19.597Z,99511.75
2019-04-11T07:46:52.251Z,99519.55
2019-04-11T07:49:37.784Z,99525.06
2019-04-11T07:52:07.503Z,99516.05
2019-04-11T07:54:36.929Z,99518.84
