createdAt,value
2022-11-06T06:25:22.409Z,96470.66
2022-11-06T06:27:51.414Z,96481.13
2022-11-06T06:30:19.194Z,96495.28
2022-11-06T06:59:31.614Z,96527.16
2022-11-06T07:01:59.523Z,96535.09
2022-11-06T07:04:27.426Z,96530.56
2022-11-06T07:06:55.364Z,96535.44
2022-11-06T07:09:24.232Z,96535.03
2022-11-06T07:11:52.023Z,96539.94
2022-11-06T07:14:19.681Z,96545.38
2022-11-06T07:16:52.559Z,96543.50
2022-11-06T07:19:22.171Z,96541.69
2022-11-06T07:22:08.908Z,96548.16
2022-11-06T07:24:36.596Z,96545.38
2022-11-06T07:27:22.837Z,96554.28
2022-11-06T07:29:50.631Z,96545.28
2022-11-06T07:32:18.199Z,96551.94
2022-11-06T07:34:46.069Z,96555.81
2022-11-06T07:37:13.813Z,96564.94
2022-11-06T07:39:41.517Z,96560.34
2022-11-06T07:42:09.100Z,96564.38
2022-11-06T07:44:38.968Z,96560.16
2022-11-06T07:47:06.572Z,96569.25
2022-11-06T07:49:34.188Z,96568.63
2022-11-06T07:52:02.362Z,96561.41
2022-11-06T07:54:29.975Z,96565.56
2022-11-06T07:56:57.863Z,96574.63
2022-11-06T07:59:26.311Z,96572.84
2022-11-06T08:01:55.023Z,96584.75
2022-11-06T08:04:23.008Z,96586.13
2022-11-06T08:06:50.698Z,96588.56
2022-11-06T08:09:18.560Z,96594.00
2022-11-06T08:11:46.259Z,96588.75
2022-11-06T08:14:14.062Z,96590.34
2022-11-06T08:16:41.804Z,96603.69
2022-11-06T08:19:27.796Z,96601.09
2022-11-06T08:21:55.509Z,96594.88
2022-11-06T08:24:23.080Z,96606.56
2022-11-06T08:27:09.031Z,96608.59
2022-11-06T08:29:41.069Z,96612.25
2022-11-06T08:32:09.444Z,96616.28
2022-11-06T08:34:37.196Z,96615.91
2022-11-06T08:37:04.929Z,96620.75
2022-11-06T08:39:32.641Z,96618.56
2022-11-06T08:42:19.061Z,96618.78
2022-11-06T08:44:46.753Z,96623.41
2022-11-06T08:47:35.164Z,96629.44
2022-11-06T08:50:02.934Z,96633.06
2022-11-06T08:52:34.095Z,96622.41
2022-11-06T08:55:02.137Z,96631.25
2022-11-06T08:57:29.800Z,96635.50
2022-11-06T08:59:57.739Z,96642.38
2022-11-06T09:02:43.855Z,96644.59
2022-11-06T09:05:11.515Z,96653.69
2022-11-06T09:07:39.086Z,96654.28
2022-11-06T09:10:07.078Z,96654.28
2022-11-06T09:12:34.659Z,96660.72
2022-11-06T09:15:02.679Z,96662.69
2022-11-06T09:17:30.460Z,96668.13
2022-11-06T09:19:58.621Z,96662.66
2022-11-06T09:22:26.234Z,96669.13
2022-11-06T09:25:08.727Z,96669.13
2022-11-06T09:27:46.987Z,96668.72
2022-11-06T09:30:16.186Z,96668.28
2022-11-06T09:32:48.065Z,96669.09
2022-11-06T09:35:15.860Z,96668.31
2022-11-06T09:37:43.579Z,96678.25
2022-11-06T09:40:23.289Z,96676.00
2022-11-06T09:43:50.142Z,96668.94
2022-11-06T09:46:54.770Z,96678.72
2022-11-06T09:49:24.067Z,96679.53
2022-11-06T09:51:59.389Z,96690.44
2022-11-06T09:54:40.395Z,96683.53
2022-11-06T09:57:37.661Z,96707.19
2022-11-06T10:00:06.092Z,96700.72
2022-11-06T10:02:42.355Z,96705.59
2022-11-06T10:05:29.533Z,96702.75
2022-11-06T10:08:13.927Z,96708.00
2022-11-06T10:10:43.006Z,96706.75
2022-11-06T10:13:41.691Z,96710.81
2022-11-06T10:16:27.284Z,96717.06
2022-11-06T10:19:33.178Z,96726.56
2022-11-06T10:22:17.613Z,96720.50
2022-11-06T10:25:09.631Z,96720.13
2022-11-06T10:27:41.267Z,96717.88
2022-11-06T10:30:15.834Z,96722.31
2022-11-06T10:32:49.558Z,96719.09
2022-11-06T10:35:26.508Z,96733.03
2022-11-06T10:38:07.698Z,96734.28
2022-11-06T10:40:35.758Z,96731.47
2022-11-06T10:43:37.264Z,96735.47
2022-11-06T10:46:19.791Z,96741.91
2022-11-06T10:48:50.073Z,96748.38
2022-11-06T10:51:29.808Z,96746.47
2022-11-06T10:54:15.918Z,96746.72
2022-11-06T10:56:49.595Z,96749.34
2022-11-06T10:59:17.227Z,96744.72
2022-11-06T11:01:45.162Z,96747.59
2022-11-06T11:04:13.186Z,96754.06
2022-11-06T11:06:41.172Z,96760.94
2022-11-06T11:09:30.636Z,96758.94
2022-11-06T11:11:58.788Z,96763.94
2022-11-06T11:14:31.039Z,96762.06
2022-11-06T11:17:00.291Z,96756.84
2022-11-06T11:19:38.478Z,96762.88
2022-11-06T11:22:17.509Z,96764.88
2022-11-06T11:25:05.260Z,96762.25
2022-11-06T11:27:51.392Z,96770.53
2022-11-06T11:30:23.655Z,96774.59
2022-11-06T11:32:51.389Z,96778.28
2022-11-06T11:35:27.463Z,96774.63
2022-11-06T11:38:12.271Z,96777.25
2022-11-06T11:40:40.312Z,96784.31
2022-11-06T11:43:19.782Z,96777.47
2022-11-06T11:46:05.805Z,96788.78
2022-11-06T11:49:15.002Z,96794.66
2022-11-06T11:51:47.179Z,96788.56
2022-11-06T11:54:33.313Z,96785.13
2022-11-06T11:57:08.495Z,96783.28
2022-11-06T11:59:46.402Z,96780.22
2022-11-06T12:02:27.661Z,96784.97
2022-11-06T12:05:15.229Z,96791.19
2022-11-06T12:07:46.460Z,96791.19
2022-11-06T12:10:40.216Z,96787.78
2022-11-06T12:16:03.364Z,96808.22
2022-11-06T12:18:35.637Z,96795.69
2022-11-06T12:21:07.085Z,96795.50
2022-11-06T12:23:37.218Z,96803.19
2022-11-06T12:26:07.933Z,96794.91
2022-11-06T12:28:36.324Z,96799.78
2022-11-06T12:31:09.673Z,96794.91
2022-11-06T12:34:05.229Z,96795.53
2022-11-06T12:36:26.752Z,96791.09
2022-11-06T12:38:59.379Z,96794.53
2022-11-06T12:41:29.733Z,96805.88
2022-11-06T12:43:57.608Z,96793.59
2022-11-06T12:47:12.876Z,96809.34
2022-11-06T12:49:40.563Z,96813.41
2022-11-06T12:52:26.617Z,96815.41
2022-11-06T12:55:21.084Z,96811.75
2022-11-06T12:58:03.982Z,96804.50
2022-11-06T13:00:41.799Z,96808.97
2022-11-06T13:03:18.647Z,96804.94
2022-11-06T13:05:48.555Z,96808.56
2022-11-06T13:08:30.736Z,96817.03
2022-11-06T13:11:07.590Z,96812.81
2022-11-06T13:13:59.770Z,96819.13
2022-11-06T13:16:46.178Z,96833.28
2022-11-06T13:19:17.046Z,96824.81
2022-11-06T13:22:18.911Z,96828.03
2022-11-06T13:24:51.824Z,96838.31
2022-11-06T13:27:39.737Z,96846.63
2022-11-06T13:30:18.732Z,96857.28
2022-11-06T13:33:07.887Z,96855.91
2022-11-06T13:35:37.837Z,96854.09
2022-11-06T13:38:10.112Z,96852.44
2022-11-06T13:43:37.979Z,96866.50
2022-11-06T13:46:27.696Z,96873.16
2022-11-06T13:49:14.103Z,96879.56
2022-11-06T13:52:05.332Z,96884.81
2022-11-06T13:54:56.781Z,96894.13
2022-11-06T13:57:37.000Z,96896.13
2022-11-06T14:00:35.839Z,96900.75
2022-11-06T14:03:23.451Z,96896.13
2022-11-06T14:06:19.394Z,96908.25
2022-11-06T14:08:57.288Z,96906.63
2022-11-06T14:11:36.082Z,96911.88
2022-11-06T14:14:12.823Z,96911.88
2022-11-06T14:16:41.393Z,96910.19
2022-11-06T14:19:23.949Z,96896.41
2022-11-06T14:21:51.656Z,96906.28
2022-11-06T14:24:19.470Z,96910.50
2022-11-06T14:27:09.112Z,96909.25
2022-11-06T14:32:31.464Z,96915.75
2022-11-06T14:35:39.170Z,96917.84
2022-11-06T14:38:10.264Z,96916.47
2022-11-06T14:40:38.382Z,96920.09
2022-11-06T14:43:19.208Z,96918.75
2022-11-06T14:45:51.630Z,96918.34
2022-11-06T14:48:57.527Z,96934.94
2022-11-06T14:51:26.443Z,96940.19
2022-11-06T14:53:59.405Z,96943.47
2022-11-06T14:56:29.154Z,96945.69
2022-11-06T14:58:58.461Z,96946.28
2022-11-06T15:01:36.071Z,96940.63
2022-11-06T15:04:18.831Z,96947.03
2022-11-06T15:06:50.649Z,96956.75
2022-11-06T15:09:24.232Z,96954.06
2022-11-06T15:11:57.032Z,96945.75
2022-11-06T15:14:43.061Z,96951.38
2022-11-06T15:17:32.649Z,96954.56
2022-11-06T15:20:04.976Z,96951.31
2022-11-06T15:22:40.136Z,96953.09
2022-11-06T15:25:10.736Z,96959.47
2022-11-06T15:27:43.977Z,96966.06
2022-11-06T15:30:17.204Z,96954.28
2022-11-06T15:32:46.044Z,96967.91
2022-11-06T15:35:23.676Z,96964.22
2022-11-06T15:41:21.696Z,96954.75
2022-11-06T15:43:50.552Z,96968.59
2022-11-06T15:46:26.845Z,96958.63
2022-11-06T15:49:16.677Z,96975.69
2022-11-06T15:52:01.115Z,96968.41
2022-11-06T15:54:36.169Z,96970.94
2022-11-06T15:57:07.680Z,96978.38
2022-11-06T15:59:35.554Z,96987.84
2022-11-06T16:02:28.178Z,96976.84
2022-11-06T16:04:56.167Z,96989.94
2022-11-06T16:07:24.150Z,96989.31
2022-11-06T16:09:51.969Z,96971.63
2022-11-06T16:12:19.746Z,96985.69
2022-11-06T16:15:06.627Z,96990.91
2022-11-06T16:17:34.601Z,96998.19
2022-11-06T16:20:02.385Z,96994.47
2022-11-06T16:22:31.533Z,97001.09
2022-11-06T16:25:05.996Z,97002.78
2022-11-06T16:27:34.999Z,97004.75
2022-11-06T16:30:06.374Z,97009.47
2022-11-06T16:32:41.016Z,97014.00
