createdAt,value
2023-04-03T00:00:22.146Z,0
2023-04-03T00:01:22.151Z,0
2023-04-03T00:02:22.223Z,0
2023-04-03T00:03:22.187Z,0
2023-04-03T00:04:22.209Z,0
2023-04-03T00:05:22.154Z,0
2023-04-03T00:06:22.177Z,0
2023-04-03T00:07:22.157Z,0
2023-04-03T00:08:22.150Z,0
2023-04-03T00:09:22.156Z,0
2023-04-03T00:10:22.152Z,0
2023-04-03T00:11:22.152Z,0
2023-04-03T00:12:22.148Z,0
2023-04-03T00:13:22.146Z,0
2023-04-03T00:14:22.149Z,0
2023-04-03T00:15:22.151Z,0
2023-04-03T00:16:22.156Z,0
2023-04-03T00:17:22.146Z,0
2023-04-03T00:18:22.151Z,0
2023-04-03T00:19:22.153Z,0
2023-04-03T00:20:22.145Z,0
2023-04-03T00:21:22.152Z,0
2023-04-03T00:22:22.177Z,0
2023-04-03T00:23:22.152Z,0
2023-04-03T00:24:22.147Z,0
2023-04-03T00:25:22.161Z,0
2023-04-03T00:26:22.151Z,0
2023-04-03T00:27:22.149Z,0
2023-04-03T00:28:22.157Z,0
2023-04-03T00:29:22.155Z,0
2023-04-03T00:30:22.156Z,0
2023-04-03T00:31:22.186Z,0
2023-04-03T00:32:22.172Z,0
2023-04-03T00:33:22.149Z,0
2023-04-03T00:34:22.157Z,0
2023-04-03T00:35:22.153Z,0
2023-04-03T00:36:22.190Z,0
2023-04-03T00:37:22.150Z,0
2023-04-03T00:38:22.190Z,0
2023-04-03T00:39:22.164Z,0
2023-04-03T00:40:22.156Z,0
2023-04-03T00:41:22.155Z,0
2023-04-03T00:42:22.163Z,0
2023-04-03T00:43:22.164Z,0
2023-04-03T00:44:22.162Z,0
2023-04-03T00:45:22.161Z,0
2023-04-03T00:46:22.197Z,0
2023-04-03T00:47:22.230Z,0
2023-04-03T00:48:22.181Z,0
2023-04-03T00:49:22.165Z,0
2023-04-03T00:50:22.167Z,0
2023-04-03T00:51:22.172Z,0
2023-04-03T00:52:22.172Z,0
2023-04-03T00:53:22.167Z,0
2023-04-03T00:54:22.205Z,0
2023-04-03T00:55:22.174Z,0
2023-04-03T00:56:22.174Z,0
2023-04-03T00:57:22.186Z,0
2023-04-03T00:58:22.181Z,0
2023-04-03T00:59:22.178Z,0
2023-04-03T01:00:22.175Z,0
2023-04-03T01:01:22.225Z,0
2023-04-03T01:02:22.188Z,0
2023-04-03T01:03:22.178Z,0
2023-04-03T01:04:22.184Z,0
2023-04-03T01:05:22.190Z,0
2023-04-03T01:06:22.182Z,0
2023-04-03T01:07:22.186Z,0
2023-04-03T01:08:22.189Z,0
2023-04-03T01:09:22.189Z,0
2023-04-03T01:10:22.220Z,0
2023-04-03T01:11:22.190Z,0
2023-04-03T01:12:22.188Z,0
2023-04-03T01:13:22.190Z,0
2023-04-03T01:14:22.192Z,0
2023-04-03T01:15:22.189Z,0
2023-04-03T01:16:22.225Z,0
2023-04-03T01:17:22.195Z,0
2023-04-03T01:18:22.190Z,0
2023-04-03T01:19:22.190Z,0
2023-04-03T01:20:22.197Z,0
2023-04-03T01:21:22.194Z,0
2023-04-03T01:22:22.203Z,0
2023-04-03T01:23:22.200Z,0
2023-04-03T01:24:22.201Z,0
2023-04-03T01:25:22.203Z,0
2023-04-03T01:26:22.237Z,0
2023-04-03T01:27:22.206Z,0
2023-04-03T01:28:22.221Z,0
2023-04-03T01:29:22.213Z,0
2023-04-03T01:30:22.211Z,0
2023-04-03T01:31:22.225Z,0
2023-04-03T01:32:22.217Z,0
2023-04-03T01:33:22.209Z,0
2023-04-03T01:34:22.219Z,0
2023-04-03T01:35:22.218Z,0
2023-04-03T01:36:22.217Z,0
2023-04-03T01:37:22.217Z,0
2023-04-03T01:38:22.223Z,0
2023-04-03T01:39:22.237Z,0
2023-04-03T01:40:22.218Z,0
2023-04-03T01:41:22.223Z,0
2023-04-03T01:42:22.249Z,0
2023-04-03T01:43:22.225Z,0
2023-04-03T01:44:22.231Z,0
2023-04-03T01:45:22.242Z,0
2023-04-03T01:46:22.228Z,0
2023-04-03T01:47:22.271Z,0
2023-04-03T01:48:22.225Z,0
2023-04-03T01:49:22.221Z,0
2023-04-03T01:50:22.232Z,0
2023-04-03T01:51:22.234Z,0
2023-04-03T01:52:22.234Z,0
2023-04-03T01:53:22.229Z,0
2023-04-03T01:54:22.227Z,0
2023-04-03T01:55:22.229Z,0
2023-04-03T01:56:22.252Z,0
2023-04-03T01:57:22.253Z,0
2023-04-03T01:58:22.263Z,0
2023-04-03T01:59:22.247Z,0
2023-04-03T02:00:22.232Z,0
2023-04-03T02:01:22.264Z,0
2023-04-03T02:02:22.238Z,0
2023-04-03T02:03:22.244Z,0
2023-04-03T02:04:22.323Z,0
2023-04-03T02:05:22.244Z,0
2023-04-03T02:06:22.239Z,0
2023-04-03T02:07:22.253Z,0
2023-04-03T02:08:22.248Z,0
2023-04-03T02:09:22.248Z,0
2023-04-03T02:10:22.244Z,0
2023-04-03T02:11:22.251Z,0
2023-04-03T02:12:22.247Z,0
2023-04-03T02:13:22.246Z,0
2023-04-03T02:14:22.275Z,0
2023-04-03T02:15:22.249Z,0
2023-04-03T02:16:22.289Z,0
2023-04-03T02:17:22.275Z,0
2023-04-03T02:18:22.252Z,0
2023-04-03T02:19:22.251Z,0
2023-04-03T02:20:22.248Z,0
2023-04-03T02:21:22.253Z,0
2023-04-03T02:22:22.248Z,0
2023-04-03T02:23:22.255Z,0
2023-04-03T02:24:22.252Z,0
2023-04-03T02:25:22.254Z,0
2023-04-03T02:26:22.254Z,0
2023-04-03T02:27:22.255Z,0
2023-04-03T02:28:22.257Z,0
2023-04-03T02:29:22.258Z,0
2023-04-03T02:30:22.281Z,0
2023-04-03T02:31:22.305Z,0
2023-04-03T02:32:22.259Z,0
2023-04-03T02:33:22.259Z,0
2023-04-03T02:34:22.259Z,0
2023-04-03T02:35:22.281Z,0
2023-04-03T02:36:22.260Z,0
2023-04-03T02:37:22.261Z,0
2023-04-03T02:38:22.265Z,0
2023-04-03T02:39:22.268Z,0
2023-04-03T02:40:22.262Z,0
2023-04-03T02:41:22.265Z,0
2023-04-03T02:42:22.265Z,0
2023-04-03T02:43:22.265Z,0
2023-04-03T02:44:22.294Z,0
2023-04-03T02:45:22.272Z,0
2023-04-03T02:46:22.301Z,0
2023-04-03T02:47:22.279Z,0
2023-04-03T02:48:22.271Z,0
2023-04-03T02:49:22.277Z,0
2023-04-03T02:50:22.278Z,0
2023-04-03T02:51:22.280Z,0
2023-04-03T02:52:22.275Z,0
2023-04-03T02:53:22.278Z,0
2023-04-03T02:54:22.277Z,0
2023-04-03T02:55:22.278Z,0
2023-04-03T02:56:22.302Z,0
2023-04-03T02:57:22.306Z,0
2023-04-03T02:58:22.282Z,0
2023-04-03T02:59:22.285Z,0
2023-04-03T03:00:22.280Z,0
2023-04-03T03:01:22.324Z,0
2023-04-03T03:02:22.306Z,0
2023-04-03T03:03:22.283Z,0
2023-04-03T03:04:22.302Z,0
2023-04-03T03:05:22.329Z,0
2023-04-03T03:06:22.288Z,0
2023-04-03T03:07:22.288Z,0
2023-04-03T03:08:22.289Z,0
2023-04-03T03:09:22.288Z,0
2023-04-03T03:10:22.291Z,0
2023-04-03T03:11:22.300Z,0
2023-04-03T03:12:22.296Z,0
2023-04-03T03:13:22.292Z,0
2023-04-03T03:14:22.290Z,0
2023-04-03T03:15:22.293Z,0
2023-04-03T03:16:22.374Z,0
2023-04-03T03:17:22.318Z,0
2023-04-03T03:18:22.337Z,0
2023-04-03T03:19:22.299Z,0
2023-04-03T03:20:22.303Z,0
2023-04-03T03:21:22.300Z,0
2023-04-03T03:22:22.300Z,0
2023-04-03T03:23:22.302Z,0
2023-04-03T03:24:22.301Z,0
2023-04-03T03:25:22.298Z,0
2023-04-03T03:26:22.305Z,0
2023-04-03T03:27:22.305Z,0
2023-04-03T03:28:22.305Z,0
2023-04-03T03:29:22.324Z,0
2023-04-03T03:30:22.311Z,0
2023-04-03T03:31:22.314Z,0
2023-04-03T03:32:22.344Z,0
2023-04-03T03:33:22.311Z,0
2023-04-03T03:34:22.332Z,0
2023-04-03T03:35:22.310Z,0
2023-04-03T03:36:22.352Z,0
2023-04-03T03:37:22.310Z,0
2023-04-03T03:38:22.321Z,0
2023-04-03T03:39:22.320Z,0
2023-04-03T03:40:22.309Z,0
2023-04-03T03:41:22.321Z,0
2023-04-03T03:42:22.314Z,0
2023-04-03T03:43:22.316Z,0
2023-04-03T03:44:22.313Z,0
2023-04-03T03:45:22.320Z,0
2023-04-03T03:46:22.364Z,0
2023-04-03T03:47:22.328Z,0
2023-04-03T03:48:22.320Z,0
2023-04-03T03:49:22.320Z,0
2023-04-03T03:50:22.346Z,0
2023-04-03T03:51:22.327Z,0
2023-04-03T03:52:22.317Z,0
2023-04-03T03:53:22.321Z,0
2023-04-03T03:54:22.328Z,0
2023-04-03T03:55:22.324Z,0
2023-04-03T03:56:22.345Z,0
2023-04-03T03:57:22.350Z,0
2023-04-03T03:58:22.340Z,0
2023-04-03T03:59:22.345Z,0
2023-04-03T04:00:22.341Z,0
2023-04-03T04:01:22.332Z,0
2023-04-03T04:02:22.376Z,0
2023-04-03T04:03:22.404Z,0
2023-04-03T04:04:22.371Z,0
2023-04-03T04:05:22.340Z,0
2023-04-03T04:06:22.360Z,0
2023-04-03T04:07:22.338Z,0
2023-04-03T04:08:22.351Z,0
2023-04-03T04:09:22.340Z,0
2023-04-03T04:10:22.341Z,0
2023-04-03T04:11:22.340Z,0
2023-04-03T04:12:22.354Z,0
2023-04-03T04:13:22.349Z,0
2023-04-03T04:14:22.342Z,0
2023-04-03T04:15:22.345Z,0
2023-04-03T04:16:22.389Z,0
2023-04-03T04:17:22.386Z,0
2023-04-03T04:18:22.343Z,0
2023-04-03T04:19:22.348Z,0
2023-04-03T04:20:22.345Z,0
2023-04-03T04:21:22.352Z,0
2023-04-03T04:22:22.370Z,0
2023-04-03T04:23:22.349Z,0
2023-04-03T04:24:22.344Z,0
2023-04-03T04:25:22.346Z,0
2023-04-03T04:26:22.353Z,1
2023-04-03T04:27:22.351Z,1
2023-04-03T04:28:22.344Z,1
2023-04-03T04:29:22.359Z,1
2023-04-03T04:30:22.345Z,1
2023-04-03T04:31:22.356Z,3
2023-04-03T04:32:22.350Z,3
2023-04-03T04:33:22.349Z,3
2023-04-03T04:34:22.348Z,3
2023-04-03T04:35:22.372Z,3
2023-04-03T04:36:22.401Z,6
2023-04-03T04:37:22.350Z,6
2023-04-03T04:38:22.385Z,6
2023-04-03T04:39:22.350Z,6
2023-04-03T04:40:22.354Z,6
2023-04-03T04:41:22.350Z,12
2023-04-03T04:42:22.351Z,12
2023-04-03T04:43:22.360Z,12
2023-04-03T04:44:22.353Z,12
2023-04-03T04:45:22.352Z,12
2023-04-03T04:46:22.360Z,21
2023-04-03T04:47:22.377Z,21
2023-04-03T04:48:22.351Z,21
2023-04-03T04:49:22.353Z,21
2023-04-03T04:50:22.353Z,21
2023-04-03T04:51:22.353Z,32
2023-04-03T04:52:22.353Z,32
2023-04-03T04:53:22.354Z,32
2023-04-03T04:54:22.384Z,32
2023-04-03T04:55:22.359Z,32
2023-04-03T04:56:22.351Z,44
2023-04-03T04:57:22.430Z,44
2023-04-03T04:58:22.360Z,44
2023-04-03T04:59:22.363Z,44
2023-04-03T05:00:22.373Z,44
2023-04-03T05:01:22.366Z,63
2023-04-03T05:02:22.356Z,63
2023-04-03T05:03:22.355Z,63
2023-04-03T05:04:22.390Z,63
2023-04-03T05:05:22.363Z,63
2023-04-03T05:06:22.355Z,83
2023-04-03T05:07:22.378Z,83
2023-04-03T05:08:22.361Z,83
2023-04-03T05:09:22.360Z,83
2023-04-03T05:10:22.392Z,83
2023-04-03T05:11:22.356Z,107
2023-04-03T05:12:22.358Z,107
2023-04-03T05:13:22.358Z,107
2023-04-03T05:14:22.366Z,107
2023-04-03T05:15:22.391Z,107
2023-04-03T05:16:22.406Z,133
2023-04-03T05:17:22.382Z,133
2023-04-03T05:18:22.360Z,133
2023-04-03T05:19:22.369Z,133
2023-04-03T05:20:22.365Z,133
2023-04-03T05:21:22.360Z,159
2023-04-03T05:22:22.361Z,159
2023-04-03T05:23:22.364Z,159
2023-04-03T05:24:22.374Z,159
2023-04-03T05:25:22.363Z,159
2023-04-03T05:26:22.396Z,190
2023-04-03T05:27:22.362Z,190
2023-04-03T05:28:22.373Z,190
2023-04-03T05:29:22.386Z,190
2023-04-03T05:30:22.363Z,190
2023-04-03T05:31:22.421Z,224
2023-04-03T05:32:22.368Z,224
2023-04-03T05:33:22.380Z,224
2023-04-03T05:34:22.366Z,224
2023-04-03T05:35:22.367Z,224
2023-04-03T05:36:22.436Z,258
2023-04-03T05:37:22.360Z,258
2023-04-03T05:38:22.384Z,258
2023-04-03T05:39:22.363Z,258
2023-04-03T05:40:22.369Z,258
2023-04-03T05:41:22.369Z,288
2023-04-03T05:42:22.388Z,288
2023-04-03T05:43:22.364Z,288
2023-04-03T05:44:22.362Z,288
2023-04-03T05:45:22.368Z,288
2023-04-03T05:46:22.512Z,335
2023-04-03T05:47:22.367Z,335
2023-04-03T05:48:22.368Z,335
2023-04-03T05:49:22.398Z,335
2023-04-03T05:50:22.367Z,335
2023-04-03T05:51:22.375Z,389
2023-04-03T05:52:22.370Z,389
2023-04-03T05:53:22.380Z,389
2023-04-03T05:54:22.414Z,389
2023-04-03T05:55:22.373Z,389
2023-04-03T05:56:22.370Z,444
2023-04-03T05:57:22.387Z,444
2023-04-03T05:58:22.397Z,444
2023-04-03T05:59:22.370Z,444
2023-04-03T06:00:22.371Z,444
2023-04-03T06:01:22.375Z,497
2023-04-03T06:02:22.449Z,497
2023-04-03T06:03:22.424Z,497
2023-04-03T06:04:22.424Z,497
2023-04-03T06:05:22.399Z,497
2023-04-03T06:06:22.379Z,539
2023-04-03T06:07:22.376Z,539
2023-04-03T06:08:22.378Z,539
2023-04-03T06:09:22.381Z,539
2023-04-03T06:10:22.376Z,539
2023-04-03T06:11:22.379Z,565
2023-04-03T06:12:22.380Z,565
2023-04-03T06:13:22.380Z,565
2023-04-03T06:14:22.407Z,565
2023-04-03T06:15:22.384Z,565
2023-04-03T06:16:22.402Z,573
2023-04-03T06:17:22.389Z,573
2023-04-03T06:18:22.387Z,581
2023-04-03T06:19:22.381Z,581
2023-04-03T06:20:22.381Z,581
2023-04-03T06:21:22.385Z,581
2023-04-03T06:22:22.385Z,581
2023-04-03T06:23:22.387Z,614
2023-04-03T06:24:22.383Z,614
2023-04-03T06:25:22.391Z,614
2023-04-03T06:26:22.384Z,614
2023-04-03T06:27:22.383Z,614
2023-04-03T06:28:22.389Z,683
2023-04-03T06:29:22.391Z,683
2023-04-03T06:30:22.408Z,683
2023-04-03T06:31:22.398Z,683
2023-04-03T06:32:22.384Z,683
2023-04-03T06:33:22.385Z,806
2023-04-03T06:34:22.398Z,806
2023-04-03T06:35:22.391Z,806
2023-04-03T06:36:22.390Z,806
2023-04-03T06:37:22.388Z,806
2023-04-03T06:38:22.385Z,798
2023-04-03T06:39:22.391Z,798
2023-04-03T06:40:22.389Z,798
2023-04-03T06:41:22.388Z,798
2023-04-03T06:42:22.405Z,798
2023-04-03T06:43:23.483Z,841
2023-04-03T06:44:22.388Z,841
2023-04-03T06:45:22.389Z,841
2023-04-03T06:46:22.543Z,841
2023-04-03T06:47:22.390Z,841
2023-04-03T06:48:22.393Z,894
2023-04-03T06:49:22.394Z,894
2023-04-03T06:50:22.428Z,894
2023-04-03T06:51:22.396Z,894
2023-04-03T06:52:22.392Z,894
2023-04-03T06:53:22.399Z,925
2023-04-03T06:54:22.397Z,925
2023-04-03T06:55:22.398Z,925
2023-04-03T06:56:22.398Z,925
2023-04-03T06:57:22.450Z,925
2023-04-03T06:58:23.191Z,972
2023-04-03T06:59:22.394Z,972
2023-04-03T07:00:22.398Z,972
2023-04-03T07:01:22.416Z,972
2023-04-03T07:02:22.657Z,972
2023-04-03T07:03:22.416Z,997
2023-04-03T07:04:22.405Z,997
2023-04-03T07:05:22.399Z,997
2023-04-03T07:06:22.403Z,997
2023-04-03T07:07:22.403Z,997
2023-04-03T07:08:22.406Z,1057
2023-04-03T07:09:22.586Z,1057
2023-04-03T07:10:22.408Z,1057
2023-04-03T07:11:22.404Z,1057
2023-04-03T07:12:22.404Z,1057
2023-04-03T07:13:22.401Z,1114
2023-04-03T07:14:22.413Z,1114
2023-04-03T07:15:22.400Z,1114
2023-04-03T07:16:22.449Z,1114
2023-04-03T07:17:22.419Z,1114
2023-04-03T07:18:22.437Z,1212
2023-04-03T07:19:22.408Z,1212
2023-04-03T07:20:22.402Z,1212
2023-04-03T07:21:22.413Z,1212
2023-04-03T07:22:22.413Z,1212
2023-04-03T07:23:22.409Z,1369
2023-04-03T07:24:22.410Z,1369
2023-04-03T07:25:22.439Z,1369
2023-04-03T07:26:22.415Z,1369
2023-04-03T07:27:22.411Z,1369
2023-04-03T07:28:22.409Z,1645
2023-04-03T07:29:22.468Z,1645
2023-04-03T07:30:22.424Z,1645
2023-04-03T07:31:22.430Z,1645
2023-04-03T07:32:22.419Z,1645
2023-04-03T07:33:22.413Z,1867
2023-04-03T07:34:22.542Z,1867
2023-04-03T07:35:22.411Z,1867
2023-04-03T07:36:22.460Z,1867
2023-04-03T07:37:22.416Z,1867
2023-04-03T07:38:22.417Z,2227
2023-04-03T07:39:22.421Z,2227
2023-04-03T07:40:22.418Z,2227
2023-04-03T07:41:22.415Z,2227
2023-04-03T07:42:22.416Z,2087
2023-04-03T07:43:22.414Z,2087
2023-04-03T07:44:22.419Z,2087
2023-04-03T07:45:22.412Z,2087
2023-04-03T07:46:22.420Z,2047
2023-04-03T07:47:22.444Z,2091
2023-04-03T07:48:22.427Z,2125
2023-04-03T07:49:22.420Z,2125
2023-04-03T07:50:22.483Z,2125
2023-04-03T07:51:22.416Z,2125
2023-04-03T07:52:22.419Z,2400
2023-04-03T07:53:22.418Z,2400
2023-04-03T07:54:22.425Z,2492
2023-04-03T07:55:22.416Z,2522
2023-04-03T07:56:22.421Z,2522
2023-04-03T07:57:22.461Z,2522
2023-04-03T07:58:22.418Z,2522
2023-04-03T07:59:22.427Z,2522
2023-04-03T08:00:22.460Z,3954
2023-04-03T08:01:22.418Z,3382
2023-04-03T08:02:22.418Z,3436
2023-04-03T08:03:22.592Z,4197
2023-04-03T08:04:22.463Z,4865
2023-04-03T08:05:22.428Z,3374
2023-04-03T08:06:29.583Z,3133
2023-04-03T08:07:22.423Z,3078
2023-04-03T08:08:22.420Z,3135
2023-04-03T08:09:22.422Z,3204
2023-04-03T08:10:22.539Z,3249
2023-04-03T08:11:22.422Z,3295
2023-04-03T08:12:22.423Z,3382
2023-04-03T08:13:22.442Z,3511
2023-04-03T08:14:22.432Z,3529
2023-04-03T08:15:22.436Z,4473
2023-04-03T08:16:22.444Z,4222
2023-04-03T08:17:22.423Z,3547
2023-04-03T08:18:22.461Z,3484
2023-04-03T08:19:26.401Z,3362
2023-04-03T08:20:22.424Z,3362
2023-04-03T08:21:22.468Z,3261
2023-04-03T08:22:22.450Z,3251
2023-04-03T08:23:22.426Z,3224
2023-04-03T08:24:22.421Z,3220
2023-04-03T08:25:22.432Z,3220
2023-04-03T08:26:22.436Z,3246
2023-04-03T08:27:22.429Z,3260
2023-04-03T08:28:22.435Z,3259
2023-04-03T08:29:22.433Z,3232
2023-04-03T08:30:22.424Z,3199
2023-04-03T08:31:22.494Z,3159
2023-04-03T08:32:22.431Z,3209
2023-04-03T08:33:22.427Z,3364
2023-04-03T08:34:22.435Z,3639
2023-04-03T08:35:22.428Z,3602
2023-04-03T08:36:22.482Z,3340
2023-04-03T08:37:22.430Z,3256
2023-04-03T08:38:22.463Z,3228
2023-04-03T08:39:22.431Z,3107
2023-04-03T08:40:22.427Z,3024
2023-04-03T08:41:22.431Z,3012
2023-04-03T08:42:22.432Z,3012
2023-04-03T08:43:22.445Z,3122
2023-04-03T08:44:22.430Z,3106
2023-04-03T08:45:22.433Z,3039
2023-04-03T08:46:22.453Z,3208
2023-04-03T08:47:22.500Z,3598
2023-04-03T08:48:22.429Z,3645
2023-04-03T08:49:22.440Z,3748
2023-04-03T08:50:22.435Z,4136
2023-04-03T08:51:22.430Z,5198
2023-04-03T08:52:22.436Z,7811
2023-04-03T08:53:22.447Z,9817
2023-04-03T08:54:22.555Z,7739
2023-04-03T08:55:22.435Z,6066
2023-04-03T08:56:22.432Z,5464
2023-04-03T08:57:22.525Z,4831
2023-04-03T08:58:22.436Z,3876
2023-04-03T08:59:22.435Z,3894
2023-04-03T09:00:22.448Z,10095
2023-04-03T09:01:22.471Z,8095
2023-04-03T09:02:22.542Z,6492
2023-04-03T09:03:22.536Z,5474
2023-04-03T09:04:22.492Z,6699
2023-04-03T09:05:23.951Z,7746
2023-04-03T09:06:22.431Z,9425
2023-04-03T09:07:22.434Z,9026
2023-04-03T09:08:22.435Z,9270
2023-04-03T09:09:22.433Z,8630
2023-04-03T09:10:22.547Z,8999
2023-04-03T09:11:22.438Z,9133
2023-04-03T09:12:22.444Z,9290
2023-04-03T09:13:22.437Z,8061
2023-04-03T09:14:22.431Z,9406
2023-04-03T09:15:31.767Z,9541
2023-04-03T09:16:22.474Z,9204
2023-04-03T09:17:22.435Z,9710
2023-04-03T09:18:22.436Z,9820
2023-04-03T09:19:22.471Z,9462
2023-04-03T09:20:22.503Z,9279
2023-04-03T09:21:22.435Z,4725
2023-04-03T09:22:22.442Z,4544
2023-04-03T09:23:22.436Z,4579
2023-04-03T09:24:22.430Z,4586
2023-04-03T09:25:22.470Z,4649
2023-04-03T09:26:22.565Z,5855
2023-04-03T09:27:22.478Z,4268
2023-04-03T09:28:22.437Z,4282
2023-04-03T09:29:22.437Z,4418
2023-04-03T09:30:22.439Z,4026
2023-04-03T09:31:22.499Z,3574
2023-04-03T09:32:22.438Z,3357
2023-04-03T09:33:22.441Z,3261
2023-04-03T09:34:22.450Z,3197
2023-04-03T09:35:27.266Z,3162
2023-04-03T09:36:22.494Z,3109
2023-04-03T09:37:22.439Z,3079
2023-04-03T09:38:22.437Z,3005
2023-04-03T09:39:22.437Z,2951
2023-04-03T09:40:22.431Z,2950
2023-04-03T09:41:22.454Z,2890
2023-04-03T09:42:22.565Z,2920
2023-04-03T09:43:22.447Z,2910
2023-04-03T09:44:22.437Z,2913
2023-04-03T09:45:22.438Z,2936
2023-04-03T09:46:22.476Z,2953
2023-04-03T09:47:22.436Z,3014
2023-04-03T09:48:22.473Z,3070
2023-04-03T09:49:22.448Z,3056
2023-04-03T09:50:22.487Z,3085
2023-04-03T09:51:22.440Z,3137
2023-04-03T09:52:22.441Z,3179
2023-04-03T09:53:22.443Z,3188
2023-04-03T09:54:22.441Z,3218
2023-04-03T09:55:22.439Z,3299
2023-04-03T09:56:22.441Z,3364
2023-04-03T09:57:22.554Z,3414
2023-04-03T09:58:22.563Z,3546
2023-04-03T09:59:22.440Z,3841
2023-04-03T10:00:22.448Z,3802
2023-04-03T10:01:22.514Z,3542
2023-04-03T10:02:22.451Z,3467
2023-04-03T10:03:22.440Z,3462
2023-04-03T10:04:22.514Z,3406
2023-04-03T10:05:22.453Z,3381
2023-04-03T10:06:22.448Z,3410
2023-04-03T10:07:22.444Z,3416
2023-04-03T10:08:22.445Z,3596
2023-04-03T10:09:22.447Z,4689
2023-04-03T10:10:22.447Z,5677
2023-04-03T10:11:22.440Z,4892
2023-04-03T10:12:22.443Z,5574
2023-04-03T10:13:22.641Z,6656
2023-04-03T10:14:22.565Z,4169
2023-04-03T10:15:22.442Z,4247
2023-04-03T10:16:22.457Z,4776
2023-04-03T10:17:22.450Z,4253
2023-04-03T10:18:24.528Z,5195
2023-04-03T10:19:22.446Z,4631
2023-04-03T10:20:24.204Z,3641
2023-04-03T10:21:27.348Z,3656
2023-04-03T10:22:22.444Z,3416
2023-04-03T10:23:22.446Z,3382
2023-04-03T10:24:22.445Z,3327
2023-04-03T10:25:22.446Z,3314
2023-04-03T10:26:22.445Z,3283
2023-04-03T10:27:22.447Z,3392
2023-04-03T10:28:22.443Z,3543
2023-04-03T10:29:22.442Z,3689
2023-04-03T10:30:22.560Z,3374
2023-04-03T10:31:22.462Z,3122
2023-04-03T10:32:22.474Z,3113
2023-04-03T10:33:22.443Z,3219
2023-04-03T10:34:22.443Z,3152
2023-04-03T10:35:22.444Z,3055
2023-04-03T10:36:22.442Z,2993
2023-04-03T10:37:22.446Z,2938
2023-04-03T10:38:22.447Z,2896
2023-04-03T10:39:22.454Z,2902
2023-04-03T10:40:22.441Z,2936
2023-04-03T10:41:22.442Z,2948
2023-04-03T10:42:22.444Z,2928
2023-04-03T10:43:22.444Z,2897
2023-04-03T10:44:22.443Z,2881
2023-04-03T10:45:22.441Z,2942
2023-04-03T10:46:22.578Z,2891
2023-04-03T10:47:22.444Z,2891
2023-04-03T10:48:22.461Z,2928
2023-04-03T10:49:22.444Z,2978
2023-04-03T10:50:22.445Z,3043
2023-04-03T10:51:22.450Z,3046
2023-04-03T10:52:22.447Z,3080
2023-04-03T10:53:22.448Z,3211
2023-04-03T10:54:22.448Z,6838
2023-04-03T10:55:22.445Z,4256
2023-04-03T10:56:22.449Z,3547
2023-04-03T10:57:22.464Z,3577
2023-04-03T10:58:22.450Z,3206
2023-04-03T10:59:22.448Z,3049
2023-04-03T11:00:22.473Z,3061
2023-04-03T11:01:22.469Z,3210
2023-04-03T11:02:22.668Z,3246
2023-04-03T11:03:22.511Z,3068
2023-04-03T11:04:22.450Z,3233
2023-04-03T11:05:22.449Z,3314
2023-04-03T11:06:22.446Z,3081
2023-04-03T11:07:22.450Z,3063
2023-04-03T11:08:22.451Z,3054
2023-04-03T11:09:22.454Z,3045
2023-04-03T11:10:22.457Z,3220
2023-04-03T11:11:22.460Z,5055
2023-04-03T11:12:22.464Z,8091
2023-04-03T11:13:22.466Z,5653
2023-04-03T11:14:22.461Z,3554
2023-04-03T11:15:22.463Z,2829
2023-04-03T11:16:22.488Z,2745
2023-04-03T11:17:22.542Z,2745
2023-04-03T11:18:22.588Z,2684
2023-04-03T11:19:22.478Z,2684
2023-04-03T11:20:22.579Z,2720
2023-04-03T11:21:22.476Z,3375
2023-04-03T11:22:22.482Z,2824
2023-04-03T11:23:22.473Z,2671
2023-04-03T11:24:22.472Z,2652
2023-04-03T11:25:22.490Z,2585
2023-04-03T11:26:22.483Z,2447
2023-04-03T11:27:22.481Z,2434
2023-04-03T11:28:22.483Z,2422
2023-04-03T11:29:34.065Z,2417
2023-04-03T11:30:22.492Z,2514
2023-04-03T11:31:22.504Z,2852
2023-04-03T11:32:22.516Z,2445
2023-04-03T11:33:22.489Z,2315
2023-04-03T11:34:22.617Z,2283
2023-04-03T11:35:22.493Z,2283
2023-04-03T11:36:25.722Z,2209
2023-04-03T11:37:22.507Z,2194
2023-04-03T11:38:22.499Z,2165
2023-04-03T11:39:22.505Z,2145
2023-04-03T11:40:22.500Z,2118
2023-04-03T11:41:22.512Z,2111
2023-04-03T11:42:22.513Z,2050
2023-04-03T11:43:22.501Z,1997
2023-04-03T11:44:22.502Z,1976
2023-04-03T11:45:22.514Z,1976
2023-04-03T11:46:22.522Z,1886
2023-04-03T11:47:22.524Z,1867
2023-04-03T11:48:25.079Z,1867
2023-04-03T11:49:22.514Z,1867
2023-04-03T11:50:22.764Z,1878
2023-04-03T11:51:22.514Z,1884
2023-04-03T11:52:22.517Z,1919
2023-04-03T11:53:22.516Z,1938
2023-04-03T11:54:23.953Z,1938
2023-04-03T11:55:22.514Z,1938
2023-04-03T11:56:22.516Z,2013
2023-04-03T11:57:22.528Z,2013
2023-04-03T11:58:22.516Z,2013
2023-04-03T11:59:22.538Z,2125
2023-04-03T12:00:22.516Z,2094
2023-04-03T12:01:22.513Z,2172
2023-04-03T12:02:22.564Z,2127
2023-04-03T12:03:22.577Z,2127
2023-04-03T12:04:22.596Z,2127
2023-04-03T12:05:22.519Z,2127
2023-04-03T12:06:22.646Z,2325
2023-04-03T12:07:22.524Z,2276
2023-04-03T12:08:22.524Z,2184
2023-04-03T12:09:22.523Z,2148
2023-04-03T12:10:31.456Z,2118
2023-04-03T12:11:22.529Z,2123
2023-04-03T12:12:22.530Z,2083
2023-04-03T12:13:22.532Z,2083
2023-04-03T12:14:22.525Z,2083
2023-04-03T12:15:22.529Z,2083
2023-04-03T12:16:22.561Z,2082
2023-04-03T12:17:22.533Z,2082
2023-04-03T12:18:22.529Z,2082
2023-04-03T12:19:26.504Z,2116
2023-04-03T12:20:22.533Z,2150
2023-04-03T12:21:22.583Z,2174
2023-04-03T12:22:22.678Z,2174
2023-04-03T12:23:22.535Z,2340
2023-04-03T12:24:22.541Z,2371
2023-04-03T12:25:22.540Z,3342
2023-04-03T12:26:22.574Z,3297
2023-04-03T12:27:22.540Z,3609
2023-04-03T12:28:22.564Z,3930
2023-04-03T12:29:22.539Z,3725
2023-04-03T12:30:22.556Z,5836
2023-04-03T12:31:22.548Z,3542
2023-04-03T12:32:22.543Z,2940
2023-04-03T12:33:22.575Z,2812
2023-04-03T12:34:22.545Z,2866
2023-04-03T12:35:22.548Z,2952
2023-04-03T12:36:22.590Z,2987
2023-04-03T12:37:22.550Z,3258
2023-04-03T12:38:22.677Z,3546
2023-04-03T12:39:22.553Z,4104
2023-04-03T12:40:22.557Z,3360
2023-04-03T12:41:22.553Z,4651
2023-04-03T12:42:22.554Z,6607
2023-04-03T12:43:22.555Z,5969
2023-04-03T12:44:22.558Z,7053
2023-04-03T12:45:22.559Z,3741
2023-04-03T12:46:22.636Z,3379
2023-04-03T12:47:22.588Z,3388
2023-04-03T12:48:22.584Z,3800
2023-04-03T12:49:22.562Z,3320
2023-04-03T12:50:22.557Z,2834
2023-04-03T12:51:22.560Z,2685
2023-04-03T12:52:22.560Z,2570
2023-04-03T12:53:22.561Z,2490
2023-04-03T12:54:22.679Z,2435
2023-04-03T12:55:22.560Z,2397
2023-04-03T12:56:22.568Z,2382
2023-04-03T12:57:22.620Z,2336
2023-04-03T12:58:22.569Z,2328
2023-04-03T12:59:22.569Z,2337
2023-04-03T13:00:22.569Z,2359
2023-04-03T13:01:22.599Z,2391
2023-04-03T13:02:22.573Z,2433
2023-04-03T13:03:22.692Z,2466
2023-04-03T13:04:22.567Z,2512
2023-04-03T13:05:22.572Z,2580
2023-04-03T13:06:22.570Z,2704
2023-04-03T13:07:22.566Z,2912
2023-04-03T13:08:22.572Z,7065
2023-04-03T13:09:22.578Z,5448
2023-04-03T13:10:22.726Z,3389
2023-04-03T13:11:22.582Z,2672
2023-04-03T13:12:22.575Z,2826
2023-04-03T13:13:22.574Z,3596
2023-04-03T13:14:22.594Z,2794
2023-04-03T13:15:22.577Z,2689
2023-04-03T13:16:22.608Z,2592
2023-04-03T13:17:22.587Z,2488
2023-04-03T13:18:22.580Z,2414
2023-04-03T13:19:22.583Z,2422
2023-04-03T13:20:22.587Z,2356
2023-04-03T13:21:22.583Z,2351
2023-04-03T13:22:22.611Z,2345
2023-04-03T13:23:22.583Z,2321
2023-04-03T13:24:22.581Z,2276
2023-04-03T13:25:22.594Z,2248
2023-04-03T13:26:22.711Z,2256
2023-04-03T13:27:22.590Z,2232
2023-04-03T13:28:22.588Z,2159
2023-04-03T13:29:28.147Z,2151
2023-04-03T13:30:22.589Z,2161
2023-04-03T13:31:22.642Z,2096
2023-04-03T13:32:22.589Z,2067
2023-04-03T13:33:22.601Z,2057
2023-04-03T13:34:22.590Z,2011
2023-04-03T13:35:22.591Z,2011
2023-04-03T13:36:22.599Z,2011
2023-04-03T13:37:22.593Z,2011
2023-04-03T13:38:22.602Z,1956
2023-04-03T13:39:22.597Z,1962
2023-04-03T13:40:22.592Z,1962
2023-04-03T13:41:22.610Z,1962
2023-04-03T13:42:22.618Z,1962
2023-04-03T13:43:22.593Z,1962
2023-04-03T13:44:22.603Z,1902
2023-04-03T13:45:22.610Z,1867
2023-04-03T13:46:22.663Z,1867
2023-04-03T13:47:22.631Z,1870
2023-04-03T13:48:24.200Z,1868
2023-04-03T13:49:22.601Z,1868
2023-04-03T13:50:22.603Z,1868
2023-04-03T13:51:22.606Z,1868
2023-04-03T13:52:22.604Z,1868