createdAt,value
2023-04-20T00:00:02.095Z,4.78
2023-04-20T00:02:40.160Z,4.70
2023-04-20T00:05:08.331Z,5.15
2023-04-20T00:07:35.893Z,4.97
2023-04-20T00:10:04.382Z,3.95
2023-04-20T00:12:31.603Z,3.70
2023-04-20T00:14:58.702Z,5.05
2023-04-20T00:17:26.213Z,4.30
2023-04-20T00:19:53.450Z,4.30
2023-04-20T00:22:20.530Z,6.15
2023-04-20T00:24:47.636Z,3.22
2023-04-20T00:27:14.680Z,3.63
2023-04-20T00:29:41.761Z,3.65
2023-04-20T00:32:08.876Z,4.45
2023-04-20T00:34:36.252Z,5.65
2023-04-20T00:37:03.376Z,2.88
2023-04-20T00:40:02.276Z,3.17
2023-04-20T00:42:31.031Z,2.80
2023-04-20T00:44:58.151Z,3.30
2023-04-20T00:47:25.513Z,3.30
2023-04-20T00:49:53.880Z,3.63
2023-04-20T00:52:21.499Z,3.88
2023-04-20T00:54:49.137Z,3.10
2023-04-20T00:57:19.863Z,3.60
2023-04-20T00:59:46.984Z,2.97
2023-04-20T01:02:14.395Z,2.78
2023-04-20T01:04:42.033Z,3.45
2023-04-20T01:07:09.113Z,3.85
2023-04-20T01:09:39.451Z,2.90
2023-04-20T01:13:16.010Z,3.45
2023-04-20T01:15:43.171Z,4.47
2023-04-20T01:18:10.325Z,3.53
2023-04-20T01:20:38.605Z,3.03
2023-04-20T01:23:37.909Z,3.38
2023-04-20T01:26:13.718Z,3.47
2023-04-20T01:28:41.260Z,2.38
2023-04-20T01:31:09.755Z,2.78
2023-04-20T01:33:36.934Z,3.60
2023-04-20T01:36:06.117Z,3.53
2023-04-20T01:38:34.965Z,2.78
2023-04-20T01:41:06.949Z,2.88
2023-04-20T01:43:36.263Z,3.35
2023-04-20T01:46:04.121Z,4.63
2023-04-20T01:48:31.371Z,2.25
2023-04-20T01:50:58.595Z,4.43
2023-04-20T01:53:25.753Z,3.90
2023-04-20T01:55:52.995Z,2.05
2023-04-20T01:58:22.936Z,2.20
2023-04-20T02:00:50.115Z,2.45
2023-04-20T02:03:17.475Z,2.17
2023-04-20T02:05:44.811Z,1.50
2023-04-20T02:08:12.098Z,1.55
2023-04-20T02:10:39.986Z,1.52
2023-04-20T02:13:09.360Z,2.80
2023-04-20T02:15:37.575Z,1.70
2023-04-20T02:18:04.960Z,1.63
2023-04-20T02:20:32.055Z,2.03
2023-04-20T02:22:59.227Z,1.98
2023-04-20T02:25:26.336Z,2.38
2023-04-20T02:27:53.610Z,2.17
2023-04-20T02:30:20.889Z,2.50
2023-04-20T02:32:48.017Z,2.55
2023-04-20T02:35:16.458Z,4.80
2023-04-20T02:37:44.332Z,2.88
2023-04-20T02:40:13.947Z,2.22
2023-04-20T02:42:41.345Z,2.08
2023-04-20T02:45:11.304Z,1.73
2023-04-20T02:47:39.340Z,2.13
2023-04-20T02:50:09.686Z,2.33
2023-04-20T02:52:53.133Z,1.83
2023-04-20T02:55:20.331Z,1.73
2023-04-20T02:57:51.173Z,2.05
2023-04-20T03:00:19.846Z,3.30
2023-04-20T03:03:00.770Z,3.70
2023-04-20T03:05:28.318Z,1.60
2023-04-20T03:07:56.917Z,1.60
2023-04-20T03:10:25.740Z,2.20
2023-04-20T03:12:58.587Z,2.35
2023-04-20T03:15:31.560Z,1.92
2023-04-20T03:18:04.140Z,2.25
2023-04-20T03:20:32.260Z,2.80
2023-04-20T03:22:59.688Z,2.10
2023-04-20T03:25:28.093Z,2.00
2023-04-20T03:27:59.996Z,2.00
2023-04-20T03:30:27.612Z,2.80
2023-04-20T03:33:01.109Z,2.58
2023-04-20T03:35:28.608Z,2.63
2023-04-20T03:37:55.916Z,3.42
2023-04-20T03:40:23.253Z,2.92
2023-04-20T03:42:50.349Z,2.88
2023-04-20T03:45:17.686Z,2.53
2023-04-20T03:47:44.810Z,2.80
2023-04-20T03:50:12.016Z,2.95
2023-04-20T03:52:40.122Z,2.83
2023-04-20T03:55:39.085Z,2.42
2023-04-20T03:58:10.820Z,1.67
2023-04-20T04:00:48.495Z,1.98
2023-04-20T04:03:16.030Z,2.45
2023-04-20T04:05:43.388Z,2.22
2023-04-20T04:08:10.555Z,2.08
2023-04-20T04:10:38.091Z,2.13
2023-04-20T04:16:55.468Z,2.60
2023-04-20T04:19:22.754Z,3.72
2023-04-20T04:21:50.209Z,2.40
2023-04-20T04:24:17.824Z,3.22
2023-04-20T04:26:58.692Z,2.45
2023-04-20T04:29:28.096Z,2.28
2023-04-20T04:32:00.076Z,2.92
2023-04-20T04:34:30.029Z,2.70
2023-04-20T04:36:58.073Z,3.33
2023-04-20T04:39:37.672Z,2.78
2023-04-20T04:42:13.214Z,3.35
2023-04-20T04:44:42.883Z,3.00
2023-04-20T04:47:14.556Z,3.35
2023-04-20T04:49:42.817Z,3.95
2023-04-20T04:52:09.872Z,2.58
2023-04-20T04:54:37.085Z,3.40
2023-04-20T04:57:04.261Z,3.40
2023-04-20T04:59:31.422Z,3.65
2023-04-20T05:01:58.592Z,3.78
2023-04-20T05:04:25.855Z,4.10
2023-04-20T05:06:52.989Z,4.28
2023-04-20T05:09:20.319Z,3.83
2023-04-20T05:11:48.217Z,3.80
2023-04-20T05:14:15.475Z,6.35
2023-04-20T05:16:42.731Z,5.63
2023-04-20T05:19:09.948Z,5.15
2023-04-20T05:21:38.325Z,4.70
2023-04-20T05:24:06.632Z,8.68
2023-04-20T05:26:33.683Z,8.82
2023-04-20T05:29:00.795Z,6.47
2023-04-20T05:31:28.210Z,9.00
2023-04-20T05:33:55.347Z,5.75
2023-04-20T05:36:22.541Z,7.28
2023-04-20T05:38:49.695Z,8.77
2023-04-20T05:41:16.793Z,8.00
2023-04-20T05:43:43.918Z,6.60
2023-04-20T05:46:11.177Z,7.45
2023-04-20T05:48:38.354Z,7.20
2023-04-20T05:51:05.659Z,7.65
2023-04-20T05:53:32.726Z,7.93
2023-04-20T05:55:59.911Z,6.72
2023-04-20T05:58:27.623Z,8.65
2023-04-20T06:00:55.048Z,8.48
2023-04-20T06:03:22.272Z,6.93
2023-04-20T06:05:49.635Z,6.43
2023-04-20T06:08:16.793Z,7.30
2023-04-20T06:10:43.880Z,8.45
2023-04-20T06:13:11.407Z,8.93
2023-04-20T06:15:38.657Z,8.27
2023-04-20T06:18:06.028Z,8.27
2023-04-20T06:20:33.184Z,8.65
2023-04-20T06:23:00.350Z,6.57
2023-04-20T06:25:27.963Z,6.57
2023-04-20T06:27:55.039Z,6.28
2023-04-20T06:30:22.534Z,6.68
2023-04-20T06:32:49.751Z,5.82
2023-04-20T06:35:17.347Z,8.13
2023-04-20T06:37:44.448Z,7.30
2023-04-20T06:40:11.873Z,6.45
2023-04-20T06:42:39.826Z,7.80
2023-04-20T06:45:07.856Z,8.82
2023-04-20T06:47:35.216Z,7.95
2023-04-20T06:50:07.428Z,9.13
2023-04-20T06:52:34.585Z,8.25
2023-04-20T06:55:01.714Z,6.43
2023-04-20T06:57:28.847Z,5.57
2023-04-20T06:59:56.078Z,6.18
2023-04-20T07:02:23.296Z,8.13
2023-04-20T07:04:50.576Z,5.85
2023-04-20T07:07:17.745Z,6.78
2023-04-20T07:09:44.819Z,4.25
2023-04-20T07:12:22.679Z,4.22
2023-04-20T07:14:49.781Z,3.45
2023-04-20T07:17:16.950Z,5.60
2023-04-20T07:19:44.232Z,4.40
2023-04-20T07:22:11.351Z,4.65
2023-04-20T07:24:38.508Z,5.53
2023-04-20T07:27:05.862Z,6.70
2023-04-20T07:29:34.210Z,9.02
2023-04-20T07:32:01.436Z,5.82
2023-04-20T07:34:28.599Z,6.45
2023-04-20T07:38:05.031Z,6.20
2023-04-20T07:40:32.415Z,5.93
2023-04-20T07:42:59.869Z,7.13
2023-04-20T07:45:27.266Z,8.23
2023-04-20T07:47:55.800Z,8.05
2023-04-20T07:50:23.265Z,7.68
2023-04-20T07:52:50.676Z,7.25
2023-04-20T07:55:18.072Z,6.45
2023-04-20T07:57:45.645Z,8.90
2023-04-20T08:00:13.595Z,5.97
2023-04-20T08:02:41.196Z,7.40
2023-04-20T08:05:10.415Z,6.32
2023-04-20T08:07:38.229Z,6.70
2023-04-20T08:10:07.202Z,7.15
2023-04-20T08:12:34.425Z,5.88
2023-04-20T08:15:04.477Z,6.38
2023-04-20T08:17:31.634Z,5.43
2023-04-20T08:19:58.946Z,6.63
2023-04-20T08:22:30.167Z,11.48
2023-04-20T08:24:58.087Z,8.05
2023-04-20T08:27:26.037Z,8.85
2023-04-20T08:29:53.289Z,6.07
2023-04-20T08:32:22.829Z,7.50
2023-04-20T08:34:50.834Z,5.22
2023-04-20T08:38:12.475Z,6.20
2023-04-20T08:40:43.692Z,6.35
2023-04-20T08:43:11.591Z,5.85
2023-04-20T08:46:11.294Z,7.03
2023-04-20T08:48:39.958Z,6.00
2023-04-20T08:51:07.368Z,8.65
2023-04-20T08:53:34.703Z,5.85
2023-04-20T08:57:10.494Z,5.28
2023-04-20T08:59:38.606Z,4.07
2023-04-20T09:02:13.001Z,4.32
2023-04-20T09:04:41.203Z,4.15
2023-04-20T09:07:40.635Z,8.00
2023-04-20T09:10:08.016Z,3.60
2023-04-20T09:12:42.853Z,3.65
2023-04-20T09:15:11.328Z,4.85
2023-04-20T09:17:41.413Z,4.18
2023-04-20T09:20:09.436Z,3.13
2023-04-20T09:22:38.171Z,2.40
2023-04-20T09:25:19.418Z,2.88
2023-04-20T09:27:58.450Z,2.60
2023-04-20T09:30:36.988Z,0.95
2023-04-20T09:33:08.143Z,3.38
2023-04-20T09:35:36.379Z,1.38
2023-04-20T09:38:03.514Z,2.55
2023-04-20T09:40:31.428Z,1.92
2023-04-20T09:43:03.739Z,4.53
2023-04-20T10:17:09.773Z,2.60
2023-04-20T10:19:43.284Z,2.63
2023-04-20T10:22:12.514Z,3.17
2023-04-20T10:24:40.367Z,2.22
2023-04-20T10:27:21.304Z,1.70
2023-04-20T10:29:49.066Z,4.47
2023-04-20T10:32:27.107Z,2.90
2023-04-20T10:35:06.906Z,3.60
2023-04-20T10:37:34.840Z,2.47
2023-04-20T10:40:07.382Z,1.65
2023-04-20T10:42:45.369Z,1.95
2023-04-20T10:45:13.041Z,3.13
2023-04-20T10:47:45.576Z,2.40
2023-04-20T10:50:13.122Z,1.90
2023-04-20T10:52:42.118Z,2.45
2023-04-20T10:55:29.606Z,3.63
2023-04-20T10:57:57.227Z,2.83
2023-04-20T11:00:29.700Z,3.00
2023-04-20T11:02:57.766Z,2.85
2023-04-20T11:05:27.537Z,2.58
2023-04-20T11:07:59.791Z,2.28
2023-04-20T11:10:42.309Z,3.53
2023-04-20T11:13:23.580Z,3.10
2023-04-20T11:15:51.572Z,3.00
2023-04-20T11:18:18.925Z,10.38
2023-04-20T11:20:53.329Z,3.10
2023-04-20T11:23:22.335Z,2.88
2023-04-20T11:25:57.086Z,2.50
2023-04-20T11:28:26.043Z,6.75
2023-04-20T11:30:53.315Z,3.20
2023-04-20T11:33:31.120Z,3.20
2023-04-20T11:35:59.396Z,4.15
2023-04-20T11:38:28.670Z,5.13
2023-04-20T11:40:56.282Z,3.25
2023-04-20T11:43:23.550Z,4.38
2023-04-20T11:45:50.630Z,10.50
2023-04-20T11:48:19.023Z,4.22
2023-04-20T11:50:46.373Z,2.95
2023-04-20T11:53:15.005Z,2.97
2023-04-20T11:55:42.085Z,1.88
2023-04-20T11:58:09.425Z,5.53
2023-04-20T12:00:37.105Z,2.70
2023-04-20T12:03:04.442Z,2.67
2023-04-20T12:05:31.807Z,4.22
2023-04-20T12:07:59.089Z,3.92
2023-04-20T12:10:26.326Z,3.33
2023-04-20T12:12:53.896Z,2.58
2023-04-20T12:15:21.020Z,2.50
2023-04-20T12:17:48.169Z,6.20
2023-04-20T12:20:15.431Z,2.05
2023-04-20T12:22:42.585Z,1.80
2023-04-20T12:25:10.037Z,1.98
2023-04-20T12:27:37.511Z,2.10
2023-04-20T12:30:04.969Z,2.22
2023-04-20T12:32:32.188Z,7.38
2023-04-20T12:34:59.424Z,2.03
2023-04-20T12:37:27.408Z,1.83
2023-04-20T12:39:54.598Z,4.28
2023-04-20T12:42:21.717Z,7.07
2023-04-20T12:44:48.826Z,2.92
2023-04-20T12:47:16.093Z,2.22
2023-04-20T12:49:43.246Z,3.03
2023-04-20T12:52:10.978Z,2.50
2023-04-20T12:54:38.068Z,2.30
2023-04-20T12:57:05.274Z,4.05
2023-04-20T12:59:32.468Z,4.10
2023-04-20T13:01:59.642Z,12.73
2023-04-20T13:04:26.985Z,2.30
2023-04-20T13:06:54.227Z,1.90
2023-04-20T13:09:21.309Z,4.60
2023-04-20T13:11:48.530Z,3.15
2023-04-20T13:14:15.782Z,2.40
2023-04-20T13:16:42.988Z,3.17
2023-04-20T13:19:10.166Z,2.17
2023-04-20T13:21:37.208Z,1.83
2023-04-20T13:24:04.517Z,2.67
2023-04-20T13:26:32.077Z,2.25
2023-04-20T13:28:59.177Z,2.00
2023-04-20T13:31:26.484Z,5.03
2023-04-20T13:33:54.958Z,2.15
2023-04-20T13:36:23.367Z,3.00
2023-04-20T13:38:53.587Z,2.35
2023-04-20T13:41:20.742Z,1.98
2023-04-20T13:43:47.906Z,2.10
2023-04-20T13:46:16.081Z,2.20
2023-04-20T13:48:43.205Z,2.15
2023-04-20T13:51:10.391Z,2.92
2023-04-20T13:53:37.645Z,2.55
2023-04-20T13:56:05.428Z,3.03
2023-04-20T13:58:32.520Z,1.85
2023-04-20T14:00:59.730Z,6.47
2023-04-20T14:03:27.510Z,2.50
2023-04-20T14:05:54.848Z,2.17
2023-04-20T14:08:23.483Z,2.00
2023-04-20T14:10:51.019Z,1.50
2023-04-20T14:13:18.287Z,2.70
2023-04-20T14:15:45.491Z,1.08
2023-04-20T14:18:13.039Z,4.18
2023-04-20T14:20:40.285Z,0.60
2023-04-20T14:23:09.399Z,0.35
2023-04-20T14:25:36.893Z,0.50
2023-04-20T14:28:04.482Z,1.02
2023-04-20T14:30:31.762Z,1.75
2023-04-20T14:33:01.010Z,0.73
2023-04-20T14:35:28.914Z,0.25
2023-04-20T14:37:56.220Z,0.28
2023-04-20T14:40:24.027Z,0.52
2023-04-20T14:42:51.395Z,0.80
2023-04-20T14:45:18.666Z,0.45
2023-04-20T14:47:46.004Z,0.47
2023-04-20T14:50:13.208Z,0.20
2023-04-20T14:52:40.315Z,1.20
2023-04-20T14:55:07.818Z,0.43
2023-04-20T14:57:35.062Z,0.38
2023-04-20T15:00:02.166Z,0.88
2023-04-20T15:02:29.535Z,0.52
2023-04-20T15:04:58.802Z,2.28
2023-04-20T15:07:26.207Z,0.30
2023-04-20T15:09:53.636Z,1.63
2023-04-20T15:12:21.190Z,0.30
2023-04-20T15:14:48.403Z,0.38
2023-04-20T15:17:15.967Z,3.30
2023-04-20T15:19:46.268Z,2.88
2023-04-20T15:22:13.853Z,1.17
2023-04-20T15:24:41.164Z,0.70
2023-04-20T15:27:08.369Z,2.50
2023-04-20T15:29:36.319Z,0.60
2023-04-20T15:32:03.914Z,1.80
2023-04-20T15:34:31.384Z,1.42
2023-04-20T15:36:58.534Z,3.53
2023-04-20T15:39:25.827Z,1.20
2023-04-20T15:41:53.378Z,3.92
2023-04-20T15:44:20.813Z,1.45
2023-04-20T15:46:48.089Z,1.08
2023-04-20T15:49:15.383Z,3.45
2023-04-20T15:51:43.837Z,2.10
2023-04-20T15:55:20.385Z,1.65
2023-04-20T15:57:47.557Z,2.28
2023-04-20T16:00:15.274Z,2.72
2023-04-20T16:02:42.578Z,0.85
2023-04-20T16:05:10.030Z,1.40
2023-04-20T16:07:37.197Z,1.40
2023-04-20T16:10:06.854Z,7.45
2023-04-20T16:12:34.142Z,2.38
2023-04-20T16:15:01.878Z,1.33
2023-04-20T16:17:29.107Z,3.40
2023-04-20T16:19:56.443Z,2.15
2023-04-20T16:22:23.791Z,1.73
2023-04-20T16:24:51.066Z,3.78
2023-04-20T16:27:19.062Z,4.00
2023-04-20T16:29:46.087Z,2.00
2023-04-20T16:32:13.652Z,1.80
2023-04-20T16:34:41.206Z,2.70
2023-04-20T16:37:08.422Z,3.65
2023-04-20T16:39:36.697Z,5.72
2023-04-20T16:42:04.227Z,1.67
2023-04-20T16:44:31.462Z,1.70
2023-04-20T16:46:58.756Z,1.58
2023-04-20T16:49:26.344Z,7.72
2023-04-20T16:51:53.535Z,3.58
2023-04-20T16:54:21.668Z,3.75
2023-04-20T16:56:48.885Z,3.20
2023-04-20T16:59:16.199Z,4.93
2023-04-20T17:01:43.386Z,12.48
2023-04-20T17:04:11.558Z,5.90
2023-04-20T17:06:38.840Z,4.05
2023-04-20T17:09:07.285Z,7.15
2023-04-20T17:11:39.784Z,3.67
2023-04-20T17:14:08.783Z,9.02
2023-04-20T17:16:36.151Z,6.95
2023-04-20T17:19:04.059Z,7.35
2023-04-20T17:21:31.359Z,4.75
2023-04-20T17:23:58.508Z,11.60
2023-04-20T17:26:25.631Z,4.78
2023-04-20T17:28:53.721Z,7.68
2023-04-20T17:31:21.000Z,3.28
2023-04-20T17:33:48.136Z,11.65
2023-04-20T17:36:15.304Z,7.72
2023-04-20T17:38:43.342Z,13.60
2023-04-20T17:41:10.610Z,7.68
2023-04-20T17:43:40.588Z,4.97
2023-04-20T17:46:08.327Z,5.38
2023-04-20T17:48:35.922Z,8.73
2023-04-20T17:51:06.142Z,5.35
2023-04-20T17:53:33.274Z,13.73
2023-04-20T17:56:00.431Z,9.30
2023-04-20T17:58:27.466Z,8.52
2023-04-20T18:00:54.677Z,9.20
2023-04-20T18:03:21.946Z,9.68
2023-04-20T18:05:49.195Z,6.60
2023-04-20T18:08:17.859Z,6.35
2023-04-20T18:10:45.157Z,9.27
2023-04-20T18:13:12.373Z,5.60
2023-04-20T18:15:39.698Z,9.23
2023-04-20T18:18:06.790Z,6.97
2023-04-20T18:20:33.915Z,7.65
2023-04-20T18:23:01.488Z,4.15
2023-04-20T18:25:28.593Z,9.35
2023-04-20T18:27:55.749Z,14.07
2023-04-20T18:30:22.935Z,10.93
2023-04-20T18:32:50.236Z,7.38
2023-04-20T18:35:17.380Z,10.18
2023-04-20T18:37:44.525Z,10.85
2023-04-20T18:40:13.061Z,18.90
2023-04-20T18:42:41.302Z,7.35
2023-04-20T18:45:09.102Z,15.85
2023-04-20T18:47:36.340Z,16.65
2023-04-20T18:50:03.809Z,5.40
2023-04-20T18:52:34.620Z,13.93
2023-04-20T18:55:01.776Z,10.30
2023-04-20T18:57:29.234Z,9.85
2023-04-20T18:59:56.613Z,19.13
2023-04-20T19:02:24.454Z,9.35
2023-04-20T19:04:51.738Z,13.50
2023-04-20T19:07:19.230Z,10.23
2023-04-20T19:09:46.380Z,14.95
2023-04-20T19:12:13.549Z,12.43
2023-04-20T19:14:40.701Z,15.45
2023-04-20T19:17:08.009Z,14.20
2023-04-20T19:19:35.204Z,10.13
2023-04-20T19:22:03.713Z,17.48
2023-04-20T19:24:32.255Z,11.73
2023-04-20T19:26:59.659Z,9.90
2023-04-20T19:29:26.852Z,13.20
2023-04-20T19:31:54.088Z,12.85
2023-04-20T19:34:21.679Z,17.73
2023-04-20T19:36:48.923Z,10.05
2023-04-20T19:39:16.524Z,14.27
2023-04-20T19:41:43.939Z,11.77
2023-04-20T19:44:42.768Z,9.55
2023-04-20T19:47:09.952Z,8.85
2023-04-20T19:49:37.305Z,13.68
2023-04-20T19:52:04.485Z,12.80
2023-04-20T19:54:31.729Z,14.93
2023-04-20T19:56:58.920Z,14.63
2023-04-20T19:59:26.852Z,10.10
2023-04-20T20:01:54.123Z,14.95
2023-04-20T20:04:21.684Z,8.98
2023-04-20T20:06:50.786Z,12.70
2023-04-20T20:09:18.971Z,12.43
2023-04-20T20:11:50.104Z,21.90
2023-04-20T20:14:17.876Z,13.85
2023-04-20T20:16:45.273Z,13.90
2023-04-20T20:19:12.459Z,12.05
2023-04-20T20:21:39.545Z,11.13
2023-04-20T20:24:06.743Z,14.75
2023-04-20T20:26:33.874Z,7.80
2023-04-20T20:29:01.322Z,10.90
2023-04-20T20:31:28.542Z,10.75
2023-04-20T20:33:55.758Z,7.85
2023-04-20T20:36:23.136Z,20.83
2023-04-20T20:38:50.695Z,9.90
2023-04-20T20:41:20.639Z,11.85
2023-04-20T20:43:49.854Z,12.68
2023-04-20T20:46:17.289Z,14.48
2023-04-20T20:48:44.408Z,9.68
2023-04-20T20:51:11.823Z,16.35
2023-04-20T20:53:39.026Z,10.02
2023-04-20T20:56:06.630Z,11.15
2023-04-20T20:58:33.782Z,12.50
2023-04-20T21:01:00.982Z,17.50
2023-04-20T21:03:28.404Z,9.32
2023-04-20T21:05:55.670Z,13.63
2023-04-20T21:08:22.785Z,7.85
2023-04-20T21:10:50.021Z,13.13
2023-04-20T21:13:19.057Z,17.92
2023-04-20T21:15:46.707Z,14.10
2023-04-20T21:18:14.097Z,20.98
2023-04-20T21:20:41.134Z,13.10
2023-04-20T21:23:08.193Z,21.27
2023-04-20T21:25:35.560Z,11.15
2023-04-20T21:28:02.612Z,17.00
2023-04-20T21:30:32.450Z,10.77
2023-04-20T21:32:59.608Z,11.38
2023-04-20T21:35:26.686Z,19.58
2023-04-20T21:37:53.711Z,9.20
2023-04-20T21:40:20.901Z,17.45
2023-04-20T21:42:48.014Z,16.40
2023-04-20T21:45:15.165Z,15.25
2023-04-20T21:47:42.342Z,12.77
2023-04-20T21:50:09.993Z,14.10
2023-04-20T21:52:37.032Z,22.27
2023-04-20T21:55:04.283Z,16.08
2023-04-20T21:57:31.389Z,23.23
2023-04-20T21:59:58.440Z,27.33
2023-04-20T22:02:25.939Z,23.27
2023-04-20T22:04:53.339Z,31.17
2023-04-20T22:07:21.011Z,17.98
2023-04-20T22:09:48.103Z,7.68
2023-04-20T22:12:16.014Z,20.23
2023-04-20T22:14:43.991Z,12.68
2023-04-20T22:17:11.974Z,20.50
2023-04-20T22:19:39.042Z,17.67
2023-04-20T22:22:06.130Z,20.70
2023-04-20T22:24:34.507Z,17.38
2023-04-20T22:27:02.411Z,15.90
2023-04-20T22:29:29.492Z,19.73
2023-04-20T22:31:56.556Z,19.15
2023-04-20T22:34:23.700Z,18.67
2023-04-20T22:36:50.914Z,10.82
2023-04-20T22:39:18.370Z,15.95
2023-04-20T22:41:45.713Z,18.55
2023-04-20T22:44:13.330Z,12.32
2023-04-20T22:46:40.980Z,25.75
2023-04-20T22:49:08.935Z,12.18
2023-04-20T22:51:36.173Z,15.55
2023-04-20T22:54:04.383Z,14.23
2023-04-20T22:56:32.139Z,21.45
2023-04-20T22:58:59.246Z,13.13
2023-04-20T23:01:26.563Z,18.80
2023-04-20T23:03:53.852Z,17.98
2023-04-20T23:06:22.264Z,13.05
2023-04-20T23:08:49.634Z,14.90
2023-04-20T23:11:17.025Z,15.23
2023-04-20T23:13:44.508Z,9.10
2023-04-20T23:16:11.740Z,11.65
2023-04-20T23:18:39.104Z,8.40
2023-04-20T23:21:06.619Z,9.70
2023-04-20T23:23:33.771Z,6.50
2023-04-20T23:26:00.876Z,7.32
2023-04-20T23:28:27.983Z,9.27
2023-04-20T23:30:55.108Z,7.65
2023-04-20T23:33:22.181Z,6.80
2023-04-20T23:35:49.314Z,10.45
2023-04-20T23:38:16.395Z,14.20
2023-04-20T23:40:43.449Z,6.43
2023-04-20T23:43:10.520Z,9.10
2023-04-20T23:45:37.624Z,6.90
2023-04-20T23:48:05.192Z,14.70
2023-04-20T23:51:41.609Z,6.45
2023-04-20T23:54:08.731Z,7.50
2023-04-20T23:56:35.808Z,8.18
2023-04-20T23:59:02.911Z,8.20
