createdAt,value
2017-09-03T00:00:15.650Z,69.96
2017-09-03T00:01:15.663Z,69.96
2017-09-03T00:02:15.619Z,69.87
2017-09-03T00:03:15.923Z,69.58
2017-09-03T00:04:15.983Z,70.12
2017-09-03T00:05:15.893Z,69.77
2017-09-03T00:06:15.560Z,70.12
2017-09-03T00:07:15.546Z,69.54
2017-09-03T00:08:15.525Z,69.64
2017-09-03T00:09:15.835Z,69.45
2017-09-03T00:10:15.817Z,69.35
2017-09-03T00:11:15.684Z,69.74
2017-09-03T00:12:15.464Z,69.74
2017-09-03T00:13:15.777Z,69.64
2017-09-03T00:14:15.438Z,69.48
2017-09-03T00:15:15.420Z,69.64
2017-09-03T00:16:15.732Z,69.54
2017-09-03T00:17:15.394Z,69.45
2017-09-03T00:18:15.697Z,69.54
2017-09-03T00:19:15.688Z,69.54
2017-09-03T00:20:15.675Z,68.98
2017-09-03T00:21:15.329Z,69.17
2017-09-03T00:22:15.645Z,69.54
2017-09-03T00:23:15.305Z,69.54
2017-09-03T00:24:15.605Z,69.64
2017-09-03T00:25:15.269Z,69.35
2017-09-03T00:26:15.576Z,69.64
2017-09-03T00:27:15.238Z,69.45
2017-09-03T00:28:15.548Z,69.54
2017-09-03T00:29:15.532Z,68.98
2017-09-03T00:30:15.194Z,69.26
2017-09-03T00:31:15.499Z,69.26
2017-09-03T00:32:15.484Z,69.07
2017-09-03T00:33:15.148Z,68.88
2017-09-03T00:34:15.135Z,68.59
2017-09-03T00:35:15.437Z,68.69
2017-09-03T00:36:15.425Z,68.78
2017-09-03T00:37:15.415Z,68.5
2017-09-03T00:38:15.401Z,68.3
2017-09-03T00:39:15.377Z,68.98
2017-09-03T00:40:15.039Z,68.78
2017-09-03T00:41:15.346Z,68.78
2017-09-03T00:42:15.011Z,68.78
2017-09-03T00:43:15.317Z,68.5
2017-09-03T00:44:15.303Z,68.69
2017-09-03T00:45:14.964Z,68.4
2017-09-03T00:46:14.952Z,68.59
2017-09-03T00:47:15.255Z,67.93
2017-09-03T00:48:15.238Z,67.16
2017-09-03T00:49:14.906Z,67.07
2017-09-03T00:50:15.211Z,67.26
2017-09-03T00:51:14.870Z,67.45
2017-09-03T00:52:15.181Z,67.55
2017-09-03T00:53:14.841Z,67.74
2017-09-03T00:54:14.829Z,67.74
2017-09-03T00:55:14.813Z,67.64
2017-09-03T00:56:15.122Z,68.12
2017-09-03T00:57:15.102Z,68.3
2017-09-03T00:58:15.090Z,68.02
2017-09-03T00:59:14.749Z,67.83
2017-09-03T01:00:15.057Z,68.12
2017-09-03T01:01:15.043Z,68.02
2017-09-03T01:02:15.026Z,67.07
2017-09-03T01:03:14.689Z,67.26
2017-09-03T01:04:14.996Z,66.88
2017-09-03T01:05:14.655Z,67.07
2017-09-03T01:06:14.969Z,65.73
2017-09-03T01:07:14.626Z,66.02
2017-09-03T01:08:14.614Z,65.45
2017-09-03T01:09:14.597Z,65.55
2017-09-03T01:10:14.586Z,64.78
2017-09-03T01:11:14.565Z,64.87
2017-09-03T01:12:14.888Z,64.87
2017-09-03T01:13:14.858Z,64.4
2017-09-03T01:14:14.840Z,64.5
2017-09-03T01:15:14.504Z,64.78
2017-09-03T01:16:14.488Z,64.59
2017-09-03T01:17:14.476Z,64.5
2017-09-03T01:18:14.778Z,64.87
2017-09-03T01:19:14.444Z,64.87
2017-09-03T01:20:14.748Z,64.78
2017-09-03T01:21:14.733Z,64.78
2017-09-03T01:22:14.401Z,64.69
2017-09-03T01:23:14.712Z,64.69
2017-09-03T01:24:14.375Z,64.87
2017-09-03T01:25:14.679Z,65.07
2017-09-03T01:26:14.721Z,65.26
2017-09-03T01:27:14.653Z,64.97
2017-09-03T01:28:14.628Z,65.07
2017-09-03T01:29:14.613Z,65.16
2017-09-03T01:30:14.603Z,65.07
2017-09-03T01:31:14.581Z,65.26
2017-09-03T01:32:14.564Z,65.42
2017-09-03T01:33:14.562Z,65.55
2017-09-03T01:34:14.218Z,65.83
2017-09-03T01:35:14.218Z,65.92
2017-09-03T01:36:14.180Z,66.11
2017-09-03T01:37:14.170Z,65.92
2017-09-03T01:38:14.472Z,65.73
2017-09-03T01:39:14.463Z,66.11
2017-09-03T01:40:14.443Z,65.64
2017-09-03T01:41:14.425Z,65.83
2017-09-03T01:42:14.413Z,65.55
2017-09-03T01:43:14.396Z,65.45
2017-09-03T01:44:14.380Z,65.55
2017-09-03T01:45:14.043Z,66.08
2017-09-03T01:46:14.365Z,65.42
2017-09-03T01:47:14.014Z,65.42
2017-09-03T01:48:14.317Z,65.42
2017-09-03T01:49:13.982Z,65.51
2017-09-03T01:50:14.288Z,65.32
2017-09-03T01:51:14.270Z,65.03
2017-09-03T01:52:14.258Z,65.32
2017-09-03T01:53:13.918Z,65.32
2017-09-03T01:54:13.902Z,66.08
2017-09-03T01:55:13.906Z,65.99
2017-09-03T01:56:13.871Z,65.42
2017-09-03T01:57:13.861Z,65.42
2017-09-03T01:58:13.841Z,65.61
2017-09-03T01:59:14.144Z,65.7
2017-09-03T02:00:13.811Z,65.51
2017-09-03T02:01:13.810Z,65.13
2017-09-03T02:02:14.100Z,65.03
2017-09-03T02:03:14.198Z,65.03
2017-09-03T02:04:13.747Z,65.03
2017-09-03T02:05:14.059Z,65.23
2017-09-03T02:06:14.042Z,65.23
2017-09-03T02:07:13.701Z,65.99
2017-09-03T02:08:13.688Z,65.8
2017-09-03T02:09:14.021Z,65.7
2017-09-03T02:10:13.976Z,65.61
2017-09-03T02:11:13.961Z,66.08
2017-09-03T02:12:13.630Z,66.37
2017-09-03T02:13:13.607Z,66.37
2017-09-03T02:14:13.962Z,66.27
2017-09-03T02:15:13.897Z,66.85
2017-09-03T02:16:13.885Z,66.66
2017-09-03T02:17:13.866Z,67.41
2017-09-03T02:18:13.850Z,67.32
2017-09-03T02:19:13.860Z,67.61
2017-09-03T02:20:13.498Z,66.94
2017-09-03T02:21:13.808Z,67.61
2017-09-03T02:22:13.790Z,67.61
2017-09-03T02:23:13.777Z,67.41
2017-09-03T02:24:13.757Z,68.08
2017-09-03T02:25:13.419Z,68.18
2017-09-03T02:26:13.757Z,68.18
2017-09-03T02:27:13.710Z,68.08
2017-09-03T02:28:13.694Z,68.46
2017-09-03T02:29:13.676Z,68.37
2017-09-03T02:30:13.344Z,68.27
2017-09-03T02:31:13.648Z,68.37
2017-09-03T02:32:13.360Z,68.56
2017-09-03T02:33:13.294Z,68.56
2017-09-03T02:34:13.283Z,68.46
2017-09-03T02:35:13.265Z,68.56
2017-09-03T02:36:13.248Z,68.46
2017-09-03T02:37:13.234Z,68.27
2017-09-03T02:38:13.541Z,67.67
2017-09-03T02:39:13.203Z,68.08
2017-09-03T02:40:13.514Z,68.37
2017-09-03T02:41:13.491Z,68.18
2017-09-03T02:42:13.576Z,67.7
2017-09-03T02:43:13.149Z,67.99
2017-09-03T02:44:13.448Z,67.61
2017-09-03T02:45:13.430Z,67.22
2017-09-03T02:46:13.415Z,67.13
2017-09-03T02:47:13.084Z,67.29
2017-09-03T02:48:13.074Z,66.75
2017-09-03T02:49:13.364Z,66.37
2017-09-03T02:50:13.035Z,65.61
2017-09-03T02:51:13.338Z,65.99
2017-09-03T02:52:13.314Z,65.42
2017-09-03T02:53:13.308Z,65.32
2017-09-03T02:54:12.966Z,65.32
2017-09-03T02:55:12.949Z,65.42
2017-09-03T02:56:12.935Z,65.32
2017-09-03T02:57:12.915Z,65.32
2017-09-03T02:58:13.221Z,65.19
2017-09-03T02:59:13.212Z,65.51
2017-09-03T03:00:13.188Z,65.23
2017-09-03T03:01:13.174Z,65.19
2017-09-03T03:02:13.158Z,65.32
2017-09-03T03:03:13.144Z,65.51
2017-09-03T03:04:13.127Z,65.19
2017-09-03T03:05:13.109Z,65.29
2017-09-03T03:06:12.772Z,65.1
2017-09-03T03:07:13.079Z,65.1
2017-09-03T03:08:13.068Z,65.38
2017-09-03T03:09:12.725Z,65.58
2017-09-03T03:10:13.029Z,65.1
2017-09-03T03:11:12.697Z,65.48
2017-09-03T03:12:12.677Z,64.81
2017-09-03T03:13:12.662Z,64.72
2017-09-03T03:14:12.646Z,64.9
2017-09-03T03:15:12.950Z,64.9
2017-09-03T03:16:12.616Z,64.53
2017-09-03T03:17:12.921Z,64.9
2017-09-03T03:18:12.581Z,64.62
2017-09-03T03:19:12.886Z,64.43
2017-09-03T03:20:12.549Z,64.81
2017-09-03T03:21:12.535Z,64.53
2017-09-03T03:22:12.517Z,64.72
2017-09-03T03:23:12.824Z,64.9
2017-09-03T03:24:12.487Z,65
2017-09-03T03:25:12.794Z,65
2017-09-03T03:26:12.456Z,64.72
2017-09-03T03:27:12.778Z,64.9
2017-09-03T03:28:12.425Z,64.9
2017-09-03T03:29:12.408Z,64.72
2017-09-03T03:30:12.391Z,65.38
2017-09-03T03:31:12.693Z,65.1
2017-09-03T03:32:12.362Z,65.95
2017-09-03T03:33:12.341Z,65.67
2017-09-03T03:34:12.652Z,65.77
2017-09-03T03:35:12.632Z,65.95
2017-09-03T03:36:12.297Z,65.67
2017-09-03T03:37:12.603Z,65.77
2017-09-03T03:38:12.638Z,65.86
2017-09-03T03:39:12.565Z,65.77
2017-09-03T03:40:12.551Z,65.38
2017-09-03T03:41:12.215Z,65.77
2017-09-03T03:42:12.523Z,65.38
2017-09-03T03:43:12.508Z,65.67
2017-09-03T03:44:12.165Z,65.58
2017-09-03T03:45:12.472Z,65.67
2017-09-03T03:46:12.136Z,65.58
2017-09-03T03:47:12.117Z,65.58
2017-09-03T03:48:12.105Z,65.38
2017-09-03T03:49:12.407Z,65.38
2017-09-03T03:50:12.389Z,65.38
2017-09-03T03:51:12.056Z,65.58
2017-09-03T03:52:12.039Z,65.67
2017-09-03T03:53:12.344Z,65.95
2017-09-03T03:54:12.005Z,66.05
2017-09-03T03:55:12.315Z,65.86
2017-09-03T03:56:11.971Z,65.38
2017-09-03T03:57:12.292Z,65.29
2017-09-03T03:58:11.942Z,65.38
2017-09-03T03:59:11.926Z,65.48
2017-09-03T04:00:12.231Z,65.38
2017-09-03T04:01:12.214Z,65.29
2017-09-03T04:02:11.879Z,65.38
2017-09-03T04:03:12.212Z,64.72
2017-09-03T04:04:12.165Z,64.72
2017-09-03T04:05:11.827Z,65
2017-09-03T04:06:12.137Z,64.81
2017-09-03T04:07:12.119Z,64.81
2017-09-03T04:08:11.802Z,64.81
2017-09-03T04:09:11.763Z,64.53
2017-09-03T04:10:12.071Z,64.72
2017-09-03T04:11:11.732Z,64.34
2017-09-03T04:12:11.717Z,64.43
2017-09-03T04:13:12.021Z,64.15
2017-09-03T04:14:12.009Z,64.43
2017-09-03T04:15:11.991Z,64.05
2017-09-03T04:16:11.971Z,63.86
2017-09-03T04:17:11.635Z,63.96
2017-09-03T04:18:11.939Z,63.67
2017-09-03T04:19:11.606Z,63.39
2017-09-03T04:20:11.588Z,63.67
2017-09-03T04:21:11.574Z,63.57
2017-09-03T04:22:11.551Z,63.57
2017-09-03T04:23:11.539Z,63.48
2017-09-03T04:24:11.524Z,63.39
2017-09-03T04:25:11.504Z,63.2
2017-09-03T04:26:11.811Z,63.29
2017-09-03T04:27:11.476Z,63.48
2017-09-03T04:28:11.779Z,63.39
2017-09-03T04:29:11.810Z,63.57
2017-09-03T04:30:11.423Z,63.2
2017-09-03T04:31:11.414Z,63.39
2017-09-03T04:32:11.394Z,63.29
2017-09-03T04:33:11.374Z,63.2
2017-09-03T04:34:11.361Z,63.48
2017-09-03T04:35:11.715Z,63.39
2017-09-03T04:36:11.330Z,63.29
2017-09-03T04:37:11.635Z,63.2
2017-09-03T04:38:11.297Z,63.29
2017-09-03T04:39:11.279Z,63.29
2017-09-03T04:40:11.262Z,63.1
2017-09-03T04:41:11.572Z,63.1
2017-09-03T04:42:11.229Z,63.29
2017-09-03T04:43:11.573Z,63.01
2017-09-03T04:44:11.198Z,63.29
2017-09-03T04:45:11.182Z,63.29
2017-09-03T04:46:11.494Z,63.67
2017-09-03T04:47:11.470Z,63.1
2017-09-03T04:48:11.133Z,63.2
2017-09-03T04:49:11.448Z,63.29
2017-09-03T04:50:11.104Z,63.29
2017-09-03T04:51:11.409Z,62.81
2017-09-03T04:52:11.399Z,62.62
2017-09-03T04:53:11.376Z,62.72
2017-09-03T04:54:11.039Z,62.81
2017-09-03T04:55:11.025Z,63.2
2017-09-03T04:56:11.327Z,62.24
2017-09-03T04:57:10.990Z,62.53
2017-09-03T04:58:11.296Z,62.15
2017-09-03T04:59:11.275Z,62.15
2017-09-03T05:00:11.259Z,62.15
2017-09-03T05:01:10.942Z,62.05
2017-09-03T05:02:11.231Z,61.86
2017-09-03T05:03:11.210Z,61.86
2017-09-03T05:04:11.196Z,62.15
2017-09-03T05:05:11.182Z,62.05
2017-09-03T05:06:10.842Z,61.86
2017-09-03T05:07:11.151Z,61.86
2017-09-03T05:08:10.812Z,61.83
2017-09-03T05:09:11.114Z,61.96
2017-09-03T05:10:11.101Z,62.15
2017-09-03T05:11:11.083Z,61.96
2017-09-03T05:12:11.067Z,62.05
2017-09-03T05:13:10.728Z,62.21
2017-09-03T05:14:10.711Z,62.34
2017-09-03T05:15:10.700Z,62.53
2017-09-03T05:16:10.680Z,62.15
2017-09-03T05:17:10.982Z,62.15
2017-09-03T05:18:10.969Z,62.43
2017-09-03T05:19:10.657Z,62.3
2017-09-03T05:20:10.935Z,62.53
2017-09-03T05:21:10.921Z,62.34
2017-09-03T05:22:10.586Z,62.53
2017-09-03T05:23:10.900Z,62.24
2017-09-03T05:24:10.871Z,62.72
2017-09-03T05:25:10.864Z,62.15
2017-09-03T05:26:10.837Z,61.96
2017-09-03T05:27:10.825Z,62.15
2017-09-03T05:28:10.806Z,61.86
2017-09-03T05:29:10.466Z,61.86
2017-09-03T05:30:10.773Z,61.48
2017-09-03T05:31:10.761Z,61.58
2017-09-03T05:32:10.427Z,61.77
2017-09-03T05:33:10.725Z,61.58
2017-09-03T05:34:10.717Z,61.38
2017-09-03T05:35:10.374Z,61.38
2017-09-03T05:36:10.358Z,61.29
2017-09-03T05:37:10.667Z,60.91
2017-09-03T05:38:10.648Z,60.91
2017-09-03T05:39:10.640Z,61.1
2017-09-03T05:40:10.303Z,61.29
2017-09-03T05:41:10.276Z,61.1
2017-09-03T05:42:10.262Z,61.29
2017-09-03T05:43:10.242Z,61.19
2017-09-03T05:44:10.551Z,61
2017-09-03T05:45:10.215Z,60.53
2017-09-03T05:46:10.194Z,60.82
2017-09-03T05:47:10.179Z,60.53
2017-09-03T05:48:10.481Z,60.53
2017-09-03T05:49:10.480Z,60.53
2017-09-03T05:50:10.458Z,60.44
2017-09-03T05:51:10.129Z,60.53
2017-09-03T05:52:10.110Z,60.53
2017-09-03T05:53:10.081Z,60.05
2017-09-03T05:54:10.386Z,60.15
2017-09-03T05:55:10.051Z,60.24
2017-09-03T05:56:10.355Z,60.08
2017-09-03T05:57:10.336Z,60.18
2017-09-03T05:58:10.005Z,59.7
2017-09-03T05:59:09.987Z,59.67
2017-09-03T06:00:09.969Z,59.61
2017-09-03T06:01:10.272Z,59.7
2017-09-03T06:02:09.939Z,59.89
2017-09-03T06:03:10.256Z,59.61
2017-09-03T06:04:09.917Z,59.32
2017-09-03T06:05:09.892Z,59.32
2017-09-03T06:06:10.193Z,58.75
2017-09-03T06:07:09.859Z,59.32
2017-09-03T06:08:10.165Z,58.65
2017-09-03T06:09:10.147Z,58.47
2017-09-03T06:10:09.811Z,58.56
2017-09-03T06:11:09.797Z,58.18
2017-09-03T06:12:09.981Z,58.28
2017-09-03T06:13:09.768Z,57.89
2017-09-03T06:14:10.069Z,57.99
2017-09-03T06:15:09.734Z,57.7
2017-09-03T06:16:10.040Z,57.42
2017-09-03T06:17:10.021Z,57.6
2017-09-03T06:18:09.686Z,57.82
2017-09-03T06:19:09.991Z,57.45
2017-09-03T06:20:09.973Z,56.87
2017-09-03T06:21:09.960Z,57.16
2017-09-03T06:22:09.623Z,56.97
2017-09-03T06:23:09.606Z,56.68
2017-09-03T06:24:09.637Z,57.07
2017-09-03T06:25:09.899Z,56.49
2017-09-03T06:26:09.881Z,56.49
2017-09-03T06:27:09.547Z,56.68
2017-09-03T06:28:09.857Z,56.97
2017-09-03T06:29:09.518Z,56.3
2017-09-03T06:30:09.506Z,55.83
2017-09-03T06:31:09.803Z,56.02
2017-09-03T06:32:09.472Z,56.02
2017-09-03T06:33:09.801Z,55.95
2017-09-03T06:34:09.760Z,55.76
2017-09-03T06:35:09.744Z,55.85
2017-09-03T06:36:09.731Z,55.66
2017-09-03T06:37:09.715Z,55.76
2017-09-03T06:38:09.698Z,55.66
2017-09-03T06:39:09.682Z,55.95
2017-09-03T06:40:09.346Z,55.47
2017-09-03T06:41:09.332Z,55.47
2017-09-03T06:42:09.319Z,55.57
2017-09-03T06:43:09.300Z,55.38
2017-09-03T06:44:09.614Z,55.19
2017-09-03T06:45:09.591Z,55.09
2017-09-03T06:46:09.593Z,55.38
2017-09-03T06:47:09.561Z,55.21
2017-09-03T06:48:09.547Z,55.02
2017-09-03T06:49:09.211Z,55.12
2017-09-03T06:50:09.199Z,55.02
2017-09-03T06:51:09.500Z,54.83
2017-09-03T06:52:09.488Z,55.02
2017-09-03T06:53:09.154Z,55.02
2017-09-03T06:54:09.471Z,55.12
2017-09-03T06:55:09.443Z,55.12
2017-09-03T06:56:09.109Z,54.93
2017-09-03T06:57:09.412Z,55.02
2017-09-03T06:58:09.414Z,55.43
2017-09-03T06:59:09.071Z,55.43
2017-09-03T07:00:09.056Z,55.43
2017-09-03T07:01:09.043Z,55.62
2017-09-03T07:02:09.347Z,56.1
2017-09-03T07:03:09.333Z,56.38
2017-09-03T07:04:09.314Z,56.87
2017-09-03T07:05:09.299Z,56.77
2017-09-03T07:06:08.964Z,56.96
2017-09-03T07:07:08.947Z,57.24
2017-09-03T07:08:09.252Z,57.72
2017-09-03T07:09:08.918Z,57.92
2017-09-03T07:10:09.225Z,57.72
2017-09-03T07:11:08.889Z,58.29
2017-09-03T07:12:08.880Z,58.58
2017-09-03T07:13:09.182Z,58.68
2017-09-03T07:14:09.167Z,58.58
2017-09-03T07:15:09.154Z,58.39
2017-09-03T07:16:09.144Z,58.33
2017-09-03T07:17:08.852Z,58.51
2017-09-03T07:18:09.116Z,58.33
2017-09-03T07:19:09.102Z,58.23
2017-09-03T07:20:09.085Z,58.8
2017-09-03T07:21:09.066Z,58.51
2017-09-03T07:22:08.771Z,58.7
2017-09-03T07:23:08.720Z,58.61
2017-09-03T07:24:08.703Z,59.76
2017-09-03T07:25:09.014Z,60.04
2017-09-03T07:26:09.000Z,60.42
2017-09-03T07:27:08.662Z,61.1
2017-09-03T07:28:08.969Z,61.57
2017-09-03T07:29:08.635Z,61.51
2017-09-03T07:30:08.945Z,61.13
2017-09-03T07:31:08.960Z,61.22
2017-09-03T07:32:08.913Z,60.84
2017-09-03T07:33:08.581Z,60.93
2017-09-03T07:34:08.568Z,60.74
2017-09-03T07:35:08.553Z,60.93
2017-09-03T07:36:08.539Z,60.84
2017-09-03T07:37:08.845Z,61.32
2017-09-03T07:38:08.511Z,61.6
2017-09-03T07:39:08.495Z,62.08
2017-09-03T07:40:08.812Z,62.11
2017-09-03T07:41:08.809Z,62.11
2017-09-03T07:42:08.799Z,61.63
2017-09-03T07:43:08.768Z,62.01
2017-09-03T07:44:08.429Z,61.54
2017-09-03T07:45:08.741Z,63.93
2017-09-03T07:46:08.725Z,63.64
2017-09-03T07:47:08.390Z,64.78
2017-09-03T07:48:08.376Z,65.36
2017-09-03T07:49:08.683Z,65.17
2017-09-03T07:50:08.349Z,65.07
2017-09-03T07:51:08.657Z,65.07
2017-09-03T07:52:08.640Z,64.78
2017-09-03T07:53:08.629Z,64.88
2017-09-03T07:54:08.295Z,64.53
2017-09-03T07:55:08.281Z,64.72
2017-09-03T07:56:08.276Z,64.62
2017-09-03T07:57:08.259Z,65.11
2017-09-03T07:58:08.569Z,65.3
2017-09-03T07:59:08.551Z,66.73
2017-09-03T08:00:08.537Z,67.97
2017-09-03T08:01:08.526Z,68.84
2017-09-03T08:02:08.512Z,68.74
2017-09-03T08:03:08.177Z,69.6
2017-09-03T08:04:08.169Z,69.79
2017-09-03T08:05:08.159Z,70.65
2017-09-03T08:06:08.463Z,73.33
2017-09-03T08:07:08.130Z,72.88
2017-09-03T08:08:08.479Z,72.88
2017-09-03T08:09:08.442Z,73.17
2017-09-03T08:10:08.091Z,72.6
2017-09-03T08:11:08.081Z,72.98
2017-09-03T08:12:08.271Z,75.76
2017-09-03T08:13:08.381Z,76.52
2017-09-03T08:14:08.039Z,79.29
2017-09-03T08:15:08.031Z,83.6
2017-09-03T08:16:08.340Z,82.45
2017-09-03T08:17:08.006Z,84.22
2017-09-03T08:18:07.992Z,88.33
2017-09-03T08:19:08.299Z,89.58
2017-09-03T08:20:07.967Z,92.83
2017-09-03T08:21:07.957Z,92.06
2017-09-03T08:22:07.944Z,92.54
2017-09-03T08:23:07.984Z,93.64
2017-09-03T08:24:08.243Z,94.5
2017-09-03T08:25:08.228Z,98.86
2017-09-03T08:26:08.222Z,99.99
2017-09-03T08:27:07.887Z,99.99
2017-09-03T08:28:08.196Z,99.99
2017-09-03T08:29:08.188Z,99.99
2017-09-03T08:30:08.170Z,99.99
2017-09-03T08:31:07.841Z,99.99
2017-09-03T08:32:07.829Z,99.99
2017-09-03T08:33:07.818Z,99.99
2017-09-03T08:34:07.805Z,99.99
2017-09-03T08:35:08.114Z,99.99
2017-09-03T08:36:08.104Z,99.99
2017-09-03T08:37:07.774Z,99.99
2017-09-03T08:38:08.080Z,99.99
2017-09-03T08:39:08.068Z,99.99
2017-09-03T08:40:08.067Z,99.99
2017-09-03T08:41:07.724Z,99.99
2017-09-03T08:42:08.040Z,99.99
2017-09-03T08:43:07.704Z,99.99
2017-09-03T08:44:07.692Z,99.99
2017-09-03T08:45:07.680Z,99.99
2017-09-03T08:46:07.669Z,99.99
2017-09-03T08:47:07.978Z,99.99
2017-09-03T08:48:07.649Z,99.99
2017-09-03T08:49:07.633Z,99.99
2017-09-03T08:50:07.975Z,99.99
2017-09-03T08:51:07.611Z,99.99
2017-09-03T08:52:07.920Z,99.99
2017-09-03T08:53:07.590Z,99.99
2017-09-03T08:54:07.898Z,99.99
2017-09-03T08:55:07.890Z,99.99
2017-09-03T08:56:07.557Z,99.99
2017-09-03T08:57:07.865Z,99.99
2017-09-03T08:58:07.862Z,99.99
2017-09-03T08:59:07.522Z,99.99
2017-09-03T09:00:07.511Z,99.99
2017-09-03T09:01:07.498Z,99.99
2017-09-03T09:02:07.492Z,99.99
2017-09-03T09:03:07.797Z,99.99
2017-09-03T09:04:07.786Z,99.99
2017-09-03T09:05:07.463Z,99.99
2017-09-03T09:06:07.770Z,99.99
2017-09-03T09:07:07.755Z,99.99
2017-09-03T09:08:07.751Z,99.99
2017-09-03T09:09:07.733Z,99.99
2017-09-03T09:10:07.727Z,99.99
2017-09-03T09:11:07.388Z,99.99
2017-09-03T09:12:07.381Z,99.99
2017-09-03T09:13:07.371Z,99.99
2017-09-03T09:14:07.359Z,99.99
2017-09-03T09:15:07.345Z,99.99
2017-09-03T09:16:07.657Z,99.99
2017-09-03T09:17:07.330Z,99.99
2017-09-03T09:18:07.314Z,99.99
2017-09-03T09:19:07.619Z,99.99
2017-09-03T09:20:07.328Z,99.99
2017-09-03T09:21:07.602Z,99.99
2017-09-03T09:22:07.589Z,99.99
2017-09-03T09:23:07.261Z,99.99
2017-09-03T09:24:07.568Z,99.99
2017-09-03T09:25:07.238Z,99.99
2017-09-03T09:26:07.228Z,99.99
2017-09-03T09:27:07.217Z,99.99
2017-09-03T09:28:07.206Z,99.99
2017-09-03T09:29:07.525Z,99.99
2017-09-03T09:30:07.184Z,99.99
2017-09-03T09:31:07.175Z,99.99
2017-09-03T09:32:07.483Z,99.99
2017-09-03T09:33:07.475Z,99.99
2017-09-03T09:34:07.464Z,99.99
2017-09-03T09:35:07.466Z,99.99
2017-09-03T09:36:07.122Z,99.99
2017-09-03T09:37:07.339Z,99.99
2017-09-03T09:38:07.421Z,99.99
2017-09-03T09:39:07.413Z,99.99
2017-09-03T09:40:07.406Z,99.99
2017-09-03T09:41:07.072Z,99.99
2017-09-03T09:42:07.383Z,99.99
2017-09-03T09:43:07.051Z,99.99
2017-09-03T09:44:07.360Z,99.99
2017-09-03T09:45:07.366Z,99.99
2017-09-03T09:46:07.340Z,99.99
2017-09-03T09:47:07.337Z,99.99
2017-09-03T09:48:07.001Z,99.99
2017-09-03T09:49:06.988Z,99.99
2017-09-03T09:50:07.302Z,99.99
2017-09-03T09:51:07.290Z,99.99
2017-09-03T09:52:06.961Z,99.99
2017-09-03T09:53:06.948Z,99.99
2017-09-03T09:54:06.938Z,99.99
2017-09-03T09:55:07.249Z,99.99
2017-09-03T09:56:07.240Z,99.99
2017-09-03T09:57:07.233Z,99.99
2017-09-03T09:58:06.906Z,99.99
2017-09-03T09:59:07.212Z,99.99
2017-09-03T10:00:06.882Z,99.99
2017-09-03T10:01:07.192Z,99.99
2017-09-03T10:02:07.182Z,99.99
2017-09-03T10:03:06.853Z,99.99
2017-09-03T10:04:06.840Z,99.99
2017-09-03T10:05:06.832Z,99.99
2017-09-03T10:06:06.827Z,99.99
2017-09-03T10:07:06.821Z,99.99
2017-09-03T10:08:07.124Z,99.99
2017-09-03T10:09:07.128Z,99.99
2017-09-03T10:10:06.786Z,99.99
2017-09-03T10:11:06.781Z,99.99
2017-09-03T10:12:07.093Z,99.99
2017-09-03T10:13:06.754Z,99.99
2017-09-03T10:14:07.073Z,99.99
2017-09-03T10:15:07.059Z,99.99
2017-09-03T10:16:06.734Z,99.99
2017-09-03T10:17:06.727Z,99.99
2017-09-03T10:18:07.032Z,99.99
2017-09-03T10:19:06.703Z,99.99
2017-09-03T10:20:07.014Z,99.99
2017-09-03T10:21:07.004Z,99.99
2017-09-03T10:22:06.996Z,99.99
2017-09-03T10:23:06.667Z,99.99
2017-09-03T10:24:07.036Z,99.99
2017-09-03T10:25:06.646Z,99.99
2017-09-03T10:26:06.639Z,99.99
2017-09-03T10:27:06.952Z,99.99
2017-09-03T10:28:06.626Z,99.99
2017-09-03T10:29:06.931Z,99.99
2017-09-03T10:30:06.925Z,99.99
2017-09-03T10:31:06.921Z,99.99
2017-09-03T10:32:06.907Z,99.99
2017-09-03T10:33:06.901Z,99.99
2017-09-03T10:34:06.890Z,99.99
2017-09-03T10:35:06.561Z,99.99
2017-09-03T10:36:06.875Z,99.99
2017-09-03T10:37:06.544Z,99.99
2017-09-03T10:38:06.853Z,99.99
2017-09-03T10:39:06.847Z,99.99
2017-09-03T10:40:06.841Z,99.99
2017-09-03T10:41:06.830Z,99.99
2017-09-03T10:42:06.503Z,99.99
2017-09-03T10:43:06.495Z,99.99
2017-09-03T10:44:06.865Z,99.99
2017-09-03T10:45:06.805Z,99.99
2017-09-03T10:46:06.478Z,99.99
2017-09-03T10:47:06.465Z,99.99
2017-09-03T10:48:06.459Z,99.99
2017-09-03T10:49:06.450Z,99.99
2017-09-03T10:50:06.445Z,99.99
2017-09-03T10:51:06.435Z,99.99
2017-09-03T10:52:06.431Z,99.99
2017-09-03T10:53:06.423Z,99.99
2017-09-03T10:54:06.739Z,99.99
2017-09-03T10:55:06.410Z,99.99
2017-09-03T10:56:06.724Z,99.64
2017-09-03T10:57:06.399Z,97.91
2017-09-03T10:58:06.398Z,99.99
2017-09-03T10:59:06.389Z,99.99
2017-09-03T11:00:06.383Z,99.99
2017-09-03T11:01:06.375Z,99.99
2017-09-03T11:02:06.371Z,99.02
2017-09-03T11:03:06.363Z,98.44
2017-09-03T11:04:06.676Z,99.99
2017-09-03T11:05:06.351Z,99.99
2017-09-03T11:06:06.345Z,99.99
2017-09-03T11:07:06.340Z,97.91
2017-09-03T11:08:06.658Z,95.5
2017-09-03T11:09:06.325Z,91.02
2017-09-03T11:10:06.322Z,92.51
2017-09-03T11:11:06.317Z,95.11
2017-09-03T11:12:06.309Z,96.94
2017-09-03T11:13:06.308Z,92.03
2017-09-03T11:14:06.305Z,88.95
2017-09-03T11:15:06.302Z,88.65
2017-09-03T11:16:06.621Z,92.17
2017-09-03T11:17:06.619Z,89.13
2017-09-03T11:18:06.284Z,86.86
2017-09-03T11:19:06.286Z,85.36
2017-09-03T11:20:06.597Z,83.04
2017-09-03T11:21:06.276Z,84.63
2017-09-03T11:22:06.307Z,80.03
2017-09-03T11:23:06.591Z,76.49
2017-09-03T11:24:06.588Z,75.62
2017-09-03T11:25:06.264Z,75.07
2017-09-03T11:26:06.583Z,75.95
2017-09-03T11:27:06.261Z,75.31
2017-09-03T11:28:06.580Z,73.41
2017-09-03T11:29:06.577Z,73.79
2017-09-03T11:30:06.630Z,71.5
2017-09-03T11:31:06.284Z,69.7
2017-09-03T11:32:06.582Z,70.47
2017-09-03T11:33:06.276Z,70.37
2017-09-03T11:34:06.587Z,70.96
2017-09-03T11:35:06.263Z,70.03
2017-09-03T11:36:06.267Z,67.6
2017-09-03T11:37:06.269Z,71.9
2017-09-03T11:38:06.271Z,70.25
2017-09-03T11:39:06.589Z,66.69
2017-09-03T11:40:06.644Z,64.95
2017-09-03T11:41:06.597Z,67.08
2017-09-03T11:42:06.599Z,64.01
2017-09-03T11:43:06.281Z,65.47
2017-09-03T11:44:06.285Z,65.72
2017-09-03T11:45:06.608Z,65.69
2017-09-03T11:46:06.606Z,66.2
2017-09-03T11:47:06.292Z,67.66
2017-09-03T11:48:06.614Z,66.4
2017-09-03T11:49:06.296Z,65.43
2017-09-03T11:50:06.620Z,67.99
2017-09-03T11:51:06.620Z,66.24
2017-09-03T11:52:06.301Z,66.08
2017-09-03T11:53:06.636Z,66.66
2017-09-03T11:54:06.414Z,64.95
2017-09-03T11:55:06.307Z,65.82
2017-09-03T11:56:06.632Z,67.11
2017-09-03T11:57:06.630Z,65.85
2017-09-03T11:58:06.639Z,62.68
2017-09-03T11:59:06.649Z,61.15
2017-09-03T12:00:06.323Z,61.74
2017-09-03T12:01:06.328Z,62.81
2017-09-03T12:02:06.649Z,59.79
2017-09-03T12:03:06.657Z,61.28
2017-09-03T12:04:06.335Z,60.5
2017-09-03T12:05:06.341Z,60.34
2017-09-03T12:06:06.344Z,60.95
2017-09-03T12:07:06.351Z,60.75
2017-09-03T12:08:06.350Z,57.64
2017-09-03T12:09:06.360Z,60.69
2017-09-03T12:10:06.681Z,61.54
2017-09-03T12:11:06.685Z,62.54
2017-09-03T12:12:06.370Z,62.71
2017-09-03T12:13:06.376Z,61.05
2017-09-03T12:14:06.376Z,61.41
2017-09-03T12:15:06.382Z,62.23
2017-09-03T12:16:06.708Z,60.7
2017-09-03T12:17:06.711Z,60.14
2017-09-03T12:18:06.718Z,58.51
2017-09-03T12:19:06.401Z,57.64
2017-09-03T12:20:06.721Z,59.72
2017-09-03T12:21:06.410Z,57.4
2017-09-03T12:22:06.735Z,57.82
2017-09-03T12:23:06.416Z,54.21
2017-09-03T12:24:06.740Z,54.7
2017-09-03T12:25:06.761Z,54.6
2017-09-03T12:26:06.758Z,55.71
2017-09-03T12:27:06.754Z,53.73
2017-09-03T12:28:06.437Z,55.77
2017-09-03T12:29:06.442Z,53.31
2017-09-03T12:30:06.770Z,52.85
2017-09-03T12:31:06.775Z,52.46
2017-09-03T12:32:06.457Z,52.34
2017-09-03T12:33:06.785Z,54.06
2017-09-03T12:34:06.471Z,55.23
2017-09-03T12:35:06.472Z,55.62
2017-09-03T12:36:06.802Z,53.7
2017-09-03T12:37:06.801Z,57.45
2017-09-03T12:38:06.484Z,57.9
2017-09-03T12:39:06.811Z,57.29
2017-09-03T12:40:06.495Z,57.26
2017-09-03T12:41:06.818Z,59.14
2017-09-03T12:42:06.501Z,59.82
2017-09-03T12:43:06.512Z,57.12
2017-09-03T12:44:06.514Z,55.47
2017-09-03T12:45:06.839Z,55.6
2017-09-03T12:46:06.516Z,57.74
2017-09-03T12:47:06.521Z,55.72
2017-09-03T12:48:06.849Z,56.89
2017-09-03T12:49:06.530Z,54.65
2017-09-03T12:50:06.531Z,52.73
2017-09-03T12:51:06.536Z,53.89
2017-09-03T12:52:06.867Z,54.5
2017-09-03T12:53:06.865Z,53.85
2017-09-03T12:54:06.878Z,55.09
2017-09-03T12:55:06.874Z,54.58