createdAt,value
2022-11-16T00:01:35.633Z,4.60
2022-11-16T00:04:04.282Z,4.35
2022-11-16T00:06:31.014Z,4.32
2022-11-16T00:09:21.987Z,4.80
2022-11-16T00:11:51.899Z,3.95
2022-11-16T00:14:20.481Z,5.10
2022-11-16T00:16:47.382Z,4.50
2022-11-16T00:19:14.337Z,4.13
2022-11-16T00:21:41.485Z,4.07
2022-11-16T00:24:12.450Z,4.13
2022-11-16T00:26:39.137Z,4.80
2022-11-16T00:29:05.838Z,4.25
2022-11-16T00:31:32.634Z,4.75
2022-11-16T00:33:59.397Z,4.53
2022-11-16T00:36:25.994Z,4.38
2022-11-16T00:38:53.940Z,4.35
2022-11-16T00:41:20.729Z,4.70
2022-11-16T00:43:49.982Z,4.60
2022-11-16T00:46:16.669Z,5.28
2022-11-16T00:48:43.318Z,4.93
2022-11-16T00:51:10.301Z,4.90
2022-11-16T00:53:38.598Z,4.47
2022-11-16T00:56:05.913Z,5.10
2022-11-16T00:58:32.942Z,4.85
2022-11-16T01:01:06.675Z,5.20
2022-11-16T01:03:37.465Z,5.13
2022-11-16T01:06:08.234Z,5.70
2022-11-16T01:08:37.273Z,5.30
2022-11-16T01:11:24.045Z,5.10
2022-11-16T01:13:50.870Z,5.10
2022-11-16T01:16:20.225Z,5.13
2022-11-16T01:18:54.781Z,5.15
2022-11-16T01:21:22.962Z,4.93
2022-11-16T01:23:50.419Z,5.05
2022-11-16T01:26:17.595Z,5.18
2022-11-16T01:28:44.475Z,4.82
2022-11-16T01:31:11.174Z,4.60
2022-11-16T01:33:38.806Z,5.45
2022-11-16T01:36:14.168Z,5.30
2022-11-16T01:38:45.718Z,5.20
2022-11-16T01:41:26.245Z,5.38
2022-11-16T01:44:06.754Z,5.60
2022-11-16T01:46:33.533Z,6.53
2022-11-16T01:49:17.702Z,8.05
2022-11-16T01:51:49.932Z,5.82
2022-11-16T01:54:16.811Z,6.15
2022-11-16T01:56:47.838Z,7.15
2022-11-16T01:59:15.768Z,7.22
2022-11-16T02:01:42.400Z,7.20
2022-11-16T02:04:13.298Z,7.05
2022-11-16T02:07:20.499Z,6.57
2022-11-16T02:10:18.261Z,6.85
2022-11-16T02:13:19.510Z,7.18
2022-11-16T02:16:02.894Z,6.68
2022-11-16T02:18:44.483Z,7.05
2022-11-16T02:21:42.714Z,7.78
2022-11-16T02:24:25.987Z,7.57
2022-11-16T02:27:29.401Z,6.75
2022-11-16T02:29:57.130Z,7.03
2022-11-16T02:32:39.804Z,7.80
2022-11-16T02:35:26.312Z,8.23
2022-11-16T02:38:09.797Z,8.05
2022-11-16T02:40:39.945Z,7.10
2022-11-16T02:43:14.032Z,8.10
2022-11-16T02:45:49.743Z,7.45
2022-11-16T02:48:39.045Z,8.07
2022-11-16T02:51:07.033Z,8.25
2022-11-16T02:53:52.436Z,7.80
2022-11-16T02:56:27.142Z,8.02
2022-11-16T02:58:53.833Z,8.05
2022-11-16T03:01:35.008Z,7.25
2022-11-16T03:04:16.222Z,8.25
2022-11-16T03:06:46.621Z,8.07
2022-11-16T03:09:21.607Z,7.78
2022-11-16T03:12:00.529Z,7.57
2022-11-16T03:14:40.329Z,7.38
2022-11-16T03:17:17.704Z,7.50
2022-11-16T03:19:57.433Z,7.20
2022-11-16T03:22:42.288Z,7.22
2022-11-16T03:25:12.876Z,7.47
2022-11-16T03:27:58.946Z,7.20
2022-11-16T03:30:30.348Z,7.55
2022-11-16T03:33:13.645Z,7.85
2022-11-16T03:36:04.013Z,6.80
2022-11-16T03:38:37.401Z,7.07
2022-11-16T03:41:08.045Z,7.25
2022-11-16T03:43:36.769Z,7.40
2022-11-16T03:46:03.482Z,7.18
2022-11-16T03:48:38.878Z,6.53
2022-11-16T03:51:09.025Z,6.88
2022-11-16T03:53:36.256Z,7.32
2022-11-16T03:56:03.768Z,6.60
2022-11-16T03:58:33.479Z,7.55
2022-11-16T04:01:00.431Z,6.88
2022-11-16T04:03:27.091Z,7.60
2022-11-16T04:06:12.285Z,7.18
2022-11-16T04:08:57.700Z,7.70
2022-11-16T04:11:46.021Z,7.88
2022-11-16T04:14:36.887Z,6.65
2022-11-16T04:17:22.549Z,5.68
2022-11-16T04:20:07.657Z,6.15
2022-11-16T04:23:28.062Z,5.72
2022-11-16T04:25:54.790Z,6.28
2022-11-16T04:28:27.409Z,5.90
2022-11-16T04:31:17.253Z,5.50
2022-11-16T04:34:02.966Z,6.10
2022-11-16T04:36:48.085Z,5.68
2022-11-16T04:39:15.345Z,5.20
2022-11-16T04:42:00.748Z,4.93
2022-11-16T04:44:47.474Z,5.53
2022-11-16T04:47:14.070Z,5.35
2022-11-16T04:49:40.630Z,5.30
2022-11-16T04:52:07.282Z,5.13
2022-11-16T04:54:33.905Z,5.05
2022-11-16T04:57:00.586Z,5.80
2022-11-16T04:59:27.186Z,5.70
2022-11-16T05:02:08.850Z,6.07
2022-11-16T05:04:41.314Z,5.93
2022-11-16T05:07:13.449Z,6.00
2022-11-16T05:09:46.425Z,5.65
2022-11-16T05:12:20.314Z,5.68
2022-11-16T05:14:47.164Z,6.15
2022-11-16T05:17:14.187Z,6.05
2022-11-16T05:19:59.290Z,6.35
2022-11-16T05:22:26.154Z,5.45
2022-11-16T05:24:53.260Z,5.10
2022-11-16T05:27:22.905Z,5.78
2022-11-16T05:29:49.816Z,5.50
2022-11-16T05:32:17.951Z,5.63
2022-11-16T05:34:45.243Z,5.50
2022-11-16T05:37:12.471Z,5.85
2022-11-16T05:39:39.444Z,6.13
2022-11-16T05:42:07.735Z,6.13
2022-11-16T05:44:34.436Z,5.22
2022-11-16T05:47:01.204Z,6.20
2022-11-16T05:49:28.030Z,6.30
2022-11-16T05:51:54.653Z,6.10
2022-11-16T05:54:24.829Z,6.90
2022-11-16T05:56:52.919Z,6.22
2022-11-16T05:59:21.660Z,6.35
2022-11-16T06:01:48.988Z,7.00
2022-11-16T06:04:16.002Z,6.60
2022-11-16T06:06:43.052Z,12.80
2022-11-16T06:09:12.059Z,10.90
2022-11-16T06:11:38.853Z,8.82
2022-11-16T06:14:06.272Z,7.13
2022-11-16T06:16:38.921Z,7.40
2022-11-16T06:19:05.503Z,10.98
2022-11-16T06:21:32.907Z,10.90
2022-11-16T06:23:59.505Z,8.52
2022-11-16T06:26:26.095Z,9.80
2022-11-16T06:28:54.750Z,13.30
2022-11-16T06:31:21.684Z,19.05
2022-11-16T06:33:48.299Z,28.70
2022-11-16T06:36:14.863Z,16.08
2022-11-16T06:38:41.445Z,14.57
2022-11-16T06:41:08.174Z,12.70
2022-11-16T06:43:34.768Z,13.82
2022-11-16T06:46:01.437Z,8.25
2022-11-16T06:48:28.024Z,7.40
2022-11-16T06:50:54.981Z,7.63
2022-11-16T06:53:27.505Z,8.68
2022-11-16T06:55:55.857Z,6.40
2022-11-16T06:58:22.510Z,6.88
2022-11-16T07:00:49.212Z,7.07
2022-11-16T07:03:16.032Z,9.82
2022-11-16T07:05:42.733Z,9.43
2022-11-16T07:08:09.651Z,6.82
2022-11-16T07:10:38.153Z,12.18
2022-11-16T07:13:06.280Z,11.60
2022-11-16T07:15:33.537Z,11.73
2022-11-16T07:18:05.428Z,8.32
2022-11-16T07:20:32.823Z,6.63
2022-11-16T07:23:03.325Z,7.63
2022-11-16T07:25:32.262Z,7.40
2022-11-16T07:27:59.292Z,5.90
2022-11-16T07:30:26.486Z,7.00
2022-11-16T07:33:00.483Z,5.82
2022-11-16T07:35:27.103Z,5.45
2022-11-16T07:37:53.739Z,5.28
2022-11-16T07:40:20.562Z,4.75
2022-11-16T07:42:47.257Z,4.65
2022-11-16T07:45:14.022Z,4.38
2022-11-16T07:47:40.728Z,4.10
2022-11-16T07:50:07.971Z,3.65
2022-11-16T07:52:34.548Z,3.83
2022-11-16T07:55:01.646Z,3.72
2022-11-16T07:57:28.740Z,3.70
2022-11-16T07:59:55.427Z,3.50
2022-11-16T08:02:22.239Z,3.47
2022-11-16T08:04:48.802Z,3.60
2022-11-16T08:07:16.375Z,3.40
2022-11-16T08:09:43.341Z,4.10
2022-11-16T08:12:09.993Z,4.40
2022-11-16T08:14:36.622Z,4.72
2022-11-16T08:17:04.824Z,6.03
2022-11-16T08:19:31.398Z,5.53
2022-11-16T08:21:58.008Z,3.97
2022-11-16T08:24:25.140Z,3.90
2022-11-16T08:26:51.734Z,4.32
2022-11-16T08:29:18.715Z,8.93
2022-11-16T08:31:45.839Z,5.43
2022-11-16T08:34:12.552Z,3.50
2022-11-16T08:36:39.242Z,3.47
2022-11-16T08:39:05.820Z,2.30
2022-11-16T08:41:32.639Z,1.63
2022-11-16T08:44:00.504Z,1.30
2022-11-16T08:46:27.695Z,1.40
2022-11-16T08:48:57.900Z,1.05
2022-11-16T08:51:25.538Z,1.40
2022-11-16T08:53:57.248Z,0.98
2022-11-16T08:56:26.123Z,1.15
2022-11-16T08:58:58.469Z,0.80
2022-11-16T09:01:30.212Z,1.23
2022-11-16T09:03:56.924Z,0.90
2022-11-16T09:06:25.807Z,1.10
2022-11-16T09:08:53.263Z,0.88
2022-11-16T09:11:23.184Z,0.90
2022-11-16T09:13:52.671Z,0.90
2022-11-16T09:16:20.915Z,1.38
2022-11-16T09:18:50.451Z,0.95
2022-11-16T09:21:19.950Z,1.10
2022-11-16T09:23:48.867Z,1.27
2022-11-16T09:26:16.438Z,1.08
2022-11-16T09:28:43.032Z,1.10
2022-11-16T09:31:10.115Z,1.55
2022-11-16T09:33:37.380Z,1.60
2022-11-16T09:36:08.270Z,1.30
2022-11-16T09:41:52.228Z,1.33
2022-11-16T09:44:52.863Z,1.30
2022-11-16T09:47:31.518Z,1.50
2022-11-16T09:50:04.044Z,1.33
2022-11-16T09:52:43.167Z,1.05
2022-11-16T09:55:33.593Z,1.40
2022-11-16T09:58:03.351Z,1.05
2022-11-16T10:00:31.029Z,1.23
2022-11-16T10:03:11.084Z,0.82
2022-11-16T10:05:44.774Z,1.05
2022-11-16T10:08:41.907Z,1.13
2022-11-16T10:11:21.635Z,1.05
2022-11-16T10:14:06.408Z,0.93
2022-11-16T10:17:10.431Z,0.90
2022-11-16T10:20:01.474Z,1.23
2022-11-16T10:23:12.075Z,2.22
2022-11-16T10:25:53.271Z,1.60
2022-11-16T10:28:54.661Z,1.60
2022-11-16T10:32:06.782Z,1.80
2022-11-16T10:34:53.524Z,1.50
2022-11-16T10:37:21.677Z,1.90
2022-11-16T10:39:52.956Z,1.80
2022-11-16T10:42:36.520Z,1.50
2022-11-16T10:45:39.726Z,1.45
2022-11-16T10:48:14.660Z,1.60
2022-11-16T10:50:47.867Z,1.50
2022-11-16T10:53:25.963Z,1.13
2022-11-16T10:56:21.104Z,1.90
2022-11-16T10:58:55.551Z,1.58
2022-11-16T11:01:31.009Z,1.13
2022-11-16T11:04:12.479Z,1.38
2022-11-16T11:06:40.104Z,1.13
2022-11-16T11:09:32.027Z,1.67
2022-11-16T11:12:35.564Z,1.42
2022-11-16T11:15:10.769Z,1.75
2022-11-16T11:17:40.962Z,1.17
2022-11-16T11:20:16.590Z,1.58
2022-11-16T11:22:53.442Z,1.08
2022-11-16T11:25:21.854Z,1.10
2022-11-16T11:27:49.716Z,1.60
2022-11-16T11:30:21.486Z,1.67
2022-11-16T11:32:48.819Z,1.15
2022-11-16T11:35:29.946Z,1.90
2022-11-16T11:38:07.243Z,1.48
2022-11-16T11:40:34.457Z,2.53
2022-11-16T11:43:04.460Z,1.50
2022-11-16T11:45:54.749Z,1.85
2022-11-16T11:48:43.054Z,2.10
2022-11-16T11:51:22.533Z,1.48
2022-11-16T11:53:58.722Z,2.35
2022-11-16T11:56:28.013Z,1.33
2022-11-16T11:58:55.344Z,1.20
2022-11-16T12:01:41.413Z,1.23
2022-11-16T12:04:07.940Z,1.55
2022-11-16T12:07:13.288Z,1.88
2022-11-16T12:10:12.309Z,1.85
2022-11-16T12:13:00.766Z,1.30
2022-11-16T12:15:54.866Z,1.17
2022-11-16T12:19:25.946Z,1.77
2022-11-16T12:22:20.322Z,1.20
2022-11-16T12:25:48.422Z,1.60
2022-11-16T12:29:03.385Z,1.63
2022-11-16T12:31:30.311Z,2.20
2022-11-16T12:34:21.016Z,2.42
2022-11-16T12:37:12.589Z,4.82
2022-11-16T12:40:25.469Z,5.22
2022-11-16T12:43:25.502Z,3.08
2022-11-16T12:46:31.148Z,3.60
2022-11-16T12:49:21.100Z,2.22
2022-11-16T12:52:07.013Z,1.67
2022-11-16T12:55:03.910Z,1.40
2022-11-16T12:57:58.281Z,2.65
2022-11-16T13:00:26.049Z,2.15
2022-11-16T13:03:14.617Z,1.70
2022-11-16T13:05:57.996Z,1.98
2022-11-16T13:08:45.346Z,1.80
2022-11-16T13:11:27.653Z,1.85
2022-11-16T13:14:04.117Z,4.38
2022-11-16T13:16:31.361Z,5.00
2022-11-16T13:18:59.869Z,5.88
2022-11-16T13:21:36.269Z,4.13
2022-11-16T13:24:19.630Z,2.90
2022-11-16T13:27:24.046Z,2.83
2022-11-16T13:30:15.329Z,2.70
2022-11-16T13:33:13.713Z,2.47
2022-11-16T13:35:40.313Z,3.28
2022-11-16T13:38:13.310Z,6.25
2022-11-16T13:40:40.767Z,2.55
2022-11-16T13:43:10.157Z,3.30
2022-11-16T13:45:59.366Z,4.82
2022-11-16T13:48:34.360Z,4.05
2022-11-16T13:51:06.255Z,2.67
2022-11-16T13:56:49.866Z,2.22
2022-11-16T13:59:23.837Z,2.30
2022-11-16T14:02:04.266Z,2.00
2022-11-16T14:04:42.959Z,1.80
2022-11-16T14:07:40.429Z,1.90
2022-11-16T14:10:07.890Z,1.88
2022-11-16T14:12:37.409Z,1.75
2022-11-16T14:15:22.609Z,1.88
2022-11-16T14:18:23.196Z,2.28
2022-11-16T14:21:07.589Z,2.10
2022-11-16T14:23:56.660Z,1.95
2022-11-16T14:26:59.302Z,1.92
2022-11-16T14:29:55.814Z,2.22
2022-11-16T14:32:42.964Z,2.20
2022-11-16T14:35:36.407Z,2.67
2022-11-16T14:38:32.218Z,2.60
2022-11-16T14:41:02.044Z,2.85
2022-11-16T14:43:39.352Z,4.95
2022-11-16T14:46:13.341Z,2.50
2022-11-16T14:48:46.918Z,2.50
2022-11-16T14:51:20.498Z,2.33
2022-11-16T14:53:56.521Z,10.15
2022-11-16T14:56:23.394Z,17.30
2022-11-16T14:58:58.461Z,7.28
2022-11-16T15:01:32.872Z,6.65
2022-11-16T15:04:15.894Z,5.40
2022-11-16T15:07:01.947Z,6.35
2022-11-16T15:09:38.548Z,6.25
2022-11-16T15:12:31.692Z,5.15
2022-11-16T15:15:23.895Z,4.80
2022-11-16T15:17:59.607Z,3.92
2022-11-16T15:20:31.822Z,3.53
2022-11-16T15:23:01.417Z,3.10
2022-11-16T15:25:36.034Z,4.20
2022-11-16T15:28:15.403Z,2.83
2022-11-16T15:30:48.698Z,2.50
2022-11-16T15:33:26.173Z,2.75
2022-11-16T15:35:55.231Z,2.47
2022-11-16T15:38:27.977Z,2.90
2022-11-16T15:41:05.328Z,2.70
2022-11-16T15:44:01.506Z,2.70
2022-11-16T15:46:33.044Z,3.35
2022-11-16T15:49:00.926Z,7.13
2022-11-16T15:51:33.495Z,8.07
2022-11-16T15:54:25.327Z,9.35
2022-11-16T15:56:56.617Z,5.82
2022-11-16T15:59:31.363Z,5.13
2022-11-16T16:01:58.072Z,6.20
2022-11-16T16:04:26.453Z,6.40
2022-11-16T16:06:58.260Z,9.85
2022-11-16T16:09:34.248Z,17.63
2022-11-16T16:12:23.786Z,37.22
2022-11-16T16:14:52.193Z,12.45
2022-11-16T16:17:29.782Z,4.80
2022-11-16T16:19:58.520Z,3.75
2022-11-16T16:22:32.948Z,3.20
2022-11-16T16:25:01.342Z,3.70
2022-11-16T16:27:31.641Z,7.57
2022-11-16T16:30:05.217Z,6.03
2022-11-16T16:32:37.775Z,2.95
2022-11-16T16:35:08.426Z,3.00
2022-11-16T16:37:35.946Z,8.63
2022-11-16T16:40:02.813Z,4.53
2022-11-16T16:42:29.429Z,3.35
2022-11-16T16:44:59.673Z,3.97
2022-11-16T16:47:26.319Z,4.97
2022-11-16T16:49:53.071Z,3.78
2022-11-16T16:52:19.695Z,2.83
2022-11-16T16:54:46.260Z,3.35
2022-11-16T16:57:17.484Z,2.30
2022-11-16T16:59:45.646Z,3.03
2022-11-16T17:02:12.948Z,2.92
2022-11-16T17:04:40.005Z,2.45
2022-11-16T17:07:06.812Z,2.58
2022-11-16T17:09:33.449Z,2.60
2022-11-16T17:12:00.022Z,2.45
2022-11-16T17:14:26.616Z,2.67
2022-11-16T17:16:53.251Z,2.45
2022-11-16T17:19:20.984Z,2.28
2022-11-16T17:21:47.614Z,2.47
2022-11-16T17:24:14.202Z,2.50
2022-11-16T17:26:41.091Z,2.35
2022-11-16T17:29:07.818Z,2.05
2022-11-16T17:31:34.489Z,2.92
2022-11-16T17:34:01.119Z,2.33
2022-11-16T17:36:27.694Z,2.40
2022-11-16T17:38:54.249Z,2.30
2022-11-16T17:41:22.108Z,2.40
2022-11-16T17:43:52.363Z,2.38
2022-11-16T17:46:23.467Z,3.08
2022-11-16T17:48:50.682Z,2.30
2022-11-16T17:51:23.365Z,2.55
2022-11-16T17:53:50.279Z,2.13
2022-11-16T17:56:20.759Z,3.10
2022-11-16T17:58:49.856Z,2.70
2022-11-16T18:01:16.450Z,3.15
2022-11-16T18:03:43.087Z,2.90
2022-11-16T18:06:13.485Z,2.53
2022-11-16T18:08:41.330Z,3.05
2022-11-16T18:11:10.290Z,2.78
2022-11-16T18:13:37.490Z,2.50
2022-11-16T18:16:12.350Z,2.67
2022-11-16T18:18:39.733Z,2.45
2022-11-16T18:21:08.462Z,2.90
2022-11-16T18:23:37.051Z,2.60
2022-11-16T18:26:13.818Z,2.60
2022-11-16T18:28:41.130Z,3.30
2022-11-16T18:31:15.368Z,4.55
2022-11-16T18:33:43.018Z,4.25
2022-11-16T18:36:11.229Z,4.20
2022-11-16T18:38:37.947Z,3.55
2022-11-16T18:41:13.330Z,3.63
2022-11-16T18:43:50.545Z,2.92
2022-11-16T18:46:19.182Z,3.05
2022-11-16T18:48:46.676Z,3.13
2022-11-16T18:51:15.061Z,6.28
2022-11-16T18:53:41.921Z,7.68
2022-11-16T18:56:09.586Z,5.50
2022-11-16T18:58:49.951Z,4.28
2022-11-16T19:01:20.149Z,3.00
2022-11-16T19:03:46.897Z,2.60
2022-11-16T19:06:15.487Z,3.05
2022-11-16T19:08:42.739Z,2.10
2022-11-16T19:11:15.534Z,2.30
2022-11-16T19:13:43.866Z,2.50
2022-11-16T19:16:12.940Z,3.03
2022-11-16T19:18:39.846Z,2.30
2022-11-16T19:21:10.478Z,2.75
2022-11-16T19:23:39.260Z,2.28
2022-11-16T19:26:06.864Z,2.22
2022-11-16T19:28:38.587Z,2.45
2022-11-16T19:31:23.113Z,2.90
2022-11-16T19:34:11.834Z,2.83
2022-11-16T19:36:38.582Z,2.72
2022-11-16T19:39:05.914Z,2.63
2022-11-16T19:41:32.686Z,4.00
2022-11-16T19:46:33.822Z,3.25
2022-11-16T19:49:01.169Z,3.00
2022-11-16T19:51:33.160Z,2.60
2022-11-16T19:54:04.976Z,2.50
2022-11-16T19:56:31.763Z,3.08
2022-11-16T19:58:58.347Z,3.30
2022-11-16T20:01:28.481Z,3.42
2022-11-16T20:03:58.207Z,3.45
2022-11-16T20:06:31.254Z,3.80
2022-11-16T20:09:03.785Z,2.90
2022-11-16T20:11:33.927Z,3.20
2022-11-16T20:14:02.771Z,3.38
2022-11-16T20:16:38.444Z,3.08
2022-11-16T20:19:08.407Z,2.95
2022-11-16T20:21:42.806Z,2.90
2022-11-16T20:24:14.033Z,26.92
2022-11-16T20:26:44.468Z,8.73
2022-11-16T20:29:16.192Z,3.90
2022-11-16T20:31:45.198Z,4.22
2022-11-16T20:34:15.632Z,4.32
2022-11-16T20:36:47.938Z,3.95
2022-11-16T20:39:17.476Z,3.55
2022-11-16T20:41:44.945Z,3.05
2022-11-16T20:44:17.712Z,3.42
2022-11-16T20:46:44.973Z,3.35
2022-11-16T20:49:11.751Z,3.50
2022-11-16T20:51:38.601Z,2.92
2022-11-16T20:54:05.645Z,3.10
2022-11-16T20:56:32.518Z,2.95
2022-11-16T20:58:59.445Z,2.92
2022-11-16T21:01:33.332Z,3.45
2022-11-16T21:04:03.275Z,3.25
2022-11-16T21:06:45.456Z,3.25
2022-11-16T21:09:15.462Z,3.25
2022-11-16T21:12:00.943Z,3.15
2022-11-16T21:14:27.769Z,3.10
2022-11-16T21:16:54.402Z,3.40
2022-11-16T21:19:27.101Z,3.33
2022-11-16T21:21:53.719Z,3.35
2022-11-16T21:24:21.627Z,3.65
2022-11-16T21:26:48.200Z,2.92
2022-11-16T21:29:14.781Z,3.10
2022-11-16T21:31:41.359Z,3.30
2022-11-16T21:34:08.012Z,3.08
2022-11-16T21:36:36.159Z,2.60
2022-11-16T21:39:02.948Z,3.05
2022-11-16T21:41:29.608Z,2.60
2022-11-16T21:43:56.628Z,3.13
2022-11-16T21:46:26.415Z,2.78
2022-11-16T21:48:55.316Z,2.75
2022-11-16T21:51:25.068Z,3.35
2022-11-16T21:53:52.112Z,2.58
2022-11-16T21:56:21.814Z,3.17
2022-11-16T21:58:50.266Z,2.75
2022-11-16T22:01:16.984Z,3.00
2022-11-16T22:03:44.542Z,3.10
2022-11-16T22:06:33.280Z,3.33
2022-11-16T22:09:00.736Z,2.83
2022-11-16T22:11:27.407Z,2.88
2022-11-16T22:13:54.156Z,2.92
2022-11-16T22:16:22.949Z,2.55
2022-11-16T22:18:50.020Z,2.55
2022-11-16T22:21:16.774Z,2.70
2022-11-16T22:23:43.386Z,2.60
2022-11-16T22:26:12.398Z,2.78
2022-11-16T22:28:39.527Z,2.80
2022-11-16T22:31:09.994Z,2.85
2022-11-16T22:33:37.124Z,2.75
2022-11-16T22:36:05.673Z,2.95
2022-11-16T22:38:33.810Z,2.80
2022-11-16T22:41:00.508Z,2.72
2022-11-16T22:43:29.727Z,2.95
2022-11-16T22:46:02.208Z,2.80
2022-11-16T22:48:34.224Z,2.50
2022-11-16T22:51:15.108Z,2.75
2022-11-16T22:53:41.673Z,2.65
2022-11-16T22:56:09.878Z,2.35
2022-11-16T22:58:37.666Z,2.90
2022-11-16T23:01:07.271Z,2.78
2022-11-16T23:03:34.424Z,2.40
2022-11-16T23:06:01.937Z,2.50
2022-11-16T23:08:28.675Z,2.50
2022-11-16T23:11:30.078Z,2.70
2022-11-16T23:14:15.304Z,2.22
2022-11-16T23:16:42.394Z,2.33
2022-11-16T23:19:31.049Z,2.30
2022-11-16T23:22:16.958Z,2.28
2022-11-16T23:25:03.064Z,3.20
2022-11-16T23:27:56.505Z,2.80
2022-11-16T23:30:25.664Z,2.45
2022-11-16T23:32:52.757Z,2.28
2022-11-16T23:35:19.800Z,3.13
2022-11-16T23:38:04.720Z,2.10
2022-11-16T23:40:34.993Z,2.47
2022-11-16T23:43:20.613Z,2.78
2022-11-16T23:45:47.260Z,2.65
2022-11-16T23:48:16.320Z,2.65
2022-11-16T23:50:44.343Z,2.90
2022-11-16T23:53:12.917Z,2.65
2022-11-16T23:55:40.032Z,2.22
2022-11-16T23:58:11.463Z,2.33
