createdAt,value
2017-06-04T00:02:11.574Z,1.73
2017-06-04T00:04:37.777Z,2.00
2017-06-04T00:07:03.944Z,1.90
2017-06-04T00:24:18.690Z,1.90
2017-06-04T00:26:44.883Z,1.53
2017-06-04T00:29:11.110Z,2.00
2017-06-04T00:31:37.294Z,1.90
2017-06-04T00:34:03.557Z,2.30
2017-06-04T00:36:29.757Z,1.90
2017-06-04T00:47:45.458Z,2.13
2017-06-04T00:50:11.670Z,1.70
2017-06-04T01:07:21.742Z,1.97
2017-06-04T01:27:30.995Z,1.90
2017-06-04T01:29:57.256Z,1.90
2017-06-04T01:32:23.422Z,1.90
2017-06-04T01:34:49.661Z,2.10
2017-06-04T01:37:15.873Z,2.00
2017-06-04T01:48:31.482Z,1.90
2017-06-04T01:50:57.697Z,2.00
2017-06-04T02:02:19.206Z,1.70
2017-06-04T02:04:45.423Z,1.60
2017-06-04T02:07:11.636Z,1.70
2017-06-04T02:09:37.919Z,1.80
2017-06-04T02:12:04.079Z,1.97
2017-06-04T02:14:30.247Z,1.73
2017-06-04T02:16:56.562Z,1.93
2017-06-04T02:19:22.779Z,1.77
2017-06-04T02:21:48.996Z,2.07
2017-06-04T02:24:21.094Z,1.60
2017-06-04T02:26:47.258Z,1.60
2017-06-04T02:29:13.550Z,1.90
2017-06-04T02:31:39.741Z,2.13
2017-06-04T02:34:06.023Z,1.50
2017-06-04T02:36:32.199Z,1.63
2017-06-04T02:48:13.174Z,1.50
2017-06-04T02:50:39.398Z,1.77
2017-06-04T03:07:50.501Z,1.73
2017-06-04T03:28:56.802Z,1.80
2017-06-04T03:31:22.988Z,1.70
2017-06-04T03:33:49.142Z,1.60
2017-06-04T03:36:15.297Z,1.60
2017-06-04T03:47:57.705Z,1.50
2017-06-04T03:50:23.920Z,1.47
2017-06-04T03:52:50.110Z,1.97
2017-06-04T03:58:18.783Z,1.60
2017-06-04T04:00:45.018Z,1.70
2017-06-04T04:03:11.221Z,1.40
2017-06-04T04:05:37.469Z,1.60
2017-06-04T04:08:03.650Z,1.70
2017-06-04T04:10:29.797Z,1.73
2017-06-04T04:12:55.973Z,1.40
2017-06-04T04:15:22.170Z,1.30
2017-06-04T04:17:48.346Z,1.33
2017-06-04T04:20:14.554Z,1.70
2017-06-04T04:22:40.795Z,2.10
2017-06-04T04:28:05.570Z,1.53
2017-06-04T04:30:31.734Z,1.80
2017-06-04T04:32:58.009Z,1.50
2017-06-04T04:35:24.213Z,1.40
2017-06-04T04:37:50.411Z,1.70
2017-06-04T04:40:22.594Z,1.47
2017-06-04T04:42:48.758Z,1.47
2017-06-04T04:45:15.493Z,1.73
2017-06-04T04:47:41.637Z,1.63
2017-06-04T04:50:07.834Z,1.47
2017-06-04T04:52:34.165Z,1.70
2017-06-04T05:06:46.418Z,1.30
2017-06-04T05:09:18.667Z,1.33
2017-06-04T05:11:44.828Z,1.40
2017-06-04T05:14:11.026Z,1.50
2017-06-04T05:16:37.295Z,1.83
2017-06-04T05:19:03.454Z,1.40
2017-06-04T05:21:29.701Z,1.50
2017-06-04T05:26:52.443Z,1.33
2017-06-04T05:29:24.855Z,1.63
2017-06-04T05:31:51.131Z,1.57
2017-06-04T05:34:17.360Z,1.57
2017-06-04T05:36:43.601Z,1.20
2017-06-04T05:47:59.380Z,1.43
2017-06-04T05:50:25.542Z,1.50
2017-06-04T05:52:51.722Z,1.60
2017-06-04T05:58:20.329Z,1.50
2017-06-04T06:00:46.692Z,1.30
2017-06-04T06:03:12.862Z,1.40
2017-06-04T06:05:39.074Z,1.80
2017-06-04T06:08:05.296Z,1.60
2017-06-04T06:25:19.824Z,1.30
2017-06-04T06:27:46.041Z,1.60
2017-06-04T06:30:12.321Z,1.47
2017-06-04T06:32:38.495Z,1.80
2017-06-04T06:35:04.669Z,1.50
2017-06-04T06:37:30.851Z,1.33
2017-06-04T06:48:46.789Z,4.10
2017-06-04T06:51:12.970Z,3.80
2017-06-04T07:08:23.867Z,4.30
2017-06-04T07:28:30.804Z,5.77
2017-06-04T07:30:56.979Z,5.60
2017-06-04T07:33:23.182Z,6.47
2017-06-04T07:35:49.406Z,6.90
2017-06-04T07:38:15.611Z,6.77
2017-06-04T07:49:34.410Z,4.43
2017-06-04T07:52:00.680Z,4.67
2017-06-04T08:06:21.897Z,2.57
2017-06-04T08:08:48.219Z,2.80
2017-06-04T08:11:20.270Z,2.30
2017-06-04T08:13:48.968Z,1.80
2017-06-04T08:16:18.513Z,2.10
2017-06-04T08:18:44.712Z,2.03
2017-06-04T08:21:10.938Z,2.37
2017-06-04T08:23:37.914Z,2.33
2017-06-04T08:29:00.799Z,2.23
2017-06-04T08:31:26.999Z,2.37
2017-06-04T08:33:53.688Z,2.03
2017-06-04T08:36:21.600Z,2.57
2017-06-04T08:38:48.565Z,2.57
2017-06-04T08:41:25.538Z,2.20
2017-06-04T08:43:52.789Z,2.80
2017-06-04T08:46:19.682Z,2.30
2017-06-04T08:48:46.316Z,2.00
2017-06-04T08:51:12.873Z,2.03
2017-06-04T08:53:39.136Z,2.17
2017-06-04T09:07:53.491Z,2.87
2017-06-04T09:13:22.737Z,3.93
2017-06-04T09:15:48.952Z,2.80
2017-06-04T09:18:15.178Z,2.40
2017-06-04T09:20:41.377Z,2.53
2017-06-04T09:23:07.569Z,2.10
2017-06-04T09:28:30.369Z,2.20
2017-06-04T09:30:59.635Z,2.73
2017-06-04T09:33:26.586Z,2.60
2017-06-04T09:35:52.761Z,2.33
2017-06-04T09:38:19.032Z,1.97
2017-06-04T09:49:41.719Z,2.03
2017-06-04T09:52:08.023Z,2.10
2017-06-04T09:54:34.203Z,2.40
2017-06-04T10:08:51.772Z,2.10
2017-06-04T10:11:23.036Z,2.77
2017-06-04T10:13:49.205Z,1.73
2017-06-04T10:16:15.483Z,1.70
2017-06-04T10:18:41.691Z,2.00
2017-06-04T10:21:07.921Z,1.90
2017-06-04T10:23:34.147Z,1.90
2017-06-04T10:26:00.446Z,1.53
2017-06-04T10:28:26.693Z,2.27
2017-06-04T10:30:52.959Z,2.20
2017-06-04T10:33:19.179Z,1.73
2017-06-04T10:35:45.403Z,1.80
2017-06-04T10:38:11.674Z,1.87
2017-06-04T10:40:38.667Z,2.00
2017-06-04T10:43:04.898Z,1.83
2017-06-04T10:45:31.117Z,1.70
2017-06-04T10:47:57.325Z,1.87
2017-06-04T10:50:23.615Z,1.90
2017-06-04T10:52:49.807Z,2.00
2017-06-04T10:55:16.082Z,2.00
2017-06-04T10:57:42.304Z,1.53
2017-06-04T11:00:08.474Z,1.70
2017-06-04T11:02:34.765Z,1.87
2017-06-04T11:05:00.953Z,1.83
2017-06-04T11:07:27.170Z,2.00
2017-06-04T11:09:53.354Z,1.43
2017-06-04T11:12:19.647Z,1.30
2017-06-04T11:14:46.034Z,1.80
2017-06-04T11:17:12.984Z,2.00
2017-06-04T11:19:39.838Z,1.47
2017-06-04T11:22:06.014Z,1.80
2017-06-04T11:24:32.226Z,1.60
2017-06-04T11:26:59.075Z,2.00
2017-06-04T11:29:25.491Z,1.97
2017-06-04T11:31:52.184Z,1.90
2017-06-04T11:34:18.517Z,1.60
2017-06-04T11:36:44.759Z,1.50
2017-06-04T11:39:11.046Z,1.27
2017-06-04T11:41:37.278Z,1.53
2017-06-04T11:44:03.472Z,1.40
2017-06-04T11:46:29.696Z,1.60
2017-06-04T11:48:55.867Z,1.30
2017-06-04T11:51:22.208Z,1.63
2017-06-04T11:53:48.400Z,1.60
2017-06-04T11:56:14.630Z,1.70
2017-06-04T11:58:40.862Z,1.50
2017-06-04T12:01:07.323Z,1.50
2017-06-04T12:03:33.598Z,1.30
2017-06-04T12:05:59.896Z,1.17
2017-06-04T12:08:26.116Z,1.50
2017-06-04T12:10:52.375Z,1.53
2017-06-04T12:13:18.646Z,1.70
2017-06-04T12:15:44.941Z,1.63
2017-06-04T12:18:11.205Z,1.70
2017-06-04T12:20:37.435Z,1.43
2017-06-04T12:23:03.602Z,1.80
2017-06-04T12:25:29.837Z,1.30
2017-06-04T12:27:56.093Z,1.50
2017-06-04T12:30:22.307Z,1.70
2017-06-04T12:32:48.541Z,1.23
2017-06-04T12:35:14.769Z,1.37
2017-06-04T12:37:41.001Z,1.70
2017-06-04T12:40:07.380Z,1.37
2017-06-04T12:42:33.609Z,1.43
2017-06-04T12:44:59.772Z,1.40
2017-06-04T12:47:25.966Z,1.60
2017-06-04T12:49:52.179Z,1.50
2017-06-04T12:52:18.422Z,1.40
2017-06-04T12:54:44.670Z,1.23
2017-06-04T12:57:10.902Z,1.20
2017-06-04T12:59:37.090Z,1.83
2017-06-04T13:02:03.322Z,1.37
2017-06-04T13:04:29.546Z,1.27
2017-06-04T13:06:55.721Z,1.67
2017-06-04T13:09:21.939Z,1.30
2017-06-04T13:11:48.239Z,2.03
2017-06-04T13:14:14.498Z,1.50
2017-06-04T13:16:40.689Z,1.33
2017-06-04T13:19:06.902Z,1.60
2017-06-04T13:21:33.091Z,1.30
2017-06-04T13:23:59.418Z,1.77
2017-06-04T13:26:25.611Z,1.40
2017-06-04T13:28:51.791Z,1.87
2017-06-04T13:31:18.485Z,2.00
2017-06-04T13:33:44.709Z,2.03
2017-06-04T13:36:10.979Z,1.50
2017-06-04T13:38:37.158Z,1.80
2017-06-04T13:41:03.353Z,1.80
2017-06-04T13:43:29.574Z,1.80
2017-06-04T13:45:55.750Z,2.27
2017-06-04T13:48:22.001Z,1.60
2017-06-04T13:50:48.186Z,1.50
2017-06-04T13:53:14.407Z,1.50
2017-06-04T13:55:40.602Z,1.63
2017-06-04T13:58:06.802Z,1.50
2017-06-04T14:00:33.207Z,1.60
2017-06-04T14:02:59.408Z,1.90
2017-06-04T14:05:25.622Z,1.60
2017-06-04T14:07:51.807Z,1.60
2017-06-04T14:10:18.094Z,1.30
2017-06-04T14:12:44.317Z,1.50
2017-06-04T14:15:10.537Z,1.60
2017-06-04T14:17:36.759Z,1.60
2017-06-04T14:20:03.014Z,1.30
2017-06-04T14:22:29.207Z,1.60
2017-06-04T14:24:55.426Z,1.60
2017-06-04T14:27:21.631Z,1.93
2017-06-04T14:29:47.809Z,1.27
2017-06-04T14:32:14.055Z,1.20
2017-06-04T14:34:40.414Z,1.00
2017-06-04T14:37:06.651Z,1.00
2017-06-04T14:39:32.830Z,1.00
2017-06-04T14:41:59.142Z,1.37
2017-06-04T14:44:25.336Z,1.30
2017-06-04T14:46:51.686Z,1.20
2017-06-04T14:49:18.073Z,1.00
2017-06-04T14:51:44.243Z,1.20
2017-06-04T14:54:10.488Z,1.60
2017-06-04T14:56:36.802Z,1.40
2017-06-04T14:59:03.039Z,1.30
2017-06-04T15:01:29.242Z,1.10
2017-06-04T15:03:55.529Z,1.40
2017-06-04T15:06:21.807Z,0.90
2017-06-04T15:08:48.113Z,1.10
2017-06-04T15:11:14.433Z,0.90
2017-06-04T15:13:40.694Z,0.87
2017-06-04T15:16:06.908Z,1.17
2017-06-04T15:18:33.174Z,1.10
2017-06-04T15:20:59.399Z,1.00
2017-06-04T15:23:25.689Z,1.00
2017-06-04T15:25:51.858Z,0.90
2017-06-04T15:28:18.046Z,4.77
2017-06-04T15:30:44.233Z,2.53
2017-06-04T15:33:10.452Z,1.80
2017-06-04T15:35:36.830Z,4.53
2017-06-04T15:38:03.013Z,1.70
2017-06-04T15:40:29.290Z,1.60
2017-06-04T15:42:55.512Z,1.20
2017-06-04T15:45:21.754Z,1.50
2017-06-04T15:47:47.946Z,1.20
2017-06-04T15:50:14.176Z,1.70
2017-06-04T15:52:40.522Z,1.27
2017-06-04T15:55:06.762Z,1.37
2017-06-04T15:57:32.945Z,1.50
2017-06-04T15:59:59.186Z,1.50
2017-06-04T16:02:25.371Z,1.50
2017-06-04T16:04:51.579Z,1.40
2017-06-04T16:07:17.883Z,6.50
2017-06-04T16:09:44.294Z,3.10
2017-06-04T16:12:10.534Z,2.13
2017-06-04T16:14:36.717Z,1.70
2017-06-04T16:17:03.103Z,1.60
2017-06-04T16:19:29.389Z,1.70
2017-06-04T16:21:55.609Z,1.87
2017-06-04T16:24:21.846Z,2.27
2017-06-04T16:26:48.101Z,1.83
2017-06-04T16:29:14.450Z,1.50
2017-06-04T16:31:40.663Z,3.20
2017-06-04T16:34:06.951Z,2.00
2017-06-04T16:36:33.133Z,1.70
2017-06-04T16:38:59.337Z,1.23
2017-06-04T16:41:25.683Z,1.00
2017-06-04T16:43:51.934Z,1.30
2017-06-04T16:46:18.141Z,1.70
2017-06-04T16:48:44.433Z,1.40
2017-06-04T16:51:10.901Z,1.80
2017-06-04T16:53:37.151Z,1.30
2017-06-04T16:56:03.369Z,1.20
2017-06-04T16:58:29.589Z,1.83
2017-06-04T17:00:55.884Z,1.10
2017-06-04T17:03:22.090Z,2.00
2017-06-04T17:05:48.868Z,1.70
2017-06-04T17:08:15.164Z,1.80
2017-06-04T17:10:41.346Z,1.40
2017-06-04T17:13:07.819Z,1.70
2017-06-04T17:15:34.026Z,1.50
2017-06-04T17:18:00.407Z,1.57
2017-06-04T17:20:26.658Z,1.70
2017-06-04T17:22:52.869Z,1.37
2017-06-04T17:25:19.130Z,1.40
2017-06-04T17:27:45.356Z,1.63
2017-06-04T17:30:11.538Z,1.77
2017-06-04T17:32:37.867Z,1.70
2017-06-04T17:35:04.222Z,1.50
2017-06-04T17:37:30.408Z,1.20
2017-06-04T17:39:56.665Z,1.67
2017-06-04T17:42:22.843Z,1.63
2017-06-04T17:44:49.018Z,1.20
2017-06-04T17:47:15.326Z,2.43
2017-06-04T17:49:41.514Z,1.80
2017-06-04T17:52:07.751Z,1.80
2017-06-04T17:54:34.041Z,1.50
2017-06-04T17:57:00.338Z,1.73
2017-06-04T17:59:26.514Z,1.90
2017-06-04T18:01:52.714Z,1.80
2017-06-04T18:04:18.929Z,1.50
2017-06-04T18:06:45.130Z,1.47
2017-06-04T18:09:11.538Z,1.83
2017-06-04T18:11:37.741Z,1.50
2017-06-04T18:14:04.019Z,1.50
2017-06-04T18:16:30.383Z,1.67
2017-06-04T18:18:56.629Z,1.40
2017-06-04T18:21:22.853Z,1.97
2017-06-04T18:23:49.142Z,1.33
2017-06-04T18:26:15.380Z,1.40
2017-06-04T18:28:41.723Z,1.60
2017-06-04T18:31:07.958Z,2.07
2017-06-04T18:33:34.235Z,1.50
2017-06-04T18:36:00.705Z,1.63
2017-06-04T18:38:27.499Z,1.50
2017-06-04T18:40:53.788Z,1.90
2017-06-04T18:53:00.125Z,1.30
2017-06-04T18:55:26.452Z,1.70
2017-06-04T18:57:52.657Z,1.73
2017-06-04T19:00:18.858Z,1.50
2017-06-04T19:02:45.096Z,1.77
2017-06-04T19:05:11.333Z,1.67
2017-06-04T19:07:37.734Z,1.40
2017-06-04T19:10:04.035Z,1.50
2017-06-04T19:12:30.262Z,2.10
2017-06-04T19:14:56.536Z,1.60
2017-06-04T19:17:22.791Z,1.53
2017-06-04T19:19:49.270Z,1.70
2017-06-04T19:22:15.542Z,1.80
2017-06-04T19:24:41.757Z,1.37
2017-06-04T19:27:07.982Z,1.70
2017-06-04T19:29:34.181Z,1.50
2017-06-04T19:32:00.567Z,1.50
2017-06-04T19:34:26.900Z,1.40
2017-06-04T19:36:53.180Z,1.83
2017-06-04T19:39:19.502Z,1.47
2017-06-04T19:41:45.707Z,1.80
2017-06-04T19:44:11.973Z,2.33
2017-06-04T19:46:38.219Z,2.10
2017-06-04T19:49:04.514Z,2.00
2017-06-04T19:51:30.831Z,3.10
2017-06-04T19:53:57.276Z,2.00
2017-06-04T19:56:23.499Z,2.37
2017-06-04T19:58:49.848Z,2.60
2017-06-04T20:01:16.123Z,2.10
2017-06-04T20:03:42.419Z,2.30
2017-06-04T20:06:08.607Z,2.17
2017-06-04T20:08:34.956Z,2.13
2017-06-04T20:11:01.197Z,2.00
2017-06-04T20:13:27.547Z,2.33
2017-06-04T20:15:53.934Z,2.00
2017-06-04T20:18:20.219Z,1.80
2017-06-04T20:20:46.419Z,2.63
2017-06-04T20:23:12.685Z,2.10
2017-06-04T20:25:39.057Z,1.90
2017-06-04T20:28:05.301Z,1.80
2017-06-04T20:30:31.568Z,1.90
2017-06-04T20:32:57.750Z,1.90
2017-06-04T20:35:24.006Z,2.10
2017-06-04T20:37:50.218Z,2.00
2017-06-04T20:40:16.397Z,1.77
2017-06-04T20:42:42.756Z,2.03
2017-06-04T20:45:09.038Z,2.07
2017-06-04T20:47:35.301Z,2.20
2017-06-04T20:50:01.645Z,1.60
2017-06-04T20:52:28.768Z,1.83
2017-06-04T20:54:55.007Z,2.23
2017-06-04T20:57:21.242Z,2.10
2017-06-04T20:59:47.538Z,2.17
2017-06-04T21:02:13.760Z,2.50
2017-06-04T21:04:40.200Z,2.40
2017-06-04T21:07:06.410Z,2.27
2017-06-04T21:09:32.855Z,2.37
2017-06-04T21:11:59.165Z,3.10
2017-06-04T21:14:25.340Z,3.10
2017-06-04T21:16:51.639Z,3.23
2017-06-04T21:19:17.852Z,3.70
2017-06-04T21:21:44.122Z,3.20
2017-06-04T21:24:10.303Z,2.40
2017-06-04T21:26:36.590Z,2.77
2017-06-04T21:29:02.791Z,2.83
2017-06-04T21:31:31.007Z,2.40
2017-06-04T21:33:57.985Z,2.90
2017-06-04T21:36:24.243Z,2.50
2017-06-04T21:38:50.615Z,2.53
2017-06-04T21:41:16.823Z,2.17
2017-06-04T21:43:43.183Z,2.50
2017-06-04T21:46:10.163Z,2.73
2017-06-04T21:48:36.343Z,2.70
2017-06-04T21:51:02.659Z,3.20
2017-06-04T21:53:28.989Z,2.27
2017-06-04T21:55:55.230Z,2.97
2017-06-04T21:58:21.449Z,2.97
2017-06-04T22:00:47.696Z,1.90
2017-06-04T22:03:14.059Z,2.87
2017-06-04T22:05:40.278Z,2.60
2017-06-04T22:08:06.449Z,2.43
2017-06-04T22:10:32.660Z,2.20
2017-06-04T22:12:58.835Z,2.40
2017-06-04T22:15:25.245Z,2.60
2017-06-04T22:17:51.509Z,2.10
2017-06-04T22:20:17.833Z,2.30
2017-06-04T22:22:44.054Z,2.30
2017-06-04T22:25:10.360Z,2.20
2017-06-04T22:27:36.545Z,2.27
2017-06-04T22:30:02.746Z,2.60
2017-06-04T22:32:29.450Z,2.50
2017-06-04T22:34:55.636Z,2.60
2017-06-04T22:37:21.887Z,2.50
2017-06-04T22:39:48.114Z,2.20
2017-06-04T22:42:14.424Z,2.17
2017-06-04T22:44:40.665Z,2.50
2017-06-04T22:47:06.854Z,1.83
2017-06-04T22:49:33.882Z,2.27
2017-06-04T22:52:00.196Z,2.13
2017-06-04T22:54:26.394Z,2.17
2017-06-04T22:56:52.664Z,2.40
2017-06-04T22:59:18.842Z,2.40
2017-06-04T23:01:45.082Z,2.20
2017-06-04T23:04:11.382Z,2.00
2017-06-04T23:06:37.561Z,1.93
2017-06-04T23:09:03.850Z,2.07
2017-06-04T23:11:30.058Z,2.43
2017-06-04T23:13:56.866Z,2.13
2017-06-04T23:16:23.143Z,2.30
2017-06-04T23:18:49.470Z,2.03
2017-06-04T23:21:15.696Z,1.90
2017-06-04T23:23:41.928Z,1.80
2017-06-04T23:26:08.151Z,2.00
2017-06-04T23:28:34.391Z,2.00
2017-06-04T23:31:00.561Z,2.07
2017-06-04T23:33:26.806Z,2.00
2017-06-04T23:35:53.099Z,1.70
2017-06-04T23:38:19.326Z,2.00
2017-06-04T23:40:45.512Z,1.63
2017-06-04T23:43:11.727Z,2.03
2017-06-04T23:45:37.892Z,1.90
2017-06-04T23:48:04.159Z,2.00
2017-06-04T23:50:30.345Z,1.67
2017-06-04T23:52:56.958Z,1.83
2017-06-04T23:55:23.242Z,1.67
2017-06-04T23:57:49.515Z,1.70
