createdAt,value
2022-09-23T00:04:13.171Z,979.62
2022-09-23T00:09:13.102Z,979.61
2022-09-23T00:14:13.068Z,979.57
2022-09-23T00:19:13.024Z,979.52
2022-09-23T00:24:12.941Z,979.50
2022-09-23T00:29:12.857Z,979.52
2022-09-23T00:34:12.813Z,979.40
2022-09-23T00:39:12.774Z,979.36
2022-09-23T00:44:12.698Z,979.34
2022-09-23T00:49:12.621Z,979.25
2022-09-23T00:54:12.572Z,979.20
2022-09-23T00:59:12.499Z,979.16
2022-09-23T01:04:12.458Z,979.16
2022-09-23T01:09:12.380Z,979.23
2022-09-23T01:14:12.321Z,979.20
2022-09-23T01:19:12.269Z,979.19
2022-09-23T01:24:12.220Z,979.14
2022-09-23T01:29:12.150Z,979.10
2022-09-23T01:34:12.089Z,979.06
2022-09-23T01:39:12.045Z,979.08
2022-09-23T01:44:11.949Z,979.11
2022-09-23T01:49:11.893Z,979.09
2022-09-23T01:54:11.842Z,979.03
2022-09-23T01:59:11.771Z,978.98
2022-09-23T02:04:11.702Z,978.98
2022-09-23T02:09:11.649Z,978.92
2022-09-23T02:14:11.589Z,978.92
2022-09-23T02:19:11.531Z,978.89
2022-09-23T02:24:11.474Z,978.90
2022-09-23T02:29:11.403Z,978.91
2022-09-23T02:34:11.353Z,978.93
2022-09-23T02:39:11.272Z,978.84
2022-09-23T02:44:11.325Z,978.88
2022-09-23T02:49:11.163Z,978.81
2022-09-23T02:54:11.105Z,978.76
2022-09-23T02:59:11.041Z,978.78
2022-09-23T03:04:11.023Z,978.75
2022-09-23T03:09:10.920Z,978.75
2022-09-23T03:14:10.873Z,978.69
2022-09-23T03:19:10.805Z,978.63
2022-09-23T03:24:10.741Z,978.58
2022-09-23T03:29:10.686Z,978.59
2022-09-23T03:34:10.630Z,978.59
2022-09-23T03:39:10.541Z,978.56
2022-09-23T03:44:10.508Z,978.54
2022-09-23T03:49:10.451Z,978.57
2022-09-23T03:54:10.433Z,978.53
2022-09-23T03:59:10.337Z,978.51
2022-09-23T04:04:10.261Z,978.47
2022-09-23T04:09:10.189Z,978.41
2022-09-23T04:14:10.144Z,978.36
2022-09-23T04:19:11.683Z,978.32
2022-09-23T04:24:10.008Z,978.31
2022-09-23T04:29:09.972Z,978.30
2022-09-23T04:34:09.899Z,978.30
2022-09-23T04:39:09.927Z,978.26
2022-09-23T04:44:09.791Z,978.33
2022-09-23T04:49:09.783Z,978.36
2022-09-23T04:54:09.710Z,978.44
2022-09-23T04:59:09.593Z,978.42
2022-09-23T05:04:09.522Z,978.36
2022-09-23T05:09:09.593Z,978.36
2022-09-23T05:14:09.397Z,978.41
2022-09-23T05:19:09.395Z,978.46
2022-09-23T05:24:09.269Z,978.43
2022-09-23T05:29:09.207Z,978.48
2022-09-23T05:34:09.156Z,978.52
2022-09-23T05:39:09.244Z,978.48
2022-09-23T05:44:09.027Z,978.49
2022-09-23T05:49:09.133Z,978.42
2022-09-23T05:54:08.997Z,978.42
2022-09-23T05:59:08.910Z,978.41
2022-09-23T06:04:08.933Z,978.43
2022-09-23T06:09:08.765Z,978.36
2022-09-23T06:14:08.670Z,978.43
2022-09-23T06:19:08.606Z,978.41
2022-09-23T06:24:08.650Z,978.47
2022-09-23T06:29:08.476Z,978.37
2022-09-23T06:34:12.367Z,978.40
2022-09-23T06:39:08.336Z,978.43
2022-09-23T06:44:08.373Z,978.39
2022-09-23T06:49:08.225Z,978.36
2022-09-23T06:54:08.232Z,978.41
2022-09-23T06:59:08.135Z,978.40
2022-09-23T07:04:08.171Z,978.38
2022-09-23T07:09:07.998Z,978.39
2022-09-23T07:14:07.959Z,978.45
2022-09-23T07:19:07.976Z,978.42
2022-09-23T07:24:07.844Z,978.35
2022-09-23T07:29:07.767Z,978.31
2022-09-23T07:34:07.707Z,978.32
2022-09-23T07:39:07.653Z,978.43
2022-09-23T07:44:07.589Z,978.34
2022-09-23T07:49:07.651Z,978.36
2022-09-23T07:54:07.511Z,978.32
2022-09-23T07:59:07.407Z,978.34
2022-09-23T08:04:07.309Z,978.32
2022-09-23T08:09:07.355Z,978.35
2022-09-23T08:14:07.186Z,978.29
2022-09-23T08:19:07.138Z,978.27
2022-09-23T08:24:07.123Z,978.27
2022-09-23T08:29:06.990Z,978.31
2022-09-23T08:34:06.979Z,978.28
2022-09-23T08:39:06.876Z,978.22
2022-09-23T08:44:06.854Z,978.21
2022-09-23T08:49:06.721Z,978.13
2022-09-23T08:54:06.752Z,978.09
2022-09-23T08:59:06.622Z,978.08
2022-09-23T09:04:09.431Z,978.05
2022-09-23T09:09:07.512Z,977.97
2022-09-23T09:14:06.432Z,977.90
2022-09-23T09:19:06.505Z,977.85
2022-09-23T09:24:06.394Z,977.81
2022-09-23T09:29:30.774Z,977.81
2022-09-23T09:34:07.183Z,977.73
2022-09-23T09:39:06.227Z,977.69
2022-09-23T09:44:06.142Z,977.63
2022-09-23T09:49:06.057Z,977.58
2022-09-23T09:54:05.883Z,977.47
2022-09-23T09:59:05.886Z,977.42
2022-09-23T10:04:05.792Z,977.34
2022-09-23T10:09:05.731Z,977.33
2022-09-23T10:14:05.610Z,977.30
2022-09-23T10:19:05.624Z,977.27
2022-09-23T10:24:05.505Z,977.20
2022-09-23T10:29:05.425Z,977.15
2022-09-23T10:34:05.380Z,977.07
2022-09-23T10:39:05.415Z,977.00
2022-09-23T10:44:05.247Z,976.94
2022-09-23T10:49:05.201Z,976.82
2022-09-23T10:54:05.146Z,976.74
2022-09-23T10:59:05.110Z,976.64
2022-09-23T11:04:05.107Z,976.59
2022-09-23T11:09:04.982Z,976.60
2022-09-23T11:14:04.993Z,976.55
2022-09-23T11:19:04.827Z,976.51
2022-09-23T11:24:04.778Z,976.45
2022-09-23T11:29:04.711Z,976.42
2022-09-23T11:34:04.644Z,976.35
2022-09-23T11:39:04.586Z,976.33
2022-09-23T11:44:04.518Z,976.26
2022-09-23T11:49:04.460Z,976.18
2022-09-23T11:54:04.413Z,976.14
2022-09-23T11:59:04.503Z,976.13
2022-09-23T12:04:15.707Z,976.07
2022-09-23T12:09:05.211Z,976.04
2022-09-23T12:14:04.159Z,975.98
2022-09-23T12:19:04.092Z,975.98
2022-09-23T12:24:04.051Z,975.93
2022-09-23T12:29:03.963Z,975.83
2022-09-23T12:34:03.945Z,975.81
2022-09-23T12:39:03.836Z,975.71
2022-09-23T12:44:03.778Z,975.66
2022-09-23T12:49:03.714Z,975.63
2022-09-23T12:54:03.674Z,975.57
2022-09-23T12:59:03.590Z,975.52
2022-09-23T13:04:03.574Z,975.54
2022-09-23T13:09:03.467Z,975.48
2022-09-23T13:14:03.472Z,975.47
2022-09-23T13:19:03.350Z,975.39
2022-09-23T13:24:03.285Z,975.33
2022-09-23T13:29:03.222Z,975.23
2022-09-23T13:34:03.221Z,975.23
2022-09-23T13:39:03.151Z,975.19
2022-09-23T13:44:03.153Z,975.10
2022-09-23T13:49:02.963Z,975.04
2022-09-23T13:54:03.048Z,975.02
2022-09-23T13:59:02.836Z,975.03
2022-09-23T14:04:02.859Z,975.10
2022-09-23T14:09:02.733Z,975.07
2022-09-23T14:14:02.726Z,975.04
2022-09-23T14:19:02.589Z,975.03
2022-09-23T14:24:02.585Z,974.91
2022-09-23T14:29:02.509Z,974.84
2022-09-23T14:34:02.467Z,974.78
2022-09-23T14:39:02.409Z,974.66
2022-09-23T14:44:02.417Z,974.63
2022-09-23T14:49:02.271Z,974.64
2022-09-23T14:54:02.207Z,974.62
2022-09-23T14:59:02.081Z,974.58
2022-09-23T15:04:02.033Z,974.52
2022-09-23T15:09:01.954Z,974.44
2022-09-23T15:14:19.593Z,974.43
2022-09-23T15:19:02.897Z,974.40
2022-09-23T15:24:01.844Z,974.38
2022-09-23T15:29:01.709Z,974.38
2022-09-23T15:34:01.643Z,974.38
2022-09-23T15:39:01.603Z,974.42
2022-09-23T15:44:01.580Z,974.38
2022-09-23T15:49:01.505Z,974.38
2022-09-23T15:54:01.397Z,974.22
2022-09-23T15:59:01.388Z,974.21
2022-09-23T16:04:01.360Z,974.30
2022-09-23T16:09:01.257Z,974.24
2022-09-23T16:14:01.136Z,974.21
2022-09-23T16:19:01.166Z,974.19
2022-09-23T16:24:01.014Z,974.15
2022-09-23T16:29:00.979Z,974.21
2022-09-23T16:34:00.937Z,974.19
2022-09-23T16:39:00.896Z,974.20
2022-09-23T16:44:00.803Z,974.22
2022-09-23T16:49:00.796Z,974.20
2022-09-23T16:54:00.650Z,974.21
2022-09-23T16:59:00.654Z,974.24
2022-09-23T17:04:00.511Z,974.28
2022-09-23T17:09:00.480Z,974.33
2022-09-23T17:14:00.434Z,974.26
2022-09-23T17:19:00.399Z,974.18
2022-09-23T17:24:00.352Z,974.18
2022-09-23T17:29:00.675Z,974.17
2022-09-23T17:34:00.153Z,974.25
2022-09-23T17:39:00.087Z,974.26
2022-09-23T17:44:00.035Z,974.34
2022-09-23T17:48:59.966Z,974.38
2022-09-23T17:53:59.887Z,974.42
2022-09-23T17:58:59.828Z,974.39
2022-09-23T18:03:59.813Z,974.41
2022-09-23T18:08:59.708Z,974.45
2022-09-23T18:13:59.780Z,974.43
2022-09-23T18:18:59.589Z,974.46
2022-09-23T18:24:15.695Z,974.39
2022-09-23T18:29:00.584Z,974.39
2022-09-23T18:33:59.383Z,974.36
2022-09-23T18:38:59.340Z,974.34
2022-09-23T18:43:59.274Z,974.42
2022-09-23T18:48:59.201Z,974.47
2022-09-23T18:53:59.146Z,974.50
2022-09-23T18:58:59.103Z,974.45
2022-09-23T19:03:59.043Z,974.49
2022-09-23T19:08:58.952Z,974.50
2022-09-23T19:13:58.882Z,974.51
2022-09-23T19:18:58.836Z,974.47
2022-09-23T19:23:58.762Z,974.45
2022-09-23T19:28:58.714Z,974.51
2022-09-23T19:33:58.614Z,974.50
2022-09-23T19:38:58.565Z,974.52
2022-09-23T19:43:58.485Z,974.52
2022-09-23T19:48:58.427Z,974.51
2022-09-23T19:53:58.345Z,974.43
2022-09-23T19:58:58.301Z,974.39
2022-09-23T20:03:58.226Z,974.36
2022-09-23T20:08:58.159Z,974.35
2022-09-23T20:13:58.087Z,974.36
2022-09-23T20:18:58.025Z,974.45
2022-09-23T20:23:57.960Z,974.36
2022-09-23T20:28:57.886Z,974.43
2022-09-23T20:33:57.876Z,974.35
2022-09-23T20:38:58.705Z,974.36
2022-09-23T20:43:57.706Z,974.33
2022-09-23T20:48:57.646Z,974.32
2022-09-23T20:53:57.619Z,974.27
2022-09-23T20:58:57.526Z,974.30
2022-09-23T21:03:57.459Z,974.24
2022-09-23T21:08:57.386Z,974.22
2022-09-23T21:13:57.337Z,974.22
2022-09-23T21:18:57.279Z,974.21
2022-09-23T21:24:11.630Z,974.12
2022-09-23T21:28:58.191Z,974.21
2022-09-23T21:33:57.100Z,974.24
2022-09-23T21:38:57.037Z,974.24
2022-09-23T21:43:56.958Z,974.29
2022-09-23T21:48:56.911Z,974.17
2022-09-23T21:53:56.901Z,974.25
2022-09-23T21:58:56.886Z,974.24
2022-09-23T22:03:56.812Z,974.15
2022-09-23T22:08:56.659Z,974.16
2022-09-23T22:13:56.632Z,974.17
2022-09-23T22:18:56.533Z,974.15
2022-09-23T22:23:56.449Z,974.12
2022-09-23T22:28:56.430Z,974.14
2022-09-23T22:33:56.357Z,974.18
2022-09-23T22:38:59.162Z,974.14
2022-09-23T22:43:56.188Z,974.14
2022-09-23T22:48:56.189Z,974.14
2022-09-23T22:53:56.089Z,974.08
2022-09-23T22:58:56.063Z,974.03
2022-09-23T23:03:56.034Z,974.08
2022-09-23T23:08:55.931Z,974.00
2022-09-23T23:13:55.819Z,973.96
2022-09-23T23:18:55.770Z,973.88
2022-09-23T23:23:55.700Z,973.88
2022-09-23T23:28:55.700Z,973.93
2022-09-23T23:33:55.577Z,973.86
2022-09-23T23:38:55.509Z,973.76
2022-09-23T23:43:55.482Z,973.66
2022-09-23T23:48:55.419Z,973.65
2022-09-23T23:53:55.322Z,973.58
2022-09-23T23:58:55.257Z,973.63
