createdAt,value
2023-05-10T00:00:23.349Z,51.88
2023-05-10T00:01:23.367Z,49.95
2023-05-10T00:02:23.410Z,53.01
2023-05-10T00:03:23.519Z,49.79
2023-05-10T00:04:23.397Z,49.95
2023-05-10T00:05:23.392Z,55.11
2023-05-10T00:06:23.290Z,53.17
2023-05-10T00:07:23.306Z,50.92
2023-05-10T00:08:23.255Z,50.60
2023-05-10T00:09:23.286Z,52.85
2023-05-10T00:10:23.253Z,53.98
2023-05-10T00:11:23.365Z,54.95
2023-05-10T00:12:23.223Z,50.27
2023-05-10T00:13:23.293Z,52.21
2023-05-10T00:14:23.220Z,50.92
2023-05-10T00:15:23.225Z,54.79
2023-05-10T00:16:23.225Z,55.59
2023-05-10T00:17:23.210Z,55.11
2023-05-10T00:18:23.165Z,53.82
2023-05-10T00:19:23.217Z,49.31
2023-05-10T00:20:23.163Z,51.88
2023-05-10T00:21:23.183Z,53.01
2023-05-10T00:22:23.139Z,46.57
2023-05-10T00:23:23.228Z,51.24
2023-05-10T00:24:23.182Z,51.72
2023-05-10T00:25:23.162Z,53.50
2023-05-10T00:26:23.146Z,52.85
2023-05-10T00:27:23.238Z,53.50
2023-05-10T00:28:23.091Z,54.30
2023-05-10T00:29:23.097Z,54.62
2023-05-10T00:30:23.109Z,52.53
2023-05-10T00:31:23.124Z,52.05
2023-05-10T00:32:23.092Z,54.30
2023-05-10T00:33:23.062Z,55.27
2023-05-10T00:34:23.041Z,54.62
2023-05-10T00:35:23.049Z,50.43
2023-05-10T00:36:23.032Z,48.02
2023-05-10T00:37:23.035Z,53.50
2023-05-10T00:38:23.037Z,49.31
2023-05-10T00:39:23.009Z,50.27
2023-05-10T00:40:23.017Z,51.72
2023-05-10T00:41:22.988Z,53.50
2023-05-10T00:42:22.977Z,55.59
2023-05-10T00:43:22.971Z,53.98
2023-05-10T00:44:22.962Z,51.40
2023-05-10T00:45:22.950Z,49.79
2023-05-10T00:46:22.961Z,52.37
2023-05-10T00:47:22.979Z,52.53
2023-05-10T00:48:22.931Z,48.82
2023-05-10T00:49:22.931Z,51.88
2023-05-10T00:50:22.915Z,52.05
2023-05-10T00:51:22.916Z,49.95
2023-05-10T00:52:22.877Z,58.01
2023-05-10T00:53:22.897Z,54.30
2023-05-10T00:54:22.876Z,56.24
2023-05-10T00:55:22.871Z,50.60
2023-05-10T00:56:22.873Z,53.66
2023-05-10T00:57:22.849Z,52.69
2023-05-10T00:58:22.831Z,55.59
2023-05-10T00:59:22.834Z,55.43
2023-05-10T01:00:22.840Z,55.59
2023-05-10T01:01:22.864Z,54.79
2023-05-10T01:02:22.903Z,56.56
2023-05-10T01:03:22.878Z,57.36
2023-05-10T01:04:22.807Z,59.14
2023-05-10T01:05:22.921Z,56.56
2023-05-10T01:06:22.777Z,58.49
2023-05-10T01:07:22.777Z,55.43
2023-05-10T01:13:42.399Z,55.59
2023-05-10T01:14:42.393Z,53.50
2023-05-10T01:15:42.425Z,54.79
2023-05-10T01:16:42.363Z,50.92
2023-05-10T01:17:42.398Z,52.05
2023-05-10T01:18:42.360Z,55.27
2023-05-10T01:19:42.387Z,54.14
2023-05-10T01:20:42.330Z,52.85
2023-05-10T01:21:42.365Z,52.21
2023-05-10T01:22:42.313Z,60.26
2023-05-10T01:23:42.324Z,58.01
2023-05-10T01:24:42.307Z,55.43
2023-05-10T01:25:42.325Z,54.95
2023-05-10T01:26:42.292Z,51.24
2023-05-10T01:27:42.303Z,54.62
2023-05-10T01:28:42.275Z,49.95
2023-05-10T01:29:42.283Z,49.95
2023-05-10T01:30:42.264Z,54.30
2023-05-10T01:31:42.354Z,54.62
2023-05-10T01:32:42.303Z,54.46
2023-05-10T01:33:42.257Z,53.82
2023-05-10T01:34:42.222Z,53.17
2023-05-10T01:35:42.217Z,49.95
2023-05-10T01:36:42.197Z,51.24
2023-05-10T01:37:42.214Z,52.37
2023-05-10T01:38:42.207Z,53.98
2023-05-10T01:39:42.188Z,54.14
2023-05-10T01:40:42.176Z,54.14
2023-05-10T01:41:42.163Z,56.07
2023-05-10T01:42:42.476Z,52.37
2023-05-10T01:43:42.155Z,54.30
2023-05-10T01:44:42.128Z,55.43
2023-05-10T01:45:42.127Z,54.14
2023-05-10T01:46:42.148Z,52.69
2023-05-10T01:47:42.164Z,54.95
2023-05-10T01:48:42.118Z,52.37
2023-05-10T01:49:42.107Z,55.11
2023-05-10T01:50:42.062Z,52.53
2023-05-10T01:51:42.091Z,56.40
2023-05-10T01:52:42.061Z,52.37
2023-05-10T01:53:42.068Z,53.50
2023-05-10T01:54:42.068Z,54.62
2023-05-10T01:55:42.056Z,56.40
2023-05-10T01:56:42.021Z,54.62
2023-05-10T01:57:42.029Z,50.92
2023-05-10T01:58:42.021Z,55.27
2023-05-10T01:59:42.065Z,52.53
2023-05-10T02:00:42.035Z,53.50
2023-05-10T02:01:42.015Z,56.40
2023-05-10T02:02:42.022Z,53.66
2023-05-10T02:03:41.995Z,54.46
2023-05-10T02:04:41.946Z,51.40
2023-05-10T02:05:41.984Z,54.14
2023-05-10T02:06:41.938Z,52.37
2023-05-10T02:07:41.959Z,55.75
2023-05-10T02:08:41.927Z,52.05
2023-05-10T02:09:41.938Z,52.69
2023-05-10T02:10:41.905Z,53.33
2023-05-10T02:11:41.938Z,55.43
2023-05-10T02:12:41.914Z,53.01
2023-05-10T02:13:41.897Z,52.05
2023-05-10T02:14:41.859Z,50.76
2023-05-10T02:15:41.865Z,54.46
2023-05-10T02:16:41.979Z,56.07
2023-05-10T02:17:41.877Z,52.85
2023-05-10T02:18:41.820Z,56.24
2023-05-10T02:19:41.845Z,53.17
2023-05-10T02:20:41.832Z,53.98
2023-05-10T02:21:41.832Z,51.40
2023-05-10T02:22:41.812Z,51.24
2023-05-10T02:23:41.816Z,53.82
2023-05-10T02:24:41.785Z,56.88
2023-05-10T02:25:41.778Z,53.66
2023-05-10T02:26:41.777Z,52.53
2023-05-10T02:27:41.775Z,54.46
2023-05-10T02:28:41.755Z,53.01
2023-05-10T02:29:41.767Z,54.14
2023-05-10T02:30:41.723Z,53.01
2023-05-10T02:31:41.756Z,53.66
2023-05-10T02:32:41.803Z,53.82
2023-05-10T02:33:41.721Z,55.59
2023-05-10T02:34:41.700Z,56.07
2023-05-10T02:35:41.701Z,56.72
2023-05-10T02:36:41.681Z,59.78
2023-05-10T02:37:41.702Z,60.10
2023-05-10T02:38:41.669Z,58.65
2023-05-10T02:39:41.658Z,56.24
2023-05-10T02:40:41.633Z,53.50
2023-05-10T02:41:41.638Z,53.33
2023-05-10T02:42:41.635Z,57.36
2023-05-10T02:43:41.625Z,56.56
2023-05-10T02:44:41.603Z,54.46
2023-05-10T02:45:41.717Z,56.40
2023-05-10T02:46:41.594Z,55.43
2023-05-10T02:47:41.656Z,56.40
2023-05-10T02:48:41.579Z,57.36
2023-05-10T02:49:41.601Z,56.40
2023-05-10T02:50:41.575Z,58.81
2023-05-10T02:51:41.548Z,56.88
2023-05-10T02:52:41.553Z,56.07
2023-05-10T02:53:41.544Z,57.85
2023-05-10T02:54:41.519Z,61.71
2023-05-10T02:55:41.527Z,57.52
2023-05-10T02:56:41.497Z,56.07
2023-05-10T02:57:41.504Z,56.56
2023-05-10T02:58:41.506Z,57.52
2023-05-10T02:59:41.482Z,57.20
2023-05-10T03:00:41.457Z,58.81
2023-05-10T03:01:41.506Z,58.17
2023-05-10T03:02:41.506Z,57.69
2023-05-10T03:03:41.475Z,56.07
2023-05-10T03:04:41.454Z,58.33
2023-05-10T03:05:41.448Z,60.42
2023-05-10T03:06:41.417Z,60.10
2023-05-10T03:07:41.422Z,59.94
2023-05-10T03:08:41.428Z,56.40
2023-05-10T03:09:41.415Z,56.07
2023-05-10T03:10:41.366Z,58.81
2023-05-10T03:11:41.394Z,58.17
2023-05-10T03:12:41.446Z,59.14
2023-05-10T03:13:41.384Z,58.01
2023-05-10T03:14:41.379Z,58.33
2023-05-10T03:15:41.388Z,60.10
2023-05-10T03:16:44.090Z,59.14
2023-05-10T03:17:41.382Z,58.49
2023-05-10T03:18:41.311Z,59.78
2023-05-10T03:19:41.342Z,56.56
2023-05-10T03:20:41.293Z,56.72
2023-05-10T03:21:41.305Z,59.14
2023-05-10T03:22:41.317Z,59.46
2023-05-10T03:23:41.294Z,59.78
2023-05-10T03:24:41.290Z,56.56
2023-05-10T03:25:41.287Z,58.49
2023-05-10T03:26:41.245Z,58.01
2023-05-10T03:27:41.253Z,58.33
2023-05-10T03:28:41.226Z,58.81
2023-05-10T03:29:41.225Z,58.01
2023-05-10T03:30:41.250Z,57.85
2023-05-10T03:31:41.278Z,57.04
2023-05-10T03:32:41.230Z,59.30
2023-05-10T03:33:41.199Z,60.26
2023-05-10T03:34:41.175Z,59.14
2023-05-10T03:35:41.181Z,60.75
2023-05-10T03:36:41.182Z,58.17
2023-05-10T03:37:41.179Z,57.36
2023-05-10T03:38:41.153Z,56.56
2023-05-10T03:39:41.152Z,60.10
2023-05-10T03:40:41.119Z,58.97
2023-05-10T03:41:41.125Z,57.36
2023-05-10T03:42:41.131Z,57.52
2023-05-10T03:43:41.110Z,55.59
2023-05-10T03:44:41.109Z,58.01
2023-05-10T03:45:41.129Z,55.91
2023-05-10T03:46:41.150Z,58.33
2023-05-10T03:47:41.107Z,60.91
2023-05-10T03:48:41.070Z,57.04
2023-05-10T03:49:41.070Z,58.97
2023-05-10T03:50:41.076Z,57.20
2023-05-10T03:51:41.076Z,57.85
2023-05-10T03:52:41.036Z,58.65
2023-05-10T03:53:41.053Z,60.26
2023-05-10T03:54:41.031Z,59.78
2023-05-10T03:55:41.042Z,59.14
2023-05-10T03:56:40.992Z,58.81
2023-05-10T03:57:41.050Z,58.97
2023-05-10T03:58:40.987Z,57.69
2023-05-10T03:59:41.021Z,58.17
2023-05-10T04:00:40.982Z,60.26
2023-05-10T04:01:40.987Z,54.30
2023-05-10T04:02:41.517Z,56.56
2023-05-10T04:03:40.979Z,59.14
2023-05-10T04:04:40.929Z,58.33
2023-05-10T04:05:40.934Z,60.91
2023-05-10T04:06:40.982Z,60.59
2023-05-10T04:07:40.921Z,60.10
2023-05-10T04:08:40.896Z,60.10
2023-05-10T04:09:40.903Z,60.10
2023-05-10T04:10:40.904Z,56.40
2023-05-10T04:11:40.940Z,58.49
2023-05-10T04:12:40.879Z,58.01
2023-05-10T04:13:40.872Z,58.49
2023-05-10T04:14:40.869Z,57.69
2023-05-10T04:15:40.862Z,58.81
2023-05-10T04:16:40.852Z,57.69
2023-05-10T04:17:40.891Z,57.85
2023-05-10T04:18:40.807Z,58.49
2023-05-10T04:19:40.829Z,57.36
2023-05-10T04:20:40.794Z,56.88
2023-05-10T04:21:40.805Z,59.62
2023-05-10T04:22:40.790Z,58.65
2023-05-10T04:23:40.853Z,58.65
2023-05-10T04:24:40.774Z,58.01
2023-05-10T04:25:40.777Z,57.85
2023-05-10T04:26:40.741Z,59.62
2023-05-10T04:27:40.776Z,58.97
2023-05-10T04:28:40.741Z,58.65
2023-05-10T04:29:40.761Z,57.85
2023-05-10T04:30:40.726Z,58.81
2023-05-10T04:31:40.714Z,58.49
2023-05-10T04:32:40.773Z,61.07
2023-05-10T04:33:40.708Z,57.04
2023-05-10T04:34:40.672Z,56.88
2023-05-10T04:35:40.700Z,59.46
2023-05-10T04:36:40.682Z,60.42
2023-05-10T04:37:40.719Z,58.17
2023-05-10T04:38:40.637Z,60.59
2023-05-10T04:39:42.331Z,57.69
2023-05-10T04:40:40.611Z,60.10
2023-05-10T04:41:40.632Z,59.14
2023-05-10T04:42:40.626Z,57.36
2023-05-10T04:43:40.614Z,57.36
2023-05-10T04:44:40.596Z,59.94
2023-05-10T04:45:40.608Z,58.97
2023-05-10T04:46:40.738Z,59.14
2023-05-10T04:47:40.611Z,60.42
2023-05-10T04:48:40.554Z,59.46
2023-05-10T04:49:40.554Z,58.33
2023-05-10T04:50:40.558Z,59.30
2023-05-10T04:51:40.603Z,58.97
2023-05-10T04:52:40.519Z,59.46
2023-05-10T04:53:41.783Z,58.17
2023-05-10T04:54:40.506Z,58.17
2023-05-10T04:55:40.512Z,59.14
2023-05-10T04:56:40.474Z,58.01
2023-05-10T04:57:40.520Z,59.78
2023-05-10T04:58:40.471Z,60.42
2023-05-10T04:59:40.469Z,57.85
2023-05-10T05:00:40.448Z,56.88
2023-05-10T05:01:40.488Z,60.42
2023-05-10T05:02:40.637Z,61.23
2023-05-10T05:03:40.546Z,60.42
2023-05-10T05:04:40.419Z,57.04
2023-05-10T05:05:40.441Z,60.10
2023-05-10T05:06:40.405Z,59.94
2023-05-10T05:07:40.420Z,58.49
2023-05-10T05:08:40.385Z,59.94
2023-05-10T05:09:40.388Z,57.69
2023-05-10T05:10:40.404Z,59.78
2023-05-10T05:11:40.371Z,61.55
2023-05-10T05:12:40.359Z,60.59
2023-05-10T05:13:40.396Z,59.94
2023-05-10T05:14:40.345Z,60.75
2023-05-10T05:15:40.357Z,60.10
2023-05-10T05:16:40.451Z,59.46
2023-05-10T05:17:40.362Z,59.62
2023-05-10T05:18:40.302Z,59.78
2023-05-10T05:19:40.339Z,57.69
2023-05-10T05:20:40.289Z,61.07
2023-05-10T05:21:40.307Z,58.97
2023-05-10T05:22:40.299Z,58.97
2023-05-10T05:23:40.278Z,58.65
2023-05-10T05:24:40.281Z,60.42
2023-05-10T05:25:40.266Z,59.30
2023-05-10T05:26:40.227Z,60.42
2023-05-10T05:27:40.254Z,61.23
2023-05-10T05:28:40.252Z,59.94
2023-05-10T05:29:40.242Z,59.78
2023-05-10T05:30:40.214Z,60.42
2023-05-10T05:31:40.259Z,59.94
2023-05-10T05:32:40.202Z,62.68
2023-05-10T05:33:40.180Z,59.14
2023-05-10T05:34:40.191Z,56.88
2023-05-10T05:35:40.181Z,60.59
2023-05-10T05:36:40.192Z,59.46
2023-05-10T05:37:40.143Z,61.23
2023-05-10T05:38:40.141Z,61.71
2023-05-10T05:39:40.128Z,60.10
2023-05-10T05:40:40.123Z,59.94
2023-05-10T05:41:40.114Z,60.42
2023-05-10T05:42:40.093Z,60.42
2023-05-10T05:43:40.095Z,62.20
2023-05-10T05:44:40.070Z,59.94
2023-05-10T05:45:40.124Z,59.30
2023-05-10T05:46:40.057Z,60.10
2023-05-10T05:47:40.087Z,61.07
2023-05-10T05:48:40.024Z,60.59
2023-05-10T05:49:40.052Z,59.30
2023-05-10T05:50:40.027Z,58.65
2023-05-10T05:51:40.067Z,59.46
2023-05-10T05:52:40.000Z,60.75
2023-05-10T05:53:40.001Z,60.91
2023-05-10T05:54:40.012Z,61.07
2023-05-10T05:55:39.985Z,60.75
2023-05-10T05:56:39.969Z,60.75
2023-05-10T05:57:40.008Z,60.59
2023-05-10T05:58:39.986Z,59.62
2023-05-10T05:59:39.973Z,59.94
2023-05-10T06:00:39.935Z,58.01
2023-05-10T06:01:39.959Z,59.30
2023-05-10T06:02:40.070Z,59.62
2023-05-10T06:03:40.014Z,60.75
2023-05-10T06:04:40.156Z,60.42
2023-05-10T06:05:39.910Z,58.49
2023-05-10T06:06:39.907Z,59.94
2023-05-10T06:07:39.893Z,58.81
2023-05-10T06:08:39.867Z,59.62
2023-05-10T06:09:39.882Z,59.30
2023-05-10T06:10:39.880Z,59.62
2023-05-10T06:11:39.856Z,59.62
2023-05-10T06:12:39.875Z,58.81
2023-05-10T06:13:39.843Z,59.14
2023-05-10T06:14:39.811Z,59.94
2023-05-10T06:15:39.827Z,56.56
2023-05-10T06:16:39.818Z,59.46
2023-05-10T06:17:39.922Z,58.17
2023-05-10T06:18:39.815Z,58.49
2023-05-10T06:19:39.833Z,57.85
2023-05-10T06:20:39.767Z,58.01
2023-05-10T06:21:39.778Z,58.81
2023-05-10T06:22:39.766Z,59.14
2023-05-10T06:23:39.757Z,58.17
2023-05-10T06:24:39.765Z,57.52
2023-05-10T06:25:39.791Z,58.01
2023-05-10T06:26:39.721Z,57.04
2023-05-10T06:27:39.740Z,58.17
2023-05-10T06:28:39.711Z,58.65
2023-05-10T06:29:39.711Z,58.17
2023-05-10T06:30:39.705Z,57.52
2023-05-10T06:31:39.751Z,58.65
2023-05-10T06:32:39.703Z,58.17
2023-05-10T06:33:39.669Z,57.04
2023-05-10T06:34:39.672Z,58.01
2023-05-10T06:35:39.662Z,58.01
2023-05-10T06:36:39.658Z,56.07
2023-05-10T06:37:39.648Z,57.04
2023-05-10T06:38:39.626Z,57.85
2023-05-10T06:39:39.616Z,57.52
2023-05-10T06:40:39.610Z,56.88
2023-05-10T06:41:39.613Z,58.17
2023-05-10T06:42:39.578Z,58.81
2023-05-10T06:43:39.605Z,58.17
2023-05-10T06:44:39.567Z,56.56
2023-05-10T06:45:39.609Z,56.07
2023-05-10T06:46:39.630Z,58.33
2023-05-10T06:47:39.727Z,55.59
2023-05-10T06:48:39.536Z,58.65
2023-05-10T06:49:39.530Z,60.42
2023-05-10T06:50:39.536Z,58.49
2023-05-10T06:51:39.543Z,56.07
2023-05-10T06:52:39.518Z,56.24
2023-05-10T06:53:39.531Z,58.65
2023-05-10T06:54:39.479Z,57.36
2023-05-10T06:55:39.492Z,57.20
2023-05-10T06:56:39.456Z,58.33
2023-05-10T06:57:39.501Z,58.65
2023-05-10T06:58:46.508Z,55.59
2023-05-10T06:59:39.524Z,58.01
2023-05-10T07:00:39.501Z,56.72
2023-05-10T07:01:39.492Z,58.33
2023-05-10T07:02:39.479Z,58.01
2023-05-10T07:03:39.471Z,58.01
2023-05-10T07:04:39.769Z,56.88
2023-05-10T07:05:39.628Z,58.81
2023-05-10T07:06:39.417Z,58.17
2023-05-10T07:07:39.413Z,58.17
2023-05-10T07:08:39.380Z,56.56
2023-05-10T07:09:39.381Z,56.40
2023-05-10T07:10:39.345Z,56.88
2023-05-10T07:11:39.351Z,56.07
2023-05-10T07:12:39.469Z,58.65
2023-05-10T07:13:39.408Z,57.69
2023-05-10T07:14:39.317Z,57.20
2023-05-10T07:15:39.338Z,55.43
2023-05-10T07:16:39.312Z,56.40
2023-05-10T07:17:39.336Z,58.81
2023-05-10T07:18:39.299Z,57.69
2023-05-10T07:19:39.283Z,55.59
2023-05-10T07:20:39.262Z,55.75
2023-05-10T07:21:39.313Z,54.79
2023-05-10T07:22:39.245Z,55.75
2023-05-10T07:23:39.278Z,58.49
2023-05-10T07:24:39.227Z,56.07
2023-05-10T07:25:39.252Z,56.24
2023-05-10T07:26:39.235Z,58.49
2023-05-10T07:27:39.220Z,58.65
2023-05-10T07:28:39.200Z,56.72
2023-05-10T07:29:39.230Z,58.49
2023-05-10T07:30:39.211Z,57.20
2023-05-10T07:31:39.210Z,55.27
2023-05-10T07:32:39.237Z,56.40
2023-05-10T07:33:39.166Z,57.85
2023-05-10T07:34:39.142Z,57.85
2023-05-10T07:35:39.192Z,56.56
2023-05-10T07:36:39.123Z,56.40
2023-05-10T07:37:39.151Z,54.95
2023-05-10T07:38:40.975Z,57.69
2023-05-10T07:39:39.122Z,58.81
2023-05-10T07:40:39.091Z,57.52
2023-05-10T07:41:39.118Z,56.72
2023-05-10T07:42:39.085Z,57.52
2023-05-10T07:43:39.117Z,56.72
2023-05-10T07:44:39.068Z,57.36
2023-05-10T07:45:39.116Z,56.07
2023-05-10T07:46:39.037Z,58.33
2023-05-10T07:47:39.081Z,57.52
2023-05-10T07:48:39.022Z,56.72
2023-05-10T07:49:39.061Z,55.59
2023-05-10T07:50:39.005Z,58.65
2023-05-10T07:51:39.017Z,59.30
2023-05-10T07:52:38.996Z,56.72
2023-05-10T07:53:39.005Z,55.91
2023-05-10T07:54:39.015Z,56.72
2023-05-10T07:55:38.999Z,56.56
2023-05-10T07:56:38.975Z,58.65
2023-05-10T07:57:38.963Z,58.01
2023-05-10T07:58:38.943Z,57.20
2023-05-10T07:59:38.966Z,56.07
2023-05-10T08:00:38.933Z,58.01
2023-05-10T08:01:38.939Z,58.49
2023-05-10T08:02:39.105Z,58.81
2023-05-10T08:03:39.046Z,55.43
2023-05-10T08:04:38.979Z,57.36
2023-05-10T08:05:38.936Z,55.75
2023-05-10T08:06:38.894Z,59.14
2023-05-10T08:07:38.886Z,58.01
2023-05-10T08:08:38.876Z,55.91
2023-05-10T08:09:38.878Z,58.65
2023-05-10T08:10:38.866Z,58.01
2023-05-10T08:11:38.857Z,58.33
2023-05-10T08:12:38.831Z,54.30
2023-05-10T08:13:38.871Z,55.59
2023-05-10T08:14:38.858Z,58.33
2023-05-10T08:15:38.874Z,56.56
2023-05-10T08:16:38.823Z,58.01
2023-05-10T08:17:38.893Z,57.36
2023-05-10T08:18:38.803Z,57.69
2023-05-10T08:19:38.801Z,58.17
2023-05-10T08:20:38.773Z,56.40
2023-05-10T08:21:38.785Z,56.24
2023-05-10T08:22:38.766Z,58.01
2023-05-10T08:23:38.772Z,56.56
2023-05-10T08:24:38.809Z,56.56
2023-05-10T08:25:38.746Z,57.69
2023-05-10T08:26:38.738Z,58.01
2023-05-10T08:27:38.731Z,54.46
2023-05-10T08:28:38.740Z,55.11
2023-05-10T08:29:48.859Z,58.01
2023-05-10T08:30:39.705Z,58.33
2023-05-10T08:31:38.808Z,57.52
2023-05-10T08:32:38.689Z,56.07
2023-05-10T08:33:38.711Z,57.20
2023-05-10T08:34:38.657Z,57.36
2023-05-10T08:35:38.666Z,56.07
2023-05-10T08:36:38.684Z,57.52
2023-05-10T08:37:38.649Z,56.07
2023-05-10T08:38:38.656Z,56.56
2023-05-10T08:39:38.699Z,57.52
2023-05-10T08:40:38.608Z,60.10
2023-05-10T08:41:38.619Z,57.52
2023-05-10T08:42:38.603Z,56.56
2023-05-10T08:43:38.618Z,58.33
2023-05-10T08:44:38.570Z,59.14
2023-05-10T08:45:38.618Z,60.42
2023-05-10T08:46:38.661Z,58.33
2023-05-10T08:47:38.582Z,57.20
2023-05-10T08:48:38.544Z,59.62
2023-05-10T08:49:38.582Z,55.43
2023-05-10T08:50:38.533Z,57.20
2023-05-10T08:51:38.554Z,58.49
2023-05-10T08:52:38.516Z,57.04
2023-05-10T08:53:38.547Z,56.40
2023-05-10T08:54:38.521Z,58.01
2023-05-10T08:55:38.512Z,60.10
2023-05-10T08:56:38.662Z,58.17
2023-05-10T08:57:38.483Z,57.04
2023-05-10T08:58:38.464Z,56.24
2023-05-10T08:59:38.478Z,59.94
2023-05-10T09:00:38.516Z,57.52
2023-05-10T09:01:38.458Z,60.10
2023-05-10T09:02:38.482Z,59.30
2023-05-10T09:03:38.457Z,57.69
2023-05-10T09:04:38.439Z,56.07
2023-05-10T09:05:38.410Z,57.69
2023-05-10T09:06:38.448Z,60.59
2023-05-10T09:07:38.404Z,56.40
2023-05-10T09:08:38.377Z,58.97
2023-05-10T09:09:38.380Z,56.56
2023-05-10T09:10:38.356Z,55.43
2023-05-10T09:11:38.368Z,57.20
2023-05-10T09:12:38.368Z,57.52
2023-05-10T09:13:38.369Z,57.69
2023-05-10T09:14:38.331Z,57.85
2023-05-10T09:15:38.336Z,56.56
2023-05-10T09:16:38.388Z,54.46
2023-05-10T09:17:38.374Z,56.24
2023-05-10T09:18:38.365Z,54.95
2023-05-10T09:19:38.315Z,55.27
2023-05-10T09:20:38.273Z,53.01
2023-05-10T09:21:38.278Z,57.69
2023-05-10T09:22:38.261Z,53.33
2023-05-10T09:23:38.293Z,54.95
2023-05-10T09:24:38.256Z,55.75
2023-05-10T09:25:38.253Z,55.59
2023-05-10T09:26:38.258Z,53.82
2023-05-10T09:27:38.233Z,54.79
2023-05-10T09:28:38.218Z,57.04
2023-05-10T09:29:38.208Z,54.79
2023-05-10T09:30:38.230Z,54.62
2023-05-10T09:31:38.202Z,53.98
2023-05-10T09:32:38.186Z,56.88
2023-05-10T09:33:38.172Z,53.98
2023-05-10T09:34:38.158Z,54.95
2023-05-10T09:35:38.160Z,56.07
2023-05-10T09:36:38.202Z,56.07
2023-05-10T09:37:38.149Z,55.75
2023-05-10T09:38:38.130Z,56.40
2023-05-10T09:39:38.115Z,55.27
2023-05-10T09:40:38.123Z,58.17
2023-05-10T09:41:38.103Z,55.11
2023-05-10T09:42:38.101Z,56.40
2023-05-10T09:43:38.107Z,59.14
2023-05-10T09:44:38.070Z,56.40
2023-05-10T09:45:39.138Z,54.30
2023-05-10T09:46:38.097Z,54.46
2023-05-10T09:47:38.122Z,56.56
2023-05-10T09:48:38.040Z,58.33
2023-05-10T09:49:38.054Z,57.69
2023-05-10T09:50:38.033Z,56.88
2023-05-10T09:51:38.033Z,57.04
2023-05-10T09:52:38.052Z,56.56
2023-05-10T09:53:38.007Z,56.07
2023-05-10T09:54:38.029Z,55.75
2023-05-10T09:55:38.026Z,57.69
2023-05-10T09:56:37.998Z,56.72
2023-05-10T09:57:37.992Z,57.20
2023-05-10T09:58:37.995Z,55.75
2023-05-10T09:59:37.987Z,56.72
2023-05-10T10:00:37.941Z,55.91
2023-05-10T10:01:37.978Z,57.52
2023-05-10T10:02:38.065Z,53.98
2023-05-10T10:03:37.946Z,56.72
2023-05-10T10:04:37.985Z,57.04
2023-05-10T10:05:37.917Z,58.81
2023-05-10T10:06:37.908Z,58.17
2023-05-10T10:07:37.916Z,57.69
2023-05-10T10:08:37.879Z,55.59
2023-05-10T10:09:37.915Z,54.79
2023-05-10T10:10:37.868Z,57.69
2023-05-10T10:11:37.896Z,56.56
2023-05-10T10:12:37.887Z,56.56
2023-05-10T10:13:37.875Z,57.69
2023-05-10T10:14:37.855Z,57.04
2023-05-10T10:15:37.878Z,57.36
2023-05-10T10:16:45.826Z,55.59
2023-05-10T10:17:38.885Z,58.01
2023-05-10T10:18:37.877Z,57.52
2023-05-10T10:19:38.194Z,56.88
2023-05-10T10:20:37.826Z,57.20
2023-05-10T10:21:37.805Z,55.59
2023-05-10T10:22:37.798Z,57.04
2023-05-10T10:23:37.826Z,57.69
2023-05-10T10:24:37.810Z,57.69
2023-05-10T10:25:37.767Z,58.01
2023-05-10T10:26:38.580Z,57.20
2023-05-10T10:27:37.765Z,58.17
2023-05-10T10:28:37.766Z,58.65
2023-05-10T10:29:37.744Z,59.62
2023-05-10T10:30:37.726Z,57.85
2023-05-10T10:31:37.908Z,57.20
2023-05-10T10:32:37.729Z,59.14
2023-05-10T10:33:37.730Z,58.49
2023-05-10T10:34:37.691Z,57.04
2023-05-10T10:35:37.706Z,57.52
2023-05-10T10:36:37.702Z,57.04
2023-05-10T10:37:37.677Z,57.04
2023-05-10T10:38:38.114Z,58.17
2023-05-10T10:39:37.845Z,57.04
2023-05-10T10:40:37.652Z,55.91
2023-05-10T10:41:37.648Z,58.01
2023-05-10T10:42:37.611Z,57.36
2023-05-10T10:43:37.638Z,56.07
2023-05-10T10:44:37.647Z,57.69
2023-05-10T10:45:37.634Z,55.27
2023-05-10T10:46:37.657Z,57.36
2023-05-10T10:47:37.636Z,56.24
2023-05-10T10:48:37.586Z,55.59
2023-05-10T10:49:37.579Z,55.91
2023-05-10T10:50:37.554Z,55.11
2023-05-10T10:51:37.562Z,56.40
2023-05-10T10:52:37.631Z,55.11
2023-05-10T10:53:37.565Z,54.46
2023-05-10T10:54:37.556Z,55.91
2023-05-10T10:55:37.527Z,55.75
2023-05-10T10:56:37.590Z,54.62
2023-05-10T10:57:37.535Z,55.75
2023-05-10T10:58:37.533Z,56.56
2023-05-10T10:59:37.523Z,55.59
2023-05-10T11:00:37.640Z,54.79
2023-05-10T11:01:37.651Z,56.40
2023-05-10T11:02:37.587Z,55.27
2023-05-10T11:03:37.508Z,55.75
2023-05-10T11:04:37.563Z,53.66
2023-05-10T11:05:37.470Z,53.66
2023-05-10T11:06:37.454Z,55.75
2023-05-10T11:07:37.490Z,56.07
2023-05-10T11:08:38.355Z,55.59
2023-05-10T11:09:37.472Z,56.07
2023-05-10T11:10:37.428Z,55.59
2023-05-10T11:11:37.442Z,55.11
2023-05-10T11:12:37.400Z,54.14
2023-05-10T11:13:37.473Z,55.91
2023-05-10T11:14:37.403Z,54.95
2023-05-10T11:15:37.413Z,57.36
2023-05-10T11:16:37.399Z,55.75
2023-05-10T11:17:37.473Z,56.72
2023-05-10T11:18:37.393Z,56.07
2023-05-10T11:19:37.379Z,55.91
2023-05-10T11:20:37.362Z,54.62
2023-05-10T11:21:37.384Z,55.59
2023-05-10T11:22:37.339Z,55.91
2023-05-10T11:23:37.359Z,55.43
2023-05-10T11:24:37.328Z,55.43
2023-05-10T11:25:37.328Z,55.91
2023-05-10T11:26:37.311Z,56.07
2023-05-10T11:27:37.339Z,57.04
2023-05-10T11:28:37.310Z,54.30
2023-05-10T11:29:37.322Z,55.27
2023-05-10T11:30:37.300Z,55.27
2023-05-10T11:31:37.301Z,54.95
2023-05-10T11:32:37.290Z,56.24
2023-05-10T11:33:37.277Z,55.75
2023-05-10T11:34:37.280Z,55.59
2023-05-10T11:35:37.253Z,55.43
2023-05-10T11:36:37.442Z,55.27
2023-05-10T11:37:37.275Z,55.91
2023-05-10T11:38:37.252Z,57.52
2023-05-10T11:39:37.251Z,55.27
2023-05-10T11:40:37.220Z,53.82
2023-05-10T11:41:37.265Z,52.85
2023-05-10T11:42:37.204Z,52.05
2023-05-10T11:43:37.261Z,53.50
2023-05-10T11:44:37.186Z,53.66
2023-05-10T11:45:37.191Z,55.43
2023-05-10T11:46:37.234Z,53.01
2023-05-10T11:47:37.189Z,52.05
2023-05-10T11:48:37.169Z,54.30
2023-05-10T11:49:37.191Z,55.59
2023-05-10T11:50:37.161Z,54.62
2023-05-10T11:51:37.192Z,52.69
2023-05-10T11:52:37.153Z,52.37
2023-05-10T11:53:37.150Z,54.46
2023-05-10T11:54:37.196Z,55.43
2023-05-10T11:55:37.125Z,54.46
2023-05-10T11:56:37.134Z,51.56
2023-05-10T11:57:37.125Z,55.11
2023-05-10T11:58:37.128Z,55.27
2023-05-10T11:59:37.105Z,55.11
2023-05-10T12:00:37.104Z,54.30
2023-05-10T12:01:37.094Z,55.11
2023-05-10T12:02:37.128Z,50.92
2023-05-10T12:03:37.219Z,52.53
2023-05-10T12:04:37.053Z,56.07
2023-05-10T12:05:37.072Z,53.50
2023-05-10T12:06:37.085Z,53.98
2023-05-10T12:07:37.055Z,52.85
2023-05-10T12:08:37.017Z,55.91
2023-05-10T12:09:43.584Z,52.53
2023-05-10T12:10:38.013Z,54.95
2023-05-10T12:11:37.014Z,54.30
2023-05-10T12:12:37.037Z,55.91
2023-05-10T12:13:37.015Z,54.62
2023-05-10T12:14:36.988Z,55.11
2023-05-10T12:15:36.995Z,55.59
2023-05-10T12:16:37.006Z,54.62
2023-05-10T12:17:37.021Z,55.91
2023-05-10T12:18:36.968Z,54.46
2023-05-10T12:19:36.952Z,56.07
2023-05-10T12:20:36.966Z,55.75
2023-05-10T12:21:36.969Z,56.24
2023-05-10T12:22:36.931Z,55.91
2023-05-10T12:23:36.968Z,55.59
2023-05-10T12:24:36.924Z,56.07
2023-05-10T12:25:36.963Z,53.17
2023-05-10T12:26:36.909Z,52.53
2023-05-10T12:27:36.928Z,54.79
2023-05-10T12:28:36.904Z,55.27
2023-05-10T12:29:37.101Z,55.43
2023-05-10T12:30:36.882Z,54.95
2023-05-10T12:31:36.892Z,55.75
2023-05-10T12:32:36.887Z,55.43
2023-05-10T12:33:36.867Z,55.75
2023-05-10T12:34:36.852Z,53.98
2023-05-10T12:35:36.870Z,55.43
2023-05-10T12:36:36.840Z,56.07
2023-05-10T12:37:36.853Z,56.72
2023-05-10T12:38:36.826Z,56.56
2023-05-10T12:39:36.833Z,56.40
2023-05-10T12:40:36.845Z,55.43
2023-05-10T12:41:36.815Z,56.72
2023-05-10T12:42:36.896Z,56.07
2023-05-10T12:43:36.794Z,55.27
2023-05-10T12:44:36.769Z,56.88
2023-05-10T12:45:36.805Z,55.59
2023-05-10T12:46:36.784Z,56.72
2023-05-10T12:47:36.818Z,55.27
2023-05-10T12:48:36.750Z,56.88
2023-05-10T12:49:36.769Z,54.62
2023-05-10T12:50:36.728Z,52.37
2023-05-10T12:51:36.770Z,54.30
2023-05-10T12:52:36.722Z,53.33
2023-05-10T12:53:36.737Z,51.88
2023-05-10T12:54:36.726Z,53.98
2023-05-10T12:55:36.727Z,52.37
2023-05-10T12:56:36.686Z,53.66
2023-05-10T12:57:36.696Z,55.27