createdAt,value
2019-01-26T00:01:10.063Z,62.03
2019-01-26T00:03:38.327Z,65.05
2019-01-26T00:06:06.604Z,58.85
2019-01-26T00:08:34.892Z,55.40
2019-01-26T00:11:04.125Z,53.92
2019-01-26T00:13:32.418Z,53.42
2019-01-26T00:16:01.567Z,61.02
2019-01-26T00:18:31.008Z,51.48
2019-01-26T00:20:59.343Z,48.70
2019-01-26T00:23:27.627Z,49.30
2019-01-26T00:25:55.908Z,51.33
2019-01-26T00:28:24.151Z,49.73
2019-01-26T00:30:52.561Z,44.33
2019-01-26T00:33:20.846Z,45.03
2019-01-26T00:35:49.106Z,43.70
2019-01-26T00:38:17.350Z,46.85
2019-01-26T00:40:45.639Z,41.75
2019-01-26T00:43:13.947Z,47.23
2019-01-26T00:45:42.192Z,38.85
2019-01-26T00:48:10.449Z,44.95
2019-01-26T00:50:39.019Z,47.70
2019-01-26T00:53:07.296Z,45.92
2019-01-26T00:55:35.545Z,44.90
2019-01-26T00:58:04.206Z,40.95
2019-01-26T01:00:32.483Z,40.50
2019-01-26T01:03:00.834Z,40.35
2019-01-26T01:05:29.121Z,46.67
2019-01-26T01:07:57.365Z,40.90
2019-01-26T01:10:25.611Z,44.75
2019-01-26T01:12:53.891Z,43.45
2019-01-26T01:15:22.705Z,41.28
2019-01-26T01:17:50.987Z,49.93
2019-01-26T01:20:19.228Z,44.85
2019-01-26T01:22:47.533Z,44.77
2019-01-26T01:25:15.812Z,42.95
2019-01-26T01:27:44.087Z,44.80
2019-01-26T01:30:23.671Z,47.48
2019-01-26T01:32:51.904Z,50.30
2019-01-26T01:35:20.143Z,49.27
2019-01-26T01:37:48.444Z,45.80
2019-01-26T01:40:17.313Z,47.53
2019-01-26T01:42:45.561Z,54.55
2019-01-26T01:45:21.889Z,52.75
2019-01-26T01:47:50.166Z,51.98
2019-01-26T01:50:18.511Z,50.05
2019-01-26T01:52:46.755Z,48.73
2019-01-26T01:55:14.989Z,58.90
2019-01-26T01:57:43.294Z,55.70
2019-01-26T02:00:19.908Z,46.28
2019-01-26T02:02:48.207Z,52.62
2019-01-26T02:05:16.558Z,59.45
2019-01-26T02:07:44.810Z,57.40
2019-01-26T02:10:15.601Z,60.43
2019-01-26T02:12:43.886Z,54.93
2019-01-26T02:15:13.276Z,54.70
2019-01-26T02:17:41.622Z,57.10
2019-01-26T02:20:18.133Z,57.85
2019-01-26T02:22:46.408Z,52.93
2019-01-26T02:25:14.678Z,51.73
2019-01-26T02:27:42.953Z,48.65
2019-01-26T02:30:14.200Z,48.10
2019-01-26T02:32:42.568Z,47.98
2019-01-26T02:35:11.036Z,45.67
2019-01-26T02:37:39.316Z,44.70
2019-01-26T02:40:10.297Z,43.50
2019-01-26T02:42:38.576Z,40.65
2019-01-26T02:45:08.259Z,39.15
2019-01-26T02:47:36.546Z,39.23
2019-01-26T02:50:07.826Z,45.65
2019-01-26T02:52:36.122Z,40.90
2019-01-26T02:55:05.325Z,41.28
2019-01-26T02:57:33.560Z,38.17
2019-01-26T03:00:01.839Z,42.23
2019-01-26T03:02:30.129Z,40.07
2019-01-26T03:04:58.358Z,36.98
2019-01-26T03:07:26.649Z,37.35
2019-01-26T03:09:54.894Z,36.85
2019-01-26T03:12:23.162Z,34.60
2019-01-26T03:14:51.421Z,37.88
2019-01-26T03:17:19.636Z,32.23
2019-01-26T03:19:47.921Z,28.17
2019-01-26T03:22:16.191Z,30.27
2019-01-26T03:24:44.428Z,28.20
2019-01-26T03:27:12.766Z,28.25
2019-01-26T03:29:41.010Z,29.43
2019-01-26T03:32:09.263Z,30.25
2019-01-26T03:34:37.539Z,30.60
2019-01-26T03:37:05.796Z,27.17
2019-01-26T03:39:34.020Z,27.80
2019-01-26T03:42:02.291Z,26.33
2019-01-26T03:44:30.570Z,25.30
2019-01-26T03:46:58.809Z,24.65
2019-01-26T03:49:27.112Z,25.70
2019-01-26T03:51:55.364Z,25.05
2019-01-26T03:54:23.644Z,24.37
2019-01-26T03:56:51.895Z,23.42
2019-01-26T03:59:20.192Z,23.32
2019-01-26T04:01:48.453Z,24.52
2019-01-26T04:04:16.676Z,25.10
2019-01-26T04:06:44.960Z,22.87
2019-01-26T04:09:13.202Z,24.55
2019-01-26T04:11:41.731Z,23.07
2019-01-26T04:14:10.979Z,21.62
2019-01-26T04:16:39.199Z,23.75
2019-01-26T04:19:07.471Z,21.15
2019-01-26T04:21:35.714Z,21.17
2019-01-26T04:24:04.190Z,25.27
2019-01-26T04:26:32.436Z,21.77
2019-01-26T04:29:00.672Z,22.48
2019-01-26T04:31:28.957Z,20.97
2019-01-26T04:33:57.225Z,21.25
2019-01-26T04:36:25.473Z,21.17
2019-01-26T04:38:53.770Z,22.60
2019-01-26T04:41:22.017Z,21.05
2019-01-26T04:43:50.314Z,21.17
2019-01-26T04:46:18.565Z,22.75
2019-01-26T04:48:46.802Z,21.73
2019-01-26T04:51:15.096Z,18.83
2019-01-26T04:53:43.373Z,19.20
2019-01-26T04:56:11.607Z,20.70
2019-01-26T04:58:39.874Z,18.92
2019-01-26T05:01:08.122Z,17.90
2019-01-26T05:03:36.360Z,17.45
2019-01-26T05:06:04.863Z,16.65
2019-01-26T05:08:33.067Z,17.17
2019-01-26T05:11:01.356Z,21.50
2019-01-26T05:13:29.601Z,19.12
2019-01-26T05:15:57.882Z,20.37
2019-01-26T05:18:26.129Z,23.00
2019-01-26T05:20:54.388Z,24.50
2019-01-26T05:23:22.683Z,22.07
2019-01-26T05:25:51.187Z,23.52
2019-01-26T05:28:19.446Z,27.75
2019-01-26T05:30:47.705Z,22.17
2019-01-26T05:33:15.945Z,24.18
2019-01-26T05:35:44.221Z,26.35
2019-01-26T05:38:12.462Z,25.43
2019-01-26T05:40:40.791Z,21.82
2019-01-26T05:43:09.050Z,26.20
2019-01-26T05:45:37.326Z,24.75
2019-01-26T05:48:05.659Z,23.52
2019-01-26T05:50:33.946Z,23.73
2019-01-26T05:53:02.316Z,24.53
2019-01-26T05:55:30.625Z,24.55
2019-01-26T05:57:58.914Z,24.25
2019-01-26T06:00:28.838Z,24.72
2019-01-26T06:02:57.096Z,26.40
2019-01-26T06:05:25.379Z,22.40
2019-01-26T06:07:53.625Z,21.82
2019-01-26T06:10:21.954Z,22.00
2019-01-26T06:12:50.210Z,22.35
2019-01-26T06:15:18.470Z,24.47
2019-01-26T06:17:46.735Z,23.77
2019-01-26T06:20:17.915Z,21.62
2019-01-26T06:22:46.153Z,21.93
2019-01-26T06:25:19.382Z,20.05
2019-01-26T06:27:47.691Z,20.77
2019-01-26T06:30:21.048Z,19.30
2019-01-26T06:32:49.285Z,18.92
2019-01-26T06:35:17.545Z,18.07
2019-01-26T06:37:45.820Z,20.77
2019-01-26T06:40:16.056Z,20.83
2019-01-26T06:42:44.297Z,25.08
2019-01-26T06:45:14.522Z,22.10
2019-01-26T06:47:42.759Z,20.20
2019-01-26T06:50:13.878Z,21.30
2019-01-26T06:52:42.162Z,19.85
2019-01-26T06:55:11.005Z,19.87
2019-01-26T06:57:39.246Z,20.08
2019-01-26T07:00:10.784Z,22.10
2019-01-26T07:02:39.040Z,19.95
2019-01-26T07:05:10.303Z,18.77
2019-01-26T07:07:38.541Z,23.52
2019-01-26T07:10:09.036Z,21.65
2019-01-26T07:12:37.319Z,20.60
2019-01-26T07:15:10.800Z,21.95
2019-01-26T07:17:39.148Z,20.93
2019-01-26T07:20:13.133Z,21.23
2019-01-26T07:22:41.474Z,24.82
2019-01-26T07:25:09.786Z,21.10
2019-01-26T07:27:38.016Z,17.77
2019-01-26T07:30:09.523Z,16.17
2019-01-26T07:32:37.809Z,18.57
2019-01-26T07:35:07.211Z,17.48
2019-01-26T07:37:35.498Z,18.42
2019-01-26T07:40:06.819Z,17.60
2019-01-26T07:42:35.048Z,18.20
2019-01-26T07:45:05.499Z,19.30
2019-01-26T07:47:33.859Z,23.60
2019-01-26T07:50:02.108Z,17.98
2019-01-26T07:52:30.410Z,20.55
2019-01-26T07:54:58.656Z,27.30
2019-01-26T07:57:26.895Z,22.07
2019-01-26T07:59:55.193Z,24.87
2019-01-26T08:02:23.438Z,20.75
2019-01-26T08:04:51.828Z,22.13
2019-01-26T08:07:20.100Z,21.17
2019-01-26T08:09:48.381Z,21.40
2019-01-26T08:12:16.621Z,20.68
2019-01-26T08:14:44.882Z,17.98
2019-01-26T08:17:13.287Z,16.00
2019-01-26T08:19:41.539Z,23.42
2019-01-26T08:22:09.787Z,20.40
2019-01-26T08:24:38.066Z,18.48
2019-01-26T08:27:06.379Z,31.48
2019-01-26T08:29:34.690Z,25.85
2019-01-26T08:32:02.967Z,31.10
2019-01-26T08:34:31.211Z,34.40
2019-01-26T08:36:59.555Z,25.95
2019-01-26T08:39:27.832Z,40.52
2019-01-26T08:41:56.129Z,24.97
2019-01-26T08:44:24.413Z,23.52
2019-01-26T08:46:52.661Z,20.20
2019-01-26T08:49:20.960Z,18.70
2019-01-26T08:51:49.252Z,16.93
2019-01-26T08:54:17.554Z,15.13
2019-01-26T08:56:45.838Z,16.57
2019-01-26T08:59:14.060Z,14.20
2019-01-26T09:01:42.310Z,14.95
2019-01-26T09:04:15.187Z,14.98
2019-01-26T09:06:43.509Z,16.10
2019-01-26T09:09:11.747Z,13.58
2019-01-26T09:11:40.028Z,17.85
2019-01-26T09:14:08.283Z,15.53
2019-01-26T09:16:36.588Z,17.70
2019-01-26T09:19:04.909Z,16.82
2019-01-26T09:21:33.183Z,12.60
2019-01-26T09:24:01.429Z,11.93
2019-01-26T09:26:30.798Z,12.45
2019-01-26T09:28:59.111Z,13.80
2019-01-26T09:31:27.350Z,11.57
2019-01-26T09:33:55.987Z,14.00
2019-01-26T09:36:24.253Z,13.22
2019-01-26T09:38:52.562Z,14.18
2019-01-26T09:41:20.806Z,14.93
2019-01-26T09:43:49.109Z,14.63
2019-01-26T09:46:17.728Z,13.80
2019-01-26T09:48:46.419Z,13.13
2019-01-26T09:51:14.765Z,12.85
2019-01-26T09:53:43.221Z,13.98
2019-01-26T09:56:11.477Z,14.40
2019-01-26T09:58:39.760Z,14.23
2019-01-26T10:01:07.999Z,11.53
2019-01-26T10:03:36.278Z,11.78
2019-01-26T10:06:04.603Z,11.22
2019-01-26T10:08:32.847Z,10.35
2019-01-26T10:11:01.398Z,9.15
2019-01-26T10:13:29.639Z,10.38
2019-01-26T10:15:57.990Z,8.80
2019-01-26T10:18:26.258Z,8.50
2019-01-26T10:20:54.575Z,8.68
2019-01-26T10:23:22.918Z,8.13
2019-01-26T10:25:51.167Z,8.13
2019-01-26T10:28:19.416Z,8.68
2019-01-26T10:30:49.350Z,8.30
2019-01-26T10:33:17.660Z,9.55
2019-01-26T10:35:47.561Z,9.35
2019-01-26T10:38:15.798Z,11.07
2019-01-26T10:40:45.710Z,9.60
2019-01-26T10:43:15.630Z,8.98
2019-01-26T10:45:43.926Z,9.55
2019-01-26T10:48:12.210Z,10.18
2019-01-26T10:50:40.452Z,11.40
2019-01-26T10:53:08.752Z,10.25
2019-01-26T10:55:37.111Z,10.80
2019-01-26T10:58:05.421Z,8.63
2019-01-26T11:00:33.692Z,8.78
2019-01-26T11:03:01.925Z,9.23
2019-01-26T11:05:30.213Z,9.28
2019-01-26T11:07:58.776Z,13.00
2019-01-26T11:10:27.004Z,9.10
2019-01-26T11:12:55.306Z,9.48
2019-01-26T11:15:23.595Z,10.85
2019-01-26T11:17:51.906Z,10.05
2019-01-26T11:20:20.262Z,8.63
2019-01-26T11:22:48.514Z,10.10
2019-01-26T11:25:16.746Z,9.48
2019-01-26T11:27:45.032Z,11.03
2019-01-26T11:30:18.162Z,9.20
2019-01-26T11:32:46.456Z,10.28
2019-01-26T11:35:22.465Z,9.68
2019-01-26T11:37:50.780Z,9.55
2019-01-26T11:40:23.435Z,7.87
2019-01-26T11:42:52.315Z,6.50
2019-01-26T11:45:24.976Z,8.00
2019-01-26T11:47:53.949Z,8.95
2019-01-26T11:50:23.857Z,8.75
2019-01-26T11:52:52.094Z,7.90
2019-01-26T11:55:26.550Z,7.70
2019-01-26T11:57:55.056Z,7.03
2019-01-26T12:00:27.669Z,7.70
2019-01-26T12:02:57.518Z,7.33
2019-01-26T12:05:30.402Z,7.83
2019-01-26T12:07:59.296Z,8.03
2019-01-26T12:10:27.584Z,7.45
2019-01-26T12:12:55.875Z,8.83
2019-01-26T12:15:24.117Z,7.58
2019-01-26T12:17:52.357Z,8.78
2019-01-26T12:20:20.632Z,9.18
2019-01-26T12:22:48.885Z,8.95
2019-01-26T12:25:17.274Z,8.03
2019-01-26T12:27:45.549Z,9.20
2019-01-26T12:30:15.303Z,8.80
2019-01-26T12:32:43.539Z,10.15
2019-01-26T12:35:13.862Z,10.45
2019-01-26T12:37:42.099Z,9.00
2019-01-26T12:40:12.625Z,7.72
2019-01-26T12:42:40.933Z,9.03
2019-01-26T12:45:18.350Z,8.18
2019-01-26T12:47:46.586Z,7.58
2019-01-26T12:50:14.876Z,8.80
2019-01-26T12:52:43.121Z,7.00
2019-01-26T12:55:16.495Z,8.00
2019-01-26T12:57:45.729Z,7.60
2019-01-26T13:00:22.800Z,8.13
2019-01-26T13:02:51.045Z,6.33
2019-01-26T13:05:19.280Z,7.00
2019-01-26T13:07:47.700Z,6.62
2019-01-26T13:10:19.419Z,7.78
2019-01-26T13:12:47.650Z,6.87
2019-01-26T13:15:15.888Z,5.83
2019-01-26T13:17:44.452Z,8.63
2019-01-26T13:20:16.672Z,6.75
2019-01-26T13:22:44.915Z,7.83
2019-01-26T13:25:15.848Z,5.17
2019-01-26T13:27:44.103Z,5.47
2019-01-26T13:30:14.978Z,5.75
2019-01-26T13:32:43.289Z,6.50
2019-01-26T13:35:11.568Z,5.90
2019-01-26T13:37:39.818Z,7.03
2019-01-26T13:40:11.823Z,9.80
2019-01-26T13:42:40.112Z,9.03
2019-01-26T13:45:11.549Z,6.75
2019-01-26T13:47:39.944Z,6.35
2019-01-26T13:50:09.375Z,7.62
2019-01-26T13:52:37.608Z,6.40
2019-01-26T13:55:12.037Z,5.65
2019-01-26T13:57:40.320Z,5.60
2019-01-26T14:00:26.612Z,5.82
2019-01-26T14:02:54.971Z,6.22
2019-01-26T14:05:23.509Z,6.35
2019-01-26T14:07:51.792Z,5.92
2019-01-26T14:10:22.413Z,7.45
2019-01-26T14:12:50.649Z,5.30
2019-01-26T14:15:20.162Z,5.10
2019-01-26T14:17:48.408Z,7.30
2019-01-26T14:20:19.605Z,4.53
2019-01-26T14:22:47.957Z,6.72
2019-01-26T14:25:17.280Z,5.70
2019-01-26T14:27:45.628Z,4.90
2019-01-26T14:30:19.642Z,6.60
2019-01-26T14:32:52.458Z,5.80
2019-01-26T14:35:18.504Z,4.87
2019-01-26T14:37:46.746Z,6.47
2019-01-26T14:40:16.736Z,5.22
2019-01-26T14:42:44.976Z,7.53
2019-01-26T14:45:16.065Z,6.10
2019-01-26T14:47:44.331Z,5.65
2019-01-26T14:50:14.646Z,5.97
2019-01-26T14:52:42.885Z,7.20
2019-01-26T14:55:14.380Z,5.90
2019-01-26T14:57:42.617Z,7.40
2019-01-26T15:00:25.784Z,7.47
2019-01-26T15:02:58.658Z,7.28
2019-01-26T15:05:27.129Z,8.35
2019-01-26T15:07:55.373Z,9.00
2019-01-26T15:10:23.602Z,8.50
2019-01-26T15:12:51.877Z,9.85
2019-01-26T15:15:21.005Z,10.95
2019-01-26T15:17:49.253Z,10.30
2019-01-26T15:20:22.518Z,13.03
2019-01-26T15:22:50.795Z,10.98
2019-01-26T15:25:19.101Z,13.15
2019-01-26T15:27:47.341Z,10.00
2019-01-26T15:30:21.587Z,12.23
2019-01-26T15:32:49.839Z,14.10
2019-01-26T15:35:18.109Z,15.72
2019-01-26T15:37:46.403Z,15.03
2019-01-26T15:40:14.698Z,16.02
2019-01-26T15:42:42.941Z,18.35
2019-01-26T15:45:32.751Z,17.00
2019-01-26T15:48:00.997Z,20.10
2019-01-26T15:50:29.291Z,22.35
2019-01-26T15:52:57.544Z,28.57
2019-01-26T15:55:26.537Z,24.43
2019-01-26T15:57:54.915Z,30.68
2019-01-26T16:00:29.344Z,29.95
2019-01-26T16:02:57.839Z,33.30
2019-01-26T16:05:26.079Z,28.70
2019-01-26T16:07:54.356Z,32.88
2019-01-26T16:10:24.064Z,33.70
2019-01-26T16:12:52.358Z,36.13
2019-01-26T16:15:28.626Z,39.80
2019-01-26T16:17:56.882Z,32.08
2019-01-26T16:20:25.131Z,38.75
2019-01-26T16:22:53.466Z,36.38
2019-01-26T16:25:21.757Z,37.70
2019-01-26T16:27:50.006Z,46.73
2019-01-26T16:30:30.213Z,43.87
2019-01-26T16:32:58.538Z,33.05
2019-01-26T16:35:26.827Z,33.25
2019-01-26T16:37:55.107Z,37.05
2019-01-26T16:40:26.253Z,31.80
2019-01-26T16:42:54.673Z,32.65
2019-01-26T16:45:25.424Z,29.80
2019-01-26T16:47:53.719Z,30.17
2019-01-26T16:50:27.830Z,25.97
2019-01-26T16:52:53.991Z,29.10
2019-01-26T16:55:22.574Z,28.60
2019-01-26T16:57:50.816Z,27.85
2019-01-26T17:00:43.826Z,28.07
2019-01-26T17:03:12.210Z,29.80
2019-01-26T17:05:40.477Z,35.75
2019-01-26T17:08:09.663Z,32.94
2019-01-26T17:10:38.292Z,36.23
2019-01-26T17:13:06.602Z,34.15
2019-01-26T17:15:34.819Z,37.05
2019-01-26T17:18:03.104Z,37.10
2019-01-26T17:20:40.037Z,38.00
2019-01-26T17:23:08.327Z,41.48
2019-01-26T17:25:37.006Z,43.10
2019-01-26T17:28:05.416Z,45.15
2019-01-26T17:30:36.247Z,44.85
2019-01-26T17:33:07.553Z,47.70
2019-01-26T17:35:34.799Z,49.65
2019-01-26T17:38:04.090Z,46.18
2019-01-26T17:40:32.399Z,43.68
2019-01-26T17:43:00.644Z,49.50
2019-01-26T17:45:28.868Z,50.17
2019-01-26T17:47:57.276Z,46.90
2019-01-26T17:50:27.185Z,47.78
2019-01-26T17:52:55.471Z,56.70
2019-01-26T17:55:23.716Z,49.38
2019-01-26T17:57:52.150Z,54.13
2019-01-26T18:00:29.586Z,60.45
2019-01-26T18:02:57.865Z,55.12
2019-01-26T18:05:26.106Z,57.23
2019-01-26T18:07:54.415Z,59.08
2019-01-26T18:10:28.906Z,60.60
2019-01-26T18:12:57.520Z,57.80
2019-01-26T18:15:25.809Z,58.63
2019-01-26T18:17:54.100Z,54.63
2019-01-26T18:20:29.792Z,57.67
2019-01-26T18:22:59.245Z,57.48
2019-01-26T18:25:29.187Z,46.53
2019-01-26T18:27:57.489Z,47.53
2019-01-26T18:30:28.076Z,48.50
2019-01-26T18:32:56.322Z,46.20
2019-01-26T18:35:24.611Z,45.03
2019-01-26T18:37:52.868Z,50.98
2019-01-26T18:40:23.306Z,44.83
2019-01-26T18:42:51.592Z,46.35
2019-01-26T18:45:22.078Z,46.83
2019-01-26T18:47:50.365Z,49.08
2019-01-26T18:50:21.373Z,42.20
2019-01-26T18:52:49.710Z,42.67
2019-01-26T18:55:17.953Z,38.00
2019-01-26T18:57:46.323Z,39.35
2019-01-26T19:00:23.134Z,37.95
2019-01-26T19:03:18.893Z,36.05
2019-01-26T19:05:47.682Z,38.70
2019-01-26T19:08:15.960Z,35.43
2019-01-26T19:10:44.258Z,39.42
2019-01-26T19:13:12.612Z,45.75
2019-01-26T19:15:40.852Z,39.40
2019-01-26T19:18:09.149Z,33.17
2019-01-26T19:20:37.465Z,32.88
2019-01-26T19:23:06.029Z,31.27
2019-01-26T19:25:34.327Z,31.20
2019-01-26T19:28:02.608Z,29.45
2019-01-26T19:30:30.858Z,30.20
2019-01-26T19:32:59.178Z,28.65
2019-01-26T19:35:27.431Z,30.80
2019-01-26T19:37:55.804Z,28.10
2019-01-26T19:40:24.735Z,25.85
2019-01-26T19:42:53.089Z,27.07
2019-01-26T19:45:22.374Z,26.05
2019-01-26T19:47:51.582Z,30.32
2019-01-26T19:50:22.082Z,24.82
2019-01-26T19:52:50.361Z,26.97
2019-01-26T19:55:21.255Z,22.93
2019-01-26T19:57:49.607Z,23.27
2019-01-26T20:00:17.925Z,24.12
2019-01-26T20:02:46.231Z,23.83
2019-01-26T20:05:18.616Z,26.62
2019-01-26T20:07:47.144Z,29.02
2019-01-26T20:10:16.041Z,29.57
2019-01-26T20:12:44.282Z,29.32
2019-01-26T20:15:15.126Z,31.17
2019-01-26T20:17:44.376Z,33.88
2019-01-26T20:20:15.793Z,35.13
2019-01-26T20:22:44.076Z,33.78
2019-01-26T20:25:12.367Z,32.55
2019-01-26T20:27:40.707Z,32.28
2019-01-26T20:30:12.413Z,28.10
2019-01-26T20:32:40.816Z,29.98
2019-01-26T20:35:09.100Z,26.75
2019-01-26T20:37:37.399Z,24.75
2019-01-26T20:40:12.549Z,25.57
2019-01-26T20:42:40.830Z,27.07
2019-01-26T20:45:12.469Z,29.27
2019-01-26T20:47:40.722Z,31.68
2019-01-26T20:50:11.841Z,32.90
2019-01-26T20:52:40.125Z,31.65
2019-01-26T20:55:10.675Z,32.40
2019-01-26T20:57:39.255Z,34.90
2019-01-26T21:00:10.763Z,34.88
2019-01-26T21:02:43.541Z,31.80
2019-01-26T21:05:11.835Z,36.83
2019-01-26T21:07:40.134Z,30.08
2019-01-26T21:10:14.382Z,26.64
2019-01-26T21:12:42.670Z,27.85
2019-01-26T21:15:10.965Z,29.95
2019-01-26T21:17:39.215Z,30.32
2019-01-26T21:20:18.986Z,27.25
2019-01-26T21:22:47.237Z,24.47
2019-01-26T21:25:15.657Z,29.77
2019-01-26T21:27:43.891Z,27.58
2019-01-26T21:30:15.365Z,27.30
2019-01-26T21:32:43.611Z,25.57
2019-01-26T21:35:11.899Z,24.72
2019-01-26T21:37:40.135Z,25.23
2019-01-26T21:40:11.686Z,29.37
2019-01-26T21:42:40.026Z,25.75
2019-01-26T21:45:10.790Z,24.60
2019-01-26T21:47:39.052Z,27.70
2019-01-26T21:50:16.278Z,25.57
2019-01-26T21:52:44.527Z,24.10
2019-01-26T21:55:12.770Z,25.65
2019-01-26T21:57:41.087Z,20.88
2019-01-26T22:00:15.211Z,20.37
2019-01-26T22:02:43.498Z,17.85
2019-01-26T22:05:12.755Z,18.67
2019-01-26T22:07:40.985Z,19.92
2019-01-26T22:10:14.715Z,18.85
2019-01-26T22:12:43.003Z,15.98
2019-01-26T22:15:13.862Z,18.65
2019-01-26T22:17:42.236Z,17.37
2019-01-26T22:20:13.545Z,18.23
2019-01-26T22:22:41.803Z,20.97
2019-01-26T22:25:12.324Z,25.43
2019-01-26T22:27:40.566Z,23.07
2019-01-26T22:30:17.956Z,21.20
2019-01-26T22:32:46.271Z,24.32
2019-01-26T22:35:14.592Z,23.55
2019-01-26T22:37:42.934Z,22.58
2019-01-26T22:40:17.472Z,23.07
2019-01-26T22:42:45.701Z,21.77
2019-01-26T22:45:13.991Z,19.82
2019-01-26T22:47:42.249Z,20.88
2019-01-26T22:50:15.959Z,26.55
2019-01-26T22:52:44.259Z,17.67
2019-01-26T22:55:14.865Z,18.20
2019-01-26T22:57:43.154Z,18.73
2019-01-26T23:00:56.159Z,17.98
2019-01-26T23:03:48.878Z,16.75
2019-01-26T23:06:32.615Z,19.17
2019-01-26T23:09:13.464Z,15.95
2019-01-26T23:12:00.171Z,15.58
2019-01-26T23:14:47.166Z,16.02
2019-01-26T23:17:33.703Z,15.05
2019-01-26T23:20:08.210Z,18.00
2019-01-26T23:22:54.931Z,14.25
2019-01-26T23:25:44.653Z,17.35
2019-01-26T23:28:18.656Z,16.45
2019-01-26T23:31:13.974Z,15.95
2019-01-26T23:33:42.693Z,14.80
2019-01-26T23:36:10.970Z,14.63
2019-01-26T23:38:39.257Z,16.00
2019-01-26T23:41:07.560Z,12.88
2019-01-26T23:43:35.964Z,13.05
2019-01-26T23:46:04.565Z,14.03
2019-01-26T23:48:32.918Z,13.28
2019-01-26T23:51:01.208Z,12.77
2019-01-26T23:53:29.526Z,14.18
2019-01-26T23:55:57.847Z,12.53
2019-01-26T23:58:26.102Z,11.90
