createdAt,value
2022-10-05T00:00:14.636Z,9.00
2022-10-05T00:02:45.512Z,9.00
2022-10-05T00:05:20.207Z,9.00
2022-10-05T00:07:49.710Z,8.90
2022-10-05T00:10:19.258Z,8.90
2022-10-05T00:12:47.819Z,8.90
2022-10-05T00:15:18.961Z,8.90
2022-10-05T00:17:46.947Z,8.90
2022-10-05T00:20:17.301Z,8.80
2022-10-05T00:22:45.135Z,8.90
2022-10-05T00:25:16.054Z,8.90
2022-10-05T00:27:48.868Z,8.80
2022-10-05T00:30:18.152Z,8.60
2022-10-05T00:32:46.500Z,8.50
2022-10-05T00:35:15.328Z,8.30
2022-10-05T00:37:43.434Z,8.20
2022-10-05T00:40:22.458Z,8.10
2022-10-05T00:42:56.322Z,8.00
2022-10-05T00:45:27.383Z,8.00
2022-10-05T00:48:02.431Z,7.90
2022-10-05T00:50:41.622Z,7.90
2022-10-05T00:53:12.927Z,7.80
2022-10-05T00:55:47.562Z,7.90
2022-10-05T00:58:23.442Z,7.90
2022-10-05T01:00:55.801Z,8.00
2022-10-05T01:03:28.173Z,8.00
2022-10-05T01:06:00.181Z,7.90
2022-10-05T01:08:34.328Z,7.90
2022-10-05T01:11:05.274Z,7.90
2022-10-05T01:13:39.306Z,7.90
2022-10-05T01:16:08.505Z,7.90
2022-10-05T01:18:41.364Z,8.00
2022-10-05T01:21:15.293Z,7.90
2022-10-05T01:23:58.063Z,7.90
2022-10-05T01:26:34.186Z,7.80
2022-10-05T01:29:05.777Z,8.00
2022-10-05T01:31:36.262Z,8.10
2022-10-05T01:34:11.652Z,8.10
2022-10-05T01:36:50.733Z,8.10
2022-10-05T01:39:24.279Z,8.00
2022-10-05T01:41:55.975Z,8.00
2022-10-05T01:44:30.138Z,7.90
2022-10-05T01:47:03.136Z,7.90
2022-10-05T01:49:36.866Z,7.90
2022-10-05T01:52:09.546Z,8.00
2022-10-05T01:54:41.481Z,8.00
2022-10-05T01:57:14.379Z,8.00
2022-10-05T01:59:51.498Z,7.90
2022-10-05T02:02:20.767Z,7.80
2022-10-05T02:05:02.119Z,7.70
2022-10-05T02:07:33.691Z,7.70
2022-10-05T02:10:03.073Z,7.70
2022-10-05T02:12:32.552Z,7.70
2022-10-05T02:15:07.459Z,7.60
2022-10-05T02:17:37.501Z,7.60
2022-10-05T02:20:07.388Z,7.60
2022-10-05T02:22:37.845Z,7.80
2022-10-05T02:25:08.611Z,7.90
2022-10-05T02:27:43.563Z,8.00
2022-10-05T02:30:16.545Z,8.10
2022-10-05T02:32:50.583Z,8.20
2022-10-05T02:35:19.582Z,8.30
2022-10-05T02:37:55.943Z,8.40
2022-10-05T02:40:27.099Z,8.50
2022-10-05T02:42:57.603Z,8.60
2022-10-05T02:45:35.212Z,8.70
2022-10-05T02:48:08.497Z,8.80
2022-10-05T02:50:40.342Z,8.90
2022-10-05T02:53:15.357Z,8.90
2022-10-05T02:55:47.666Z,8.90
2022-10-05T02:58:17.018Z,8.90
2022-10-05T03:00:47.336Z,8.80
2022-10-05T03:03:19.258Z,8.80
2022-10-05T03:05:49.317Z,8.90
2022-10-05T03:08:20.850Z,9.00
2022-10-05T03:10:58.006Z,9.00
2022-10-05T03:13:27.683Z,9.00
2022-10-05T03:16:04.028Z,9.00
2022-10-05T03:18:37.037Z,9.00
2022-10-05T03:21:10.841Z,9.00
2022-10-05T03:23:47.965Z,9.00
2022-10-05T03:26:23.591Z,9.00
2022-10-05T03:28:55.773Z,9.10
2022-10-05T03:31:27.896Z,9.10
2022-10-05T03:33:58.056Z,9.00
2022-10-05T03:36:29.122Z,8.90
2022-10-05T03:39:00.417Z,8.80
2022-10-05T03:41:32.762Z,8.80
2022-10-05T03:44:10.215Z,8.70
2022-10-05T03:46:45.953Z,8.70
2022-10-05T03:49:17.537Z,8.70
2022-10-05T03:51:47.294Z,8.70
2022-10-05T03:54:20.560Z,8.70
2022-10-05T03:56:51.242Z,8.70
2022-10-05T03:59:20.846Z,8.60
2022-10-05T04:01:52.169Z,8.50
2022-10-05T04:04:21.052Z,8.40
2022-10-05T04:06:49.923Z,8.40
2022-10-05T04:09:21.453Z,8.40
2022-10-05T04:11:51.707Z,8.50
2022-10-05T04:14:22.620Z,8.60
2022-10-05T04:16:53.511Z,8.70
2022-10-05T04:19:23.084Z,8.80
2022-10-05T04:21:52.872Z,8.90
2022-10-05T04:24:24.976Z,9.00
2022-10-05T04:26:55.361Z,9.10
2022-10-05T04:29:29.992Z,9.30
2022-10-05T04:32:06.697Z,9.40
2022-10-05T04:34:49.733Z,9.50
2022-10-05T04:37:20.471Z,9.50
2022-10-05T04:39:52.195Z,9.50
2022-10-05T04:42:24.007Z,9.50
2022-10-05T04:45:09.287Z,9.60
2022-10-05T04:47:55.842Z,9.70
2022-10-05T04:50:29.343Z,9.80
2022-10-05T04:53:10.203Z,9.80
2022-10-05T04:55:41.317Z,9.80
2022-10-05T04:58:13.823Z,9.90
2022-10-05T05:00:46.856Z,9.80
2022-10-05T05:03:28.450Z,9.90
2022-10-05T05:06:16.947Z,9.90
2022-10-05T05:08:57.936Z,10.00
2022-10-05T05:11:31.336Z,10.00
2022-10-05T05:14:08.017Z,10.00
2022-10-05T05:16:39.210Z,10.00
2022-10-05T05:19:33.036Z,10.00
2022-10-05T05:22:03.256Z,10.00
2022-10-05T05:24:41.812Z,10.00
2022-10-05T05:27:25.611Z,10.10
2022-10-05T05:29:58.909Z,10.10
2022-10-05T05:32:33.491Z,10.10
2022-10-05T05:35:09.391Z,10.20
2022-10-05T05:37:40.237Z,10.10
2022-10-05T05:40:14.866Z,10.10
2022-10-05T05:42:47.868Z,10.10
2022-10-05T05:45:18.700Z,10.10
2022-10-05T05:47:55.475Z,10.20
2022-10-05T05:50:40.844Z,10.20
2022-10-05T05:53:12.683Z,10.20
2022-10-05T05:55:42.111Z,10.20
2022-10-05T05:58:14.712Z,10.30
2022-10-05T06:00:45.280Z,10.30
2022-10-05T06:03:15.299Z,10.30
2022-10-05T06:05:46.782Z,10.40
2022-10-05T06:08:18.027Z,10.40
2022-10-05T06:10:51.536Z,10.50
2022-10-05T06:13:22.856Z,10.50
2022-10-05T06:15:53.163Z,10.50
2022-10-05T06:18:22.337Z,10.40
2022-10-05T06:20:55.730Z,10.40
2022-10-05T06:23:27.430Z,10.40
2022-10-05T06:26:07.018Z,10.50
2022-10-05T06:28:38.159Z,10.70
2022-10-05T06:31:12.198Z,11.00
2022-10-05T06:33:48.572Z,11.20
2022-10-05T06:36:24.711Z,11.30
2022-10-05T06:39:07.456Z,11.40
2022-10-05T06:41:41.610Z,11.50
2022-10-05T06:44:11.696Z,11.60
2022-10-05T06:47:01.122Z,11.60
2022-10-05T06:49:59.401Z,11.50
2022-10-05T06:52:48.113Z,11.50
2022-10-05T06:55:19.075Z,11.50
2022-10-05T06:57:53.190Z,11.60
2022-10-05T07:00:22.350Z,11.70
2022-10-05T07:02:57.141Z,11.70
2022-10-05T07:05:34.761Z,11.60
2022-10-05T07:08:06.133Z,11.60
2022-10-05T07:10:42.185Z,11.60
2022-10-05T07:13:18.760Z,11.60
2022-10-05T07:15:52.631Z,11.70
2022-10-05T07:18:45.229Z,11.90
2022-10-05T07:21:19.758Z,12.20
2022-10-05T07:24:00.446Z,12.20
2022-10-05T07:26:31.911Z,12.50
2022-10-05T07:29:14.700Z,12.50
2022-10-05T07:31:46.980Z,12.60
2022-10-05T07:34:19.955Z,12.70
2022-10-05T07:37:09.507Z,13.00
2022-10-05T07:39:59.685Z,13.20
2022-10-05T07:42:35.579Z,13.50
2022-10-05T07:45:11.650Z,13.90
2022-10-05T07:47:42.325Z,14.20
2022-10-05T07:50:17.835Z,14.40
2022-10-05T07:52:47.717Z,14.70
2022-10-05T07:55:19.048Z,14.80
2022-10-05T07:57:53.034Z,15.10
2022-10-05T08:00:22.352Z,15.50
2022-10-05T08:02:53.416Z,16.00
2022-10-05T08:05:24.718Z,17.30
2022-10-05T08:07:56.045Z,18.60
2022-10-05T08:10:28.002Z,19.50
2022-10-05T08:13:01.263Z,19.90
2022-10-05T08:15:32.975Z,20.10
2022-10-05T08:18:02.503Z,20.50
2022-10-05T08:20:34.007Z,21.20
2022-10-05T08:23:04.806Z,20.90
2022-10-05T08:25:39.719Z,21.00
2022-10-05T08:28:11.086Z,21.10
2022-10-05T08:30:49.394Z,21.20
2022-10-05T08:33:18.699Z,21.30
2022-10-05T08:35:50.399Z,21.50
2022-10-05T08:38:19.463Z,21.80
2022-10-05T08:41:08.424Z,22.30
2022-10-05T08:43:47.385Z,23.10
2022-10-05T08:46:35.393Z,23.20
2022-10-05T08:49:21.932Z,22.80
2022-10-05T08:51:57.544Z,22.70
2022-10-05T08:54:32.320Z,22.50
2022-10-05T08:57:12.525Z,22.20
2022-10-05T09:00:02.690Z,22.10
2022-10-05T09:02:38.979Z,22.00
2022-10-05T09:05:14.742Z,21.60
2022-10-05T09:07:52.102Z,21.90
2022-10-05T09:10:47.095Z,22.30
2022-10-05T09:13:23.693Z,22.40
2022-10-05T09:16:01.554Z,22.50
2022-10-05T09:18:42.076Z,23.20
2022-10-05T09:21:13.841Z,23.70
2022-10-05T09:23:43.216Z,23.90
2022-10-05T09:26:29.831Z,23.50
2022-10-05T09:29:02.095Z,23.70
2022-10-05T09:31:40.563Z,24.10
2022-10-05T09:34:23.295Z,24.40
2022-10-05T09:37:09.984Z,24.40
2022-10-05T09:39:55.821Z,24.00
2022-10-05T09:42:41.911Z,24.00
2022-10-05T09:45:22.387Z,24.10
2022-10-05T09:48:09.206Z,23.70
2022-10-05T09:50:54.746Z,23.60
2022-10-05T09:53:32.258Z,24.20
2022-10-05T09:56:20.604Z,25.20
2022-10-05T09:58:59.167Z,25.50
2022-10-05T10:01:42.241Z,26.10
2022-10-05T10:04:22.198Z,26.90
2022-10-05T10:07:04.937Z,26.80
2022-10-05T10:09:39.488Z,26.80
2022-10-05T10:12:20.671Z,26.50
2022-10-05T10:15:10.501Z,26.60
2022-10-05T10:17:48.713Z,26.40
2022-10-05T10:20:23.601Z,26.50
2022-10-05T10:23:10.934Z,26.20
2022-10-05T10:26:00.045Z,26.10
2022-10-05T10:28:39.791Z,25.90
2022-10-05T10:31:24.859Z,25.60
2022-10-05T10:34:11.601Z,25.90
2022-10-05T10:36:57.174Z,26.30
2022-10-05T10:39:34.273Z,25.90
2022-10-05T10:42:11.338Z,25.90
2022-10-05T10:45:06.439Z,26.70
2022-10-05T10:47:47.063Z,26.80
2022-10-05T10:50:30.134Z,27.00
2022-10-05T10:53:05.669Z,26.90
2022-10-05T10:55:42.881Z,26.80
2022-10-05T10:58:25.171Z,26.90
2022-10-05T11:00:57.356Z,26.60
2022-10-05T11:03:40.308Z,26.50
2022-10-05T11:06:26.733Z,26.80
2022-10-05T11:09:03.963Z,26.60
2022-10-05T11:11:51.131Z,26.70
2022-10-05T11:14:37.252Z,26.90
2022-10-05T11:17:23.133Z,26.70
2022-10-05T11:20:04.462Z,26.70
2022-10-05T11:22:46.835Z,26.80
2022-10-05T11:25:31.541Z,26.80
2022-10-05T11:28:04.576Z,26.30
2022-10-05T11:30:59.963Z,26.20
2022-10-05T11:34:01.264Z,25.80
2022-10-05T11:36:41.655Z,26.10
2022-10-05T11:39:27.244Z,27.00
2022-10-05T11:42:12.279Z,27.40
2022-10-05T11:45:01.326Z,28.00
2022-10-05T11:47:29.839Z,27.10
2022-10-05T11:50:05.638Z,26.40
2022-10-05T11:52:37.870Z,25.60
2022-10-05T11:55:19.234Z,25.40
2022-10-05T11:57:50.431Z,25.50
2022-10-05T12:00:19.352Z,25.60
2022-10-05T12:02:53.974Z,25.70
2022-10-05T12:05:25.953Z,26.20
2022-10-05T12:08:01.331Z,26.60
2022-10-05T12:10:32.782Z,26.90
2022-10-05T12:13:08.582Z,26.90
2022-10-05T12:15:40.822Z,26.60
2022-10-05T12:18:13.500Z,26.70
2022-10-05T12:20:47.611Z,26.90
2022-10-05T12:23:18.781Z,27.40
2022-10-05T12:25:48.718Z,27.40
2022-10-05T12:28:21.094Z,27.20
2022-10-05T12:30:57.767Z,26.80
2022-10-05T12:33:29.541Z,26.90
2022-10-05T12:36:01.484Z,27.00
2022-10-05T12:38:31.396Z,26.80
2022-10-05T12:41:06.125Z,26.30
2022-10-05T12:43:39.722Z,25.90
2022-10-05T12:46:11.429Z,26.30
2022-10-05T12:48:56.066Z,27.00
2022-10-05T12:51:29.772Z,27.30
2022-10-05T12:54:01.081Z,27.90
2022-10-05T12:56:42.054Z,27.90
2022-10-05T12:59:14.233Z,28.20
2022-10-05T13:01:46.748Z,28.40
2022-10-05T13:04:22.889Z,28.70
2022-10-05T13:06:57.491Z,28.30
2022-10-05T13:09:30.153Z,27.80
2022-10-05T13:12:03.782Z,27.70
2022-10-05T13:14:46.620Z,27.80
2022-10-05T13:17:18.366Z,28.10
2022-10-05T13:19:47.586Z,28.50
2022-10-05T13:22:36.374Z,28.10
2022-10-05T13:25:09.799Z,27.80
2022-10-05T13:27:40.499Z,27.70
2022-10-05T13:30:14.357Z,27.90
2022-10-05T13:32:49.657Z,27.70
2022-10-05T13:35:25.878Z,27.20
2022-10-05T13:37:59.876Z,27.20
2022-10-05T13:40:32.226Z,27.20
2022-10-05T13:43:02.787Z,26.50
2022-10-05T13:45:37.000Z,26.50
2022-10-05T13:48:10.150Z,26.30
2022-10-05T13:50:44.729Z,26.70
2022-10-05T13:53:21.438Z,27.20
2022-10-05T13:55:54.433Z,27.50
2022-10-05T13:58:28.798Z,27.50
2022-10-05T14:00:58.814Z,27.30
2022-10-05T14:03:28.430Z,26.90
2022-10-05T14:05:57.952Z,26.80
2022-10-05T14:08:28.627Z,26.90
2022-10-05T14:10:56.911Z,27.00
2022-10-05T14:13:27.488Z,26.80
2022-10-05T14:16:04.372Z,26.80
2022-10-05T14:18:34.007Z,26.80
2022-10-05T14:21:03.334Z,27.00
2022-10-05T14:23:35.788Z,26.90
2022-10-05T14:26:04.619Z,27.30
2022-10-05T14:28:33.601Z,27.50
2022-10-05T14:31:04.817Z,27.70
2022-10-05T14:33:33.821Z,27.40
2022-10-05T14:36:02.486Z,27.30
2022-10-05T14:38:31.091Z,27.20
2022-10-05T14:41:15.935Z,27.00
2022-10-05T14:43:55.919Z,27.10
2022-10-05T14:46:27.945Z,26.90
2022-10-05T14:49:21.463Z,27.00
2022-10-05T14:51:49.772Z,26.60
2022-10-05T14:54:28.616Z,26.10
2022-10-05T14:57:06.413Z,25.90
2022-10-05T14:59:47.709Z,25.80
2022-10-05T15:02:24.187Z,25.80
2022-10-05T15:04:56.179Z,26.00
2022-10-05T15:07:26.150Z,26.20
2022-10-05T15:10:02.623Z,26.60
2022-10-05T15:12:33.357Z,26.70
2022-10-05T15:15:03.938Z,26.60
2022-10-05T15:17:34.732Z,26.60
2022-10-05T15:20:10.623Z,26.60
2022-10-05T15:22:44.874Z,26.60
2022-10-05T15:25:14.885Z,26.60
2022-10-05T15:28:01.594Z,26.50
2022-10-05T15:30:33.226Z,26.50
2022-10-05T15:33:09.150Z,26.40
2022-10-05T15:35:54.439Z,26.20
2022-10-05T15:38:26.963Z,26.00
2022-10-05T15:41:08.883Z,26.00
2022-10-05T15:43:45.916Z,25.90
2022-10-05T15:46:18.198Z,25.70
2022-10-05T15:48:50.618Z,25.50
2022-10-05T15:51:26.842Z,25.40
2022-10-05T15:54:16.794Z,25.20
2022-10-05T15:56:48.429Z,25.00
2022-10-05T15:59:19.211Z,24.90
2022-10-05T16:01:51.752Z,24.80
2022-10-05T16:04:23.504Z,24.60
2022-10-05T16:07:12.179Z,24.40
2022-10-05T16:09:45.758Z,24.20
2022-10-05T16:12:19.721Z,24.00
2022-10-05T16:14:54.519Z,23.80
2022-10-05T16:17:30.950Z,23.60
2022-10-05T16:20:04.404Z,23.40
2022-10-05T16:22:43.086Z,23.10
2022-10-05T16:25:15.415Z,22.80
2022-10-05T16:27:49.421Z,22.60
2022-10-05T16:30:19.047Z,22.30
2022-10-05T16:32:51.236Z,22.10
2022-10-05T16:35:24.919Z,22.00
2022-10-05T16:37:59.731Z,21.90
2022-10-05T16:40:32.009Z,21.70
2022-10-05T16:43:05.765Z,21.60
2022-10-05T16:45:45.390Z,21.40
2022-10-05T16:48:18.773Z,21.40
2022-10-05T16:50:51.170Z,21.30
2022-10-05T16:53:22.416Z,21.20
2022-10-05T16:55:52.941Z,21.10
2022-10-05T16:58:23.783Z,21.00
2022-10-05T17:01:02.102Z,20.80
2022-10-05T17:03:40.084Z,20.70
2022-10-05T17:06:21.599Z,20.60
2022-10-05T17:08:59.156Z,20.50
2022-10-05T17:11:37.246Z,20.30
2022-10-05T17:14:16.052Z,20.20
2022-10-05T17:16:50.404Z,20.00
2022-10-05T17:19:26.398Z,20.00
2022-10-05T17:21:58.815Z,19.80
2022-10-05T17:24:32.321Z,19.70
2022-10-05T17:27:03.501Z,19.60
2022-10-05T17:29:42.825Z,19.50
2022-10-05T17:32:12.795Z,19.40
2022-10-05T17:35:02.281Z,19.30
2022-10-05T17:37:35.672Z,19.30
2022-10-05T17:40:18.646Z,19.20
2022-10-05T17:42:48.290Z,19.10
2022-10-05T17:45:34.848Z,19.00
2022-10-05T17:48:04.172Z,18.90
2022-10-05T17:50:56.902Z,18.70
2022-10-05T17:53:53.068Z,18.70
2022-10-05T17:56:22.122Z,18.60
2022-10-05T17:59:06.120Z,18.60
2022-10-05T18:01:37.759Z,18.50
2022-10-05T18:04:24.321Z,18.40
2022-10-05T18:07:02.490Z,18.30
2022-10-05T18:09:33.130Z,18.30
2022-10-05T18:12:09.631Z,18.20
2022-10-05T18:14:55.191Z,18.10
2022-10-05T18:17:38.008Z,18.00
2022-10-05T18:20:08.599Z,17.90
2022-10-05T18:22:38.035Z,17.90
2022-10-05T18:25:10.324Z,17.90
2022-10-05T18:28:04.931Z,17.90
2022-10-05T18:30:38.336Z,17.90
2022-10-05T18:33:25.313Z,17.80
2022-10-05T18:36:00.475Z,17.80
2022-10-05T18:38:34.182Z,17.90
2022-10-05T18:41:04.489Z,17.90
2022-10-05T18:43:36.738Z,18.00
2022-10-05T18:46:28.616Z,18.00
2022-10-05T18:49:01.122Z,18.10
2022-10-05T18:51:32.471Z,18.20
2022-10-05T18:54:07.300Z,18.20
2022-10-05T18:56:37.828Z,18.20
2022-10-05T18:59:14.131Z,18.20
2022-10-05T19:01:49.609Z,18.10
2022-10-05T19:04:22.587Z,18.10
2022-10-05T19:06:55.400Z,18.10
2022-10-05T19:09:32.801Z,18.00
2022-10-05T19:12:05.487Z,18.00
2022-10-05T19:14:38.588Z,18.00
2022-10-05T19:17:17.887Z,18.00
2022-10-05T19:20:10.246Z,18.10
2022-10-05T19:22:44.185Z,18.20
2022-10-05T19:25:22.179Z,18.20
2022-10-05T19:27:57.830Z,18.20
2022-10-05T19:30:27.401Z,18.20
2022-10-05T19:33:04.991Z,18.30
2022-10-05T19:35:39.537Z,18.30
2022-10-05T19:38:15.748Z,18.30
2022-10-05T19:40:50.960Z,18.40
2022-10-05T19:43:30.822Z,18.40
2022-10-05T19:46:05.570Z,18.40
2022-10-05T19:48:36.841Z,18.40
2022-10-05T19:51:12.368Z,18.40
2022-10-05T19:53:45.925Z,18.40
2022-10-05T19:56:20.650Z,18.40
2022-10-05T19:58:49.208Z,18.30
2022-10-05T20:01:24.335Z,18.30
2022-10-05T20:03:53.205Z,18.30
2022-10-05T20:06:22.719Z,18.20
2022-10-05T20:08:51.698Z,18.20
2022-10-05T20:11:22.318Z,18.10
2022-10-05T20:14:06.739Z,18.10
2022-10-05T20:16:53.133Z,18.00
2022-10-05T20:19:46.203Z,18.00
2022-10-05T20:22:30.616Z,17.90
2022-10-05T20:25:00.120Z,17.90
2022-10-05T20:27:46.534Z,17.80
2022-10-05T20:30:15.854Z,17.80
2022-10-05T20:32:47.026Z,17.70
2022-10-05T20:35:16.458Z,17.70
2022-10-05T20:37:44.458Z,17.70
2022-10-05T20:40:12.542Z,17.60
2022-10-05T20:42:40.419Z,17.60
2022-10-05T20:45:10.699Z,17.50
2022-10-05T20:47:39.021Z,17.50
2022-10-05T20:50:08.964Z,17.50
2022-10-05T20:52:37.645Z,17.50
2022-10-05T20:55:05.979Z,17.50
2022-10-05T20:57:34.027Z,17.40
2022-10-05T21:00:02.038Z,17.40
2022-10-05T21:02:31.275Z,17.30
2022-10-05T21:04:59.282Z,17.30
2022-10-05T21:07:27.261Z,17.20
2022-10-05T21:09:55.710Z,17.20
2022-10-05T21:12:24.472Z,17.20
2022-10-05T21:14:53.151Z,17.10
2022-10-05T21:17:21.114Z,17.10
2022-10-05T21:19:50.557Z,17.10
2022-10-05T21:22:18.404Z,17.10
2022-10-05T21:24:46.826Z,17.10
2022-10-05T21:27:14.657Z,17.10
2022-10-05T21:29:44.057Z,17.00
2022-10-05T21:32:12.286Z,17.00
2022-10-05T21:34:40.611Z,17.00
2022-10-05T21:37:09.951Z,17.00
2022-10-05T21:39:37.776Z,17.00
2022-10-05T21:42:05.742Z,17.00
2022-10-05T21:44:33.607Z,17.00
2022-10-05T21:47:01.690Z,17.00
2022-10-05T21:49:29.742Z,17.00
2022-10-05T21:51:57.629Z,17.10
2022-10-05T21:54:26.945Z,17.10
2022-10-05T21:56:55.894Z,17.10
2022-10-05T21:59:27.121Z,17.00
2022-10-05T22:01:55.006Z,17.00
2022-10-05T22:04:22.871Z,17.10
2022-10-05T22:06:51.232Z,17.10
2022-10-05T22:09:19.186Z,17.10
2022-10-05T22:11:49.159Z,17.10
2022-10-05T22:14:17.115Z,17.10
2022-10-05T22:16:45.038Z,17.10
2022-10-05T22:19:14.615Z,17.10
2022-10-05T22:21:45.201Z,17.10
2022-10-05T22:24:13.090Z,17.10
2022-10-05T22:26:41.665Z,17.10
2022-10-05T22:29:10.833Z,17.10
2022-10-05T22:31:39.189Z,17.10
2022-10-05T22:34:07.130Z,17.10
2022-10-05T22:36:35.042Z,17.10
2022-10-05T22:39:02.946Z,17.00
2022-10-05T22:41:30.817Z,17.00
2022-10-05T22:43:58.679Z,17.00
2022-10-05T22:46:28.522Z,17.00
2022-10-05T22:48:56.439Z,17.00
2022-10-05T22:51:24.359Z,16.90
2022-10-05T22:53:52.217Z,16.90
2022-10-05T22:56:20.064Z,16.90
2022-10-05T22:58:47.926Z,16.80
2022-10-05T23:01:17.011Z,16.80
2022-10-05T23:03:46.587Z,16.80
2022-10-05T23:06:15.350Z,16.80
2022-10-05T23:08:43.551Z,16.70
2022-10-05T23:11:12.196Z,16.70
2022-10-05T23:13:40.463Z,16.70
2022-10-05T23:16:08.883Z,16.60
2022-10-05T23:18:36.799Z,16.60
2022-10-05T23:21:07.370Z,16.60
2022-10-05T23:23:36.851Z,16.60
2022-10-05T23:26:05.151Z,16.50
2022-10-05T23:28:33.746Z,16.50
2022-10-05T23:31:02.852Z,16.40
2022-10-05T23:33:31.000Z,16.40
2022-10-05T23:35:59.532Z,16.40
2022-10-05T23:38:29.483Z,16.30
2022-10-05T23:40:58.533Z,16.30
2022-10-05T23:43:26.796Z,16.30
2022-10-05T23:45:55.332Z,16.30
2022-10-05T23:48:23.208Z,16.30
2022-10-05T23:50:51.077Z,16.30
2022-10-05T23:53:19.463Z,16.30
2022-10-05T23:55:50.289Z,16.30
2022-10-05T23:58:18.230Z,16.30
