createdAt,value
2023-05-21T00:04:59.398Z,101610.13
2023-05-21T00:10:03.057Z,101622.13
2023-05-21T00:15:08.082Z,101613.31
2023-05-21T00:20:13.226Z,101612.84
2023-05-21T00:25:16.151Z,101597.47
2023-05-21T00:30:18.625Z,101615.16
2023-05-21T00:35:21.731Z,101611.91
2023-05-21T00:40:24.666Z,101630.75
2023-05-21T00:45:27.378Z,101620.19
2023-05-21T00:50:32.243Z,101568.97
2023-05-21T00:55:40.389Z,101624.13
2023-05-21T01:00:43.464Z,101624.47
2023-05-21T01:05:47.030Z,101620.88
2023-05-21T01:10:50.440Z,101646.81
2023-05-21T01:15:54.047Z,101633.38
2023-05-21T01:20:56.859Z,101635.22
2023-05-21T01:25:59.738Z,101641.75
2023-05-21T01:31:19.038Z,101646.75
2023-05-21T01:36:27.903Z,101663.13
2023-05-21T01:41:37.333Z,101653.75
2023-05-21T01:46:41.311Z,101662.31
2023-05-21T01:51:45.592Z,101654.50
2023-05-21T01:56:48.156Z,101634.28
2023-05-21T02:01:51.467Z,101657.44
2023-05-21T02:06:55.059Z,101660.19
2023-05-21T02:11:58.479Z,101629.69
2023-05-21T02:17:01.358Z,101650.56
2023-05-21T02:22:04.430Z,101662.75
2023-05-21T02:27:07.388Z,101654.72
2023-05-21T02:32:11.971Z,101644.06
2023-05-21T02:37:14.999Z,101638.28
2023-05-21T02:42:17.783Z,101627.25
2023-05-21T02:47:20.811Z,101647.28
2023-05-21T02:52:24.148Z,101643.44
2023-05-21T02:57:28.345Z,101643.88
2023-05-21T03:02:32.161Z,101653.25
2023-05-21T03:07:34.645Z,101643.53
2023-05-21T03:12:38.746Z,101643.47
2023-05-21T03:17:42.580Z,101653.63
2023-05-21T03:22:46.029Z,101656.41
2023-05-21T03:27:48.631Z,101639.72
2023-05-21T03:33:15.140Z,101633.78
2023-05-21T03:38:19.738Z,101646.03
2023-05-21T03:43:22.612Z,101649.50
2023-05-21T03:48:27.239Z,101650.47
2023-05-21T03:53:30.404Z,101645.84
2023-05-21T03:58:33.133Z,101652.03
2023-05-21T04:03:37.840Z,101668.69
2023-05-21T04:08:43.489Z,101666.56
2023-05-21T04:13:46.336Z,101670.28
2023-05-21T04:18:49.874Z,101675.06
2023-05-21T04:23:54.569Z,101680.31
2023-05-21T04:29:05.718Z,101684.94
2023-05-21T04:34:08.142Z,101701.22
2023-05-21T04:39:10.681Z,101699.16
2023-05-21T04:44:15.323Z,101689.75
2023-05-21T04:49:21.901Z,101683.19
2023-05-21T04:54:24.838Z,101679.75
2023-05-21T04:59:27.325Z,101697.78
2023-05-21T05:04:29.904Z,101695.69
2023-05-21T05:09:32.562Z,101698.47
2023-05-21T05:14:36.538Z,101705.91
2023-05-21T05:19:40.026Z,101698.94
2023-05-21T05:24:43.588Z,101701.94
2023-05-21T05:29:46.578Z,101684.69
2023-05-21T05:34:50.089Z,101710.19
2023-05-21T05:39:53.225Z,101709.72
2023-05-21T05:44:57.127Z,101697.06
2023-05-21T05:50:00.744Z,101696.78
2023-05-21T05:55:09.120Z,101698.38
2023-05-21T06:00:14.400Z,101705.97
2023-05-21T06:05:20.739Z,101707.59
2023-05-21T06:10:27.068Z,101713.00
2023-05-21T06:15:30.766Z,101714.66
2023-05-21T06:20:33.933Z,101709.50
2023-05-21T06:25:36.849Z,101721.69
2023-05-21T06:30:42.792Z,101724.63
2023-05-21T06:35:45.760Z,101720.53
2023-05-21T06:40:48.825Z,101715.84
2023-05-21T06:46:05.245Z,101720.13
2023-05-21T06:51:16.216Z,101723.59
2023-05-21T06:56:19.495Z,101718.72
2023-05-21T07:01:23.899Z,101712.25
2023-05-21T07:06:26.898Z,101716.34
2023-05-21T07:11:31.206Z,101724.09
2023-05-21T07:16:35.053Z,101730.75
2023-05-21T07:21:38.218Z,101716.59
2023-05-21T07:26:42.799Z,101715.22
2023-05-21T07:31:46.577Z,101709.84
2023-05-21T07:36:49.176Z,101685.09
2023-05-21T07:41:52.117Z,101701.88
2023-05-21T07:46:56.356Z,101724.50
2023-05-21T07:51:59.279Z,101717.19
2023-05-21T07:57:03.797Z,101706.16
2023-05-21T08:02:30.614Z,101704.72
2023-05-21T08:07:33.964Z,101706.69
2023-05-21T08:12:36.611Z,101687.44
2023-05-21T08:17:41.347Z,101701.53
2023-05-21T08:22:45.098Z,101686.34
2023-05-21T08:27:49.460Z,101683.69
2023-05-21T08:32:54.367Z,101695.34
2023-05-21T08:37:58.945Z,101690.06
2023-05-21T08:43:15.326Z,101689.13
2023-05-21T08:48:23.860Z,101673.56
2023-05-21T08:53:29.896Z,101681.28
2023-05-21T08:58:34.834Z,101680.66
2023-05-21T09:03:40.780Z,101665.19
2023-05-21T09:08:50.756Z,101644.44
2023-05-21T09:14:11.693Z,101655.00
2023-05-21T09:19:30.962Z,101661.13
2023-05-21T09:24:36.337Z,101664.66
2023-05-21T09:29:42.600Z,101659.84
2023-05-21T09:34:44.955Z,101668.28
2023-05-21T09:39:49.339Z,101656.63
2023-05-21T09:44:53.358Z,101641.88
2023-05-21T09:49:58.983Z,101653.13
2023-05-21T09:55:02.170Z,101640.47
2023-05-21T10:00:09.176Z,101650.59
2023-05-21T10:05:17.919Z,101644.50
2023-05-21T10:10:23.385Z,101631.81
2023-05-21T10:15:28.751Z,101654.53
2023-05-21T10:20:32.170Z,101624.91
2023-05-21T10:25:36.377Z,101618.44
2023-05-21T10:30:40.091Z,101606.75
2023-05-21T10:35:43.560Z,101629.56
2023-05-21T10:40:47.333Z,101633.84
2023-05-21T10:46:09.556Z,101634.66
2023-05-21T10:51:29.601Z,101620.88
2023-05-21T10:56:44.379Z,101609.16
2023-05-21T11:01:47.657Z,101605.47
2023-05-21T11:06:50.188Z,101601.97
2023-05-21T11:11:58.798Z,101605.63
2023-05-21T11:17:03.319Z,101602.25
2023-05-21T11:22:07.123Z,101606.69
2023-05-21T11:27:10.798Z,101595.78
2023-05-21T11:32:16.156Z,101612.88
2023-05-21T11:37:25.252Z,101597.25
2023-05-21T11:42:32.988Z,101606.88
2023-05-21T11:47:36.708Z,101593.72
2023-05-21T11:52:40.893Z,101573.50
2023-05-21T11:57:45.178Z,101586.13
2023-05-21T12:02:51.903Z,101581.50
2023-05-21T12:07:56.374Z,101566.09
2023-05-21T12:13:00.209Z,101572.59
2023-05-21T12:18:02.483Z,101566.91
2023-05-21T12:23:05.399Z,101567.00
2023-05-21T12:28:09.096Z,101565.03
2023-05-21T12:33:12.947Z,101582.38
2023-05-21T12:38:16.655Z,101556.69
2023-05-21T12:43:19.512Z,101562.69
2023-05-21T12:48:22.844Z,101531.25
2023-05-21T12:53:25.858Z,101565.34
2023-05-21T12:58:28.677Z,101561.69
2023-05-21T13:03:32.798Z,101549.06
2023-05-21T13:08:35.642Z,101548.53
2023-05-21T13:13:38.841Z,101529.72
2023-05-21T13:18:41.382Z,101523.59
2023-05-21T13:23:44.897Z,101520.22
2023-05-21T13:28:48.389Z,101523.69
2023-05-21T13:33:51.851Z,101511.78
2023-05-21T13:38:57.200Z,101509.00
2023-05-21T13:44:00.208Z,101534.38
2023-05-21T13:49:04.282Z,101486.13
2023-05-21T13:54:06.972Z,101525.47
2023-05-21T13:59:09.860Z,101518.50
2023-05-21T14:04:13.539Z,101519.03
2023-05-21T14:09:16.432Z,101514.72
2023-05-21T14:14:19.512Z,101510.84
2023-05-21T14:19:24.194Z,101523.03
2023-05-21T14:24:26.671Z,101505.31
2023-05-21T14:29:29.645Z,101501.72
2023-05-21T14:34:32.123Z,101508.91
2023-05-21T14:39:35.165Z,101502.53
2023-05-21T14:44:37.585Z,101508.16
2023-05-21T14:49:40.661Z,101517.44
2023-05-21T14:54:44.082Z,101528.34
2023-05-21T14:59:47.026Z,101516.81
2023-05-21T15:04:49.423Z,101510.84
2023-05-21T15:09:52.393Z,101510.66
2023-05-21T15:14:54.705Z,101507.28
2023-05-21T15:19:59.061Z,101518.97
2023-05-21T15:25:02.529Z,101514.47
2023-05-21T15:30:07.843Z,101510.50
2023-05-21T15:35:10.603Z,101498.59
2023-05-21T15:40:15.185Z,101508.97
2023-05-21T15:45:18.117Z,101509.06
2023-05-21T15:50:21.313Z,101495.06
2023-05-21T15:55:23.738Z,101501.31
2023-05-21T16:00:26.151Z,101499.50
2023-05-21T16:05:29.459Z,101508.94
2023-05-21T16:10:31.895Z,101516.59
2023-05-21T16:15:34.614Z,101516.13
2023-05-21T16:20:37.206Z,101511.31
2023-05-21T16:25:41.053Z,101500.25
2023-05-21T16:30:44.056Z,101513.53
2023-05-21T16:35:46.930Z,101510.06
2023-05-21T16:40:50.633Z,101516.03
2023-05-21T16:45:54.225Z,101497.44
2023-05-21T16:50:57.190Z,101503.69
2023-05-21T16:56:00.129Z,101499.91
2023-05-21T17:01:04.135Z,101503.97
2023-05-21T17:06:07.858Z,101507.81
2023-05-21T17:11:11.042Z,101490.84
2023-05-21T17:16:13.777Z,101485.19
2023-05-21T17:21:16.220Z,101510.56
2023-05-21T17:26:19.341Z,101514.63
2023-05-21T17:31:22.473Z,101519.53
2023-05-21T17:36:25.341Z,101526.00
2023-05-21T17:41:27.798Z,101523.06
2023-05-21T17:46:30.764Z,101519.59
2023-05-21T17:51:33.520Z,101501.50
2023-05-21T17:56:39.628Z,101529.56
2023-05-21T18:01:42.302Z,101528.25
2023-05-21T18:06:45.922Z,101511.25
2023-05-21T18:11:48.391Z,101523.66
2023-05-21T18:16:50.905Z,101503.16
2023-05-21T18:21:53.395Z,101515.59
2023-05-21T18:26:56.450Z,101510.97
2023-05-21T18:31:58.918Z,101520.97
2023-05-21T18:37:01.375Z,101525.03
2023-05-21T18:42:12.849Z,101525.03
2023-05-21T18:47:15.879Z,101522.03
2023-05-21T18:52:18.422Z,101516.91
2023-05-21T18:57:21.410Z,101513.66
2023-05-21T19:02:24.696Z,101516.38
2023-05-21T19:07:27.138Z,101459.47
2023-05-21T19:12:31.689Z,101514.22
2023-05-21T19:17:36.442Z,101505.06
2023-05-21T19:22:40.161Z,101505.34
2023-05-21T19:27:42.739Z,101490.50
2023-05-21T19:32:46.393Z,101512.91
2023-05-21T19:37:48.869Z,101511.84
2023-05-21T19:42:51.265Z,101506.72
2023-05-21T19:47:54.532Z,101508.88
2023-05-21T19:52:58.728Z,101504.56
2023-05-21T19:58:01.853Z,101507.78
2023-05-21T20:03:04.600Z,101498.91
2023-05-21T20:08:07.017Z,101498.88
2023-05-21T20:13:10.671Z,101492.34
2023-05-21T20:18:13.214Z,101492.91
2023-05-21T20:23:16.743Z,101498.25
2023-05-21T20:28:21.175Z,101486.38
2023-05-21T20:33:27.556Z,101479.34
2023-05-21T20:38:33.385Z,101482.59
2023-05-21T20:43:37.585Z,101480.66
2023-05-21T20:48:41.954Z,101473.88
2023-05-21T20:53:46.705Z,101487.03
2023-05-21T20:58:49.064Z,101452.50
2023-05-21T21:03:51.863Z,101475.44
2023-05-21T21:08:55.801Z,101471.41
2023-05-21T21:14:00.270Z,101477.41
2023-05-21T21:19:03.313Z,101456.06
2023-05-21T21:24:06.605Z,101477.91
2023-05-21T21:29:08.983Z,101464.44
2023-05-21T21:34:11.559Z,101450.91
2023-05-21T21:39:14.144Z,101460.09
2023-05-21T21:44:16.590Z,101446.63
2023-05-21T21:49:19.148Z,101450.97
2023-05-21T21:54:21.496Z,101454.69
2023-05-21T21:59:24.498Z,101421.50
2023-05-21T22:04:27.527Z,101455.22
2023-05-21T22:09:30.094Z,101469.81
2023-05-21T22:14:32.451Z,101460.59
2023-05-21T22:19:36.136Z,101456.00
2023-05-21T22:24:39.536Z,101461.13
2023-05-21T22:29:42.095Z,101453.28
2023-05-21T22:34:44.678Z,101448.44
2023-05-21T22:39:47.669Z,101456.75
2023-05-21T22:44:50.845Z,101456.44
2023-05-21T22:49:54.068Z,101446.75
2023-05-21T22:54:58.113Z,101435.97
2023-05-21T23:00:00.556Z,101459.44
2023-05-21T23:05:02.962Z,101451.31
2023-05-21T23:10:06.939Z,101438.31
2023-05-21T23:15:11.015Z,101459.88
2023-05-21T23:20:13.562Z,101467.38
2023-05-21T23:25:17.677Z,101490.25
2023-05-21T23:30:20.676Z,101479.19
2023-05-21T23:35:24.830Z,101439.47
2023-05-21T23:40:27.720Z,101483.72
2023-05-21T23:45:32.310Z,101479.06
2023-05-21T23:50:35.334Z,101484.75
2023-05-21T23:55:38.340Z,101465.59
