createdAt,value
2019-03-18T00:02:04.522Z,8.60
2019-03-18T00:04:34.054Z,11.00
2019-03-18T00:07:03.544Z,9.10
2019-03-18T00:09:32.893Z,8.17
2019-03-18T00:12:02.241Z,8.30
2019-03-18T00:14:31.650Z,10.43
2019-03-18T00:17:01.006Z,5.63
2019-03-18T00:19:30.400Z,4.80
2019-03-18T00:21:59.800Z,7.80
2019-03-18T00:24:29.140Z,5.97
2019-03-18T00:26:58.496Z,8.27
2019-03-18T00:29:27.925Z,7.60
2019-03-18T00:31:57.684Z,5.13
2019-03-18T00:34:27.030Z,4.50
2019-03-18T00:36:56.629Z,6.57
2019-03-18T00:39:25.998Z,4.60
2019-03-18T00:41:55.356Z,5.50
2019-03-18T00:44:24.742Z,5.03
2019-03-18T00:46:54.120Z,4.80
2019-03-18T00:49:23.530Z,3.83
2019-03-18T00:51:55.192Z,5.97
2019-03-18T00:54:24.619Z,9.77
2019-03-18T00:56:53.983Z,6.13
2019-03-18T00:59:23.375Z,5.23
2019-03-18T01:01:52.805Z,6.67
2019-03-18T01:04:22.196Z,5.43
2019-03-18T01:06:51.589Z,4.10
2019-03-18T01:09:21.018Z,7.10
2019-03-18T01:11:50.374Z,5.10
2019-03-18T01:14:20.088Z,4.10
2019-03-18T01:16:49.467Z,9.83
2019-03-18T01:19:18.912Z,3.47
2019-03-18T01:21:48.289Z,4.23
2019-03-18T01:24:17.675Z,3.73
2019-03-18T01:26:47.138Z,3.53
2019-03-18T01:29:16.478Z,2.90
2019-03-18T01:31:45.839Z,3.37
2019-03-18T01:34:15.233Z,2.27
2019-03-18T01:36:44.598Z,2.23
2019-03-18T01:39:13.946Z,2.43
2019-03-18T01:41:43.344Z,2.47
2019-03-18T01:44:12.718Z,3.70
2019-03-18T01:46:42.087Z,3.40
2019-03-18T01:49:11.491Z,5.00
2019-03-18T01:51:40.841Z,3.07
2019-03-18T01:54:10.168Z,4.57
2019-03-18T01:56:39.577Z,3.40
2019-03-18T01:59:08.919Z,2.80
2019-03-18T02:01:38.313Z,3.23
2019-03-18T02:04:07.732Z,5.70
2019-03-18T02:06:37.168Z,3.33
2019-03-18T02:09:07.570Z,2.17
2019-03-18T02:11:37.060Z,2.53
2019-03-18T02:14:06.403Z,2.43
2019-03-18T02:16:35.794Z,3.27
2019-03-18T02:19:05.181Z,2.80
2019-03-18T02:21:34.575Z,4.13
2019-03-18T02:24:03.911Z,3.17
2019-03-18T02:26:33.275Z,2.53
2019-03-18T02:29:02.650Z,2.57
2019-03-18T02:31:31.979Z,2.67
2019-03-18T02:34:01.412Z,2.70
2019-03-18T02:36:30.893Z,2.97
2019-03-18T02:39:00.441Z,2.90
2019-03-18T02:41:29.821Z,2.00
2019-03-18T02:43:59.198Z,2.67
2019-03-18T02:46:28.568Z,2.33
2019-03-18T02:48:58.103Z,2.47
2019-03-18T02:51:27.433Z,2.23
2019-03-18T02:53:56.802Z,2.70
2019-03-18T02:56:26.230Z,2.10
2019-03-18T02:58:55.592Z,2.70
2019-03-18T03:01:24.982Z,2.73
2019-03-18T03:03:54.383Z,2.60
2019-03-18T03:06:23.759Z,2.70
2019-03-18T03:08:53.087Z,3.73
2019-03-18T03:11:22.485Z,2.80
2019-03-18T03:13:51.951Z,3.17
2019-03-18T03:16:27.124Z,4.57
2019-03-18T03:18:52.344Z,3.27
2019-03-18T03:21:21.976Z,4.27
2019-03-18T03:23:51.309Z,3.10
2019-03-18T03:26:20.737Z,2.87
2019-03-18T03:28:50.174Z,3.57
2019-03-18T03:31:19.616Z,3.77
2019-03-18T03:33:48.964Z,3.13
2019-03-18T03:36:18.341Z,4.57
2019-03-18T03:38:47.685Z,4.73
2019-03-18T03:41:18.320Z,4.03
2019-03-18T03:43:47.965Z,3.97
2019-03-18T03:46:17.345Z,5.07
2019-03-18T03:48:46.682Z,3.50
2019-03-18T03:51:16.089Z,4.10
2019-03-18T03:53:45.858Z,3.83
2019-03-18T03:56:15.172Z,4.60
2019-03-18T03:58:44.689Z,4.70
2019-03-18T04:01:14.042Z,5.30
2019-03-18T04:03:43.389Z,4.73
2019-03-18T04:06:12.838Z,5.50
2019-03-18T04:08:42.332Z,5.63
2019-03-18T04:11:11.675Z,5.97
2019-03-18T04:13:41.059Z,7.47
2019-03-18T04:16:10.505Z,7.87
2019-03-18T04:18:39.941Z,7.03
2019-03-18T04:21:09.411Z,7.93
2019-03-18T04:23:38.892Z,8.67
2019-03-18T04:26:08.338Z,9.70
2019-03-18T04:28:37.786Z,8.50
2019-03-18T04:31:07.170Z,9.23
2019-03-18T04:33:39.026Z,9.63
2019-03-18T04:36:07.624Z,11.97
2019-03-18T04:38:36.975Z,7.63
2019-03-18T04:41:06.534Z,8.87
2019-03-18T04:43:36.100Z,9.90
2019-03-18T04:46:05.415Z,8.80
2019-03-18T04:48:34.797Z,13.87
2019-03-18T04:51:04.146Z,8.03
2019-03-18T04:53:33.480Z,9.60
2019-03-18T04:56:02.839Z,8.70
2019-03-18T04:58:32.215Z,11.33
2019-03-18T05:01:01.722Z,8.13
2019-03-18T05:03:31.083Z,5.57
2019-03-18T05:06:00.523Z,4.93
2019-03-18T05:08:29.854Z,2.97
2019-03-18T05:10:59.246Z,2.20
2019-03-18T05:13:28.618Z,1.70
2019-03-18T05:15:57.946Z,1.40
2019-03-18T05:18:27.489Z,1.47
2019-03-18T05:20:56.859Z,1.57
2019-03-18T05:23:26.218Z,0.90
2019-03-18T05:25:55.565Z,1.60
2019-03-18T05:28:24.987Z,0.87
2019-03-18T05:30:54.326Z,2.03
2019-03-18T05:33:23.682Z,0.60
2019-03-18T05:35:53.153Z,1.00
2019-03-18T05:38:22.593Z,0.60
2019-03-18T05:40:52.154Z,0.40
2019-03-18T05:43:21.550Z,0.43
2019-03-18T05:45:50.907Z,0.67
2019-03-18T05:48:20.235Z,1.70
2019-03-18T05:50:49.697Z,0.37
2019-03-18T05:53:19.075Z,0.70
2019-03-18T05:55:48.418Z,0.60
2019-03-18T05:58:17.858Z,0.50
2019-03-18T06:00:47.247Z,2.10
2019-03-18T06:03:16.647Z,1.20
2019-03-18T06:05:45.962Z,0.70
2019-03-18T06:08:15.327Z,0.60
2019-03-18T06:10:44.774Z,0.97
2019-03-18T06:13:14.197Z,0.97
2019-03-18T06:15:43.590Z,1.50
2019-03-18T06:18:12.953Z,0.70
2019-03-18T06:20:42.378Z,1.10
2019-03-18T06:23:11.805Z,1.07
2019-03-18T06:25:41.180Z,0.80
2019-03-18T06:28:10.534Z,0.80
2019-03-18T06:30:40.042Z,1.07
2019-03-18T06:33:09.578Z,0.90
2019-03-18T06:35:38.875Z,0.57
2019-03-18T06:38:08.278Z,0.60
2019-03-18T06:40:37.628Z,0.93
2019-03-18T06:43:07.061Z,0.40
2019-03-18T06:45:36.523Z,0.70
2019-03-18T06:48:05.882Z,0.70
2019-03-18T06:50:35.263Z,0.63
2019-03-18T06:53:04.681Z,0.63
2019-03-18T06:55:34.089Z,1.33
2019-03-18T06:58:03.426Z,1.13
2019-03-18T07:00:32.910Z,0.73
2019-03-18T07:03:02.526Z,0.40
2019-03-18T07:05:31.978Z,0.70
2019-03-18T07:08:01.349Z,1.57
2019-03-18T07:10:30.793Z,1.37
2019-03-18T07:13:00.317Z,0.87
2019-03-18T07:15:29.662Z,0.70
2019-03-18T07:17:59.018Z,0.57
2019-03-18T07:20:28.363Z,0.90
2019-03-18T07:22:57.752Z,0.73
2019-03-18T07:25:27.242Z,0.60
2019-03-18T07:27:56.559Z,1.00
2019-03-18T07:30:25.970Z,0.40
2019-03-18T07:32:55.452Z,0.37
2019-03-18T07:35:24.799Z,0.60
2019-03-18T07:37:54.220Z,0.63
2019-03-18T07:40:23.645Z,0.90
2019-03-18T07:42:53.002Z,2.00
2019-03-18T07:45:22.445Z,0.60
2019-03-18T07:47:52.264Z,0.90
2019-03-18T07:50:21.647Z,0.90
2019-03-18T07:52:51.040Z,0.50
2019-03-18T07:55:20.502Z,0.93
2019-03-18T07:57:49.853Z,0.97
2019-03-18T08:00:19.293Z,0.90
2019-03-18T08:02:48.749Z,0.50
2019-03-18T08:05:18.090Z,0.90
2019-03-18T08:07:47.491Z,0.87
2019-03-18T08:10:16.962Z,0.60
2019-03-18T08:12:46.452Z,0.80
2019-03-18T08:15:15.873Z,0.67
2019-03-18T08:17:45.274Z,1.00
2019-03-18T08:20:15.009Z,1.10
2019-03-18T08:22:44.537Z,3.17
2019-03-18T08:25:13.856Z,2.50
2019-03-18T08:27:43.244Z,1.23
2019-03-18T08:30:12.833Z,0.67
2019-03-18T08:32:42.230Z,1.83
2019-03-18T08:35:11.671Z,0.77
2019-03-18T08:37:41.194Z,1.73
2019-03-18T08:40:10.724Z,0.73
2019-03-18T08:42:40.139Z,2.50
2019-03-18T08:45:09.506Z,1.30
2019-03-18T08:47:38.913Z,1.03
2019-03-18T08:50:08.455Z,1.20
2019-03-18T08:52:37.853Z,1.10
2019-03-18T08:55:07.260Z,0.93
2019-03-18T08:57:36.659Z,2.33
2019-03-18T09:00:07.399Z,1.40
2019-03-18T09:02:36.814Z,1.63
2019-03-18T09:05:06.618Z,1.03
2019-03-18T09:07:35.967Z,1.57
2019-03-18T09:10:06.110Z,1.27
2019-03-18T09:12:35.430Z,0.90
2019-03-18T09:15:06.306Z,0.77
2019-03-18T09:17:35.691Z,1.83
2019-03-18T09:20:05.475Z,3.50
2019-03-18T09:22:35.032Z,1.00
2019-03-18T09:25:04.849Z,1.30
2019-03-18T09:27:34.146Z,0.80
2019-03-18T09:30:03.881Z,1.87
2019-03-18T09:32:33.391Z,1.47
2019-03-18T09:35:02.716Z,2.43
2019-03-18T09:37:32.209Z,1.00
2019-03-18T09:40:01.602Z,1.10
2019-03-18T09:42:31.208Z,0.70
2019-03-18T09:45:00.526Z,0.80
2019-03-18T09:47:30.018Z,0.70
2019-03-18T09:49:59.373Z,1.83
2019-03-18T09:52:28.758Z,1.03
2019-03-18T09:54:58.143Z,1.03
2019-03-18T09:57:27.591Z,1.00
2019-03-18T09:59:56.936Z,0.77
2019-03-18T10:02:26.350Z,0.67
2019-03-18T10:04:55.806Z,0.73
2019-03-18T10:07:25.233Z,0.57
2019-03-18T10:09:54.639Z,1.20
2019-03-18T10:12:24.092Z,0.83
2019-03-18T10:14:53.399Z,3.27
2019-03-18T10:17:22.721Z,0.50
2019-03-18T10:19:53.601Z,0.60
2019-03-18T10:22:23.116Z,1.00
2019-03-18T10:24:52.495Z,1.37
2019-03-18T10:27:21.859Z,0.70
2019-03-18T10:29:51.166Z,0.80
2019-03-18T10:32:20.557Z,0.77
2019-03-18T10:34:50.000Z,0.63
2019-03-18T10:37:19.379Z,1.20
2019-03-18T10:39:48.770Z,0.93
2019-03-18T10:42:18.189Z,0.73
2019-03-18T10:44:47.670Z,1.00
2019-03-18T10:47:17.096Z,0.70
2019-03-18T10:49:46.759Z,1.13
2019-03-18T10:52:16.307Z,0.57
2019-03-18T10:54:45.715Z,1.17
2019-03-18T10:57:15.048Z,0.80
2019-03-18T10:59:44.452Z,0.93
2019-03-18T11:02:13.846Z,1.00
2019-03-18T11:04:43.310Z,1.60
2019-03-18T11:07:12.758Z,0.70
2019-03-18T11:09:42.159Z,0.77
2019-03-18T11:12:11.679Z,1.03
2019-03-18T11:14:41.069Z,1.17
2019-03-18T11:17:10.503Z,0.83
2019-03-18T11:19:40.001Z,0.70
2019-03-18T11:22:09.362Z,1.13
2019-03-18T11:24:38.809Z,0.93
2019-03-18T11:27:08.273Z,0.93
2019-03-18T11:29:37.674Z,1.30
2019-03-18T11:32:07.075Z,0.80
2019-03-18T11:34:36.454Z,1.43
2019-03-18T11:37:05.838Z,1.50
2019-03-18T11:39:35.141Z,2.03
2019-03-18T11:42:04.662Z,1.03
2019-03-18T11:44:34.066Z,1.00
2019-03-18T11:47:03.467Z,0.83
2019-03-18T11:49:39.426Z,2.00
2019-03-18T11:52:03.995Z,1.03
2019-03-18T11:54:33.541Z,1.43
2019-03-18T11:57:02.930Z,1.50
2019-03-18T11:59:32.339Z,1.00
2019-03-18T12:02:01.740Z,1.20
2019-03-18T12:04:32.868Z,1.67
2019-03-18T12:07:02.330Z,0.97
2019-03-18T12:09:31.716Z,1.23
2019-03-18T12:12:01.122Z,2.87
2019-03-18T12:14:30.708Z,1.43
2019-03-18T12:17:00.090Z,1.50
2019-03-18T12:19:29.441Z,1.50
2019-03-18T12:21:58.801Z,1.80
2019-03-18T12:24:28.291Z,6.47
2019-03-18T12:26:57.623Z,1.40
2019-03-18T12:29:27.038Z,2.00
2019-03-18T12:31:56.393Z,2.20
2019-03-18T12:34:25.733Z,1.40
2019-03-18T12:36:55.124Z,3.13
2019-03-18T12:39:24.977Z,1.40
2019-03-18T12:41:54.374Z,1.80
2019-03-18T12:44:23.702Z,1.70
2019-03-18T12:46:53.124Z,1.50
2019-03-18T12:49:22.523Z,2.00
2019-03-18T12:51:51.866Z,1.63
2019-03-18T12:54:21.300Z,1.87
2019-03-18T12:56:50.715Z,2.27
2019-03-18T12:59:20.038Z,3.80
2019-03-18T13:01:49.539Z,1.67
2019-03-18T13:04:18.943Z,1.73
2019-03-18T13:06:48.288Z,1.40
2019-03-18T13:09:17.691Z,8.47
2019-03-18T13:11:47.036Z,2.90
2019-03-18T13:14:16.332Z,1.70
2019-03-18T13:16:45.876Z,1.57
2019-03-18T13:19:15.316Z,2.00
2019-03-18T13:21:44.718Z,1.87
2019-03-18T13:24:14.062Z,1.50
2019-03-18T13:26:43.488Z,2.90
2019-03-18T13:29:12.965Z,1.87
2019-03-18T13:31:42.309Z,1.73
2019-03-18T13:34:11.662Z,1.60
2019-03-18T13:36:41.068Z,1.90
2019-03-18T13:39:10.510Z,1.43
2019-03-18T13:41:39.883Z,1.60
2019-03-18T13:44:09.201Z,2.80
2019-03-18T13:46:38.660Z,2.40
2019-03-18T13:49:07.976Z,1.93
2019-03-18T13:51:37.342Z,1.57
2019-03-18T13:54:06.761Z,5.50
2019-03-18T13:56:36.344Z,2.47
2019-03-18T13:59:05.768Z,1.80
2019-03-18T14:01:35.212Z,2.03
2019-03-18T14:04:04.642Z,2.60
2019-03-18T14:06:34.240Z,1.97
2019-03-18T14:09:03.969Z,4.40
2019-03-18T14:11:33.429Z,2.00
2019-03-18T14:14:02.788Z,1.93
2019-03-18T14:16:32.152Z,2.93
2019-03-18T14:19:01.615Z,1.93
2019-03-18T14:21:33.528Z,3.43
2019-03-18T14:24:02.146Z,2.20
2019-03-18T14:26:31.795Z,1.90
2019-03-18T14:29:01.188Z,2.10
2019-03-18T14:31:30.563Z,3.30
2019-03-18T14:33:59.951Z,2.80
2019-03-18T14:36:29.544Z,3.23
2019-03-18T14:38:58.870Z,4.63
2019-03-18T14:41:28.218Z,2.90
2019-03-18T14:43:57.610Z,3.40
2019-03-18T14:46:26.997Z,3.93
2019-03-18T14:48:56.467Z,3.20
2019-03-18T14:51:25.773Z,2.60
2019-03-18T14:53:55.100Z,2.40
2019-03-18T14:56:24.482Z,2.53
2019-03-18T14:58:53.959Z,2.20
2019-03-18T15:01:23.494Z,2.37
2019-03-18T15:03:52.906Z,2.73
2019-03-18T15:06:22.284Z,2.50
2019-03-18T15:08:51.667Z,3.43
2019-03-18T15:11:21.105Z,2.30
2019-03-18T15:13:51.501Z,2.80
2019-03-18T15:16:20.926Z,3.03
2019-03-18T15:18:50.411Z,2.87
2019-03-18T15:21:19.866Z,2.53
2019-03-18T15:23:49.275Z,2.73
2019-03-18T15:26:18.598Z,3.27
2019-03-18T15:28:48.074Z,5.17
2019-03-18T15:31:17.473Z,3.97
2019-03-18T15:33:46.887Z,4.03
2019-03-18T15:36:16.307Z,4.23
2019-03-18T15:38:46.023Z,4.70
2019-03-18T15:41:15.843Z,3.70
2019-03-18T15:43:45.171Z,5.23
2019-03-18T15:46:14.625Z,3.80
2019-03-18T15:48:44.119Z,2.90
2019-03-18T15:51:13.490Z,3.00
2019-03-18T15:53:42.846Z,3.20
2019-03-18T15:56:12.290Z,2.93
2019-03-18T15:58:41.666Z,3.90
2019-03-18T16:01:11.069Z,2.73
2019-03-18T16:03:40.478Z,3.60
2019-03-18T16:06:09.961Z,3.47
2019-03-18T16:08:39.388Z,3.80
2019-03-18T16:11:08.837Z,3.17
2019-03-18T16:13:38.179Z,4.20
2019-03-18T16:16:07.583Z,2.67
2019-03-18T16:18:37.014Z,3.83
2019-03-18T16:21:06.326Z,3.57
2019-03-18T16:23:35.695Z,3.27
2019-03-18T16:26:05.134Z,2.53
2019-03-18T16:28:34.481Z,3.97
2019-03-18T16:31:03.963Z,4.53
2019-03-18T16:33:33.439Z,2.63
2019-03-18T16:36:02.832Z,3.30
2019-03-18T16:38:32.153Z,4.00
2019-03-18T16:41:01.526Z,4.03
2019-03-18T16:43:30.948Z,2.77
2019-03-18T16:46:00.399Z,4.23
2019-03-18T16:48:29.747Z,3.13
2019-03-18T16:50:59.368Z,3.03
2019-03-18T16:53:28.739Z,4.40
2019-03-18T16:55:58.223Z,3.30
2019-03-18T16:58:27.742Z,3.37
2019-03-18T17:00:57.126Z,3.00
2019-03-18T17:03:26.482Z,4.33
2019-03-18T17:05:56.003Z,4.13
2019-03-18T17:08:25.572Z,4.37
2019-03-18T17:10:55.193Z,4.57
2019-03-18T17:13:24.745Z,2.90
2019-03-18T17:15:54.155Z,3.10
2019-03-18T17:18:23.566Z,3.20
2019-03-18T17:20:52.945Z,3.67
2019-03-18T17:23:22.383Z,3.00
2019-03-18T17:25:51.717Z,3.33
2019-03-18T17:28:21.211Z,3.87
2019-03-18T17:30:50.581Z,3.20
2019-03-18T17:33:19.945Z,3.63
2019-03-18T17:35:49.413Z,5.10
2019-03-18T17:38:18.862Z,4.27
2019-03-18T17:40:48.295Z,3.20
2019-03-18T17:43:17.646Z,3.43
2019-03-18T17:45:47.061Z,5.33
2019-03-18T17:48:16.384Z,4.27
2019-03-18T17:50:45.747Z,4.80
2019-03-18T17:53:15.118Z,3.60
2019-03-18T17:55:44.531Z,2.77
2019-03-18T17:58:13.910Z,4.23
2019-03-18T18:00:45.965Z,3.07
2019-03-18T18:03:15.408Z,2.83
2019-03-18T18:05:44.971Z,2.80
2019-03-18T18:08:14.497Z,2.77
2019-03-18T18:10:43.965Z,2.93
2019-03-18T18:13:13.322Z,3.87
2019-03-18T18:15:42.704Z,3.67
2019-03-18T18:18:12.265Z,2.97
2019-03-18T18:20:41.745Z,3.43
2019-03-18T18:23:15.043Z,2.63
2019-03-18T18:25:44.880Z,3.00
2019-03-18T18:28:14.357Z,3.23
2019-03-18T18:30:43.725Z,3.23
2019-03-18T18:33:13.244Z,3.53
2019-03-18T18:35:42.644Z,3.43
2019-03-18T18:38:12.076Z,2.90
2019-03-18T18:40:41.540Z,3.87
2019-03-18T18:43:10.934Z,3.33
2019-03-18T18:45:40.390Z,2.73
2019-03-18T18:48:09.796Z,4.13
2019-03-18T18:50:39.148Z,3.73
2019-03-18T18:53:08.568Z,3.93
2019-03-18T18:55:38.086Z,3.43
2019-03-18T18:58:08.871Z,2.53
2019-03-18T19:00:38.324Z,5.00
2019-03-18T19:03:07.742Z,3.43
2019-03-18T19:05:37.081Z,3.47
2019-03-18T19:08:06.574Z,2.73
2019-03-18T19:10:35.982Z,3.03
2019-03-18T19:13:05.343Z,2.60
2019-03-18T19:15:34.797Z,2.90
2019-03-18T19:18:04.257Z,3.40
2019-03-18T19:20:33.622Z,2.83
2019-03-18T19:23:03.275Z,2.40
2019-03-18T19:25:32.748Z,4.80
2019-03-18T19:28:02.104Z,3.17
2019-03-18T19:30:31.494Z,3.57
2019-03-18T19:33:01.020Z,4.47
2019-03-18T19:35:30.477Z,2.57
2019-03-18T19:37:59.968Z,4.03
2019-03-18T19:40:29.512Z,5.63
2019-03-18T19:42:58.988Z,3.43
2019-03-18T19:45:28.387Z,3.60
2019-03-18T19:47:57.823Z,2.93
2019-03-18T19:50:27.351Z,3.33
2019-03-18T19:52:56.713Z,4.10
2019-03-18T19:55:26.068Z,3.63
2019-03-18T19:57:55.472Z,4.83
2019-03-18T20:00:24.876Z,5.70
2019-03-18T20:02:54.311Z,3.13
2019-03-18T20:05:23.795Z,3.33
2019-03-18T20:07:53.143Z,4.33
2019-03-18T20:10:22.597Z,3.43
2019-03-18T20:12:52.024Z,4.27
2019-03-18T20:15:21.509Z,4.57
2019-03-18T20:17:50.847Z,3.73
2019-03-18T20:20:20.295Z,5.27
2019-03-18T20:22:49.728Z,3.13
2019-03-18T20:25:20.053Z,3.70
2019-03-18T20:27:49.591Z,3.83
2019-03-18T20:30:19.046Z,2.77
2019-03-18T20:32:48.359Z,4.43
2019-03-18T20:35:17.979Z,3.20
2019-03-18T20:37:47.443Z,5.23
2019-03-18T20:40:17.453Z,3.13
2019-03-18T20:42:46.789Z,2.37
2019-03-18T20:45:16.337Z,3.27
2019-03-18T20:47:45.713Z,2.97
2019-03-18T20:50:15.882Z,4.13
2019-03-18T20:52:45.362Z,4.60
2019-03-18T20:55:15.545Z,3.33
2019-03-18T20:57:44.934Z,3.50
2019-03-18T21:00:15.714Z,2.77
2019-03-18T21:02:45.109Z,2.50
2019-03-18T21:05:14.507Z,2.17
2019-03-18T21:07:43.886Z,2.73
2019-03-18T21:10:13.260Z,2.07
2019-03-18T21:12:42.672Z,3.20
2019-03-18T21:15:12.645Z,2.73
2019-03-18T21:17:42.295Z,2.93
2019-03-18T21:20:13.666Z,2.20
2019-03-18T21:22:43.074Z,3.10
2019-03-18T21:25:12.662Z,3.77
2019-03-18T21:27:42.140Z,3.03
2019-03-18T21:30:12.285Z,2.93
2019-03-18T21:32:41.705Z,3.10
2019-03-18T21:35:11.222Z,2.43
2019-03-18T21:37:40.763Z,2.60
2019-03-18T21:40:11.300Z,3.43
2019-03-18T21:42:40.693Z,3.13
2019-03-18T21:45:12.352Z,3.60
2019-03-18T21:47:41.705Z,2.10
2019-03-18T21:50:11.331Z,1.97
2019-03-18T21:52:40.816Z,2.37
2019-03-18T21:55:10.487Z,3.90
2019-03-18T21:57:40.001Z,3.60
2019-03-18T22:00:10.271Z,3.17
2019-03-18T22:02:39.687Z,3.10
2019-03-18T22:05:09.210Z,3.67
2019-03-18T22:07:38.634Z,3.93
2019-03-18T22:10:09.005Z,2.67
2019-03-18T22:12:38.533Z,4.00
2019-03-18T22:15:09.039Z,2.83
2019-03-18T22:17:38.516Z,3.07
2019-03-18T22:20:09.826Z,3.43
2019-03-18T22:22:39.172Z,4.73
2019-03-18T22:25:09.168Z,4.37
2019-03-18T22:27:38.510Z,3.50
2019-03-18T22:30:08.794Z,4.67
2019-03-18T22:32:38.192Z,2.60
2019-03-18T22:35:07.610Z,1.73
2019-03-18T22:37:37.039Z,2.27
2019-03-18T22:40:06.931Z,2.40
2019-03-18T22:42:36.350Z,3.30
2019-03-18T22:45:06.461Z,2.83
2019-03-18T22:47:35.860Z,3.07
2019-03-18T22:50:06.108Z,3.07
2019-03-18T22:52:35.468Z,2.67
2019-03-18T22:55:05.821Z,2.70
2019-03-18T22:57:35.202Z,3.13
2019-03-18T23:00:08.126Z,2.43
2019-03-18T23:02:37.501Z,2.07
2019-03-18T23:05:07.068Z,1.90
2019-03-18T23:07:36.394Z,3.63
2019-03-18T23:10:06.282Z,2.67
2019-03-18T23:12:35.705Z,3.03
2019-03-18T23:15:05.460Z,1.70
2019-03-18T23:17:34.833Z,1.67
2019-03-18T23:20:04.569Z,1.60
2019-03-18T23:22:33.940Z,6.07
2019-03-18T23:25:07.667Z,2.63
2019-03-18T23:27:34.359Z,3.37
2019-03-18T23:30:03.990Z,2.20
2019-03-18T23:32:33.346Z,2.97
2019-03-18T23:35:02.733Z,3.50
2019-03-18T23:37:32.125Z,2.73
2019-03-18T23:40:01.540Z,3.57
2019-03-18T23:42:30.926Z,2.57
2019-03-18T23:45:00.379Z,4.00
2019-03-18T23:47:29.949Z,2.90
2019-03-18T23:49:59.329Z,4.33
2019-03-18T23:52:28.814Z,1.97
2019-03-18T23:54:58.157Z,2.03
2019-03-18T23:57:27.653Z,1.50
2019-03-18T23:59:56.998Z,2.13
