createdAt,value
2017-10-03T00:00:01.339Z,13.6
2017-10-03T00:01:09.108Z,13.6
2017-10-03T00:02:16.578Z,13.6
2017-10-03T00:03:24.074Z,13.5
2017-10-03T00:04:31.218Z,13.6
2017-10-03T00:05:38.687Z,13.5
2017-10-03T00:06:46.462Z,13.5
2017-10-03T00:07:53.934Z,13.5
2017-10-03T00:09:01.410Z,13.5
2017-10-03T00:10:08.876Z,13.5
2017-10-03T00:11:16.366Z,13.5
2017-10-03T00:12:24.145Z,13.5
2017-10-03T00:13:31.610Z,13.5
2017-10-03T00:14:39.087Z,13.5
2017-10-03T00:15:46.560Z,13.5
2017-10-03T00:16:54.037Z,13.5
2017-10-03T00:18:01.504Z,13.5
2017-10-03T00:19:08.981Z,13.5
2017-10-03T00:20:16.452Z,13.5
2017-10-03T00:21:23.924Z,13.5
2017-10-03T00:22:31.398Z,13.5
2017-10-03T00:23:39.167Z,13.5
2017-10-03T00:24:46.313Z,13.5
2017-10-03T00:25:53.785Z,13.5
2017-10-03T00:27:01.260Z,13.5
2017-10-03T00:28:08.416Z,13.5
2017-10-03T00:29:16.184Z,13.5
2017-10-03T00:30:23.687Z,13.4
2017-10-03T00:31:31.334Z,13.5
2017-10-03T00:32:38.814Z,13.4
2017-10-03T00:33:46.285Z,13.4
2017-10-03T00:34:54.056Z,13.4
2017-10-03T00:36:01.532Z,13.4
2017-10-03T00:37:09.014Z,13.5
2017-10-03T00:38:16.487Z,13.5
2017-10-03T00:39:23.961Z,13.5
2017-10-03T00:40:31.735Z,13.5
2017-10-03T00:41:39.205Z,13.4
2017-10-03T00:42:46.680Z,13.5
2017-10-03T00:43:54.155Z,13.4
2017-10-03T00:45:01.627Z,13.4
2017-10-03T00:46:09.396Z,13.4
2017-10-03T00:47:17.111Z,13.4
2017-10-03T00:48:24.585Z,13.5
2017-10-03T00:49:32.078Z,13.4
2017-10-03T00:50:39.548Z,13.4
2017-10-03T00:51:46.984Z,13.4
2017-10-03T00:52:54.453Z,13.4
2017-10-03T00:54:01.924Z,13.4
2017-10-03T00:55:09.395Z,13.4
2017-10-03T00:56:16.868Z,13.4
2017-10-03T00:57:24.334Z,13.4
2017-10-03T00:58:31.806Z,13.4
2017-10-03T00:59:39.281Z,13.3
2017-10-03T01:00:46.748Z,13.3
2017-10-03T01:01:54.224Z,13.2
2017-10-03T01:03:02.000Z,13.1
2017-10-03T01:04:09.473Z,13
2017-10-03T01:05:16.945Z,12.9
2017-10-03T01:06:24.420Z,12.9
2017-10-03T01:07:32.202Z,12.9
2017-10-03T01:08:39.674Z,12.8
2017-10-03T01:09:47.147Z,12.8
2017-10-03T01:10:54.619Z,12.7
2017-10-03T01:12:02.094Z,12.7
2017-10-03T01:13:09.872Z,12.7
2017-10-03T01:14:17.350Z,12.6
2017-10-03T01:15:24.820Z,12.6
2017-10-03T01:16:32.304Z,12.5
2017-10-03T01:17:39.447Z,12.5
2017-10-03T01:18:46.889Z,12.5
2017-10-03T01:19:54.378Z,12.5
2017-10-03T01:21:01.521Z,12.5
2017-10-03T01:22:08.666Z,12.5
2017-10-03T01:23:15.811Z,12.4
2017-10-03T01:24:23.251Z,12.4
2017-10-03T01:25:30.734Z,12.4
2017-10-03T01:26:38.206Z,12.3
2017-10-03T01:27:45.688Z,12.3
2017-10-03T01:28:52.828Z,12.3
2017-10-03T01:30:00.601Z,12.3
2017-10-03T01:31:07.406Z,12.3
2017-10-03T01:32:14.889Z,12.3
2017-10-03T01:33:22.359Z,12.3
2017-10-03T01:34:29.176Z,12.3
2017-10-03T01:35:36.949Z,12.2
2017-10-03T01:36:44.421Z,12.2
2017-10-03T01:37:51.895Z,12.1
2017-10-03T01:38:59.037Z,12.2
2017-10-03T01:40:06.518Z,12.1
2017-10-03T01:41:13.988Z,12.1
2017-10-03T01:42:21.134Z,12.1
2017-10-03T01:43:28.605Z,12.1
2017-10-03T01:44:35.782Z,12.1
2017-10-03T01:45:43.252Z,12
2017-10-03T01:46:50.705Z,12
2017-10-03T01:47:58.181Z,12
2017-10-03T01:49:05.651Z,12
2017-10-03T01:50:13.122Z,12
2017-10-03T01:51:20.263Z,12
2017-10-03T01:52:28.039Z,11.9
2017-10-03T01:53:35.514Z,11.9
2017-10-03T01:54:42.989Z,11.9
2017-10-03T01:55:50.460Z,11.9
2017-10-03T01:56:57.934Z,11.9
2017-10-03T01:58:05.068Z,11.8
2017-10-03T01:59:12.542Z,11.8
2017-10-03T02:00:20.017Z,11.8
2017-10-03T02:01:27.487Z,11.8
2017-10-03T02:02:34.964Z,11.9
2017-10-03T02:03:42.734Z,11.9
2017-10-03T02:04:50.206Z,11.9
2017-10-03T02:05:57.678Z,11.9
2017-10-03T02:07:05.150Z,11.9
2017-10-03T02:08:12.621Z,11.9
2017-10-03T02:09:20.389Z,11.8
2017-10-03T02:10:27.863Z,11.8
2017-10-03T02:11:35.334Z,11.7
2017-10-03T02:12:42.807Z,11.7
2017-10-03T02:13:49.961Z,11.7
2017-10-03T02:14:57.398Z,11.7
2017-10-03T02:16:04.538Z,11.7
2017-10-03T02:17:12.011Z,11.7
2017-10-03T02:18:19.490Z,11.7
2017-10-03T02:19:26.623Z,11.7
2017-10-03T02:20:34.397Z,11.7
2017-10-03T02:21:56.455Z,11.7
2017-10-03T02:23:03.599Z,11.7
2017-10-03T02:24:11.071Z,11.7
2017-10-03T02:25:18.544Z,11.8
2017-10-03T02:26:25.660Z,11.7
2017-10-03T02:27:32.809Z,11.7
2017-10-03T02:28:40.300Z,11.7
2017-10-03T02:29:47.767Z,11.7
2017-10-03T02:30:54.913Z,11.7
2017-10-03T02:32:02.684Z,11.7
2017-10-03T02:33:10.157Z,11.7
2017-10-03T02:34:17.632Z,11.7
2017-10-03T02:35:25.103Z,11.7
2017-10-03T02:36:32.575Z,11.7
2017-10-03T02:37:40.084Z,11.6
2017-10-03T02:38:47.554Z,11.7
2017-10-03T02:39:55.046Z,11.6
2017-10-03T02:41:02.518Z,11.6
2017-10-03T02:42:09.661Z,11.6
2017-10-03T02:43:17.429Z,11.6
2017-10-03T02:44:24.903Z,11.5
2017-10-03T02:45:32.044Z,11.5
2017-10-03T02:46:39.517Z,11.5
2017-10-03T02:47:46.997Z,11.5
2017-10-03T02:48:54.774Z,11.5
2017-10-03T02:50:02.247Z,11.5
2017-10-03T02:51:09.718Z,11.4
2017-10-03T02:52:17.218Z,11.4
2017-10-03T02:53:24.360Z,11.4
2017-10-03T02:54:31.835Z,11.3
2017-10-03T02:55:39.306Z,11.3
2017-10-03T02:56:46.679Z,11.3
2017-10-03T02:57:53.819Z,11.3
2017-10-03T02:59:00.973Z,11.3
2017-10-03T03:00:08.746Z,11.3
2017-10-03T03:01:16.214Z,11.3
2017-10-03T03:02:23.361Z,11.3
2017-10-03T03:03:30.831Z,11.3
2017-10-03T03:04:37.972Z,11.3
2017-10-03T03:05:45.742Z,11.3
2017-10-03T03:06:53.216Z,11.3
2017-10-03T03:08:00.688Z,11.3
2017-10-03T03:09:08.160Z,11.3
2017-10-03T03:10:15.642Z,11.3
2017-10-03T03:11:23.114Z,11.3
2017-10-03T03:12:30.587Z,11.2
2017-10-03T03:13:37.964Z,11.3
2017-10-03T03:14:46.577Z,11.3
2017-10-03T03:15:53.732Z,11.3
2017-10-03T03:17:01.502Z,11.3
2017-10-03T03:18:08.974Z,11.3
2017-10-03T03:19:16.441Z,11.3
2017-10-03T03:20:23.922Z,11.2
2017-10-03T03:21:31.394Z,11.2
2017-10-03T03:22:39.214Z,11.1
2017-10-03T03:23:46.685Z,11.2
2017-10-03T03:24:54.155Z,11.1
2017-10-03T03:26:01.628Z,11.1
2017-10-03T03:27:09.100Z,11.1
2017-10-03T03:28:16.571Z,11.2
2017-10-03T03:29:24.042Z,11.1
2017-10-03T03:30:31.509Z,11.2
2017-10-03T03:31:38.981Z,11.2
2017-10-03T03:32:46.454Z,11.2
2017-10-03T03:33:54.575Z,11.1
2017-10-03T03:35:02.050Z,11.1
2017-10-03T03:36:09.518Z,11.1
2017-10-03T03:37:16.989Z,11.1
2017-10-03T03:38:24.474Z,11.2
2017-10-03T03:39:32.265Z,11.2
2017-10-03T03:40:39.752Z,11.2
2017-10-03T03:41:47.214Z,11.2
2017-10-03T03:42:54.684Z,11.1
2017-10-03T03:44:02.154Z,11.1
2017-10-03T03:45:09.301Z,11.2
2017-10-03T03:46:16.773Z,11.2
2017-10-03T03:47:24.244Z,11.2
2017-10-03T03:48:31.717Z,11.2
2017-10-03T03:49:39.192Z,11.2
2017-10-03T03:50:46.665Z,11.2
2017-10-03T03:51:54.137Z,11.2
2017-10-03T03:53:01.613Z,11.2
2017-10-03T03:54:09.076Z,11.1
2017-10-03T03:55:16.850Z,11.1
2017-10-03T03:56:24.319Z,11.1
2017-10-03T03:57:31.808Z,11.1
2017-10-03T03:58:38.938Z,11.1
2017-10-03T03:59:46.410Z,11.1
2017-10-03T04:00:53.849Z,11.1
2017-10-03T04:02:01.325Z,11.1
2017-10-03T04:03:08.796Z,11.1
2017-10-03T04:04:15.954Z,11
2017-10-03T04:05:23.426Z,11.1
2017-10-03T04:06:31.199Z,11.1
2017-10-03T04:07:38.670Z,11.1
2017-10-03T04:08:46.142Z,11.1
2017-10-03T04:09:53.609Z,11.1
2017-10-03T04:11:01.097Z,11.1
2017-10-03T04:12:08.534Z,11.1
2017-10-03T04:13:15.681Z,11.1
2017-10-03T04:14:23.154Z,11.1
2017-10-03T04:15:30.296Z,11.1
2017-10-03T04:16:37.766Z,11.1
2017-10-03T04:17:45.535Z,11.1
2017-10-03T04:18:52.680Z,11.1
2017-10-03T04:20:00.149Z,11
2017-10-03T04:21:07.620Z,11
2017-10-03T04:22:15.096Z,11
2017-10-03T04:23:22.875Z,11
2017-10-03T04:24:30.344Z,11
2017-10-03T04:25:37.813Z,11
2017-10-03T04:26:45.290Z,11.1
2017-10-03T04:27:52.783Z,11
2017-10-03T04:29:00.552Z,11
2017-10-03T04:30:08.059Z,11.1
2017-10-03T04:31:15.542Z,11
2017-10-03T04:32:22.365Z,11
2017-10-03T04:33:29.503Z,11
2017-10-03T04:34:36.977Z,11
2017-10-03T04:35:44.452Z,11
2017-10-03T04:36:51.921Z,11
2017-10-03T04:37:59.397Z,11
2017-10-03T04:39:06.871Z,11.1
2017-10-03T04:40:14.651Z,11
2017-10-03T04:41:22.114Z,11
2017-10-03T04:42:29.250Z,11
2017-10-03T04:43:36.725Z,11
2017-10-03T04:44:44.200Z,10.9
2017-10-03T04:45:51.678Z,10.9
2017-10-03T04:46:59.504Z,10.9
2017-10-03T04:48:06.984Z,10.9
2017-10-03T04:49:14.449Z,10.8
2017-10-03T04:50:21.591Z,10.8
2017-10-03T04:51:29.063Z,10.8
2017-10-03T04:52:36.885Z,10.8
2017-10-03T04:53:44.357Z,10.8
2017-10-03T04:54:51.500Z,10.8
2017-10-03T04:55:58.299Z,10.8
2017-10-03T04:57:05.767Z,10.8
2017-10-03T04:58:13.592Z,10.8
2017-10-03T04:59:21.064Z,10.8
2017-10-03T05:00:28.529Z,10.8
2017-10-03T05:01:36.001Z,10.8
2017-10-03T05:02:43.472Z,10.7
2017-10-03T05:03:50.958Z,10.7
2017-10-03T05:04:58.094Z,10.7
2017-10-03T05:06:05.234Z,10.7
2017-10-03T05:07:12.708Z,10.7
2017-10-03T05:08:20.211Z,10.7
2017-10-03T05:09:28.034Z,10.7
2017-10-03T05:10:35.188Z,10.7
2017-10-03T05:11:42.661Z,10.7
2017-10-03T05:12:50.136Z,10.7
2017-10-03T05:13:57.614Z,10.7
2017-10-03T05:15:05.100Z,10.6
2017-10-03T05:16:12.238Z,10.6
2017-10-03T05:17:19.711Z,10.6
2017-10-03T05:18:27.181Z,10.6
2017-10-03T05:19:34.667Z,10.6
2017-10-03T05:20:42.139Z,10.7
2017-10-03T05:21:49.278Z,10.6
2017-10-03T05:22:56.749Z,10.6
2017-10-03T05:24:04.220Z,10.6
2017-10-03T05:25:11.692Z,10.6
2017-10-03T05:26:19.162Z,10.6
2017-10-03T05:27:26.636Z,10.6
2017-10-03T05:28:34.793Z,10.6
2017-10-03T05:29:42.280Z,10.5
2017-10-03T05:30:49.749Z,10.6
2017-10-03T05:31:57.219Z,10.6
2017-10-03T05:33:04.362Z,10.6
2017-10-03T05:34:12.150Z,10.6
2017-10-03T05:35:19.646Z,10.6
2017-10-03T05:36:27.109Z,10.6
2017-10-03T05:37:34.584Z,10.6
2017-10-03T05:38:42.056Z,10.6
2017-10-03T05:39:49.825Z,10.7
2017-10-03T05:40:57.301Z,10.7
2017-10-03T05:42:04.773Z,10.7
2017-10-03T05:43:12.249Z,10.7
2017-10-03T05:44:19.388Z,10.6
2017-10-03T05:45:27.050Z,10.6
2017-10-03T05:46:34.191Z,10.6
2017-10-03T05:47:41.661Z,10.6
2017-10-03T05:48:49.159Z,10.6
2017-10-03T05:49:56.632Z,10.6
2017-10-03T05:51:04.409Z,10.6
2017-10-03T05:52:11.884Z,10.6
2017-10-03T05:53:19.358Z,10.6
2017-10-03T05:54:26.501Z,10.7
2017-10-03T05:55:33.939Z,10.7
2017-10-03T05:56:41.417Z,10.7
2017-10-03T05:57:48.888Z,10.7
2017-10-03T05:58:56.357Z,10.8
2017-10-03T06:00:03.829Z,10.8
2017-10-03T06:01:11.603Z,10.8
2017-10-03T06:02:19.280Z,10.8
2017-10-03T06:03:26.756Z,10.8
2017-10-03T06:04:34.230Z,10.8
2017-10-03T06:05:41.702Z,10.8
2017-10-03T06:06:49.477Z,10.8
2017-10-03T06:07:56.611Z,10.8
2017-10-03T06:09:03.759Z,10.8
2017-10-03T06:10:10.901Z,10.8
2017-10-03T06:11:18.373Z,10.8
2017-10-03T06:12:26.157Z,10.8
2017-10-03T06:13:33.630Z,10.8
2017-10-03T06:14:40.772Z,10.8
2017-10-03T06:15:48.247Z,10.8
2017-10-03T06:16:55.385Z,10.8
2017-10-03T06:18:03.209Z,10.8
2017-10-03T06:19:10.367Z,10.7
2017-10-03T06:20:17.837Z,10.7
2017-10-03T06:21:25.317Z,10.7
2017-10-03T06:22:32.996Z,10.8
2017-10-03T06:23:40.431Z,10.8
2017-10-03T06:24:47.923Z,10.7
2017-10-03T06:25:55.395Z,10.7
2017-10-03T06:27:02.870Z,10.7
2017-10-03T06:28:10.347Z,10.7
2017-10-03T06:29:17.816Z,10.7
2017-10-03T06:30:25.294Z,10.7
2017-10-03T06:31:32.765Z,10.7
2017-10-03T06:32:40.242Z,10.7
2017-10-03T06:33:47.713Z,10.6
2017-10-03T06:34:55.492Z,10.7
2017-10-03T06:36:02.961Z,10.7
2017-10-03T06:37:10.430Z,10.7
2017-10-03T06:38:17.575Z,10.7
2017-10-03T06:39:25.042Z,10.7
2017-10-03T06:40:32.818Z,10.7
2017-10-03T06:41:39.954Z,10.7
2017-10-03T06:42:47.428Z,10.7
2017-10-03T06:43:54.896Z,10.8
2017-10-03T06:45:02.374Z,10.8
2017-10-03T06:46:09.859Z,10.8
2017-10-03T06:47:17.329Z,10.8
2017-10-03T06:48:24.799Z,10.8
2017-10-03T06:49:32.274Z,10.8
2017-10-03T06:50:39.748Z,10.8
2017-10-03T06:51:47.521Z,10.9
2017-10-03T06:52:54.996Z,10.9
2017-10-03T06:54:02.468Z,10.9
2017-10-03T06:55:09.942Z,10.9
2017-10-03T06:56:17.412Z,11
2017-10-03T06:57:25.182Z,11
2017-10-03T06:58:32.648Z,11
2017-10-03T06:59:40.129Z,11
2017-10-03T07:00:47.265Z,11
2017-10-03T07:01:54.746Z,11
2017-10-03T07:03:02.519Z,11
2017-10-03T07:04:10.732Z,11.1
2017-10-03T07:05:18.204Z,11.1
2017-10-03T07:06:25.673Z,11.1
2017-10-03T07:07:33.143Z,11.1
2017-10-03T07:08:40.920Z,11.2
2017-10-03T07:09:48.399Z,11.2
2017-10-03T07:10:55.875Z,11.2
2017-10-03T07:12:03.333Z,11.1
2017-10-03T07:13:10.811Z,11.1
2017-10-03T07:14:18.579Z,11.1
2017-10-03T07:15:26.053Z,11.1
2017-10-03T07:16:33.523Z,11.1
2017-10-03T07:17:40.993Z,11.1
2017-10-03T07:18:48.466Z,11.1
2017-10-03T07:19:56.320Z,11.1
2017-10-03T07:21:03.473Z,11.1
2017-10-03T07:22:10.608Z,11.1
2017-10-03T07:23:18.082Z,11.1
2017-10-03T07:24:25.554Z,11
2017-10-03T07:25:33.031Z,11.1
2017-10-03T07:26:40.507Z,11.1
2017-10-03T07:27:47.978Z,11.1
2017-10-03T07:28:55.124Z,11.2
2017-10-03T07:30:02.598Z,11.1
2017-10-03T07:31:10.048Z,11.2
2017-10-03T07:32:17.520Z,11.1
2017-10-03T07:33:24.995Z,11.1
2017-10-03T07:34:32.477Z,11.2
2017-10-03T07:35:39.953Z,11.2
2017-10-03T07:36:47.726Z,11.2
2017-10-03T07:37:55.192Z,11.1
2017-10-03T07:39:02.331Z,11.2
2017-10-03T07:40:09.799Z,11.2
2017-10-03T07:41:17.296Z,11.1
2017-10-03T07:42:24.446Z,11.1
2017-10-03T07:43:31.926Z,11.2
2017-10-03T07:44:39.397Z,11.2
2017-10-03T07:45:46.554Z,11.3
2017-10-03T07:46:53.691Z,11.2
2017-10-03T07:48:01.128Z,11.2
2017-10-03T07:49:08.607Z,11.2
2017-10-03T07:50:16.078Z,11.2
2017-10-03T07:51:23.554Z,11.2
2017-10-03T07:52:31.026Z,11.3
2017-10-03T07:53:38.804Z,11.3
2017-10-03T07:54:45.939Z,11.3
2017-10-03T07:55:53.426Z,11.4
2017-10-03T07:57:00.898Z,11.4
2017-10-03T07:58:08.384Z,11.5
2017-10-03T07:59:16.152Z,11.5
2017-10-03T08:00:23.625Z,11.5
2017-10-03T08:01:31.091Z,11.5
2017-10-03T08:02:38.571Z,11.5
2017-10-03T08:03:46.039Z,11.5
2017-10-03T08:04:53.828Z,11.6
2017-10-03T08:06:01.298Z,11.6
2017-10-03T08:07:08.773Z,11.6
2017-10-03T08:08:16.245Z,11.5
2017-10-03T08:09:23.720Z,11.5
2017-10-03T08:10:31.490Z,11.5
2017-10-03T08:11:38.962Z,11.6
2017-10-03T08:12:46.110Z,11.6
2017-10-03T08:13:53.583Z,11.7
2017-10-03T08:15:01.054Z,11.7
2017-10-03T08:16:08.828Z,11.7
2017-10-03T08:17:15.972Z,11.7
2017-10-03T08:18:23.443Z,11.7
2017-10-03T08:19:30.924Z,11.7
2017-10-03T08:20:38.397Z,11.7
2017-10-03T08:21:45.885Z,11.8
2017-10-03T08:22:53.361Z,11.8
2017-10-03T08:24:00.830Z,11.8
2017-10-03T08:25:08.304Z,11.9
2017-10-03T08:26:16.078Z,11.9
2017-10-03T08:27:23.558Z,11.9
2017-10-03T08:28:30.364Z,11.9
2017-10-03T08:29:37.836Z,11.9
2017-10-03T08:30:45.312Z,11.9
2017-10-03T08:31:53.082Z,11.9
2017-10-03T08:33:00.554Z,11.8
2017-10-03T08:34:08.031Z,11.9
2017-10-03T08:35:15.166Z,11.8
2017-10-03T08:36:22.337Z,11.9
2017-10-03T08:37:29.751Z,11.9
2017-10-03T08:38:37.151Z,11.9
2017-10-03T08:39:44.617Z,11.9
2017-10-03T08:40:52.126Z,11.9
2017-10-03T08:41:59.601Z,11.9
2017-10-03T08:43:07.375Z,11.9
2017-10-03T08:44:14.848Z,11.9
2017-10-03T08:45:22.319Z,11.9
2017-10-03T08:46:29.807Z,11.9
2017-10-03T08:47:37.286Z,11.9
2017-10-03T08:48:45.049Z,11.9
2017-10-03T08:49:52.518Z,11.9
2017-10-03T08:50:59.989Z,11.9
2017-10-03T08:52:07.457Z,12
2017-10-03T08:53:14.610Z,12
2017-10-03T08:54:22.384Z,12.1
2017-10-03T08:55:29.856Z,12.1
2017-10-03T08:56:37.337Z,12.1
2017-10-03T08:57:44.473Z,12.1
2017-10-03T08:58:51.948Z,12
2017-10-03T09:00:01.347Z,12.1
2017-10-03T09:01:08.820Z,12.1
2017-10-03T09:02:16.307Z,12.2
2017-10-03T09:03:23.775Z,12.2
2017-10-03T09:04:31.244Z,12.3
2017-10-03T09:05:38.717Z,12.3
2017-10-03T09:06:46.202Z,12.4
2017-10-03T09:07:53.673Z,12.4
2017-10-03T09:09:01.144Z,12.4
2017-10-03T09:10:08.912Z,12.5
2017-10-03T09:11:16.388Z,12.5
2017-10-03T09:12:23.858Z,12.5
2017-10-03T09:13:31.333Z,12.6
2017-10-03T09:14:38.808Z,12.6
2017-10-03T09:15:46.584Z,12.6
2017-10-03T09:16:54.055Z,12.6
2017-10-03T09:18:01.530Z,12.6
2017-10-03T09:19:09.003Z,12.7
2017-10-03T09:20:16.474Z,12.7
2017-10-03T09:21:24.255Z,12.7
2017-10-03T09:22:31.727Z,12.7
2017-10-03T09:23:40.394Z,12.8
2017-10-03T09:24:47.906Z,12.8
2017-10-03T09:25:55.370Z,12.9
2017-10-03T09:27:03.141Z,12.9
2017-10-03T09:28:10.280Z,12.9
2017-10-03T09:29:17.417Z,12.9
2017-10-03T09:30:24.556Z,12.9
2017-10-03T09:31:32.034Z,12.9
2017-10-03T09:32:39.809Z,12.9
2017-10-03T09:33:47.283Z,12.9
2017-10-03T09:34:54.758Z,13
2017-10-03T09:36:02.236Z,13
2017-10-03T09:37:09.697Z,13
2017-10-03T09:38:17.474Z,13
2017-10-03T09:39:24.942Z,13
2017-10-03T09:40:32.414Z,13
2017-10-03T09:41:39.899Z,13.1
2017-10-03T09:42:47.376Z,13.2
2017-10-03T09:43:55.149Z,13.3
2017-10-03T09:45:02.623Z,13.3
2017-10-03T09:46:10.093Z,13.3
2017-10-03T09:47:17.565Z,13.2
2017-10-03T09:48:25.041Z,13.2
2017-10-03T09:49:32.518Z,13.2
2017-10-03T09:50:39.993Z,13.3
2017-10-03T09:51:47.468Z,13.3
2017-10-03T09:52:54.940Z,13.4
2017-10-03T09:54:02.087Z,13.3
2017-10-03T09:55:09.860Z,13.3
2017-10-03T09:56:17.331Z,13.4
2017-10-03T09:57:24.491Z,13.5
2017-10-03T09:58:31.965Z,13.6
2017-10-03T09:59:39.438Z,13.5
2017-10-03T10:00:47.212Z,13.4
2017-10-03T10:01:54.361Z,13.5
2017-10-03T10:03:01.839Z,13.6
2017-10-03T10:04:09.334Z,13.7
2017-10-03T10:05:16.487Z,13.7
2017-10-03T10:06:23.957Z,13.7
2017-10-03T10:07:31.427Z,13.7
2017-10-03T10:08:38.904Z,13.6
2017-10-03T10:09:46.376Z,13.6
2017-10-03T10:10:53.849Z,13.9
2017-10-03T10:12:01.627Z,14.2
2017-10-03T10:13:09.094Z,14.4
2017-10-03T10:14:16.567Z,14.5
2017-10-03T10:15:23.715Z,14.7
2017-10-03T10:16:30.863Z,14.9
2017-10-03T10:17:38.634Z,15
2017-10-03T10:18:46.114Z,15.1
2017-10-03T10:19:53.586Z,15.1
2017-10-03T10:21:01.058Z,15
2017-10-03T10:22:08.533Z,14.9
2017-10-03T10:23:16.265Z,14.7
2017-10-03T10:24:24.547Z,14.8
2017-10-03T10:25:31.702Z,15
2017-10-03T10:26:39.192Z,15
2017-10-03T10:27:46.332Z,15
2017-10-03T10:28:54.160Z,15
2017-10-03T10:30:01.640Z,14.9
2017-10-03T10:31:09.113Z,14.7
2017-10-03T10:32:16.584Z,14.6
2017-10-03T10:33:24.055Z,14.5
2017-10-03T10:34:31.876Z,14.5
2017-10-03T10:35:39.028Z,14.7
2017-10-03T10:36:46.165Z,14.9
2017-10-03T10:37:53.664Z,15.2
2017-10-03T10:39:00.798Z,15.3
2017-10-03T10:40:08.630Z,15.5
2017-10-03T10:41:16.105Z,15.6
2017-10-03T10:42:24.325Z,15.5
2017-10-03T10:43:31.802Z,15.6
2017-10-03T10:44:39.276Z,15.8
2017-10-03T10:45:47.097Z,15.8
2017-10-03T10:46:54.575Z,15.6
2017-10-03T10:48:01.732Z,15.5
2017-10-03T10:49:09.203Z,15.2
2017-10-03T10:50:16.347Z,15.3
2017-10-03T10:51:23.490Z,15.5
2017-10-03T10:52:30.967Z,15.5
2017-10-03T10:53:38.120Z,15.7
2017-10-03T10:54:45.256Z,15.8
2017-10-03T10:55:52.727Z,16
2017-10-03T10:57:00.557Z,16.4
2017-10-03T10:58:08.028Z,16.6
2017-10-03T10:59:15.524Z,16.7
2017-10-03T11:00:22.686Z,16.7
2017-10-03T11:01:30.165Z,16.5
2017-10-03T11:02:37.942Z,16.4
2017-10-03T11:03:45.116Z,16.2
2017-10-03T11:04:52.259Z,16.1
2017-10-03T11:05:59.730Z,16
2017-10-03T11:07:07.209Z,16
2017-10-03T11:08:14.981Z,15.9
2017-10-03T11:09:22.459Z,16.1
2017-10-03T11:10:29.934Z,16.3
2017-10-03T11:11:37.410Z,16.5
2017-10-03T11:12:44.880Z,16.5
2017-10-03T11:13:52.654Z,16.4
2017-10-03T11:15:00.130Z,16.3
2017-10-03T11:16:07.608Z,16.2
2017-10-03T11:17:15.082Z,16.2
2017-10-03T11:18:22.561Z,16.3
2017-10-03T11:19:30.044Z,16.2
2017-10-03T11:20:37.181Z,16.2
2017-10-03T11:21:44.656Z,16.3
2017-10-03T11:22:52.416Z,16.3
2017-10-03T11:23:59.894Z,16.3
2017-10-03T11:25:07.387Z,16.3
2017-10-03T11:26:14.910Z,16.4
2017-10-03T11:27:22.021Z,16.6
2017-10-03T11:28:29.497Z,16.6
2017-10-03T11:29:37.270Z,16.8
2017-10-03T11:30:44.749Z,16.9
2017-10-03T11:31:52.222Z,17
2017-10-03T11:32:59.706Z,17.1
2017-10-03T11:34:07.186Z,16.8
2017-10-03T11:35:14.632Z,16.4
2017-10-03T11:36:22.110Z,16.2
2017-10-03T11:37:29.585Z,16
2017-10-03T11:38:36.729Z,15.9
2017-10-03T11:39:44.203Z,16
2017-10-03T11:40:51.979Z,16.1
2017-10-03T11:42:00.329Z,16.3
2017-10-03T11:43:07.809Z,16.5
2017-10-03T11:44:15.339Z,16.7
2017-10-03T11:45:22.814Z,16.8
2017-10-03T11:46:30.259Z,16.6
2017-10-03T11:47:37.740Z,16.5
2017-10-03T11:48:45.226Z,16.3
2017-10-03T11:49:52.698Z,16.5
2017-10-03T11:51:00.171Z,16.8
2017-10-03T11:52:07.947Z,16.9
2017-10-03T11:53:15.094Z,17
2017-10-03T11:54:22.589Z,17.1
2017-10-03T11:55:30.073Z,17.1
2017-10-03T11:56:37.214Z,17.1
2017-10-03T11:57:44.663Z,16.9
2017-10-03T11:58:52.132Z,16.9
2017-10-03T11:59:59.284Z,16.8
2017-10-03T12:01:06.759Z,16.7
2017-10-03T12:02:13.917Z,16.5
2017-10-03T12:03:21.779Z,16.4
2017-10-03T12:04:29.258Z,16.2
2017-10-03T12:05:36.734Z,16.2
2017-10-03T12:06:44.214Z,16.1
2017-10-03T12:07:51.361Z,16.1
2017-10-03T12:08:58.515Z,16.1
2017-10-03T12:10:05.992Z,16.1
2017-10-03T12:11:13.475Z,16.1
2017-10-03T12:12:20.955Z,16.2
2017-10-03T12:13:28.431Z,16.3
2017-10-03T12:14:36.209Z,16.3
2017-10-03T12:15:43.355Z,16.3
2017-10-03T12:16:50.532Z,16.1
2017-10-03T12:17:58.011Z,16.2
2017-10-03T12:19:05.488Z,16.1
2017-10-03T12:20:13.273Z,16.1
2017-10-03T12:21:20.747Z,16.1
2017-10-03T12:22:28.222Z,16.1
2017-10-03T12:23:35.702Z,16.1
2017-10-03T12:24:43.177Z,16.2
2017-10-03T12:25:50.331Z,16.3
2017-10-03T12:26:57.811Z,16.4
2017-10-03T12:28:05.293Z,16.5
2017-10-03T12:29:12.446Z,16.4
2017-10-03T12:30:19.920Z,16.3
2017-10-03T12:31:27.698Z,16.3
2017-10-03T12:32:34.832Z,16.3
2017-10-03T12:33:42.312Z,16.4
2017-10-03T12:34:49.452Z,16.4
2017-10-03T12:35:56.926Z,16.6
2017-10-03T12:37:04.701Z,16.8
2017-10-03T12:38:11.845Z,17
2017-10-03T12:39:19.318Z,17.3
2017-10-03T12:40:26.796Z,17.2
2017-10-03T12:41:34.313Z,17.3
2017-10-03T12:42:41.783Z,17.4
2017-10-03T12:43:49.277Z,17.8
2017-10-03T12:44:56.763Z,18.1
2017-10-03T12:46:03.903Z,18.3
2017-10-03T12:47:11.050Z,18.3
2017-10-03T12:48:18.489Z,18.5
2017-10-03T12:49:25.968Z,18.4
2017-10-03T12:50:33.445Z,18.1
2017-10-03T12:51:40.925Z,18.1
2017-10-03T12:52:48.404Z,18.3
2017-10-03T12:53:56.182Z,18
2017-10-03T12:55:03.662Z,18
2017-10-03T12:56:10.814Z,18.1
2017-10-03T12:57:18.297Z,18.2
2017-10-03T12:58:25.775Z,18.2
2017-10-03T12:59:33.257Z,18.2
2017-10-03T13:00:40.734Z,17.9
2017-10-03T13:01:48.219Z,17.5
2017-10-03T13:02:57.626Z,17.2
2017-10-03T13:04:05.109Z,16.9
2017-10-03T13:05:12.959Z,16.6
2017-10-03T13:06:20.433Z,16.5
2017-10-03T13:07:27.909Z,16.6
2017-10-03T13:08:35.058Z,16.9
2017-10-03T13:09:42.543Z,17.3
2017-10-03T13:10:50.369Z,17.6
2017-10-03T13:11:57.523Z,18
2017-10-03T13:13:05.015Z,18.2
2017-10-03T13:14:12.173Z,17.9
2017-10-03T13:15:19.651Z,18
2017-10-03T13:16:27.479Z,17.8
2017-10-03T13:17:34.954Z,17.6
2017-10-03T13:18:42.429Z,17.3
2017-10-03T13:19:49.911Z,16.9
2017-10-03T13:20:57.386Z,16.7
2017-10-03T13:22:04.870Z,16.5
2017-10-03T13:23:12.353Z,16.4
2017-10-03T13:24:19.848Z,16.2
2017-10-03T13:25:27.332Z,16.1
2017-10-03T13:26:34.498Z,15.7
2017-10-03T13:27:41.947Z,15.6
2017-10-03T13:28:49.447Z,15.6
2017-10-03T13:29:56.923Z,15.7
2017-10-03T13:31:04.412Z,16.1
2017-10-03T13:32:11.896Z,16.7
2017-10-03T13:33:19.339Z,17.1
2017-10-03T13:34:26.829Z,17.4
2017-10-03T13:35:34.317Z,17.8
2017-10-03T13:36:41.793Z,17.8
2017-10-03T13:37:49.279Z,17.8
2017-10-03T13:38:56.430Z,17.9
2017-10-03T13:40:03.912Z,18
2017-10-03T13:41:11.063Z,17.9
2017-10-03T13:42:18.538Z,18
2017-10-03T13:43:26.024Z,18.1
2017-10-03T13:44:33.807Z,18
2017-10-03T13:45:41.317Z,17.9
2017-10-03T13:46:48.800Z,18.1
2017-10-03T13:47:56.280Z,18.2
2017-10-03T13:49:03.421Z,18
2017-10-03T13:50:11.198Z,17.9
2017-10-03T13:51:18.679Z,17.8
2017-10-03T13:52:26.158Z,17.9
2017-10-03T13:53:33.309Z,17.8
2017-10-03T13:54:40.789Z,17.8
2017-10-03T13:55:48.573Z,17.9
2017-10-03T13:56:56.044Z,17.9
2017-10-03T13:58:03.523Z,17.9
2017-10-03T13:59:10.999Z,17.7
2017-10-03T14:00:18.482Z,17.5
2017-10-03T14:01:25.958Z,17.4
2017-10-03T14:02:33.100Z,17.6
2017-10-03T14:03:40.578Z,17.6
2017-10-03T14:04:48.093Z,17.5
2017-10-03T14:05:55.966Z,17.1
2017-10-03T14:07:03.461Z,17
2017-10-03T14:08:10.942Z,16.9
2017-10-03T14:09:18.414Z,16.9
2017-10-03T14:10:25.889Z,16.5
2017-10-03T14:11:33.768Z,16.6
2017-10-03T14:12:40.919Z,16.5
2017-10-03T14:13:48.402Z,16.7
2017-10-03T14:14:55.880Z,16.6
2017-10-03T14:16:03.016Z,16.6
2017-10-03T14:17:10.900Z,16.6
2017-10-03T14:18:18.378Z,16.6
2017-10-03T14:19:25.528Z,16.7
2017-10-03T14:20:33.004Z,16.7
2017-10-03T14:21:40.483Z,16.5
2017-10-03T14:22:47.963Z,16.3
2017-10-03T14:23:55.439Z,16.2
2017-10-03T14:25:02.588Z,16.1
2017-10-03T14:26:09.751Z,16
2017-10-03T14:27:17.239Z,16
2017-10-03T14:28:25.036Z,16
2017-10-03T14:29:32.523Z,16.2
2017-10-03T14:30:40.004Z,16.3
2017-10-03T14:31:47.162Z,16.2
2017-10-03T14:32:54.645Z,16.1
2017-10-03T14:34:02.422Z,16.2
2017-10-03T14:35:09.900Z,16.4
2017-10-03T14:36:17.378Z,16.5
2017-10-03T14:37:24.536Z,16.4
2017-10-03T14:38:32.002Z,16.4
2017-10-03T14:39:39.456Z,16.2
2017-10-03T14:40:46.940Z,16.2
2017-10-03T14:41:54.417Z,16.2
2017-10-03T14:43:01.902Z,16.2
2017-10-03T14:44:09.384Z,16.3
2017-10-03T14:45:16.865Z,16.4
2017-10-03T14:46:24.338Z,16.5
2017-10-03T14:47:31.816Z,16.4
2017-10-03T14:48:39.300Z,16.5
2017-10-03T14:49:47.112Z,16.6
2017-10-03T14:50:55.593Z,16.6
2017-10-03T14:52:03.075Z,16.7
2017-10-03T14:53:10.557Z,16.8
2017-10-03T14:54:18.043Z,16.7
2017-10-03T14:55:25.825Z,16.5
2017-10-03T14:56:33.298Z,16.1
2017-10-03T14:57:40.789Z,16.1
2017-10-03T14:58:48.271Z,16.2
2017-10-03T14:59:55.763Z,16.2
2017-10-03T15:01:03.542Z,16.3
2017-10-03T15:02:11.029Z,16.1
2017-10-03T15:03:18.504Z,16