createdAt,value
2023-01-29T00:00:12.858Z,0.02
2023-01-29T00:05:26.972Z,-0.09
2023-01-29T00:10:29.347Z,-0.08
2023-01-29T00:15:30.953Z,-0.08
2023-01-29T00:20:32.540Z,-0.13
2023-01-29T00:25:34.133Z,-0.15
2023-01-29T00:30:36.772Z,-0.19
2023-01-29T00:35:40.152Z,-0.26
2023-01-29T00:41:00.576Z,-0.42
2023-01-29T00:46:02.193Z,-0.60
2023-01-29T00:51:04.217Z,-0.75
2023-01-29T00:56:06.212Z,-0.85
2023-01-29T01:01:07.826Z,-1.03
2023-01-29T01:06:11.037Z,-1.15
2023-01-29T01:11:12.631Z,-1.27
2023-01-29T01:16:17.034Z,-1.40
2023-01-29T01:21:18.655Z,-1.47
2023-01-29T01:26:20.230Z,-1.49
2023-01-29T01:31:21.955Z,-1.58
2023-01-29T01:36:23.613Z,-1.62
2023-01-29T01:41:25.400Z,-1.74
2023-01-29T01:46:32.069Z,-1.80
2023-01-29T01:51:37.520Z,-1.90
2023-01-29T01:56:44.275Z,-1.91
2023-01-29T02:01:52.223Z,-1.81
2023-01-29T02:07:14.318Z,-1.75
2023-01-29T02:12:17.083Z,-1.74
2023-01-29T02:17:20.274Z,-1.71
2023-01-29T02:22:40.622Z,-1.63
2023-01-29T02:27:55.453Z,-1.60
2023-01-29T02:33:11.142Z,-1.57
2023-01-29T02:38:33.051Z,-1.50
2023-01-29T02:43:55.724Z,-1.34
2023-01-29T02:49:04.857Z,-1.27
2023-01-29T02:54:43.102Z,-1.23
2023-01-29T02:59:54.959Z,-1.29
2023-01-29T03:05:01.735Z,-1.31
2023-01-29T03:10:12.040Z,-1.38
2023-01-29T03:15:25.039Z,-1.51
2023-01-29T03:20:32.770Z,-1.57
2023-01-29T03:25:55.529Z,-1.63
2023-01-29T03:31:22.019Z,-1.83
2023-01-29T03:36:38.179Z,-2.18
2023-01-29T03:42:01.292Z,-2.34
2023-01-29T03:47:21.043Z,-2.39
2023-01-29T03:52:39.183Z,-2.44
2023-01-29T03:58:00.976Z,-2.59
2023-01-29T04:03:17.829Z,-2.68
2023-01-29T04:08:27.602Z,-2.68
2023-01-29T04:13:33.788Z,-2.66
2023-01-29T04:18:36.403Z,-2.65
2023-01-29T04:23:38.093Z,-2.53
2023-01-29T04:29:07.570Z,-2.50
2023-01-29T04:34:18.147Z,-2.23
2023-01-29T04:39:32.041Z,-2.07
2023-01-29T04:44:54.475Z,-1.82
2023-01-29T04:50:11.689Z,-1.72
2023-01-29T04:55:30.036Z,-1.90
2023-01-29T05:00:35.709Z,-1.90
2023-01-29T05:05:41.642Z,-2.10
2023-01-29T05:10:43.305Z,-2.22
2023-01-29T05:15:53.158Z,-2.22
2023-01-29T05:20:57.369Z,-2.14
2023-01-29T05:25:59.185Z,-2.04
2023-01-29T05:31:00.880Z,-2.02
2023-01-29T05:36:02.593Z,-1.77
2023-01-29T05:41:04.191Z,-1.73
2023-01-29T05:46:05.800Z,-1.65
2023-01-29T05:51:07.403Z,-1.65
2023-01-29T05:56:09.029Z,-1.67
2023-01-29T06:01:16.535Z,-1.72
2023-01-29T06:06:18.164Z,-1.76
2023-01-29T06:11:20.634Z,-1.67
2023-01-29T06:16:22.270Z,-1.50
2023-01-29T06:21:23.876Z,-1.31
2023-01-29T06:26:25.465Z,-1.41
2023-01-29T06:31:38.657Z,-1.43
2023-01-29T06:36:41.893Z,-1.38
2023-01-29T06:41:45.384Z,-1.47
2023-01-29T06:46:46.993Z,-1.66
2023-01-29T06:51:48.705Z,-1.67
2023-01-29T06:56:50.388Z,-1.75
2023-01-29T07:01:52.092Z,-1.66
2023-01-29T07:06:53.729Z,-1.52
2023-01-29T07:11:55.310Z,-1.42
2023-01-29T07:16:56.887Z,-1.43
2023-01-29T07:22:02.380Z,-1.26
2023-01-29T07:27:03.992Z,-1.09
2023-01-29T07:32:06.122Z,-1.05
2023-01-29T07:37:07.948Z,-1.11
2023-01-29T07:42:09.593Z,-1.22
2023-01-29T07:47:12.360Z,-1.15
2023-01-29T07:52:13.955Z,-1.02
2023-01-29T07:57:15.528Z,-0.94
2023-01-29T08:02:17.214Z,-1.15
2023-01-29T08:07:18.868Z,-1.18
2023-01-29T08:12:20.498Z,-1.19
2023-01-29T08:17:22.095Z,-1.24
2023-01-29T08:22:23.676Z,-1.19
2023-01-29T08:27:25.344Z,-0.88
2023-01-29T08:32:27.105Z,-0.72
2023-01-29T08:37:28.687Z,-0.69
2023-01-29T08:42:30.316Z,-0.69
2023-01-29T08:47:31.916Z,-0.63
2023-01-29T08:52:33.508Z,-0.61
2023-01-29T08:57:35.248Z,-0.35
2023-01-29T09:02:37.792Z,-0.26
2023-01-29T09:07:39.518Z,-0.42
2023-01-29T09:12:41.114Z,-0.34
2023-01-29T09:17:43.256Z,-0.35
2023-01-29T09:22:45.104Z,-0.23
2023-01-29T09:27:46.729Z,-0.16
2023-01-29T09:32:55.495Z,-0.37
2023-01-29T09:37:57.711Z,-0.31
2023-01-29T09:43:07.170Z,0.11
2023-01-29T09:48:13.344Z,0.38
2023-01-29T09:53:24.548Z,0.38
2023-01-29T09:58:44.233Z,0.55
2023-01-29T10:04:08.798Z,0.60
2023-01-29T10:09:16.131Z,0.71
2023-01-29T10:14:23.867Z,0.72
2023-01-29T10:19:34.437Z,0.93
2023-01-29T10:24:48.401Z,1.26
2023-01-29T10:29:54.314Z,1.16
2023-01-29T10:35:01.779Z,1.22
2023-01-29T10:40:12.751Z,1.38
2023-01-29T10:45:26.224Z,1.23
2023-01-29T10:51:01.844Z,1.21
2023-01-29T10:56:20.904Z,1.54
2023-01-29T11:01:24.244Z,1.61
2023-01-29T11:06:25.908Z,1.58
2023-01-29T11:11:59.445Z,1.43
2023-01-29T11:17:01.098Z,1.11
2023-01-29T11:22:04.428Z,0.84
2023-01-29T11:27:20.733Z,0.50
2023-01-29T11:32:22.299Z,0.40
2023-01-29T11:37:31.361Z,0.30
2023-01-29T11:42:33.856Z,0.29
2023-01-29T11:47:35.688Z,0.27
2023-01-29T11:52:40.991Z,0.31
2023-01-29T11:57:46.870Z,0.29
2023-01-29T12:03:19.416Z,0.33
2023-01-29T12:08:23.567Z,0.49
2023-01-29T12:13:28.495Z,0.53
2023-01-29T12:18:42.627Z,0.62
2023-01-29T12:23:57.886Z,0.69
2023-01-29T12:29:12.506Z,0.98
2023-01-29T12:34:46.379Z,0.76
2023-01-29T12:39:50.114Z,0.55
2023-01-29T12:44:51.633Z,0.11
2023-01-29T12:49:57.871Z,0.16
2023-01-29T12:55:06.512Z,0.43
2023-01-29T13:00:24.028Z,0.42
2023-01-29T13:05:36.753Z,0.36
2023-01-29T13:10:43.126Z,0.46
2023-01-29T13:15:45.929Z,0.52
2023-01-29T13:20:49.864Z,0.62
2023-01-29T13:25:55.186Z,0.69
2023-01-29T13:31:28.521Z,0.74
2023-01-29T13:36:31.817Z,0.84
2023-01-29T13:41:37.140Z,0.75
2023-01-29T13:46:41.608Z,0.48
2023-01-29T13:51:43.506Z,0.64
2023-01-29T13:56:59.247Z,0.69
2023-01-29T14:02:03.961Z,0.83
2023-01-29T14:07:43.575Z,0.93
2023-01-29T14:12:46.736Z,1.05
2023-01-29T14:18:14.607Z,1.02
2023-01-29T14:23:31.238Z,1.18
2023-01-29T14:28:34.911Z,1.25
2023-01-29T14:33:43.383Z,1.18
2023-01-29T14:38:51.094Z,1.11
2023-01-29T14:44:32.436Z,0.99
2023-01-29T14:49:54.775Z,1.06
2023-01-29T14:55:01.650Z,1.13
2023-01-29T15:00:07.254Z,0.96
2023-01-29T15:05:18.109Z,1.03
2023-01-29T15:10:45.640Z,0.89
2023-01-29T15:16:04.537Z,0.91
2023-01-29T15:21:13.168Z,0.89
2023-01-29T15:26:21.139Z,0.84
2023-01-29T15:31:22.969Z,0.66
2023-01-29T15:36:28.976Z,0.60
2023-01-29T15:41:30.679Z,0.62
2023-01-29T15:46:37.609Z,0.58
2023-01-29T15:51:39.695Z,0.47
2023-01-29T15:56:45.683Z,0.37
2023-01-29T16:01:47.462Z,0.17
2023-01-29T16:06:52.888Z,0.10
2023-01-29T16:11:58.772Z,-0.01
2023-01-29T16:17:23.331Z,-0.16
2023-01-29T16:22:29.306Z,-0.32
2023-01-29T16:27:32.446Z,-0.45
2023-01-29T16:32:34.177Z,-0.61
2023-01-29T16:37:36.466Z,-0.72
2023-01-29T16:42:38.614Z,-0.79
2023-01-29T16:47:43.719Z,-0.86
2023-01-29T16:53:03.007Z,-0.98
2023-01-29T16:58:14.031Z,-1.06
2023-01-29T17:03:17.846Z,-1.11
2023-01-29T17:08:42.860Z,-1.22
2023-01-29T17:13:45.933Z,-1.24
2023-01-29T17:18:47.558Z,-1.30
2023-01-29T17:23:49.647Z,-1.35
2023-01-29T17:28:52.460Z,-1.38
2023-01-29T17:33:54.048Z,-1.44
2023-01-29T17:38:55.632Z,-1.51
2023-01-29T17:43:57.239Z,-1.57
2023-01-29T17:48:58.844Z,-1.61
2023-01-29T17:54:00.420Z,-1.62
2023-01-29T17:59:02.052Z,-1.67
2023-01-29T18:04:03.898Z,-1.68
2023-01-29T18:09:06.112Z,-1.66
2023-01-29T18:14:13.995Z,-1.74
2023-01-29T18:19:23.112Z,-1.73
2023-01-29T18:24:26.594Z,-1.59
2023-01-29T18:29:30.316Z,-1.54
2023-01-29T18:34:31.979Z,-1.48
2023-01-29T18:39:33.664Z,-1.35
2023-01-29T18:44:35.275Z,-1.26
2023-01-29T18:49:39.893Z,-1.32
2023-01-29T18:54:42.605Z,-1.42
2023-01-29T18:59:44.454Z,-1.46
2023-01-29T19:04:46.922Z,-1.39
2023-01-29T19:09:50.555Z,-1.40
2023-01-29T19:14:52.281Z,-1.40
2023-01-29T19:19:56.362Z,-1.33
2023-01-29T19:24:58.201Z,-1.26
2023-01-29T19:29:59.925Z,-1.13
2023-01-29T19:35:01.576Z,-1.05
2023-01-29T19:40:03.427Z,-1.00
2023-01-29T19:45:05.647Z,-0.87
2023-01-29T19:50:08.810Z,-0.70
2023-01-29T19:55:10.586Z,-0.58
2023-01-29T20:00:12.719Z,-0.43
2023-01-29T20:05:17.605Z,-0.39
2023-01-29T20:10:20.061Z,-0.46
2023-01-29T20:15:22.847Z,-0.38
2023-01-29T20:20:24.682Z,-0.35
2023-01-29T20:25:33.047Z,-0.25
2023-01-29T20:30:35.241Z,-0.16
2023-01-29T20:35:37.409Z,-0.10
2023-01-29T20:40:38.996Z,-0.02
2023-01-29T20:45:40.664Z,-0.10
2023-01-29T20:50:42.987Z,-0.12
2023-01-29T20:55:45.569Z,-0.18
2023-01-29T21:00:47.791Z,-0.15
2023-01-29T21:05:50.362Z,-0.20
2023-01-29T21:10:52.861Z,-0.16
2023-01-29T21:15:54.476Z,-0.11
2023-01-29T21:20:56.619Z,0.03
2023-01-29T21:26:05.126Z,0.01
2023-01-29T21:31:14.414Z,-0.02
2023-01-29T21:36:16.092Z,-0.06
2023-01-29T21:41:17.683Z,-0.01
2023-01-29T21:46:19.306Z,0.04
2023-01-29T21:51:20.951Z,0.06
2023-01-29T21:56:22.564Z,0.21
2023-01-29T22:01:37.393Z,0.04
2023-01-29T22:06:40.184Z,0.07
2023-01-29T22:11:41.811Z,0.13
2023-01-29T22:16:43.430Z,0.15
2023-01-29T22:21:45.061Z,0.19
2023-01-29T22:26:48.546Z,0.17
2023-01-29T22:31:51.019Z,0.19
2023-01-29T22:36:52.794Z,0.16
2023-01-29T22:41:54.415Z,0.20
2023-01-29T22:46:56.013Z,0.20
2023-01-29T22:52:12.894Z,0.26
2023-01-29T22:57:15.216Z,0.34
2023-01-29T23:02:16.819Z,0.32
2023-01-29T23:07:18.425Z,0.31
2023-01-29T23:12:20.028Z,0.27
2023-01-29T23:17:21.642Z,0.33
2023-01-29T23:22:23.339Z,0.39
2023-01-29T23:27:24.946Z,0.40
2023-01-29T23:32:26.546Z,0.37
2023-01-29T23:37:28.160Z,0.42
2023-01-29T23:42:29.743Z,0.28
2023-01-29T23:47:31.356Z,0.34
2023-01-29T23:52:32.954Z,0.17
2023-01-29T23:57:34.555Z,0.21
