createdAt,value
2023-04-30T00:01:58.723Z,3.78
2023-04-30T00:04:25.520Z,3.55
2023-04-30T00:06:52.295Z,3.45
2023-04-30T00:09:18.903Z,4.18
2023-04-30T00:11:45.697Z,3.72
2023-04-30T00:14:12.317Z,3.50
2023-04-30T00:16:38.998Z,3.35
2023-04-30T00:19:06.438Z,3.38
2023-04-30T00:21:33.606Z,3.30
2023-04-30T00:24:03.858Z,3.10
2023-04-30T00:26:30.687Z,3.53
2023-04-30T00:28:57.380Z,3.50
2023-04-30T00:31:24.109Z,3.97
2023-04-30T00:33:51.055Z,4.05
2023-04-30T00:36:17.734Z,3.72
2023-04-30T00:38:44.375Z,4.20
2023-04-30T00:41:11.087Z,4.47
2023-04-30T00:43:37.849Z,4.03
2023-04-30T00:46:06.636Z,4.07
2023-04-30T00:48:34.045Z,4.18
2023-04-30T00:51:04.007Z,4.18
2023-04-30T00:53:31.664Z,4.00
2023-04-30T00:55:59.319Z,3.65
2023-04-30T00:58:26.153Z,4.00
2023-04-30T01:00:53.714Z,4.03
2023-04-30T01:03:20.638Z,4.32
2023-04-30T01:05:47.353Z,4.00
2023-04-30T01:08:14.570Z,3.58
2023-04-30T01:11:24.705Z,3.17
2023-04-30T01:14:13.204Z,3.42
2023-04-30T01:17:14.459Z,3.30
2023-04-30T01:19:43.450Z,3.05
2023-04-30T01:22:24.701Z,3.30
2023-04-30T01:25:06.296Z,3.20
2023-04-30T01:28:09.184Z,3.17
2023-04-30T01:30:37.241Z,2.88
2023-04-30T01:33:04.374Z,3.47
2023-04-30T01:35:49.543Z,3.80
2023-04-30T01:38:36.490Z,3.40
2023-04-30T01:41:21.702Z,4.53
2023-04-30T01:44:26.713Z,4.55
2023-04-30T01:47:21.290Z,4.65
2023-04-30T01:50:03.696Z,4.63
2023-04-30T01:52:50.569Z,5.13
2023-04-30T01:55:38.917Z,5.70
2023-04-30T01:58:10.295Z,6.50
2023-04-30T02:00:38.105Z,7.97
2023-04-30T02:03:05.006Z,9.75
2023-04-30T02:05:31.830Z,9.98
2023-04-30T02:07:59.722Z,9.80
2023-04-30T02:10:27.275Z,9.38
2023-04-30T02:12:54.154Z,9.65
2023-04-30T02:15:20.963Z,9.35
2023-04-30T02:17:47.932Z,8.52
2023-04-30T02:20:14.932Z,8.82
2023-04-30T02:22:42.988Z,7.70
2023-04-30T02:25:11.358Z,8.13
2023-04-30T02:27:38.548Z,7.25
2023-04-30T02:30:06.484Z,6.85
2023-04-30T02:32:33.256Z,6.97
2023-04-30T02:35:00.226Z,7.35
2023-04-30T02:37:26.980Z,7.30
2023-04-30T02:39:54.213Z,7.05
2023-04-30T02:42:21.336Z,6.75
2023-04-30T02:44:48.016Z,6.18
2023-04-30T02:47:15.169Z,6.70
2023-04-30T02:49:41.845Z,6.50
2023-04-30T02:52:10.017Z,6.63
2023-04-30T02:54:37.277Z,6.20
2023-04-30T02:57:04.293Z,5.95
2023-04-30T02:59:31.040Z,5.90
2023-04-30T03:01:57.906Z,5.90
2023-04-30T03:04:24.646Z,6.22
2023-04-30T03:06:51.292Z,6.25
2023-04-30T03:09:18.126Z,6.07
2023-04-30T03:11:44.910Z,5.95
2023-04-30T03:14:11.559Z,6.40
2023-04-30T03:16:38.295Z,5.80
2023-04-30T03:19:04.963Z,5.95
2023-04-30T03:21:31.626Z,5.47
2023-04-30T03:23:58.287Z,5.25
2023-04-30T03:26:25.100Z,5.68
2023-04-30T03:28:51.713Z,5.50
2023-04-30T03:31:18.460Z,5.38
2023-04-30T03:33:45.133Z,5.45
2023-04-30T03:36:12.776Z,5.57
2023-04-30T03:38:39.456Z,4.95
2023-04-30T03:41:06.276Z,4.97
2023-04-30T03:43:33.750Z,5.13
2023-04-30T03:46:00.649Z,5.20
2023-04-30T03:48:27.897Z,4.78
2023-04-30T03:50:54.649Z,4.93
2023-04-30T03:53:21.425Z,5.20
2023-04-30T03:55:49.902Z,4.80
2023-04-30T03:58:16.715Z,4.65
2023-04-30T04:00:45.755Z,4.72
2023-04-30T04:03:12.755Z,4.70
2023-04-30T04:05:41.179Z,4.85
2023-04-30T04:08:07.891Z,4.80
2023-04-30T04:10:35.301Z,4.57
2023-04-30T04:13:02.136Z,4.38
2023-04-30T04:15:29.577Z,4.10
2023-04-30T04:17:56.400Z,3.80
2023-04-30T04:20:23.590Z,4.70
2023-04-30T04:22:50.392Z,4.45
2023-04-30T04:25:18.180Z,4.13
2023-04-30T04:27:45.954Z,4.43
2023-04-30T04:30:13.785Z,4.20
2023-04-30T04:32:46.972Z,4.47
2023-04-30T04:35:15.088Z,4.82
2023-04-30T04:37:42.246Z,4.20
2023-04-30T04:40:10.657Z,4.78
2023-04-30T04:42:38.381Z,4.93
2023-04-30T04:45:07.839Z,4.93
2023-04-30T04:47:34.971Z,4.85
2023-04-30T04:50:01.792Z,4.70
2023-04-30T04:52:28.907Z,4.50
2023-04-30T04:54:55.960Z,4.32
2023-04-30T04:57:22.705Z,4.80
2023-04-30T04:59:49.404Z,4.72
2023-04-30T05:02:16.072Z,4.35
2023-04-30T05:04:42.736Z,4.45
2023-04-30T05:07:09.369Z,5.22
2023-04-30T05:09:36.207Z,5.28
2023-04-30T05:12:02.921Z,5.38
2023-04-30T05:14:29.590Z,5.53
2023-04-30T05:16:56.218Z,5.20
2023-04-30T05:19:22.906Z,4.63
2023-04-30T05:21:49.563Z,4.65
2023-04-30T05:24:16.235Z,4.20
2023-04-30T05:26:42.879Z,4.70
2023-04-30T05:29:10.629Z,4.40
2023-04-30T05:31:37.577Z,4.43
2023-04-30T05:34:04.250Z,4.47
2023-04-30T05:36:32.201Z,4.07
2023-04-30T05:38:58.937Z,4.20
2023-04-30T05:41:25.847Z,4.20
2023-04-30T05:43:52.458Z,4.13
2023-04-30T05:46:19.420Z,4.45
2023-04-30T05:48:46.249Z,4.40
2023-04-30T05:51:12.910Z,3.97
2023-04-30T05:53:39.906Z,3.78
2023-04-30T05:56:08.834Z,3.33
2023-04-30T05:58:35.716Z,4.00
2023-04-30T06:01:02.531Z,3.40
2023-04-30T06:03:29.203Z,3.88
2023-04-30T06:05:55.871Z,4.60
2023-04-30T06:08:22.798Z,3.83
2023-04-30T06:10:50.752Z,4.35
2023-04-30T06:13:17.509Z,4.15
2023-04-30T06:15:44.703Z,4.28
2023-04-30T06:18:14.544Z,4.07
2023-04-30T06:20:41.237Z,3.60
2023-04-30T06:23:09.177Z,3.88
2023-04-30T06:25:36.036Z,3.30
2023-04-30T06:28:02.740Z,3.67
2023-04-30T06:30:31.502Z,3.15
2023-04-30T06:32:58.262Z,3.55
2023-04-30T06:35:24.995Z,3.65
2023-04-30T06:37:51.640Z,3.30
2023-04-30T06:40:18.324Z,3.53
2023-04-30T06:42:46.856Z,3.13
2023-04-30T06:45:15.317Z,3.58
2023-04-30T06:47:42.974Z,3.50
2023-04-30T06:50:10.119Z,3.05
2023-04-30T06:52:36.756Z,2.80
2023-04-30T06:55:03.567Z,3.08
2023-04-30T06:57:31.178Z,2.90
2023-04-30T06:59:57.896Z,2.33
2023-04-30T07:02:24.644Z,3.08
2023-04-30T07:04:51.374Z,2.90
2023-04-30T07:07:18.006Z,2.60
2023-04-30T07:09:44.911Z,2.70
2023-04-30T07:12:13.695Z,2.72
2023-04-30T07:14:40.548Z,2.53
2023-04-30T07:17:07.271Z,2.65
2023-04-30T07:19:34.036Z,2.17
2023-04-30T07:22:00.929Z,2.50
2023-04-30T07:24:27.786Z,2.50
2023-04-30T07:26:55.597Z,2.50
2023-04-30T07:29:22.446Z,2.40
2023-04-30T07:31:49.337Z,2.53
2023-04-30T07:34:16.104Z,2.40
2023-04-30T07:36:43.124Z,2.45
2023-04-30T07:39:11.854Z,2.67
2023-04-30T07:41:38.577Z,2.50
2023-04-30T07:44:05.601Z,2.47
2023-04-30T07:46:32.407Z,2.67
2023-04-30T07:48:59.308Z,2.70
2023-04-30T07:51:26.945Z,2.85
2023-04-30T07:53:53.623Z,2.80
2023-04-30T07:56:20.392Z,2.97
2023-04-30T07:58:47.386Z,2.90
2023-04-30T08:01:14.018Z,3.20
2023-04-30T08:03:40.909Z,3.05
2023-04-30T08:06:07.945Z,3.08
2023-04-30T08:08:34.678Z,3.47
2023-04-30T08:11:01.325Z,3.15
2023-04-30T08:13:27.955Z,2.63
2023-04-30T08:15:54.634Z,3.10
2023-04-30T08:18:21.629Z,3.03
2023-04-30T08:20:48.869Z,3.25
2023-04-30T08:23:16.940Z,2.60
2023-04-30T08:25:43.628Z,2.33
2023-04-30T08:28:10.380Z,2.65
2023-04-30T08:30:37.032Z,2.60
2023-04-30T08:33:03.794Z,3.05
2023-04-30T08:35:30.481Z,2.60
2023-04-30T08:37:57.286Z,2.97
2023-04-30T08:40:38.330Z,2.42
2023-04-30T08:43:11.833Z,3.40
2023-04-30T08:45:38.800Z,3.30
2023-04-30T08:48:10.769Z,3.20
2023-04-30T08:50:37.631Z,3.20
2023-04-30T08:53:04.903Z,3.20
2023-04-30T08:55:34.500Z,3.15
2023-04-30T08:58:01.162Z,2.80
2023-04-30T09:00:27.974Z,2.50
2023-04-30T09:02:54.814Z,3.10
2023-04-30T09:05:21.566Z,2.60
2023-04-30T09:08:01.589Z,2.72
2023-04-30T09:10:34.075Z,2.88
2023-04-30T09:13:02.691Z,2.75
2023-04-30T09:15:30.688Z,3.28
2023-04-30T09:18:14.426Z,2.97
2023-04-30T09:20:57.523Z,3.03
2023-04-30T09:23:24.761Z,3.10
2023-04-30T09:25:51.592Z,2.95
2023-04-30T09:28:19.097Z,3.20
2023-04-30T09:30:45.736Z,2.67
2023-04-30T09:33:12.926Z,3.08
2023-04-30T09:35:42.051Z,3.00
2023-04-30T09:38:26.166Z,3.05
2023-04-30T09:40:52.994Z,2.60
2023-04-30T09:43:21.853Z,2.78
2023-04-30T09:45:51.484Z,2.88
2023-04-30T09:48:23.101Z,3.03
2023-04-30T09:50:51.228Z,2.97
2023-04-30T09:53:18.503Z,2.55
2023-04-30T09:55:47.462Z,3.13
2023-04-30T09:58:16.916Z,2.60
2023-04-30T10:00:45.949Z,2.70
2023-04-30T10:03:14.661Z,2.97
2023-04-30T10:05:44.378Z,3.10
2023-04-30T10:08:22.122Z,2.40
2023-04-30T10:10:52.608Z,2.88
2023-04-30T10:13:21.889Z,2.95
2023-04-30T10:15:54.905Z,3.50
2023-04-30T10:18:31.341Z,3.20
2023-04-30T10:21:02.763Z,3.10
2023-04-30T10:23:30.454Z,2.92
2023-04-30T10:25:57.848Z,2.55
2023-04-30T10:28:26.910Z,2.47
2023-04-30T10:30:54.521Z,2.33
2023-04-30T10:33:42.693Z,2.58
2023-04-30T10:36:14.827Z,2.50
2023-04-30T10:41:09.621Z,2.60
2023-04-30T10:43:36.637Z,2.65
2023-04-30T10:46:04.653Z,2.70
2023-04-30T10:48:34.873Z,2.70
2023-04-30T10:51:01.833Z,2.50
2023-04-30T10:53:32.092Z,2.55
2023-04-30T10:56:08.759Z,2.45
2023-04-30T10:58:38.736Z,2.50
2023-04-30T11:01:15.755Z,2.00
2023-04-30T11:04:03.470Z,1.90
2023-04-30T11:06:49.320Z,2.17
2023-04-30T11:09:17.092Z,2.70
2023-04-30T11:11:50.264Z,2.40
2023-04-30T11:14:21.207Z,3.40
2023-04-30T11:16:53.630Z,2.17
2023-04-30T11:19:22.918Z,2.35
2023-04-30T11:22:04.794Z,2.50
2023-04-30T11:24:55.099Z,2.53
2023-04-30T11:27:25.787Z,2.38
2023-04-30T11:29:54.436Z,2.20
2023-04-30T11:32:22.835Z,2.50
2023-04-30T11:34:49.991Z,3.15
2023-04-30T11:37:31.118Z,2.80
2023-04-30T11:40:01.323Z,2.72
2023-04-30T11:42:30.252Z,2.78
2023-04-30T11:45:23.442Z,2.75
2023-04-30T11:47:52.825Z,2.70
2023-04-30T11:50:27.447Z,2.50
2023-04-30T11:52:58.469Z,2.40
2023-04-30T11:55:26.572Z,2.63
2023-04-30T11:57:56.059Z,2.42
2023-04-30T12:00:28.664Z,2.50
2023-04-30T12:02:56.692Z,2.30
2023-04-30T12:05:26.625Z,2.20
2023-04-30T12:08:06.473Z,2.08
2023-04-30T12:10:33.703Z,1.88
2023-04-30T12:13:00.457Z,1.85
2023-04-30T12:15:28.013Z,2.10
2023-04-30T12:17:59.626Z,1.80
2023-04-30T12:20:28.377Z,1.70
2023-04-30T12:22:55.366Z,2.50
2023-04-30T12:25:23.039Z,2.40
2023-04-30T12:27:51.937Z,2.20
2023-04-30T12:30:24.841Z,2.42
2023-04-30T12:32:53.329Z,2.20
2023-04-30T12:35:22.600Z,2.10
2023-04-30T12:37:52.197Z,2.33
2023-04-30T12:40:20.804Z,2.20
2023-04-30T12:42:47.681Z,2.25
2023-04-30T12:45:44.719Z,2.28
2023-04-30T12:48:12.449Z,2.35
2023-04-30T12:50:39.407Z,2.22
2023-04-30T12:53:07.793Z,2.17
2023-04-30T12:55:35.278Z,2.42
2023-04-30T12:58:10.548Z,2.42
2023-04-30T13:00:50.608Z,2.30
2023-04-30T13:03:20.829Z,2.20
2023-04-30T13:05:49.741Z,2.47
2023-04-30T13:08:18.062Z,2.10
2023-04-30T13:10:46.590Z,2.40
2023-04-30T13:13:14.479Z,2.40
2023-04-30T13:15:42.338Z,2.30
2023-04-30T13:18:09.401Z,2.50
2023-04-30T13:20:36.917Z,2.42
2023-04-30T13:23:03.947Z,3.00
2023-04-30T13:25:31.118Z,2.15
2023-04-30T13:27:57.777Z,2.50
2023-04-30T13:30:24.591Z,2.45
2023-04-30T13:32:54.283Z,2.30
2023-04-30T13:35:21.448Z,2.03
2023-04-30T13:37:49.463Z,2.33
2023-04-30T13:40:16.431Z,1.83
2023-04-30T13:42:43.239Z,2.08
2023-04-30T13:45:10.255Z,1.95
2023-04-30T13:47:37.193Z,2.35
2023-04-30T13:50:04.302Z,1.92
2023-04-30T13:52:31.146Z,2.00
2023-04-30T13:54:57.983Z,1.90
2023-04-30T13:57:25.176Z,2.08
2023-04-30T13:59:54.318Z,1.90
2023-04-30T14:02:21.180Z,1.98
2023-04-30T14:05:02.146Z,1.80
2023-04-30T14:07:32.606Z,1.92
2023-04-30T14:09:59.263Z,1.77
2023-04-30T14:12:25.962Z,1.70
2023-04-30T14:14:52.641Z,2.05
2023-04-30T14:17:19.400Z,1.65
2023-04-30T14:19:46.165Z,1.63
2023-04-30T14:22:12.932Z,1.77
2023-04-30T14:24:39.973Z,1.60
2023-04-30T14:27:07.064Z,1.70
2023-04-30T14:29:33.756Z,1.70
2023-04-30T14:32:01.318Z,2.00
2023-04-30T14:34:28.171Z,1.60
2023-04-30T14:36:54.977Z,1.60
2023-04-30T14:39:21.607Z,1.73
2023-04-30T14:41:48.303Z,1.85
2023-04-30T14:44:14.973Z,1.73
2023-04-30T14:46:41.945Z,1.60
2023-04-30T14:49:08.737Z,1.90
2023-04-30T14:51:35.959Z,1.60
2023-04-30T14:54:02.914Z,1.50
2023-04-30T14:56:29.686Z,1.50
2023-04-30T14:58:56.311Z,1.67
2023-04-30T15:01:23.071Z,1.65
2023-04-30T15:03:49.898Z,1.52
2023-04-30T15:06:16.811Z,1.80
2023-04-30T15:08:43.703Z,1.77
2023-04-30T15:11:10.814Z,1.60
2023-04-30T15:13:37.671Z,1.60
2023-04-30T15:16:05.054Z,1.90
2023-04-30T15:18:33.160Z,1.55
2023-04-30T15:20:59.824Z,2.00
2023-04-30T15:23:27.009Z,1.95
2023-04-30T15:25:53.752Z,1.88
2023-04-30T15:28:21.778Z,1.77
2023-04-30T15:30:48.400Z,1.83
2023-04-30T15:33:15.169Z,1.90
2023-04-30T15:35:42.031Z,1.80
2023-04-30T15:38:08.699Z,2.38
2023-04-30T15:40:36.389Z,1.65
2023-04-30T15:43:04.735Z,1.58
2023-04-30T15:45:33.639Z,1.95
2023-04-30T15:48:00.871Z,2.53
2023-04-30T15:50:28.936Z,1.95
2023-04-30T15:52:55.963Z,2.00
2023-04-30T15:55:23.372Z,2.15
2023-04-30T15:57:50.586Z,2.28
2023-04-30T16:00:17.348Z,2.60
2023-04-30T16:02:44.174Z,2.40
2023-04-30T16:05:11.786Z,2.72
2023-04-30T16:07:38.755Z,2.30
2023-04-30T16:10:06.967Z,2.28
2023-04-30T16:12:34.311Z,2.45
2023-04-30T16:15:01.005Z,2.67
2023-04-30T16:17:27.730Z,2.60
2023-04-30T16:19:54.854Z,2.50
2023-04-30T16:22:21.810Z,2.50
2023-04-30T16:24:48.497Z,2.70
2023-04-30T16:27:15.122Z,2.58
2023-04-30T16:29:42.009Z,2.55
2023-04-30T16:32:08.983Z,2.53
2023-04-30T16:34:35.745Z,2.25
2023-04-30T16:37:02.406Z,2.55
2023-04-30T16:39:29.086Z,2.47
2023-04-30T16:41:55.878Z,2.60
2023-04-30T16:44:22.579Z,2.30
2023-04-30T16:46:49.460Z,2.60
2023-04-30T16:49:16.696Z,2.78
2023-04-30T16:51:43.329Z,2.25
2023-04-30T16:54:10.031Z,2.65
2023-04-30T16:56:36.678Z,2.60
2023-04-30T16:59:03.329Z,2.35
2023-04-30T17:01:30.190Z,2.17
2023-04-30T17:03:56.877Z,2.55
2023-04-30T17:06:23.623Z,3.05
2023-04-30T17:08:50.329Z,2.53
2023-04-30T17:11:20.582Z,3.40
2023-04-30T17:13:47.333Z,2.63
2023-04-30T17:16:14.044Z,2.60
2023-04-30T17:18:40.707Z,2.75
2023-04-30T17:21:07.501Z,2.80
2023-04-30T17:23:34.205Z,2.40
2023-04-30T17:26:01.648Z,2.70
2023-04-30T17:28:28.465Z,2.97
2023-04-30T17:30:55.302Z,3.13
2023-04-30T17:33:22.004Z,2.83
2023-04-30T17:35:48.673Z,2.65
2023-04-30T17:38:15.719Z,3.00
2023-04-30T17:40:42.436Z,3.35
2023-04-30T17:43:09.213Z,2.90
2023-04-30T17:45:35.924Z,2.97
2023-04-30T17:48:02.678Z,3.10
2023-04-30T17:50:29.408Z,2.75
2023-04-30T17:52:57.806Z,2.78
2023-04-30T17:55:25.720Z,2.65
2023-04-30T17:57:52.532Z,2.55
2023-04-30T18:00:19.231Z,2.63
2023-04-30T18:02:45.953Z,2.53
2023-04-30T18:05:12.705Z,2.65
2023-04-30T18:07:39.351Z,2.75
2023-04-30T18:10:07.001Z,2.50
2023-04-30T18:12:33.833Z,2.33
2023-04-30T18:15:00.679Z,2.60
2023-04-30T18:17:27.462Z,2.85
2023-04-30T18:19:54.631Z,3.30
2023-04-30T18:22:21.706Z,2.40
2023-04-30T18:24:48.387Z,2.50
2023-04-30T18:27:15.051Z,2.80
2023-04-30T18:29:42.059Z,2.45
2023-04-30T18:32:08.950Z,2.58
2023-04-30T18:34:35.704Z,2.42
2023-04-30T18:37:02.336Z,3.00
2023-04-30T18:39:30.916Z,2.63
2023-04-30T18:41:57.639Z,3.20
2023-04-30T18:44:34.896Z,2.85
2023-04-30T18:47:01.796Z,3.00
2023-04-30T18:49:28.588Z,2.83
2023-04-30T18:51:56.455Z,2.90
2023-04-30T18:54:24.203Z,2.53
2023-04-30T18:56:50.941Z,2.90
2023-04-30T18:59:18.368Z,2.80
2023-04-30T19:01:45.777Z,3.10
2023-04-30T19:04:15.878Z,3.05
2023-04-30T19:06:43.949Z,2.95
2023-04-30T19:09:10.892Z,3.20
2023-04-30T19:11:37.575Z,3.33
2023-04-30T19:14:06.289Z,3.08
2023-04-30T19:16:33.294Z,3.30
2023-04-30T19:19:01.023Z,3.80
2023-04-30T19:21:30.348Z,3.35
2023-04-30T19:23:57.712Z,3.60
2023-04-30T19:26:25.644Z,4.00
2023-04-30T19:28:53.187Z,4.05
2023-04-30T19:31:20.028Z,4.32
2023-04-30T19:33:46.834Z,4.65
2023-04-30T19:36:13.973Z,5.35
2023-04-30T19:38:41.356Z,5.97
2023-04-30T19:41:08.025Z,6.50
2023-04-30T19:43:34.956Z,5.40
2023-04-30T19:46:02.499Z,5.97
2023-04-30T19:48:31.198Z,6.45
2023-04-30T19:50:58.588Z,6.28
2023-04-30T19:53:25.910Z,6.00
2023-04-30T19:55:53.408Z,5.55
2023-04-30T19:58:20.352Z,5.15
2023-04-30T20:00:47.299Z,6.03
2023-04-30T20:03:16.152Z,6.47
2023-04-30T20:05:43.934Z,6.03
2023-04-30T20:08:11.732Z,6.03
2023-04-30T20:10:38.774Z,6.18
2023-04-30T20:13:06.504Z,6.03
2023-04-30T20:15:33.960Z,5.55
2023-04-30T20:18:01.409Z,6.22
2023-04-30T20:20:29.797Z,5.90
2023-04-30T20:22:56.922Z,6.05
2023-04-30T20:25:31.506Z,5.70
2023-04-30T20:27:58.187Z,5.63
2023-04-30T20:30:24.932Z,4.70
2023-04-30T20:32:51.803Z,5.43
2023-04-30T20:35:19.301Z,5.60
2023-04-30T20:37:48.867Z,5.07
2023-04-30T20:40:15.623Z,5.57
2023-04-30T20:42:42.280Z,6.18
2023-04-30T20:45:09.861Z,6.75
2023-04-30T20:47:36.526Z,6.47
2023-04-30T20:50:03.322Z,6.68
2023-04-30T20:52:30.138Z,6.82
2023-04-30T20:54:56.804Z,7.15
2023-04-30T20:57:23.446Z,7.13
2023-04-30T20:59:50.244Z,7.53
2023-04-30T21:02:17.509Z,7.25
2023-04-30T21:04:44.266Z,8.75
2023-04-30T21:07:10.909Z,8.68
2023-04-30T21:09:38.330Z,8.77
2023-04-30T21:12:05.651Z,8.35
2023-04-30T21:14:32.743Z,10.05
2023-04-30T21:16:59.669Z,9.73
2023-04-30T21:19:26.776Z,10.13
2023-04-30T21:21:53.460Z,10.43
2023-04-30T21:24:20.984Z,9.40
2023-04-30T21:26:47.997Z,9.52
2023-04-30T21:29:14.681Z,10.38
2023-04-30T21:31:41.395Z,9.88
2023-04-30T21:34:08.069Z,9.50
2023-04-30T21:36:35.549Z,9.18
2023-04-30T21:39:02.361Z,8.75
2023-04-30T21:41:30.260Z,8.75
2023-04-30T21:43:57.240Z,8.93
2023-04-30T21:46:24.421Z,9.07
2023-04-30T21:48:51.297Z,8.32
2023-04-30T21:51:18.107Z,7.90
2023-04-30T21:53:45.509Z,6.28
2023-04-30T21:56:12.645Z,6.57
2023-04-30T21:58:39.451Z,6.93
2023-04-30T22:01:06.470Z,6.30
2023-04-30T22:03:34.441Z,7.38
2023-04-30T22:06:01.550Z,7.22
2023-04-30T22:08:28.279Z,6.68
2023-04-30T22:10:59.574Z,6.53
2023-04-30T22:13:28.182Z,7.20
2023-04-30T22:15:55.376Z,6.38
2023-04-30T22:18:24.337Z,6.45
2023-04-30T22:20:52.304Z,6.32
2023-04-30T22:23:22.519Z,5.55
2023-04-30T22:25:49.301Z,5.78
2023-04-30T22:28:16.970Z,6.43
2023-04-30T22:30:45.056Z,6.05
2023-04-30T22:33:11.972Z,6.13
2023-04-30T22:35:39.156Z,6.38
2023-04-30T22:38:06.815Z,7.03
2023-04-30T22:40:34.827Z,6.85
2023-04-30T22:43:02.124Z,6.28
2023-04-30T22:45:29.991Z,6.72
2023-04-30T22:47:59.395Z,6.53
2023-04-30T22:50:27.592Z,6.03
2023-04-30T22:52:56.282Z,5.95
2023-04-30T22:55:23.064Z,6.57
2023-04-30T22:57:49.731Z,6.88
2023-04-30T23:00:18.226Z,6.85
2023-04-30T23:02:44.889Z,6.45
2023-04-30T23:05:12.877Z,6.30
2023-04-30T23:07:39.732Z,6.90
2023-04-30T23:10:06.805Z,6.22
2023-04-30T23:12:35.082Z,6.15
2023-04-30T23:15:02.055Z,6.18
2023-04-30T23:17:28.717Z,6.35
2023-04-30T23:19:55.651Z,6.20
2023-04-30T23:22:22.739Z,6.63
2023-04-30T23:24:49.382Z,6.20
2023-04-30T23:27:16.587Z,6.22
2023-04-30T23:29:43.685Z,6.68
2023-04-30T23:32:10.482Z,6.90
2023-04-30T23:34:37.240Z,5.93
2023-04-30T23:37:03.893Z,6.43
2023-04-30T23:39:30.829Z,6.78
2023-04-30T23:41:57.490Z,6.45
2023-04-30T23:44:24.204Z,6.10
2023-04-30T23:46:51.344Z,6.32
2023-04-30T23:49:18.369Z,6.80
2023-04-30T23:51:45.801Z,6.70
2023-04-30T23:54:12.505Z,6.93
2023-04-30T23:56:39.175Z,6.78
2023-04-30T23:59:05.866Z,7.00
