createdAt,value
2019-05-05T00:01:19.566Z,4.40
2019-05-05T00:04:09.675Z,4.38
2019-05-05T00:06:40.662Z,4.45
2019-05-05T00:09:11.350Z,4.31
2019-05-05T00:11:56.485Z,4.33
2019-05-05T00:14:40.966Z,4.31
2019-05-05T00:17:14.471Z,4.34
2019-05-05T00:19:45.495Z,4.40
2019-05-05T00:22:17.266Z,4.34
2019-05-05T00:24:50.029Z,4.23
2019-05-05T00:27:20.652Z,4.30
2019-05-05T00:29:51.401Z,4.28
2019-05-05T00:32:24.359Z,4.20
2019-05-05T00:34:55.181Z,4.23
2019-05-05T00:37:25.935Z,4.10
2019-05-05T00:39:56.907Z,4.02
2019-05-05T00:42:27.558Z,4.05
2019-05-05T00:45:06.033Z,3.88
2019-05-05T00:47:38.286Z,4.01
2019-05-05T00:50:11.511Z,3.98
2019-05-05T00:52:42.097Z,3.98
2019-05-05T00:55:15.094Z,3.83
2019-05-05T00:57:45.532Z,3.90
2019-05-05T01:00:27.712Z,3.97
2019-05-05T01:02:58.435Z,3.83
2019-05-05T01:05:36.525Z,3.85
2019-05-05T01:08:08.829Z,3.84
2019-05-05T01:10:39.525Z,3.80
2019-05-05T01:13:11.240Z,3.72
2019-05-05T01:15:44.981Z,3.69
2019-05-05T01:18:19.612Z,3.68
2019-05-05T01:20:51.192Z,3.55
2019-05-05T01:23:24.260Z,3.59
2019-05-05T01:26:14.337Z,3.44
2019-05-05T01:28:45.082Z,3.60
2019-05-05T01:31:22.035Z,3.70
2019-05-05T01:33:57.261Z,3.70
2019-05-05T01:36:27.888Z,3.74
2019-05-05T01:39:04.251Z,3.83
2019-05-05T01:41:38.122Z,3.87
2019-05-05T01:44:08.697Z,3.91
2019-05-05T01:46:39.274Z,3.87
2019-05-05T01:49:09.861Z,3.75
2019-05-05T01:51:40.447Z,3.68
2019-05-05T01:54:11.104Z,3.56
2019-05-05T01:56:41.797Z,3.63
2019-05-05T01:59:18.509Z,3.78
2019-05-05T02:01:49.214Z,3.70
2019-05-05T02:04:19.789Z,3.73
2019-05-05T02:06:50.501Z,3.84
2019-05-05T02:09:21.163Z,3.88
2019-05-05T02:11:51.825Z,3.86
2019-05-05T02:14:24.642Z,4.06
2019-05-05T02:16:55.459Z,4.08
2019-05-05T02:19:26.120Z,4.06
2019-05-05T02:21:56.722Z,4.05
2019-05-05T02:24:27.395Z,3.95
2019-05-05T02:26:58.248Z,4.02
2019-05-05T02:29:39.342Z,3.79
2019-05-05T02:32:20.162Z,3.94
2019-05-05T02:34:52.509Z,3.93
2019-05-05T02:37:28.212Z,3.96
2019-05-05T02:40:06.336Z,3.91
2019-05-05T02:42:31.257Z,3.96
2019-05-05T02:45:05.542Z,3.90
2019-05-05T02:47:47.882Z,4.07
2019-05-05T02:50:19.990Z,3.90
2019-05-05T02:52:50.983Z,4.11
2019-05-05T02:55:32.797Z,4.10
2019-05-05T02:58:03.847Z,4.12
2019-05-05T03:00:36.093Z,4.15
2019-05-05T03:03:09.118Z,4.13
2019-05-05T03:05:39.825Z,4.18
2019-05-05T03:08:10.693Z,4.30
2019-05-05T03:10:41.376Z,4.12
2019-05-05T03:13:13.940Z,4.28
2019-05-05T03:15:52.376Z,4.30
2019-05-05T03:18:26.611Z,4.21
2019-05-05T03:21:04.376Z,4.23
2019-05-05T03:23:36.708Z,4.20
2019-05-05T03:26:07.498Z,4.28
2019-05-05T03:28:43.813Z,4.32
2019-05-05T03:31:37.400Z,4.31
2019-05-05T03:34:07.996Z,4.41
2019-05-05T03:36:46.989Z,4.54
2019-05-05T03:39:25.842Z,4.62
2019-05-05T03:42:15.315Z,4.60
2019-05-05T03:44:54.509Z,4.63
2019-05-05T03:47:33.684Z,4.76
2019-05-05T03:50:05.343Z,4.83
2019-05-05T03:52:36.378Z,4.94
2019-05-05T03:55:08.714Z,4.98
2019-05-05T03:57:39.596Z,5.15
2019-05-05T04:00:10.372Z,5.18
2019-05-05T04:02:45.353Z,5.11
2019-05-05T04:05:20.816Z,5.22
2019-05-05T04:07:51.662Z,5.32
2019-05-05T04:10:24.434Z,5.44
2019-05-05T04:12:56.066Z,5.43
2019-05-05T04:15:26.688Z,5.39
2019-05-05T04:18:10.973Z,5.48
2019-05-05T04:20:41.673Z,5.50
2019-05-05T04:23:16.345Z,5.57
2019-05-05T04:25:46.837Z,5.59
2019-05-05T04:28:17.606Z,5.66
2019-05-05T04:30:49.203Z,5.62
2019-05-05T04:33:23.722Z,5.56
2019-05-05T04:35:54.655Z,5.64
2019-05-05T04:38:26.515Z,5.64
2019-05-05T04:40:57.181Z,5.64
2019-05-05T04:43:28.961Z,5.69
2019-05-05T04:46:04.539Z,5.63
2019-05-05T04:48:36.927Z,5.78
2019-05-05T04:51:10.172Z,5.77
2019-05-05T04:54:01.030Z,5.72
2019-05-05T04:56:48.968Z,5.71
2019-05-05T04:59:19.649Z,5.75
2019-05-05T05:01:52.071Z,5.80
2019-05-05T05:04:36.072Z,5.89
2019-05-05T05:07:10.857Z,5.82
2019-05-05T05:09:47.354Z,5.85
2019-05-05T05:12:17.978Z,5.93
2019-05-05T05:14:48.632Z,5.96
2019-05-05T05:17:29.014Z,5.97
2019-05-05T05:19:59.608Z,6.04
2019-05-05T05:22:30.264Z,6.09
2019-05-05T05:25:04.310Z,6.06
2019-05-05T05:27:35.217Z,6.17
2019-05-05T05:30:06.138Z,6.15
2019-05-05T05:32:39.879Z,6.12
2019-05-05T05:35:19.465Z,6.18
2019-05-05T05:37:50.208Z,6.16
2019-05-05T05:40:44.444Z,6.20
2019-05-05T05:43:19.768Z,6.19
2019-05-05T05:45:57.754Z,6.15
2019-05-05T05:48:29.967Z,6.23
2019-05-05T05:51:04.342Z,6.23
2019-05-05T05:53:45.952Z,6.26
2019-05-05T05:56:16.550Z,6.28
2019-05-05T05:58:49.230Z,6.31
2019-05-05T06:01:20.005Z,6.27
2019-05-05T06:03:50.726Z,6.27
2019-05-05T06:06:24.131Z,6.28
2019-05-05T06:08:54.920Z,6.18
2019-05-05T06:11:29.973Z,6.23
2019-05-05T06:14:07.564Z,6.35
2019-05-05T06:16:39.151Z,6.36
2019-05-05T06:19:10.382Z,6.48
2019-05-05T06:22:05.243Z,6.54
2019-05-05T06:24:43.930Z,6.62
2019-05-05T06:27:16.772Z,6.63
2019-05-05T06:29:47.479Z,6.69
2019-05-05T06:32:21.290Z,6.85
2019-05-05T06:34:53.465Z,6.74
2019-05-05T06:37:24.279Z,6.83
2019-05-05T06:40:00.865Z,6.81
2019-05-05T06:42:53.985Z,6.77
2019-05-05T06:45:28.397Z,6.80
2019-05-05T06:47:59.079Z,6.82
2019-05-05T06:50:36.703Z,6.79
2019-05-05T06:53:07.402Z,6.84
2019-05-05T06:55:44.465Z,6.93
2019-05-05T06:58:24.172Z,6.86
2019-05-05T07:00:57.047Z,6.84
2019-05-05T07:03:27.750Z,7.05
2019-05-05T07:06:06.959Z,7.18
2019-05-05T07:08:44.580Z,7.10
2019-05-05T07:11:15.315Z,7.16
2019-05-05T07:13:58.457Z,7.11
2019-05-05T07:16:34.601Z,7.33
2019-05-05T07:19:15.568Z,7.50
2019-05-05T07:21:50.625Z,7.70
2019-05-05T07:24:29.518Z,7.68
2019-05-05T07:27:05.029Z,7.72
2019-05-05T07:29:38.673Z,7.81
2019-05-05T07:32:11.472Z,7.94
2019-05-05T07:34:58.996Z,8.05
2019-05-05T07:37:30.678Z,8.17
2019-05-05T07:40:01.265Z,8.20
2019-05-05T07:42:33.564Z,8.28
2019-05-05T07:45:18.503Z,8.43
2019-05-05T07:47:37.465Z,8.46
2019-05-05T07:50:18.956Z,8.54
2019-05-05T07:52:46.330Z,8.61
2019-05-05T07:55:17.043Z,8.62
2019-05-05T07:57:53.807Z,8.71
2019-05-05T08:00:43.694Z,8.72
2019-05-05T08:03:14.578Z,8.61
2019-05-05T08:05:45.263Z,8.54
2019-05-05T08:08:24.498Z,8.53
2019-05-05T08:10:56.369Z,8.62
2019-05-05T08:13:27.169Z,8.55
2019-05-05T08:16:00.220Z,8.57
2019-05-05T08:18:34.578Z,8.65
2019-05-05T08:21:07.144Z,8.83
2019-05-05T08:23:54.107Z,8.96
2019-05-05T08:26:44.250Z,9.05
2019-05-05T08:29:29.723Z,9.03
2019-05-05T08:32:18.302Z,9.09
2019-05-05T08:34:59.931Z,9.13
2019-05-05T08:37:23.724Z,9.14
2019-05-05T08:39:54.608Z,9.11
2019-05-05T08:42:25.517Z,9.23
2019-05-05T08:45:00.629Z,9.34
2019-05-05T08:47:37.874Z,9.39
2019-05-05T08:50:15.679Z,9.41
2019-05-05T08:52:46.459Z,9.48
2019-05-05T08:55:17.150Z,9.52
2019-05-05T08:57:50.152Z,9.40
2019-05-05T09:00:21.223Z,9.33
2019-05-05T09:02:54.161Z,9.10
2019-05-05T09:05:26.427Z,9.14
2019-05-05T09:08:05.045Z,9.08
2019-05-05T09:10:37.501Z,8.96
2019-05-05T09:13:11.469Z,8.92
2019-05-05T09:16:00.756Z,8.99
2019-05-05T09:18:33.978Z,8.88
2019-05-05T09:21:08.987Z,8.92
2019-05-05T09:23:58.670Z,8.84
2019-05-05T09:26:19.414Z,8.85
2019-05-05T09:28:55.357Z,9.16
2019-05-05T09:31:27.223Z,9.19
2019-05-05T09:34:00.061Z,9.14
2019-05-05T09:36:37.732Z,9.15
2019-05-05T09:39:08.457Z,9.18
2019-05-05T09:41:39.177Z,9.17
2019-05-05T09:44:10.941Z,9.03
2019-05-05T09:46:44.629Z,9.25
2019-05-05T09:49:15.608Z,9.23
2019-05-05T09:51:46.316Z,9.31
2019-05-05T09:54:17.559Z,9.35
2019-05-05T09:56:48.348Z,9.52
2019-05-05T09:59:19.100Z,9.62
2019-05-05T10:01:49.924Z,9.75
2019-05-05T10:04:21.067Z,9.79
2019-05-05T10:07:05.742Z,9.80
2019-05-05T10:09:36.431Z,9.85
2019-05-05T10:12:07.088Z,9.96
2019-05-05T10:14:37.939Z,10.10
2019-05-05T10:17:08.630Z,10.07
2019-05-05T10:19:39.322Z,10.15
2019-05-05T10:22:09.990Z,10.06
2019-05-05T10:24:44.202Z,10.16
2019-05-05T10:27:14.553Z,10.23
2019-05-05T10:29:45.366Z,10.18
2019-05-05T10:32:16.064Z,10.18
2019-05-05T10:34:48.692Z,10.22
2019-05-05T10:37:19.369Z,10.20
2019-05-05T10:39:54.331Z,10.19
2019-05-05T10:42:26.801Z,10.27
2019-05-05T10:45:04.373Z,10.36
2019-05-05T10:47:41.307Z,10.28
2019-05-05T10:50:13.743Z,10.39
2019-05-05T10:52:44.483Z,10.48
2019-05-05T10:55:16.155Z,10.54
2019-05-05T10:57:46.849Z,10.58
2019-05-05T11:00:20.658Z,10.55
2019-05-05T11:03:04.007Z,10.56
2019-05-05T11:06:00.317Z,10.50
2019-05-05T11:08:35.810Z,10.58
2019-05-05T11:11:24.986Z,10.69
2019-05-05T11:13:55.777Z,10.71
2019-05-05T11:16:26.265Z,10.71
2019-05-05T11:18:56.955Z,10.56
2019-05-05T11:21:27.676Z,10.57
2019-05-05T11:23:58.356Z,10.60
2019-05-05T11:26:29.064Z,10.43
2019-05-05T11:28:59.802Z,10.15
2019-05-05T11:31:30.556Z,10.08
2019-05-05T11:34:11.522Z,10.03
2019-05-05T11:36:43.932Z,10.03
2019-05-05T11:39:23.541Z,9.81
2019-05-05T11:42:11.759Z,9.45
2019-05-05T11:44:42.422Z,9.35
2019-05-05T11:47:13.992Z,9.44
2019-05-05T11:49:44.574Z,9.46
2019-05-05T11:52:15.180Z,9.53
2019-05-05T11:54:45.819Z,9.56
2019-05-05T11:57:16.467Z,9.72
2019-05-05T11:59:47.032Z,9.76
2019-05-05T12:02:17.793Z,9.87
2019-05-05T12:04:48.522Z,9.93
2019-05-05T12:07:21.214Z,10.06
2019-05-05T12:10:02.015Z,10.02
2019-05-05T12:12:34.700Z,10.12
2019-05-05T12:15:08.390Z,10.22
2019-05-05T12:17:39.004Z,10.18
2019-05-05T12:20:10.044Z,10.34
2019-05-05T12:22:44.832Z,10.30
2019-05-05T12:25:40.440Z,10.30
2019-05-05T12:28:24.963Z,10.31
2019-05-05T12:31:06.400Z,10.43
2019-05-05T12:33:37.122Z,10.54
2019-05-05T12:36:07.806Z,10.48
2019-05-05T12:38:43.800Z,10.45
2019-05-05T12:41:21.052Z,10.55
2019-05-05T12:43:51.844Z,10.62
2019-05-05T12:46:24.375Z,10.84
2019-05-05T12:48:56.553Z,10.87
2019-05-05T12:51:28.217Z,10.91
2019-05-05T12:53:58.929Z,10.91
2019-05-05T12:56:34.707Z,10.90
2019-05-05T12:59:08.126Z,10.78
2019-05-05T13:01:40.409Z,10.78
2019-05-05T13:04:11.144Z,10.85
2019-05-05T13:06:45.027Z,11.13
2019-05-05T13:09:16.120Z,11.21
2019-05-05T13:11:47.063Z,11.23
2019-05-05T13:14:17.666Z,11.38
2019-05-05T13:16:52.950Z,11.57
2019-05-05T13:19:29.612Z,11.71
2019-05-05T13:22:15.812Z,11.55
2019-05-05T13:24:54.187Z,11.47
2019-05-05T13:27:26.817Z,11.48
2019-05-05T13:29:58.931Z,11.55
2019-05-05T13:32:31.226Z,11.55
2019-05-05T13:35:05.813Z,11.58
2019-05-05T13:37:37.554Z,11.45
2019-05-05T13:40:13.124Z,11.55
2019-05-05T13:42:52.121Z,11.69
2019-05-05T13:45:34.300Z,11.92
2019-05-05T13:48:06.305Z,12.06
2019-05-05T13:50:40.598Z,11.98
2019-05-05T13:53:14.359Z,12.07
2019-05-05T13:55:47.385Z,11.84
2019-05-05T13:58:27.245Z,11.70
2019-05-05T14:00:58.184Z,11.53
2019-05-05T14:03:34.307Z,11.42
2019-05-05T14:06:10.592Z,11.32
2019-05-05T14:08:48.789Z,11.45
2019-05-05T14:11:19.585Z,11.59
2019-05-05T14:13:55.765Z,11.55
2019-05-05T14:16:26.544Z,11.36
2019-05-05T14:19:14.880Z,11.25
2019-05-05T14:21:53.695Z,11.23
2019-05-05T14:24:28.687Z,11.25
2019-05-05T14:27:01.539Z,11.22
2019-05-05T14:29:36.584Z,11.20
2019-05-05T14:32:13.510Z,10.96
2019-05-05T14:34:54.660Z,11.02
2019-05-05T14:37:41.541Z,11.11
2019-05-05T14:40:13.625Z,11.12
2019-05-05T14:42:45.686Z,11.12
2019-05-05T14:45:18.468Z,11.09
2019-05-05T14:47:49.387Z,11.01
2019-05-05T14:50:24.469Z,10.89
2019-05-05T14:53:06.305Z,11.00
2019-05-05T14:55:36.921Z,11.01
2019-05-05T14:58:07.578Z,11.11
2019-05-05T15:00:39.546Z,11.13
2019-05-05T15:03:15.435Z,11.15
2019-05-05T15:05:58.008Z,11.12
2019-05-05T15:08:39.907Z,11.10
2019-05-05T15:11:14.250Z,11.00
2019-05-05T15:13:58.737Z,10.81
2019-05-05T15:16:30.037Z,10.90
2019-05-05T15:19:04.075Z,10.85
2019-05-05T15:21:35.867Z,10.66
2019-05-05T15:24:06.641Z,10.73
2019-05-05T15:26:49.158Z,10.66
2019-05-05T15:29:10.777Z,10.53
2019-05-05T15:31:43.400Z,10.53
2019-05-05T15:34:14.306Z,10.57
2019-05-05T15:36:47.263Z,10.49
2019-05-05T15:39:20.381Z,10.55
2019-05-05T15:41:53.971Z,10.54
2019-05-05T15:44:24.374Z,10.53
2019-05-05T15:47:04.419Z,10.52
2019-05-05T15:49:53.392Z,10.62
2019-05-05T15:52:25.096Z,10.62
2019-05-05T15:54:55.842Z,10.66
2019-05-05T15:57:26.583Z,10.68
2019-05-05T15:59:57.282Z,10.81
2019-05-05T16:02:28.076Z,10.79
2019-05-05T16:04:59.807Z,10.81
2019-05-05T16:07:33.288Z,10.80
2019-05-05T16:10:05.407Z,10.90
2019-05-05T16:12:46.038Z,10.99
2019-05-05T16:15:32.846Z,11.18
2019-05-05T16:18:09.490Z,11.20
2019-05-05T16:21:01.142Z,11.22
2019-05-05T16:23:38.965Z,11.38
2019-05-05T16:26:13.899Z,11.43
2019-05-05T16:28:44.848Z,11.44
2019-05-05T16:31:15.779Z,11.53
2019-05-05T16:33:57.578Z,11.59
2019-05-05T16:36:30.457Z,11.67
2019-05-05T16:39:02.229Z,11.69
2019-05-05T16:41:34.621Z,11.66
2019-05-05T16:44:06.369Z,11.50
2019-05-05T16:46:44.333Z,11.54
2019-05-05T16:49:26.130Z,11.64
2019-05-05T16:52:01.275Z,11.64
2019-05-05T16:54:33.697Z,11.60
2019-05-05T16:57:05.804Z,11.63
2019-05-05T16:59:38.760Z,11.74
2019-05-05T17:02:09.444Z,11.71
2019-05-05T17:04:44.783Z,11.68
2019-05-05T17:07:15.423Z,11.57
2019-05-05T17:09:53.012Z,11.63
2019-05-05T17:12:26.900Z,11.59
2019-05-05T17:15:04.547Z,11.63
2019-05-05T17:17:39.618Z,11.66
2019-05-05T17:20:20.746Z,11.64
2019-05-05T17:22:55.992Z,11.67
2019-05-05T17:25:27.771Z,11.71
2019-05-05T17:27:58.551Z,11.44
2019-05-05T17:30:29.227Z,11.36
2019-05-05T17:33:00.971Z,11.19
2019-05-05T17:35:33.647Z,11.04
2019-05-05T17:38:07.980Z,10.97
2019-05-05T17:40:43.655Z,10.87
2019-05-05T17:43:24.886Z,10.94
2019-05-05T17:46:03.752Z,11.09
2019-05-05T17:48:40.071Z,11.06
2019-05-05T17:51:13.884Z,10.98
2019-05-05T17:53:49.167Z,10.96
2019-05-05T17:56:19.980Z,10.92
2019-05-05T17:58:50.665Z,10.85
2019-05-05T18:01:21.365Z,10.79
2019-05-05T18:03:52.125Z,10.76
2019-05-05T18:06:34.453Z,10.81
2019-05-05T18:09:11.665Z,10.78
2019-05-05T18:11:49.895Z,10.63
2019-05-05T18:14:24.022Z,10.62
2019-05-05T18:16:55.751Z,10.50
2019-05-05T18:19:26.810Z,10.53
2019-05-05T18:22:05.643Z,10.42
2019-05-05T18:24:39.626Z,10.41
2019-05-05T18:27:11.662Z,10.35
2019-05-05T18:29:43.653Z,10.30
2019-05-05T18:32:14.727Z,10.28
2019-05-05T18:34:51.350Z,10.17
2019-05-05T18:37:30.116Z,10.06
2019-05-05T18:40:03.910Z,9.98
2019-05-05T18:42:34.676Z,9.96
2019-05-05T18:45:07.655Z,9.99
2019-05-05T18:47:45.608Z,10.05
2019-05-05T18:50:16.332Z,10.04
2019-05-05T18:52:53.927Z,10.05
2019-05-05T18:55:25.140Z,9.95
2019-05-05T18:58:05.798Z,10.05
2019-05-05T19:01:00.189Z,9.96
2019-05-05T19:03:35.226Z,10.08
2019-05-05T19:06:19.443Z,9.95
2019-05-05T19:08:57.212Z,9.94
2019-05-05T19:11:28.498Z,9.88
2019-05-05T19:14:00.482Z,9.90
2019-05-05T19:16:34.694Z,9.84
2019-05-05T19:19:07.024Z,9.84
2019-05-05T19:21:41.286Z,9.77
2019-05-05T19:24:18.441Z,9.79
2019-05-05T19:26:56.023Z,9.83
2019-05-05T19:29:26.733Z,9.74
2019-05-05T19:32:09.044Z,9.80
2019-05-05T19:34:40.663Z,9.77
2019-05-05T19:37:26.330Z,9.69
2019-05-05T19:40:06.330Z,9.75
2019-05-05T19:42:46.037Z,9.74
2019-05-05T19:45:14.535Z,9.65
2019-05-05T19:47:45.323Z,9.56
2019-05-05T19:50:18.270Z,9.56
2019-05-05T19:52:56.973Z,9.54
2019-05-05T19:55:36.189Z,9.56
2019-05-05T19:58:08.770Z,9.51
2019-05-05T20:00:39.484Z,9.51
2019-05-05T20:03:14.821Z,9.54
2019-05-05T20:05:46.449Z,9.56
2019-05-05T20:08:39.962Z,9.57
2019-05-05T20:11:01.935Z,9.51
2019-05-05T20:13:32.616Z,9.50
2019-05-05T20:16:06.108Z,9.45
2019-05-05T20:18:37.693Z,9.40
2019-05-05T20:21:08.453Z,9.32
2019-05-05T20:23:39.150Z,9.34
2019-05-05T20:26:14.573Z,9.36
2019-05-05T20:28:45.459Z,9.37
2019-05-05T20:31:16.440Z,9.35
2019-05-05T20:33:51.516Z,9.37
2019-05-05T20:36:32.046Z,9.36
2019-05-05T20:39:05.581Z,9.21
2019-05-05T20:41:36.431Z,9.07
2019-05-05T20:44:15.157Z,9.08
2019-05-05T20:46:45.844Z,9.04
2019-05-05T20:49:26.425Z,9.06
2019-05-05T20:52:00.760Z,9.03
2019-05-05T20:54:32.517Z,9.00
2019-05-05T20:57:04.684Z,8.95
2019-05-05T20:59:38.400Z,8.92
2019-05-05T21:02:09.897Z,8.85
2019-05-05T21:04:41.875Z,8.67
2019-05-05T21:07:14.157Z,8.57
2019-05-05T21:09:50.589Z,8.57
2019-05-05T21:12:45.576Z,8.57
2019-05-05T21:15:16.620Z,8.62
2019-05-05T21:18:06.617Z,8.57
2019-05-05T21:20:37.253Z,8.57
2019-05-05T21:23:16.413Z,8.54
2019-05-05T21:25:53.839Z,8.52
2019-05-05T21:28:25.620Z,8.47
2019-05-05T21:30:56.662Z,8.35
2019-05-05T21:33:34.808Z,8.28
2019-05-05T21:36:06.406Z,8.21
2019-05-05T21:38:37.010Z,8.16
2019-05-05T21:41:09.273Z,8.03
2019-05-05T21:43:40.719Z,7.97
2019-05-05T21:46:12.335Z,7.89
2019-05-05T21:48:49.923Z,7.84
2019-05-05T21:51:24.688Z,7.88
2019-05-05T21:54:13.973Z,7.68
2019-05-05T21:57:06.183Z,7.70
2019-05-05T21:59:52.989Z,7.62
2019-05-05T22:02:17.473Z,7.56
2019-05-05T22:04:58.676Z,7.47
2019-05-05T22:07:39.931Z,7.46
2019-05-05T22:10:10.615Z,7.46
2019-05-05T22:12:45.395Z,7.51
2019-05-05T22:15:44.220Z,7.36
2019-05-05T22:18:15.888Z,7.18
2019-05-05T22:20:54.711Z,7.20
2019-05-05T22:23:25.442Z,7.23
2019-05-05T22:25:58.305Z,7.23
2019-05-05T22:28:28.990Z,7.32
2019-05-05T22:31:05.852Z,7.27
2019-05-05T22:33:36.604Z,7.28
2019-05-05T22:36:07.286Z,7.20
2019-05-05T22:38:38.901Z,7.19
2019-05-05T22:41:09.598Z,7.22
2019-05-05T22:43:46.388Z,7.16
2019-05-05T22:46:17.110Z,7.29
2019-05-05T22:48:48.909Z,7.29
2019-05-05T22:51:19.701Z,7.33
2019-05-05T22:53:50.396Z,7.29
2019-05-05T22:56:47.923Z,7.35
2019-05-05T22:59:18.559Z,7.38
2019-05-05T23:01:49.223Z,7.31
2019-05-05T23:04:38.125Z,7.31
2019-05-05T23:07:14.434Z,7.29
2019-05-05T23:09:46.254Z,7.05
2019-05-05T23:12:16.921Z,7.09
2019-05-05T23:14:47.546Z,7.07
2019-05-05T23:17:47.112Z,6.92
2019-05-05T23:20:41.302Z,6.96
2019-05-05T23:23:25.476Z,6.78
2019-05-05T23:25:57.884Z,6.61
2019-05-05T23:28:53.697Z,6.56
2019-05-05T23:31:25.577Z,6.68
2019-05-05T23:33:57.158Z,6.69
2019-05-05T23:36:33.802Z,6.71
2019-05-05T23:39:05.687Z,6.61
2019-05-05T23:41:37.138Z,6.71
2019-05-05T23:44:08.792Z,6.74
2019-05-05T23:46:41.523Z,6.71
2019-05-05T23:49:17.235Z,6.70
2019-05-05T23:51:57.499Z,6.66
2019-05-05T23:54:28.154Z,6.59
2019-05-05T23:56:58.816Z,6.48
2019-05-05T23:59:46.803Z,6.52
