createdAt,value
2018-08-13T00:01:47.691Z,64.59
2018-08-13T00:04:16.451Z,63.88
2018-08-13T00:06:45.268Z,65.35
2018-08-13T00:09:18.128Z,66.02
2018-08-13T00:11:47.037Z,66.85
2018-08-13T00:14:15.836Z,77.38
2018-08-13T00:16:44.610Z,75.36
2018-08-13T00:19:13.407Z,75.59
2018-08-13T00:21:42.127Z,75.90
2018-08-13T00:24:10.895Z,76.91
2018-08-13T00:26:39.634Z,77.95
2018-08-13T00:29:08.426Z,78.51
2018-08-13T00:31:37.229Z,78.53
2018-08-13T00:34:06.067Z,79.02
2018-08-13T00:36:34.907Z,81.42
2018-08-13T00:39:03.793Z,87.52
2018-08-13T00:41:32.597Z,87.45
2018-08-13T00:44:01.387Z,91.46
2018-08-13T00:46:30.160Z,94.39
2018-08-13T00:48:58.937Z,97.25
2018-08-13T00:51:27.755Z,97.29
2018-08-13T00:53:56.556Z,94.20
2018-08-13T00:56:25.462Z,93.30
2018-08-13T00:58:54.272Z,92.42
2018-08-13T01:01:23.083Z,93.82
2018-08-13T01:03:52.326Z,94.23
2018-08-13T01:06:21.119Z,94.08
2018-08-13T01:08:49.971Z,94.81
2018-08-13T01:11:19.058Z,93.98
2018-08-13T01:13:47.850Z,93.92
2018-08-13T01:16:16.669Z,93.90
2018-08-13T01:18:45.486Z,94.70
2018-08-13T01:21:14.275Z,95.34
2018-08-13T01:23:43.102Z,94.71
2018-08-13T01:26:11.959Z,95.19
2018-08-13T01:28:40.714Z,95.88
2018-08-13T01:31:09.409Z,96.51
2018-08-13T01:33:38.192Z,94.40
2018-08-13T01:36:07.111Z,94.99
2018-08-13T01:38:35.864Z,94.32
2018-08-13T01:41:04.675Z,92.12
2018-08-13T01:43:33.421Z,92.76
2018-08-13T01:46:02.192Z,91.81
2018-08-13T01:48:30.969Z,91.08
2018-08-13T01:50:59.734Z,88.54
2018-08-13T01:53:28.509Z,88.68
2018-08-13T01:55:57.291Z,88.02
2018-08-13T01:58:26.040Z,87.08
2018-08-13T02:00:54.797Z,87.34
2018-08-13T02:03:23.559Z,88.80
2018-08-13T02:05:52.334Z,88.94
2018-08-13T02:08:21.067Z,88.65
2018-08-13T02:10:49.852Z,90.38
2018-08-13T02:13:18.610Z,91.51
2018-08-13T02:15:47.389Z,93.31
2018-08-13T02:18:16.177Z,94.33
2018-08-13T02:20:44.997Z,95.42
2018-08-13T02:23:13.758Z,94.30
2018-08-13T02:25:42.522Z,94.66
2018-08-13T02:28:11.311Z,93.76
2018-08-13T02:30:40.016Z,92.49
2018-08-13T02:33:08.829Z,89.66
2018-08-13T02:35:37.593Z,91.66
2018-08-13T02:38:06.317Z,92.48
2018-08-13T02:40:35.184Z,95.49
2018-08-13T02:43:03.964Z,97.15
2018-08-13T02:45:32.731Z,97.17
2018-08-13T02:48:01.534Z,94.97
2018-08-13T02:50:30.356Z,94.93
2018-08-13T02:52:59.192Z,93.60
2018-08-13T02:55:28.091Z,92.50
2018-08-13T02:57:56.992Z,92.78
2018-08-13T03:00:25.807Z,92.32
2018-08-13T03:02:54.644Z,92.12
2018-08-13T03:05:23.349Z,92.20
2018-08-13T03:07:52.109Z,98.98
2018-08-13T03:10:20.914Z,100.00
2018-08-13T03:12:49.717Z,99.70
2018-08-13T03:15:18.518Z,99.36
2018-08-13T03:17:47.467Z,99.63
2018-08-13T03:20:16.244Z,100.00
2018-08-13T03:22:45.010Z,100.00
2018-08-13T03:25:13.797Z,100.00
2018-08-13T03:27:42.589Z,100.00
2018-08-13T03:30:12.855Z,100.00
2018-08-13T03:32:42.160Z,100.00
2018-08-13T03:35:11.109Z,100.00
2018-08-13T03:37:40.024Z,100.00
2018-08-13T03:40:10.926Z,100.00
2018-08-13T03:42:39.839Z,100.00
2018-08-13T03:45:10.445Z,100.00
2018-08-13T03:47:39.615Z,100.00
2018-08-13T03:50:09.784Z,100.00
2018-08-13T03:52:38.640Z,100.00
2018-08-13T03:55:09.045Z,100.00
2018-08-13T03:57:37.874Z,100.00
2018-08-13T04:00:10.550Z,100.00
2018-08-13T04:02:39.413Z,100.00
2018-08-13T04:05:08.876Z,100.00
2018-08-13T04:07:38.335Z,100.00
2018-08-13T04:10:10.178Z,100.00
2018-08-13T04:12:40.792Z,100.00
2018-08-13T04:15:10.960Z,100.00
2018-08-13T04:17:39.727Z,100.00
2018-08-13T04:20:10.012Z,100.00
2018-08-13T04:22:38.858Z,100.00
2018-08-13T04:25:08.900Z,100.00
2018-08-13T04:27:38.243Z,100.00
2018-08-13T04:30:10.266Z,100.00
2018-08-13T04:32:39.064Z,100.00
2018-08-13T04:35:07.874Z,100.00
2018-08-13T04:37:36.648Z,100.00
2018-08-13T04:40:08.262Z,100.00
2018-08-13T04:42:37.052Z,100.00
2018-08-13T04:45:07.445Z,100.00
2018-08-13T04:47:36.375Z,100.00
2018-08-13T04:50:06.377Z,100.00
2018-08-13T04:52:35.139Z,100.00
2018-08-13T04:55:04.094Z,100.00
2018-08-13T04:57:32.910Z,100.00
2018-08-13T05:00:01.695Z,100.00
2018-08-13T05:02:30.581Z,100.00
2018-08-13T05:04:59.342Z,100.00
2018-08-13T05:07:28.213Z,100.00
2018-08-13T05:09:57.061Z,100.00
2018-08-13T05:12:25.935Z,100.00
2018-08-13T05:14:54.726Z,99.87
2018-08-13T05:17:23.592Z,100.00
2018-08-13T05:19:52.402Z,100.00
2018-08-13T05:22:21.212Z,100.00
2018-08-13T05:24:50.039Z,100.00
2018-08-13T05:27:18.819Z,100.00
2018-08-13T05:29:47.597Z,100.00
2018-08-13T05:32:16.383Z,100.00
2018-08-13T05:34:45.158Z,100.00
2018-08-13T05:37:13.959Z,100.00
2018-08-13T05:39:42.762Z,100.00
2018-08-13T05:42:11.587Z,97.69
2018-08-13T05:44:40.372Z,91.24
2018-08-13T05:47:09.445Z,98.64
2018-08-13T05:49:38.270Z,98.58
2018-08-13T05:52:07.074Z,97.67
2018-08-13T05:54:35.874Z,98.62
2018-08-13T05:57:04.678Z,99.04
2018-08-13T05:59:33.591Z,97.34
2018-08-13T06:02:02.533Z,100.00
2018-08-13T06:04:31.699Z,98.46
2018-08-13T06:07:00.575Z,93.53
2018-08-13T06:09:29.424Z,94.77
2018-08-13T06:11:58.212Z,94.66
2018-08-13T06:14:27.141Z,100.00
2018-08-13T06:16:56.036Z,100.00
2018-08-13T06:19:25.431Z,100.00
2018-08-13T06:21:54.217Z,100.00
2018-08-13T06:24:23.174Z,97.38
2018-08-13T06:26:52.721Z,92.10
2018-08-13T06:29:21.716Z,91.50
2018-08-13T06:31:53.206Z,92.93
2018-08-13T06:34:23.283Z,92.59
2018-08-13T06:36:53.733Z,92.46
2018-08-13T06:39:22.963Z,89.99
2018-08-13T06:41:55.119Z,81.54
2018-08-13T06:44:24.435Z,79.02
2018-08-13T06:46:59.806Z,81.16
2018-08-13T06:49:29.502Z,80.38
2018-08-13T06:51:59.432Z,83.43
2018-08-13T06:54:32.725Z,74.63
2018-08-13T06:57:01.681Z,77.21
2018-08-13T06:59:30.686Z,78.11
2018-08-13T07:02:00.113Z,70.41
2018-08-13T07:04:29.315Z,72.71
2018-08-13T07:06:59.591Z,77.22
2018-08-13T07:09:33.876Z,74.60
2018-08-13T07:12:17.296Z,74.10
2018-08-13T07:14:53.876Z,66.55
2018-08-13T07:17:28.239Z,67.92
2018-08-13T07:20:41.961Z,64.39
2018-08-13T07:27:52.195Z,62.92
2018-08-13T07:33:15.822Z,58.79
2018-08-13T07:35:44.792Z,59.44
2018-08-13T07:38:13.724Z,59.85
2018-08-13T07:40:42.836Z,61.24
2018-08-13T07:43:12.386Z,57.39
2018-08-13T07:45:41.719Z,57.79
2018-08-13T07:48:12.564Z,55.74
2018-08-13T07:53:24.912Z,58.33
2018-08-13T07:55:55.274Z,55.20
2018-08-13T07:58:25.278Z,55.76
2018-08-13T08:01:10.546Z,54.82
2018-08-13T08:03:48.859Z,53.58
2018-08-13T08:06:17.935Z,52.12
2018-08-13T08:08:47.443Z,51.72
2018-08-13T08:11:24.099Z,53.22
2018-08-13T08:14:03.567Z,52.23
2018-08-13T08:16:44.937Z,53.26
2018-08-13T08:19:16.726Z,49.76
2018-08-13T08:21:49.252Z,52.02
2018-08-13T08:24:18.050Z,51.29
2018-08-13T08:26:50.444Z,50.83
2018-08-13T08:29:19.375Z,48.22
2018-08-13T08:31:51.218Z,48.22
2018-08-13T08:34:20.041Z,49.28
2018-08-13T08:36:49.292Z,49.07
2018-08-13T08:54:46.752Z,50.48
2018-08-13T08:57:15.537Z,49.73
2018-08-13T08:59:44.427Z,52.71
2018-08-13T09:02:13.268Z,53.34
2018-08-13T09:04:42.054Z,52.40
2018-08-13T09:07:10.935Z,47.76
2018-08-13T09:09:39.737Z,46.55
2018-08-13T09:12:10.135Z,46.90
2018-08-13T09:14:38.986Z,45.38
2018-08-13T09:17:07.957Z,44.27
2018-08-13T09:19:47.894Z,43.01
2018-08-13T09:22:27.850Z,43.72
2018-08-13T09:25:07.670Z,43.39
2018-08-13T09:27:47.601Z,41.41
2018-08-13T09:30:27.475Z,44.42
2018-08-13T09:33:07.566Z,43.84
2018-08-13T09:35:36.415Z,41.93
2018-08-13T09:38:05.660Z,39.54
2018-08-13T09:40:34.853Z,42.43
2018-08-13T09:43:03.827Z,41.67
2018-08-13T09:45:32.711Z,40.12
2018-08-13T09:48:01.531Z,42.75
2018-08-13T09:50:30.320Z,41.86
2018-08-13T09:52:59.205Z,41.67
2018-08-13T09:55:28.150Z,37.66
2018-08-13T09:57:56.922Z,35.60
2018-08-13T10:00:30.808Z,34.80
2018-08-13T10:02:59.601Z,33.43
2018-08-13T10:05:28.427Z,35.86
2018-08-13T10:07:57.240Z,35.93
2018-08-13T10:10:26.078Z,35.35
2018-08-13T10:12:54.948Z,34.14
2018-08-13T10:15:23.762Z,34.78
2018-08-13T10:17:52.665Z,35.17
2018-08-13T10:20:22.079Z,34.89
2018-08-13T10:22:50.998Z,31.18
2018-08-13T10:25:19.832Z,34.50
2018-08-13T10:27:48.693Z,30.79
2018-08-13T10:30:18.051Z,31.69
2018-08-13T10:32:47.271Z,32.07
2018-08-13T10:35:16.146Z,31.20
2018-08-13T10:37:45.161Z,29.89
2018-08-13T10:40:17.117Z,29.03
2018-08-13T10:42:46.410Z,28.57
2018-08-13T10:45:15.515Z,34.48
2018-08-13T10:47:44.385Z,28.62
2018-08-13T10:50:14.334Z,30.35
2018-08-13T10:52:43.499Z,30.69
2018-08-13T10:55:14.710Z,29.58
2018-08-13T10:57:44.032Z,29.67
2018-08-13T11:00:16.269Z,29.30
2018-08-13T11:02:45.478Z,30.12
2018-08-13T11:05:15.344Z,32.62
2018-08-13T11:07:44.338Z,31.69
2018-08-13T11:10:15.445Z,29.98
2018-08-13T11:12:44.403Z,28.06
2018-08-13T11:15:16.967Z,30.17
2018-08-13T11:17:46.007Z,30.46
2018-08-13T11:20:14.943Z,26.70
2018-08-13T11:22:44.106Z,23.11
2018-08-13T11:25:14.607Z,29.28
2018-08-13T11:27:43.842Z,29.93
2018-08-13T11:30:15.453Z,31.26
2018-08-13T11:32:44.397Z,30.03
2018-08-13T11:35:13.781Z,29.52
2018-08-13T11:37:42.712Z,28.84
2018-08-13T11:40:14.838Z,26.96
2018-08-13T11:42:43.800Z,25.16
2018-08-13T11:45:12.643Z,25.92
2018-08-13T11:47:41.838Z,26.52
2018-08-13T11:50:17.668Z,25.41
2018-08-13T11:52:48.836Z,24.42
2018-08-13T11:55:18.304Z,23.75
2018-08-13T11:57:48.279Z,25.30
2018-08-13T12:00:17.118Z,25.05
2018-08-13T12:02:46.088Z,26.39
2018-08-13T12:05:15.994Z,22.00
2018-08-13T12:07:45.516Z,22.51
2018-08-13T12:10:14.965Z,25.17
2018-08-13T12:12:44.275Z,23.44
2018-08-13T12:15:13.915Z,23.81
2018-08-13T12:17:43.274Z,22.79
2018-08-13T12:20:17.281Z,23.94
2018-08-13T12:22:46.556Z,23.70
2018-08-13T12:25:18.770Z,24.58
2018-08-13T12:27:47.655Z,23.80
2018-08-13T12:30:16.705Z,24.79
2018-08-13T12:32:45.622Z,23.65
2018-08-13T12:35:14.573Z,23.04
2018-08-13T12:37:43.481Z,21.12
2018-08-13T12:40:12.464Z,23.21
2018-08-13T12:42:41.398Z,23.27
2018-08-13T12:45:13.457Z,23.89
2018-08-13T12:47:42.409Z,23.30
2018-08-13T12:50:13.017Z,23.92
2018-08-13T12:52:42.723Z,24.03
2018-08-13T12:55:12.029Z,23.55
2018-08-13T12:57:40.972Z,25.06
2018-08-13T13:00:11.834Z,24.01
2018-08-13T13:02:41.072Z,24.54
2018-08-13T13:05:11.128Z,26.55
2018-08-13T13:07:40.107Z,24.35
2018-08-13T13:10:11.460Z,25.60
2018-08-13T13:12:40.880Z,24.10
2018-08-13T13:15:11.502Z,25.65
2018-08-13T13:17:40.813Z,26.20
2018-08-13T13:20:16.764Z,26.38
2018-08-13T13:22:45.801Z,25.46
2018-08-13T13:25:14.672Z,27.04
2018-08-13T13:27:43.480Z,24.76
2018-08-13T13:30:13.845Z,25.70
2018-08-13T13:32:42.995Z,24.81
2018-08-13T13:35:13.503Z,27.62
2018-08-13T13:37:42.474Z,26.37
2018-08-13T13:40:13.124Z,25.86
2018-08-13T13:42:42.688Z,28.59
2018-08-13T13:45:12.252Z,27.66
2018-08-13T13:47:41.244Z,27.97
2018-08-13T13:50:12.691Z,28.36
2018-08-13T13:52:41.794Z,28.34
2018-08-13T13:55:10.730Z,27.88
2018-08-13T13:57:39.596Z,27.29
2018-08-13T14:00:15.222Z,25.37
2018-08-13T14:02:44.256Z,28.12
2018-08-13T14:05:13.324Z,26.42
2018-08-13T14:07:42.596Z,27.20
2018-08-13T14:10:14.145Z,27.02
2018-08-13T14:12:43.383Z,27.70
2018-08-13T14:15:13.780Z,28.00
2018-08-13T14:17:43.160Z,28.71
2018-08-13T14:20:12.255Z,28.37
2018-08-13T14:22:41.496Z,29.12
2018-08-13T14:25:12.262Z,29.50
2018-08-13T14:27:41.455Z,28.47
2018-08-13T14:30:15.036Z,27.31
2018-08-13T14:32:43.946Z,29.99
2018-08-13T14:35:12.802Z,30.18
2018-08-13T14:37:42.025Z,29.42
2018-08-13T14:40:12.494Z,29.09
2018-08-13T14:42:41.837Z,28.46
2018-08-13T14:45:12.323Z,29.31
2018-08-13T14:47:42.255Z,27.81
2018-08-13T14:50:11.931Z,30.12
2018-08-13T14:52:42.327Z,29.13
2018-08-13T14:55:11.691Z,30.30
2018-08-13T14:57:40.662Z,29.76
2018-08-13T15:00:27.010Z,29.45
2018-08-13T15:02:56.344Z,29.80
2018-08-13T15:05:25.186Z,27.40
2018-08-13T15:07:54.117Z,26.69
2018-08-13T15:10:24.151Z,26.32
2018-08-13T15:12:53.163Z,24.45
2018-08-13T15:15:22.102Z,27.87
2018-08-13T15:17:51.066Z,28.71
2018-08-13T15:20:22.817Z,28.17
2018-08-13T15:22:51.846Z,26.76
2018-08-13T15:25:20.822Z,26.79
2018-08-13T15:27:49.773Z,25.30
2018-08-13T15:30:19.406Z,28.52
2018-08-13T15:32:49.115Z,28.12
2018-08-13T15:35:17.951Z,27.44
2018-08-13T15:37:47.468Z,26.68
2018-08-13T15:40:16.421Z,27.71
2018-08-13T15:42:45.213Z,28.87
2018-08-13T15:45:16.451Z,28.43
2018-08-13T15:47:45.559Z,29.34
2018-08-13T15:50:16.202Z,28.78
2018-08-13T15:52:45.461Z,28.62
2018-08-13T15:55:14.542Z,28.10
2018-08-13T15:57:44.011Z,28.44
2018-08-13T16:00:22.671Z,30.15
2018-08-13T16:02:51.835Z,30.06
2018-08-13T16:05:20.967Z,30.01
2018-08-13T16:07:50.252Z,31.40
2018-08-13T16:10:19.530Z,30.17
2018-08-13T16:12:48.397Z,30.50
2018-08-13T16:15:17.319Z,30.44
2018-08-13T16:17:46.199Z,31.90
2018-08-13T16:20:16.947Z,31.87
2018-08-13T16:22:46.483Z,31.74
2018-08-13T16:25:15.707Z,31.93
2018-08-13T16:27:45.211Z,31.85
2018-08-13T16:30:24.007Z,31.66
2018-08-13T16:32:52.940Z,33.38
2018-08-13T16:35:22.566Z,31.74
2018-08-13T16:37:51.515Z,31.66
2018-08-13T16:40:20.701Z,33.56
2018-08-13T16:42:50.116Z,31.66
2018-08-13T16:45:19.968Z,31.78
2018-08-13T16:47:48.787Z,32.74
2018-08-13T16:50:25.366Z,35.93
2018-08-13T16:52:54.339Z,34.00
2018-08-13T16:55:24.082Z,38.55
2018-08-13T16:57:52.917Z,38.11
2018-08-13T17:00:24.720Z,35.13
2018-08-13T17:02:53.774Z,33.82
2018-08-13T17:05:22.736Z,34.41
2018-08-13T17:07:51.803Z,33.21
2018-08-13T17:10:23.611Z,33.30
2018-08-13T17:12:53.175Z,33.08
2018-08-13T17:15:22.225Z,33.50
2018-08-13T17:17:52.672Z,33.63
2018-08-13T17:20:26.574Z,33.16
2018-08-13T17:22:55.511Z,33.89
2018-08-13T17:25:24.396Z,33.49
2018-08-13T17:27:53.306Z,32.31
2018-08-13T17:30:23.800Z,33.17
2018-08-13T17:32:53.842Z,32.89
2018-08-13T17:35:28.761Z,31.73
2018-08-13T17:37:57.819Z,31.84
2018-08-13T17:40:26.913Z,31.09
2018-08-13T17:42:56.429Z,31.83
2018-08-13T17:45:25.424Z,31.64
2018-08-13T17:47:54.382Z,31.03
2018-08-13T17:50:23.797Z,31.01
2018-08-13T17:52:52.726Z,30.43
2018-08-13T17:55:21.595Z,31.47
2018-08-13T17:57:50.536Z,31.97
2018-08-13T18:00:21.719Z,32.12
2018-08-13T18:02:50.568Z,31.35
2018-08-13T18:05:21.482Z,33.12
2018-08-13T18:07:50.704Z,31.28
2018-08-13T18:10:22.508Z,31.47
2018-08-13T18:12:51.422Z,31.85
2018-08-13T18:15:20.485Z,31.20
2018-08-13T18:17:49.636Z,31.66
2018-08-13T18:20:18.709Z,32.14
2018-08-13T18:22:47.689Z,32.09
2018-08-13T18:25:17.020Z,32.35
2018-08-13T18:27:47.285Z,33.06
2018-08-13T18:30:19.992Z,33.15
2018-08-13T18:32:49.004Z,33.28
2018-08-13T18:35:18.145Z,36.23
2018-08-13T18:37:47.207Z,37.87
2018-08-13T18:40:19.376Z,36.03
2018-08-13T18:42:48.412Z,34.57
2018-08-13T18:45:17.463Z,34.17
2018-08-13T18:47:47.229Z,35.03
2018-08-13T18:50:18.298Z,35.49
2018-08-13T18:52:48.087Z,36.46
2018-08-13T18:55:18.301Z,38.74
2018-08-13T18:57:47.658Z,40.86
2018-08-13T19:00:18.773Z,40.89
2018-08-13T19:02:47.860Z,42.38
2018-08-13T19:05:18.293Z,42.25
2018-08-13T19:07:47.719Z,40.48
2018-08-13T19:10:17.328Z,40.22
2018-08-13T19:12:46.361Z,41.45
2018-08-13T19:15:19.222Z,41.90
2018-08-13T19:17:48.315Z,43.59
2018-08-13T19:20:17.284Z,44.43
2018-08-13T19:22:46.333Z,42.46
2018-08-13T19:25:18.806Z,41.79
2018-08-13T19:27:47.777Z,42.18
2018-08-13T19:30:17.744Z,42.70
2018-08-13T19:32:47.801Z,42.22
2018-08-13T19:35:16.662Z,42.68
2018-08-13T19:37:45.701Z,43.99
2018-08-13T19:40:16.655Z,42.55
2018-08-13T19:42:46.501Z,43.40
2018-08-13T19:45:16.480Z,44.74
2018-08-13T19:47:45.891Z,43.02
2018-08-13T19:50:14.931Z,44.99
2018-08-13T19:52:45.037Z,46.97
2018-08-13T19:55:14.370Z,47.62
2018-08-13T19:57:43.183Z,47.79
2018-08-13T20:00:21.701Z,47.66
2018-08-13T20:02:51.174Z,47.60
2018-08-13T20:05:21.441Z,47.47
2018-08-13T20:07:50.486Z,47.50
2018-08-13T20:10:19.354Z,47.02
2018-08-13T20:12:48.410Z,48.11
2018-08-13T20:15:17.352Z,49.23
2018-08-13T20:17:46.433Z,48.06
2018-08-13T20:20:16.558Z,48.04
2018-08-13T20:22:46.217Z,48.69
2018-08-13T20:25:16.311Z,48.75
2018-08-13T20:27:45.735Z,48.27
2018-08-13T20:30:16.766Z,48.45
2018-08-13T20:32:46.919Z,47.34
2018-08-13T20:35:15.818Z,48.76
2018-08-13T20:37:45.118Z,46.09
2018-08-13T20:40:15.891Z,46.68
2018-08-13T20:42:45.248Z,47.11
2018-08-13T20:45:16.069Z,47.57
2018-08-13T20:47:45.280Z,47.43
2018-08-13T20:50:15.998Z,49.24
2018-08-13T20:52:45.443Z,47.47
2018-08-13T20:55:17.584Z,49.10
2018-08-13T20:57:47.169Z,48.54
2018-08-13T21:00:17.439Z,54.43
2018-08-13T21:02:47.271Z,54.05
2018-08-13T21:05:16.679Z,51.83
2018-08-13T21:07:46.458Z,50.81
2018-08-13T21:10:17.957Z,49.98
2018-08-13T21:12:46.849Z,52.61
2018-08-13T21:15:16.216Z,53.58
2018-08-13T21:17:45.231Z,53.19
2018-08-13T21:20:22.451Z,53.47
2018-08-13T21:22:51.445Z,53.90
2018-08-13T21:25:20.375Z,52.56
2018-08-13T21:27:49.291Z,53.40
2018-08-13T21:30:18.272Z,53.39
2018-08-13T21:32:47.449Z,53.73
2018-08-13T21:35:17.345Z,53.94
2018-08-13T21:37:46.522Z,53.95
2018-08-13T21:40:15.402Z,55.04
2018-08-13T21:42:44.682Z,53.97
2018-08-13T21:45:13.767Z,54.73
2018-08-13T21:47:42.624Z,54.90
2018-08-13T21:50:18.950Z,54.02
2018-08-13T21:52:48.406Z,54.20
2018-08-13T21:55:17.295Z,56.07
2018-08-13T21:57:46.209Z,56.03
2018-08-13T22:00:20.520Z,56.43
2018-08-13T22:02:49.606Z,57.03
2018-08-13T22:05:18.451Z,56.51
2018-08-13T22:07:47.581Z,55.62
2018-08-13T22:10:16.836Z,56.25
2018-08-13T22:12:45.706Z,57.39
2018-08-13T22:15:21.515Z,57.58
2018-08-13T22:17:50.299Z,57.01
2018-08-13T22:20:19.133Z,56.64
2018-08-13T22:22:48.335Z,56.95
2018-08-13T22:25:22.135Z,57.56
2018-08-13T22:27:50.999Z,56.50
2018-08-13T22:30:19.839Z,56.54
2018-08-13T22:32:48.674Z,57.09
2018-08-13T22:35:17.585Z,55.53
2018-08-13T22:37:46.467Z,55.05
2018-08-13T22:40:17.562Z,56.71
2018-08-13T22:42:46.591Z,56.02
2018-08-13T22:45:17.517Z,59.55
2018-08-13T22:47:46.350Z,61.60
2018-08-13T22:50:15.313Z,61.47
2018-08-13T22:52:44.120Z,60.33
2018-08-13T22:55:14.309Z,61.24
2018-08-13T22:57:43.142Z,60.59
2018-08-13T23:00:14.924Z,60.35
2018-08-13T23:02:44.452Z,59.48
2018-08-13T23:05:15.889Z,60.68
2018-08-13T23:07:44.720Z,62.66
2018-08-13T23:10:16.166Z,61.74
2018-08-13T23:12:45.791Z,59.89
2018-08-13T23:15:15.674Z,60.71
2018-08-13T23:17:44.815Z,60.14
2018-08-13T23:20:18.447Z,66.11
2018-08-13T23:22:50.159Z,63.84
2018-08-13T23:25:20.247Z,66.69
2018-08-13T23:27:50.487Z,62.50
2018-08-13T23:30:19.372Z,61.61
2018-08-13T23:32:49.402Z,60.32
2018-08-13T23:35:19.244Z,59.04
2018-08-13T23:37:48.296Z,58.12
2018-08-13T23:40:17.193Z,59.73
2018-08-13T23:42:46.074Z,62.28
2018-08-13T23:45:19.165Z,58.95
2018-08-13T23:47:48.054Z,57.90
2018-08-13T23:50:18.756Z,58.56
2018-08-13T23:52:48.307Z,57.72
2018-08-13T23:55:26.087Z,56.98
2018-08-13T23:57:55.354Z,56.43
