createdAt,value
2022-09-01T00:00:51.581Z,17.87
2022-09-01T00:03:23.914Z,17.83
2022-09-01T00:05:57.325Z,17.77
2022-09-01T00:08:30.430Z,17.75
2022-09-01T00:11:00.678Z,17.70
2022-09-01T00:13:33.433Z,17.68
2022-09-01T00:16:04.656Z,17.65
2022-09-01T00:18:36.236Z,17.65
2022-09-01T00:21:07.013Z,17.61
2022-09-01T00:23:40.365Z,17.55
2022-09-01T00:26:10.777Z,17.50
2022-09-01T00:28:42.056Z,17.48
2022-09-01T00:31:15.193Z,17.44
2022-09-01T00:33:46.041Z,17.40
2022-09-01T00:36:16.005Z,17.38
2022-09-01T00:38:49.196Z,17.31
2022-09-01T00:41:21.969Z,17.26
2022-09-01T00:43:56.001Z,17.20
2022-09-01T00:46:30.561Z,17.16
2022-09-01T00:49:08.695Z,17.14
2022-09-01T00:51:41.776Z,17.09
2022-09-01T00:54:21.175Z,17.07
2022-09-01T00:56:57.783Z,17.03
2022-09-01T00:59:30.944Z,17.05
2022-09-01T01:02:01.452Z,17.02
2022-09-01T01:04:32.272Z,16.99
2022-09-01T01:07:04.555Z,16.95
2022-09-01T01:09:45.532Z,16.95
2022-09-01T01:12:18.804Z,16.95
2022-09-01T01:14:52.682Z,16.93
2022-09-01T01:17:25.438Z,16.88
2022-09-01T01:20:11.694Z,16.91
2022-09-01T01:23:10.189Z,16.91
2022-09-01T01:25:47.949Z,16.89
2022-09-01T01:28:22.427Z,16.91
2022-09-01T01:31:01.868Z,16.93
2022-09-01T01:33:39.286Z,16.96
2022-09-01T01:36:16.562Z,16.97
2022-09-01T01:38:52.564Z,16.97
2022-09-01T01:41:26.294Z,16.95
2022-09-01T01:43:57.254Z,16.92
2022-09-01T01:46:28.965Z,16.92
2022-09-01T01:49:01.447Z,16.91
2022-09-01T01:51:33.118Z,16.91
2022-09-01T01:54:06.194Z,16.92
2022-09-01T01:56:41.984Z,16.92
2022-09-01T01:59:16.806Z,16.95
2022-09-01T02:01:51.476Z,16.97
2022-09-01T02:04:23.631Z,16.97
2022-09-01T02:06:56.072Z,16.97
2022-09-01T02:09:27.850Z,16.97
2022-09-01T02:12:00.625Z,17.00
2022-09-01T02:14:34.086Z,16.97
2022-09-01T02:17:07.426Z,17.00
2022-09-01T02:19:43.489Z,17.03
2022-09-01T02:22:14.047Z,17.06
2022-09-01T02:24:46.656Z,17.03
2022-09-01T02:27:26.009Z,17.01
2022-09-01T02:29:58.884Z,17.01
2022-09-01T02:32:29.483Z,17.01
2022-09-01T02:35:01.390Z,16.97
2022-09-01T02:37:31.584Z,16.97
2022-09-01T02:40:02.274Z,16.91
2022-09-01T02:42:35.067Z,16.90
2022-09-01T02:45:16.311Z,16.85
2022-09-01T02:47:48.653Z,16.86
2022-09-01T02:50:22.642Z,16.84
2022-09-01T02:52:53.180Z,16.77
2022-09-01T02:55:25.335Z,16.76
2022-09-01T02:57:58.518Z,16.75
2022-09-01T03:00:33.603Z,16.73
2022-09-01T03:03:05.932Z,16.68
2022-09-01T03:05:39.367Z,16.67
2022-09-01T03:08:14.849Z,16.65
2022-09-01T03:10:48.058Z,16.62
2022-09-01T03:13:25.330Z,16.59
2022-09-01T03:15:55.754Z,16.57
2022-09-01T03:18:26.243Z,16.52
2022-09-01T03:20:56.576Z,16.48
2022-09-01T03:23:28.278Z,16.44
2022-09-01T03:25:59.160Z,16.43
2022-09-01T03:28:32.150Z,16.39
2022-09-01T03:31:02.911Z,16.34
2022-09-01T03:33:34.483Z,16.31
2022-09-01T03:36:05.035Z,16.32
2022-09-01T03:38:48.907Z,16.33
2022-09-01T03:41:25.267Z,16.32
2022-09-01T03:44:00.624Z,16.32
2022-09-01T03:46:36.824Z,16.30
2022-09-01T03:49:13.419Z,16.28
2022-09-01T03:51:45.189Z,16.25
2022-09-01T03:54:17.876Z,16.25
2022-09-01T03:56:48.162Z,16.23
2022-09-01T03:59:25.631Z,16.23
2022-09-01T04:01:56.938Z,16.20
2022-09-01T04:04:27.422Z,16.15
2022-09-01T04:06:57.641Z,16.11
2022-09-01T04:09:28.019Z,16.06
2022-09-01T04:11:58.214Z,16.03
2022-09-01T04:14:31.168Z,16.03
2022-09-01T04:17:13.805Z,15.96
2022-09-01T04:19:44.012Z,15.94
2022-09-01T04:22:17.756Z,15.92
2022-09-01T04:24:48.486Z,15.91
2022-09-01T04:27:23.234Z,15.85
2022-09-01T04:29:57.938Z,15.81
2022-09-01T04:32:31.008Z,15.80
2022-09-01T04:35:04.213Z,15.80
2022-09-01T04:37:36.589Z,15.81
2022-09-01T04:40:08.847Z,15.77
2022-09-01T04:42:40.083Z,15.79
2022-09-01T04:45:20.434Z,15.80
2022-09-01T04:47:52.364Z,15.81
2022-09-01T04:50:23.804Z,15.84
2022-09-01T04:53:20.443Z,15.90
2022-09-01T04:55:53.878Z,15.91
2022-09-01T04:58:25.744Z,15.93
2022-09-01T05:01:00.443Z,15.95
2022-09-01T05:03:32.255Z,16.04
2022-09-01T05:06:08.900Z,16.09
2022-09-01T05:08:40.277Z,16.16
2022-09-01T05:11:21.175Z,16.21
2022-09-01T05:13:56.146Z,16.29
2022-09-01T05:16:29.143Z,16.28
2022-09-01T05:19:01.677Z,16.34
2022-09-01T05:21:36.709Z,16.37
2022-09-01T05:24:10.873Z,16.40
2022-09-01T05:26:42.993Z,16.45
2022-09-01T05:29:17.619Z,16.54
2022-09-01T05:31:55.012Z,16.57
2022-09-01T05:34:29.893Z,16.62
2022-09-01T05:37:02.386Z,16.67
2022-09-01T05:39:32.947Z,16.73
2022-09-01T05:42:04.801Z,16.74
2022-09-01T05:44:36.132Z,16.84
2022-09-01T05:47:19.127Z,16.98
2022-09-01T05:49:53.804Z,17.07
2022-09-01T05:52:26.401Z,17.17
2022-09-01T05:55:00.253Z,17.28
2022-09-01T05:57:35.577Z,17.35
2022-09-01T06:00:14.094Z,17.47
2022-09-01T06:02:47.334Z,17.47
2022-09-01T06:05:22.239Z,17.47
2022-09-01T06:07:57.377Z,17.46
2022-09-01T06:10:29.766Z,17.51
2022-09-01T06:13:02.729Z,17.62
2022-09-01T06:15:33.943Z,17.68
2022-09-01T06:18:07.119Z,17.71
2022-09-01T06:20:43.713Z,17.81
2022-09-01T06:23:15.535Z,18.02
2022-09-01T06:25:48.064Z,18.34
2022-09-01T06:28:23.949Z,18.69
2022-09-01T06:30:57.365Z,18.97
2022-09-01T06:33:31.137Z,19.19
2022-09-01T06:36:05.786Z,19.31
2022-09-01T06:38:36.289Z,19.46
2022-09-01T06:41:13.111Z,19.60
2022-09-01T06:43:44.773Z,19.81
2022-09-01T06:46:15.223Z,20.08
2022-09-01T06:48:49.165Z,20.27
2022-09-01T06:51:23.107Z,20.48
2022-09-01T06:53:59.564Z,20.62
2022-09-01T06:56:42.806Z,20.86
2022-09-01T06:59:29.191Z,20.94
2022-09-01T07:02:06.809Z,21.04
2022-09-01T07:05:06.103Z,21.08
2022-09-01T07:14:15.308Z,21.88
2022-09-01T07:16:52.442Z,22.09
2022-09-01T07:19:48.243Z,22.19
2022-09-01T07:25:11.815Z,22.58
2022-09-01T07:27:52.856Z,22.77
2022-09-01T07:30:27.255Z,23.02
2022-09-01T07:33:41.533Z,23.19
2022-09-01T07:39:48.599Z,23.55
2022-09-01T07:44:45.134Z,23.88
2022-09-01T07:47:55.890Z,24.20
2022-09-01T07:50:40.988Z,24.44
2022-09-01T07:53:12.846Z,24.69
2022-09-01T07:55:46.714Z,24.93
2022-09-01T07:58:17.526Z,25.21
2022-09-01T08:00:50.233Z,25.36
2022-09-01T08:03:25.391Z,25.71
2022-09-01T08:06:00.934Z,25.92
2022-09-01T08:08:31.338Z,26.46
2022-09-01T08:11:05.352Z,27.07
2022-09-01T08:13:41.620Z,27.63
2022-09-01T08:16:17.984Z,28.35
2022-09-01T08:18:50.921Z,29.03
2022-09-01T08:21:34.202Z,29.94
2022-09-01T08:24:22.329Z,30.77
2022-09-01T08:26:55.233Z,31.10
2022-09-01T08:29:25.532Z,31.54
2022-09-01T08:31:58.642Z,32.08
2022-09-01T08:34:29.293Z,32.64
2022-09-01T08:36:59.654Z,33.40
2022-09-01T08:39:30.721Z,33.92
2022-09-01T08:42:15.229Z,34.66
2022-09-01T08:44:55.883Z,34.96
2022-09-01T08:47:39.331Z,35.49
2022-09-01T08:50:15.834Z,35.43
2022-09-01T08:53:26.558Z,35.85
2022-09-01T08:56:00.745Z,36.30
2022-09-01T08:58:35.138Z,36.67
2022-09-01T09:01:33.166Z,36.84
2022-09-01T09:04:26.463Z,36.47
2022-09-01T09:07:05.837Z,35.93
2022-09-01T09:09:49.328Z,35.95
2022-09-01T09:12:52.997Z,35.79
2022-09-01T09:15:37.504Z,35.29
2022-09-01T09:18:39.185Z,34.82
2022-09-01T09:21:19.390Z,35.09
2022-09-01T09:23:56.552Z,35.44
2022-09-01T09:26:42.072Z,35.54
2022-09-01T09:29:12.698Z,35.75
2022-09-01T09:31:50.485Z,35.54
2022-09-01T09:34:36.197Z,35.47
2022-09-01T09:37:27.409Z,33.67
2022-09-01T09:40:11.089Z,32.40
2022-09-01T09:42:42.484Z,31.14
2022-09-01T09:45:29.748Z,30.32
2022-09-01T09:48:03.816Z,29.68
2022-09-01T09:50:38.283Z,29.09
2022-09-01T09:53:21.879Z,28.97
2022-09-01T09:56:01.429Z,28.37
2022-09-01T09:58:39.608Z,27.88
2022-09-01T10:01:17.710Z,27.57
2022-09-01T10:03:54.092Z,27.25
2022-09-01T10:06:36.094Z,27.02
2022-09-01T10:09:11.440Z,26.91
2022-09-01T10:11:45.249Z,26.77
2022-09-01T10:14:35.839Z,26.67
2022-09-01T10:17:17.619Z,26.45
2022-09-01T10:19:57.555Z,26.21
2022-09-01T10:22:29.122Z,26.24
2022-09-01T10:25:00.739Z,26.14
2022-09-01T10:27:35.923Z,26.00
2022-09-01T10:30:18.367Z,26.08
2022-09-01T10:32:55.924Z,26.06
2022-09-01T10:35:34.123Z,27.18
2022-09-01T10:38:11.912Z,27.19
2022-09-01T10:40:50.021Z,27.56
2022-09-01T10:43:38.297Z,27.23
2022-09-01T10:46:50.583Z,27.27
2022-09-01T10:49:53.272Z,27.01
2022-09-01T10:52:59.878Z,26.99
2022-09-01T10:55:40.056Z,26.91
2022-09-01T11:02:28.138Z,26.27
2022-09-01T11:05:19.449Z,25.95
2022-09-01T11:08:15.200Z,25.81
2022-09-01T11:10:58.558Z,25.65
2022-09-01T11:13:49.977Z,25.62
2022-09-01T11:16:52.383Z,25.52
2022-09-01T11:19:44.518Z,25.51
2022-09-01T11:22:34.979Z,25.57
2022-09-01T11:25:43.966Z,25.60
2022-09-01T11:28:41.949Z,25.74
2022-09-01T11:31:26.464Z,26.35
2022-09-01T11:34:06.999Z,26.52
2022-09-01T11:36:40.842Z,26.73
2022-09-01T11:39:36.069Z,26.93
2022-09-01T11:42:14.816Z,27.12
2022-09-01T11:44:55.713Z,28.64
2022-09-01T11:47:31.032Z,28.34
2022-09-01T11:50:05.006Z,28.08
2022-09-01T11:52:41.623Z,27.92
2022-09-01T11:55:13.655Z,27.72
2022-09-01T11:57:44.012Z,27.47
2022-09-01T12:00:29.067Z,27.42
2022-09-01T12:03:00.302Z,27.40
2022-09-01T12:05:36.060Z,27.45
2022-09-01T12:08:17.793Z,27.23
2022-09-01T12:10:49.099Z,27.32
2022-09-01T12:13:24.236Z,27.37
2022-09-01T12:16:17.554Z,27.27
2022-09-01T12:18:52.188Z,27.26
2022-09-01T12:21:26.238Z,27.20
2022-09-01T12:23:57.631Z,27.23
2022-09-01T12:26:30.965Z,27.35
2022-09-01T12:29:01.620Z,27.45
2022-09-01T12:31:34.886Z,27.59
2022-09-01T12:34:05.344Z,27.96
2022-09-01T12:36:38.884Z,28.16
2022-09-01T12:39:26.150Z,28.37
2022-09-01T12:42:09.122Z,28.47
2022-09-01T12:44:51.129Z,28.62
2022-09-01T12:47:53.678Z,28.69
2022-09-01T12:50:50.943Z,29.17
2022-09-01T12:53:30.619Z,30.68
2022-09-01T12:56:24.584Z,33.31
2022-09-01T12:59:15.476Z,35.25
2022-09-01T13:01:47.716Z,36.46
2022-09-01T13:04:31.727Z,37.48
2022-09-01T13:07:09.229Z,38.23
2022-09-01T13:09:39.603Z,38.63
2022-09-01T13:12:16.898Z,39.23
2022-09-01T13:14:47.223Z,39.66
2022-09-01T13:17:17.844Z,39.86
2022-09-01T13:19:50.636Z,40.21
2022-09-01T13:22:20.811Z,40.47
2022-09-01T13:24:50.941Z,39.26
2022-09-01T13:27:22.337Z,38.05
2022-09-01T13:29:53.433Z,38.29
2022-09-01T13:32:25.661Z,37.30
2022-09-01T13:34:59.907Z,37.20
2022-09-01T13:37:30.391Z,37.67
2022-09-01T13:40:01.703Z,36.63
2022-09-01T13:42:33.332Z,35.49
2022-09-01T13:45:07.378Z,36.59
2022-09-01T13:48:15.336Z,38.02
2022-09-01T13:51:14.132Z,38.03
2022-09-01T13:53:21.340Z,38.82
2022-09-01T13:55:52.080Z,38.86
2022-09-01T13:58:22.248Z,38.02
2022-09-01T14:00:52.879Z,38.24
2022-09-01T14:03:26.270Z,37.28
2022-09-01T14:05:59.982Z,37.03
2022-09-01T14:08:31.491Z,37.78
2022-09-01T14:11:01.687Z,37.28
2022-09-01T14:13:32.582Z,38.45
2022-09-01T14:16:03.153Z,39.19
2022-09-01T14:18:36.926Z,39.60
2022-09-01T14:21:15.610Z,39.77
2022-09-01T14:23:46.609Z,39.62
2022-09-01T14:26:19.133Z,38.05
2022-09-01T14:28:50.519Z,37.29
2022-09-01T14:31:21.791Z,38.14
2022-09-01T14:33:52.438Z,37.87
2022-09-01T14:36:29.257Z,36.42
2022-09-01T14:38:59.626Z,36.29
2022-09-01T14:41:29.869Z,37.09
2022-09-01T14:44:03.393Z,37.64
2022-09-01T14:46:34.731Z,38.18
2022-09-01T14:49:07.239Z,38.42
2022-09-01T14:54:30.259Z,36.72
2022-09-01T14:59:51.280Z,38.00
2022-09-01T15:02:25.392Z,38.23
2022-09-01T15:04:55.576Z,38.37
2022-09-01T15:07:28.387Z,36.40
2022-09-01T15:09:59.052Z,34.62
2022-09-01T15:12:31.065Z,32.99
2022-09-01T15:15:01.726Z,31.89
2022-09-01T15:17:32.295Z,31.10
2022-09-01T15:20:24.084Z,30.26
2022-09-01T15:22:57.315Z,29.54
2022-09-01T15:25:28.657Z,29.09
2022-09-01T15:27:58.910Z,28.62
2022-09-01T15:30:29.167Z,28.28
2022-09-01T15:32:59.373Z,27.89
2022-09-01T15:35:31.700Z,27.57
2022-09-01T15:38:05.179Z,27.30
2022-09-01T15:40:36.233Z,27.03
2022-09-01T15:43:08.998Z,26.71
2022-09-01T15:45:39.290Z,26.42
2022-09-01T15:48:09.228Z,26.16
2022-09-01T15:50:39.440Z,25.94
2022-09-01T15:53:13.467Z,25.72
2022-09-01T15:55:46.932Z,25.55
2022-09-01T15:58:24.733Z,25.37
2022-09-01T16:01:00.888Z,25.16
2022-09-01T16:03:32.209Z,25.06
2022-09-01T16:06:03.343Z,24.90
2022-09-01T16:08:37.038Z,24.74
2022-09-01T16:11:12.296Z,24.56
2022-09-01T16:13:44.116Z,24.45
2022-09-01T16:16:40.501Z,24.35
2022-09-01T16:19:27.499Z,24.22
2022-09-01T16:22:08.787Z,24.14
2022-09-01T16:24:46.437Z,24.00
2022-09-01T16:27:21.263Z,23.94
2022-09-01T16:29:55.011Z,23.90
2022-09-01T16:32:27.241Z,23.80
2022-09-01T16:34:57.586Z,23.70
2022-09-01T16:37:42.878Z,23.60
2022-09-01T16:40:32.737Z,23.51
2022-09-01T16:43:12.576Z,23.45
2022-09-01T16:45:54.621Z,23.36
2022-09-01T16:48:34.113Z,23.32
2022-09-01T16:51:16.872Z,23.20
2022-09-01T16:54:01.661Z,23.18
2022-09-01T16:56:41.978Z,23.13
2022-09-01T16:59:27.282Z,22.95
2022-09-01T17:02:11.628Z,22.91
2022-09-01T17:04:45.876Z,22.83
2022-09-01T17:07:19.164Z,22.70
2022-09-01T17:10:01.846Z,22.62
2022-09-01T17:12:43.512Z,22.53
2022-09-01T17:15:18.254Z,22.49
2022-09-01T17:17:55.940Z,22.35
2022-09-01T17:20:31.508Z,22.27
2022-09-01T17:23:08.813Z,22.22
2022-09-01T17:25:44.982Z,22.09
2022-09-01T17:28:27.492Z,22.03
2022-09-01T17:31:14.431Z,21.97
2022-09-01T17:34:06.424Z,21.87
2022-09-01T17:36:51.729Z,21.80
2022-09-01T17:39:38.093Z,21.72
2022-09-01T17:42:18.498Z,21.69
2022-09-01T17:44:58.213Z,21.56
2022-09-01T17:47:39.890Z,21.46
2022-09-01T17:50:19.127Z,21.46
2022-09-01T17:53:10.328Z,21.43
2022-09-01T17:55:52.912Z,21.38
2022-09-01T17:58:40.835Z,21.30
2022-09-01T18:01:22.184Z,21.21
2022-09-01T18:04:38.774Z,21.16
2022-09-01T18:07:24.084Z,21.06
2022-09-01T18:09:59.544Z,21.03
2022-09-01T18:12:35.344Z,20.94
2022-09-01T18:15:14.326Z,20.84
2022-09-01T18:17:52.500Z,20.79
2022-09-01T18:20:28.308Z,20.68
2022-09-01T18:23:07.811Z,20.59
2022-09-01T18:25:43.689Z,20.52
2022-09-01T18:28:14.102Z,20.44
2022-09-01T18:30:53.268Z,20.42
2022-09-01T18:33:33.363Z,20.38
2022-09-01T18:36:23.511Z,20.34
2022-09-01T18:39:00.246Z,20.26
2022-09-01T18:41:46.655Z,20.23
2022-09-01T18:44:39.812Z,20.17
2022-09-01T18:47:14.438Z,20.16
2022-09-01T18:49:59.492Z,20.11
2022-09-01T18:52:56.262Z,20.06
2022-09-01T18:55:36.246Z,20.03
2022-09-01T18:58:12.068Z,19.98
2022-09-01T19:00:52.206Z,19.92
2022-09-01T19:03:31.718Z,19.87
2022-09-01T19:06:27.278Z,19.83
2022-09-01T19:09:19.714Z,19.74
2022-09-01T19:12:05.792Z,19.74
2022-09-01T19:14:45.831Z,19.72
2022-09-01T19:17:39.303Z,19.71
2022-09-01T19:20:15.031Z,19.69
2022-09-01T19:22:55.093Z,19.67
2022-09-01T19:25:41.827Z,19.67
2022-09-01T19:28:24.607Z,19.63
2022-09-01T19:31:07.124Z,19.62
2022-09-01T19:33:44.992Z,19.61
2022-09-01T19:36:25.078Z,19.63
2022-09-01T19:38:58.366Z,19.63
2022-09-01T19:41:35.700Z,19.53
2022-09-01T19:44:14.583Z,19.42
2022-09-01T19:46:50.978Z,19.38
2022-09-01T19:49:35.475Z,19.29
2022-09-01T19:52:14.187Z,19.21
2022-09-01T19:54:57.538Z,19.11
2022-09-01T19:57:36.312Z,19.04
2022-09-01T20:00:15.195Z,18.94
2022-09-01T20:02:54.442Z,18.84
2022-09-01T20:05:33.311Z,18.77
2022-09-01T20:08:10.814Z,18.77
2022-09-01T20:11:05.373Z,18.70
2022-09-01T20:14:08.922Z,18.63
2022-09-01T20:16:43.643Z,18.55
2022-09-01T20:19:19.637Z,18.46
2022-09-01T20:21:51.512Z,18.38
2022-09-01T20:24:34.847Z,18.33
2022-09-01T20:27:22.248Z,18.29
2022-09-01T20:30:00.729Z,18.25
2022-09-01T20:32:41.247Z,18.19
2022-09-01T20:35:17.727Z,18.16
2022-09-01T20:37:53.432Z,18.11
2022-09-01T20:40:27.363Z,18.03
2022-09-01T20:43:18.565Z,18.01
2022-09-01T20:45:49.364Z,17.97
2022-09-01T20:48:22.564Z,17.93
2022-09-01T20:50:59.791Z,17.86
2022-09-01T20:54:04.453Z,17.82
2022-09-01T20:56:45.580Z,17.81
2022-09-01T20:59:27.378Z,17.78
2022-09-01T21:02:05.029Z,17.72
2022-09-01T21:04:49.193Z,17.68
2022-09-01T21:07:22.364Z,17.70
2022-09-01T21:10:02.643Z,17.67
2022-09-01T21:12:40.244Z,17.69
2022-09-01T21:15:28.875Z,17.65
2022-09-01T21:18:16.191Z,17.67
2022-09-01T21:21:00.214Z,17.67
2022-09-01T21:23:32.210Z,17.63
2022-09-01T21:26:03.603Z,17.57
2022-09-01T21:28:33.951Z,17.58
2022-09-01T21:31:10.434Z,17.54
2022-09-01T21:33:40.699Z,17.53
2022-09-01T21:36:12.274Z,17.53
2022-09-01T21:38:42.495Z,17.47
2022-09-01T21:41:13.423Z,17.43
2022-09-01T21:43:47.497Z,17.39
2022-09-01T21:46:20.393Z,17.39
2022-09-01T21:48:51.506Z,17.36
2022-09-01T21:51:21.704Z,17.33
2022-09-01T21:53:51.886Z,17.29
2022-09-01T21:56:25.612Z,17.23
2022-09-01T21:58:58.368Z,17.18
2022-09-01T22:01:31.874Z,17.13
2022-09-01T22:04:04.414Z,17.07
2022-09-01T22:06:35.697Z,17.02
2022-09-01T22:09:20.743Z,16.97
2022-09-01T22:11:54.011Z,16.89
2022-09-01T22:14:25.962Z,16.84
2022-09-01T22:17:03.512Z,16.81
2022-09-01T22:19:36.287Z,16.78
2022-09-01T22:22:07.483Z,16.72
2022-09-01T22:24:37.801Z,16.69
2022-09-01T22:27:08.368Z,16.65
2022-09-01T22:29:38.520Z,16.63
2022-09-01T22:32:11.431Z,16.62
2022-09-01T22:34:43.551Z,16.62
2022-09-01T22:37:13.873Z,16.61
2022-09-01T22:39:44.222Z,16.62
2022-09-01T22:42:14.578Z,16.58
2022-09-01T22:44:44.785Z,16.53
2022-09-01T22:47:17.662Z,16.48
2022-09-01T22:49:48.442Z,16.45
2022-09-01T22:52:18.914Z,16.40
2022-09-01T22:54:49.128Z,16.35
2022-09-01T22:57:20.317Z,16.31
2022-09-01T22:59:50.676Z,16.28
2022-09-01T23:02:23.864Z,16.25
2022-09-01T23:04:54.368Z,16.24
2022-09-01T23:07:24.666Z,16.22
2022-09-01T23:09:54.798Z,16.23
2022-09-01T23:12:25.015Z,16.21
2022-09-01T23:14:55.362Z,16.16
2022-09-01T23:17:28.250Z,16.14
2022-09-01T23:19:58.979Z,16.11
2022-09-01T23:22:29.135Z,16.11
2022-09-01T23:24:59.374Z,16.08
2022-09-01T23:27:29.807Z,16.05
2022-09-01T23:30:00.337Z,16.02
2022-09-01T23:32:33.182Z,16.01
2022-09-01T23:35:03.466Z,15.98
2022-09-01T23:37:33.685Z,15.95
2022-09-01T23:40:04.103Z,15.93
2022-09-01T23:42:34.352Z,15.95
2022-09-01T23:45:04.520Z,15.93
2022-09-01T23:47:37.404Z,15.92
2022-09-01T23:50:09.465Z,15.91
2022-09-01T23:52:39.832Z,15.90
2022-09-01T23:55:11.921Z,15.87
2022-09-01T23:57:42.127Z,15.86
