createdAt,value
2018-07-06T00:00:40.276Z,1014.96
2018-07-06T00:01:40.300Z,1014.94
2018-07-06T00:02:40.326Z,1014.95
2018-07-06T00:03:40.343Z,1014.95
2018-07-06T00:04:40.372Z,1014.93
2018-07-06T00:05:40.396Z,1014.91
2018-07-06T00:06:40.421Z,1014.89
2018-07-06T00:07:40.443Z,1014.95
2018-07-06T00:08:40.463Z,1014.92
2018-07-06T00:09:40.498Z,1014.91
2018-07-06T00:10:40.515Z,1014.91
2018-07-06T00:11:40.537Z,1014.94
2018-07-06T00:12:40.565Z,1014.96
2018-07-06T00:13:40.594Z,1014.95
2018-07-06T00:14:40.609Z,1014.98
2018-07-06T00:15:40.640Z,1014.93
2018-07-06T00:16:40.657Z,1014.94
2018-07-06T00:17:40.686Z,1014.91
2018-07-06T00:18:40.704Z,1014.95
2018-07-06T00:19:40.732Z,1014.93
2018-07-06T00:20:40.752Z,1014.92
2018-07-06T00:21:40.779Z,1014.96
2018-07-06T00:22:40.802Z,1014.92
2018-07-06T00:23:40.829Z,1014.91
2018-07-06T00:24:40.852Z,1014.94
2018-07-06T00:25:40.872Z,1014.93
2018-07-06T00:26:40.899Z,1014.94
2018-07-06T00:27:40.923Z,1014.89
2018-07-06T00:28:40.945Z,1014.94
2018-07-06T00:29:40.974Z,1014.91
2018-07-06T00:30:40.992Z,1014.92
2018-07-06T00:31:41.016Z,1014.92
2018-07-06T00:32:41.047Z,1014.96
2018-07-06T00:33:41.073Z,1015.01
2018-07-06T00:34:41.099Z,1014.97
2018-07-06T00:35:41.123Z,1014.96
2018-07-06T00:36:41.172Z,1014.96
2018-07-06T00:37:41.164Z,1014.91
2018-07-06T00:38:41.183Z,1014.91
2018-07-06T00:39:41.210Z,1014.92
2018-07-06T00:40:41.237Z,1014.87
2018-07-06T00:41:41.269Z,1014.94
2018-07-06T00:42:41.285Z,1014.91
2018-07-06T00:43:41.305Z,1014.89
2018-07-06T00:44:41.326Z,1014.85
2018-07-06T00:45:41.350Z,1014.86
2018-07-06T00:46:41.379Z,1014.88
2018-07-06T00:47:41.402Z,1014.86
2018-07-06T00:48:41.440Z,1014.84
2018-07-06T00:49:41.447Z,1014.83
2018-07-06T00:50:41.469Z,1014.84
2018-07-06T00:51:41.497Z,1014.87
2018-07-06T00:52:41.520Z,1014.83
2018-07-06T00:53:41.542Z,1014.84
2018-07-06T00:54:41.589Z,1014.88
2018-07-06T00:55:41.587Z,1014.88
2018-07-06T00:56:41.616Z,1014.93
2018-07-06T00:57:41.637Z,1014.88
2018-07-06T00:58:41.665Z,1014.89
2018-07-06T00:59:41.689Z,1014.87
2018-07-06T01:00:41.709Z,1014.93
2018-07-06T01:01:41.834Z,1014.92
2018-07-06T01:02:41.762Z,1014.98
2018-07-06T01:03:41.784Z,1014.91
2018-07-06T01:04:41.807Z,1014.89
2018-07-06T01:05:41.825Z,1014.91
2018-07-06T01:06:41.855Z,1014.90
2018-07-06T01:07:41.877Z,1014.94
2018-07-06T01:08:41.902Z,1014.93
2018-07-06T01:09:41.927Z,1015.00
2018-07-06T01:10:41.949Z,1014.91
2018-07-06T01:11:41.970Z,1014.94
2018-07-06T01:12:41.995Z,1014.94
2018-07-06T01:13:42.020Z,1014.95
2018-07-06T01:14:42.045Z,1014.98
2018-07-06T01:15:42.073Z,1014.99
2018-07-06T01:16:42.094Z,1014.93
2018-07-06T01:17:42.124Z,1014.91
2018-07-06T01:18:42.141Z,1014.93
2018-07-06T01:19:42.161Z,1015.00
2018-07-06T01:20:42.187Z,1015.01
2018-07-06T01:21:42.209Z,1015.01
2018-07-06T01:22:42.230Z,1015.00
2018-07-06T01:23:42.260Z,1015.00
2018-07-06T01:24:42.285Z,1015.00
2018-07-06T01:25:42.312Z,1015.06
2018-07-06T01:26:42.331Z,1015.03
2018-07-06T01:27:42.354Z,1015.02
2018-07-06T01:28:42.381Z,1015.08
2018-07-06T01:29:42.401Z,1015.12
2018-07-06T01:30:42.428Z,1015.07
2018-07-06T01:31:42.449Z,1015.03
2018-07-06T01:32:42.475Z,1015.08
2018-07-06T01:33:42.499Z,1015.09
2018-07-06T01:34:42.525Z,1015.12
2018-07-06T01:35:42.545Z,1015.15
2018-07-06T01:36:42.563Z,1015.13
2018-07-06T01:37:42.591Z,1015.09
2018-07-06T01:38:42.617Z,1015.11
2018-07-06T01:39:42.640Z,1015.15
2018-07-06T01:40:42.664Z,1015.13
2018-07-06T01:41:42.691Z,1015.11
2018-07-06T01:42:42.708Z,1015.13
2018-07-06T01:43:42.733Z,1015.15
2018-07-06T01:44:42.764Z,1015.15
2018-07-06T01:45:42.781Z,1015.16
2018-07-06T01:46:42.806Z,1015.15
2018-07-06T01:47:42.849Z,1015.12
2018-07-06T01:48:42.854Z,1015.11
2018-07-06T01:49:42.875Z,1015.14
2018-07-06T01:50:42.901Z,1015.12
2018-07-06T01:51:42.927Z,1015.15
2018-07-06T01:52:42.945Z,1015.22
2018-07-06T01:53:42.968Z,1015.16
2018-07-06T01:54:42.997Z,1015.18
2018-07-06T01:55:43.021Z,1015.21
2018-07-06T01:56:43.044Z,1015.19
2018-07-06T01:57:43.074Z,1015.19
2018-07-06T01:58:43.092Z,1015.20
2018-07-06T01:59:43.116Z,1015.22
2018-07-06T02:00:43.141Z,1015.22
2018-07-06T02:01:43.161Z,1015.20
2018-07-06T02:02:43.188Z,1015.21
2018-07-06T02:03:43.211Z,1015.23
2018-07-06T02:04:43.231Z,1015.15
2018-07-06T02:05:43.256Z,1015.19
2018-07-06T02:06:43.284Z,1015.20
2018-07-06T02:07:43.303Z,1015.21
2018-07-06T02:08:43.329Z,1015.24
2018-07-06T02:09:43.349Z,1015.22
2018-07-06T02:10:43.385Z,1015.25
2018-07-06T02:11:43.403Z,1015.22
2018-07-06T02:12:43.425Z,1015.26
2018-07-06T02:13:43.451Z,1015.25
2018-07-06T02:14:43.469Z,1015.22
2018-07-06T02:15:43.499Z,1015.25
2018-07-06T02:16:43.525Z,1015.25
2018-07-06T02:17:43.546Z,1015.26
2018-07-06T02:18:43.565Z,1015.28
2018-07-06T02:19:43.593Z,1015.27
2018-07-06T02:20:43.611Z,1015.29
2018-07-06T02:21:43.635Z,1015.30
2018-07-06T02:22:43.657Z,1015.29
2018-07-06T02:23:43.683Z,1015.24
2018-07-06T02:24:43.711Z,1015.23
2018-07-06T02:25:43.733Z,1015.26
2018-07-06T02:26:43.759Z,1015.26
2018-07-06T02:27:43.784Z,1015.28
2018-07-06T02:28:43.801Z,1015.24
2018-07-06T02:29:43.833Z,1015.27
2018-07-06T02:30:43.850Z,1015.26
2018-07-06T02:31:43.873Z,1015.23
2018-07-06T02:33:43.921Z,1015.29
2018-07-06T02:34:43.947Z,1015.21
2018-07-06T02:35:43.966Z,1015.29
2018-07-06T02:36:43.991Z,1015.32
2018-07-06T02:37:44.019Z,1015.38
2018-07-06T02:38:44.041Z,1015.29
2018-07-06T02:39:45.493Z,1015.38
2018-07-06T02:40:44.101Z,1015.29
2018-07-06T02:41:44.123Z,1015.34
2018-07-06T02:42:44.866Z,1015.33
2018-07-06T02:43:44.187Z,1015.36
2018-07-06T02:44:44.193Z,1015.29
2018-07-06T02:45:44.213Z,1015.32
2018-07-06T02:46:44.236Z,1015.33
2018-07-06T02:47:44.267Z,1015.33
2018-07-06T02:48:44.309Z,1015.38
2018-07-06T02:50:44.331Z,1015.41
2018-07-06T02:51:44.379Z,1015.37
2018-07-06T02:52:44.403Z,1015.37
2018-07-06T02:53:44.424Z,1015.38
2018-07-06T02:54:44.447Z,1015.35
2018-07-06T02:55:44.489Z,1015.36
2018-07-06T02:56:44.708Z,1015.34
2018-07-06T02:57:44.509Z,1015.37
2018-07-06T02:58:44.531Z,1015.31
2018-07-06T02:59:44.572Z,1015.32
2018-07-06T03:00:44.583Z,1015.37
2018-07-06T03:01:44.625Z,1015.39
2018-07-06T03:02:44.641Z,1015.39
2018-07-06T03:03:44.675Z,1015.39
2018-07-06T03:04:44.710Z,1015.45
2018-07-06T03:05:44.719Z,1015.53
2018-07-06T03:06:44.742Z,1015.49
2018-07-06T03:07:45.079Z,1015.49
2018-07-06T03:08:44.793Z,1015.51
2018-07-06T03:10:44.845Z,1015.48
2018-07-06T03:11:44.870Z,1015.52
2018-07-06T03:12:44.891Z,1015.55
2018-07-06T03:13:44.922Z,1015.53
2018-07-06T03:14:45.131Z,1015.58
2018-07-06T03:15:45.375Z,1015.54
2018-07-06T03:17:45.020Z,1015.58
2018-07-06T03:19:45.071Z,1015.61
2018-07-06T03:20:45.089Z,1015.60
2018-07-06T03:21:45.320Z,1015.55
2018-07-06T03:24:45.187Z,1015.61
2018-07-06T03:25:45.722Z,1015.67
2018-07-06T03:27:45.255Z,1015.57
2018-07-06T03:28:45.467Z,1015.54
2018-07-06T03:29:45.296Z,1015.60
2018-07-06T03:30:45.323Z,1015.57
2018-07-06T03:31:45.347Z,1015.57
2018-07-06T03:32:45.369Z,1015.57
2018-07-06T03:33:45.394Z,1015.57
2018-07-06T03:34:45.424Z,1015.61
2018-07-06T03:35:45.439Z,1015.58
2018-07-06T03:36:45.471Z,1015.60
2018-07-06T03:37:45.498Z,1015.62
2018-07-06T03:38:45.524Z,1015.58
2018-07-06T03:39:45.545Z,1015.57
2018-07-06T03:40:45.563Z,1015.64
2018-07-06T03:41:45.589Z,1015.67
2018-07-06T03:42:45.614Z,1015.58
2018-07-06T03:43:45.645Z,1015.60
2018-07-06T03:44:45.667Z,1015.59
2018-07-06T03:45:45.694Z,1015.54
2018-07-06T03:46:45.715Z,1015.65
2018-07-06T03:47:45.747Z,1015.65
2018-07-06T03:48:45.767Z,1015.64
2018-07-06T03:49:45.791Z,1015.65
2018-07-06T03:50:45.821Z,1015.67
2018-07-06T03:51:45.835Z,1015.70
2018-07-06T03:52:45.864Z,1015.75
2018-07-06T03:53:45.888Z,1015.72
2018-07-06T03:54:45.910Z,1015.73
2018-07-06T03:55:45.935Z,1015.73
2018-07-06T03:56:45.964Z,1015.94
2018-07-06T03:57:45.986Z,1015.75
2018-07-06T03:58:46.011Z,1015.76
2018-07-06T03:59:46.034Z,1015.73
2018-07-06T04:00:46.058Z,1015.78
2018-07-06T04:01:46.084Z,1015.79
2018-07-06T04:02:46.107Z,1015.78
2018-07-06T04:03:46.138Z,1015.74
2018-07-06T04:04:46.160Z,1015.75
2018-07-06T04:05:46.182Z,1015.76
2018-07-06T04:06:46.203Z,1015.77
2018-07-06T04:07:46.226Z,1015.76
2018-07-06T04:08:46.257Z,1015.72
2018-07-06T04:09:46.279Z,1015.74
2018-07-06T04:10:46.306Z,1015.79
2018-07-06T04:11:46.334Z,1015.77
2018-07-06T04:12:46.353Z,1015.79
2018-07-06T04:13:46.377Z,1015.76
2018-07-06T04:14:46.397Z,1015.75
2018-07-06T04:15:46.436Z,1015.74
2018-07-06T04:16:46.451Z,1015.74
2018-07-06T04:17:46.478Z,1015.81
2018-07-06T04:18:46.506Z,1015.80
2018-07-06T04:19:46.533Z,1015.74
2018-07-06T04:20:46.547Z,1015.75
2018-07-06T04:21:46.571Z,1015.74
2018-07-06T04:22:46.600Z,1015.79
2018-07-06T04:23:46.623Z,1015.74
2018-07-06T04:24:46.652Z,1015.75
2018-07-06T04:25:46.672Z,1015.77
2018-07-06T04:26:46.699Z,1015.77
2018-07-06T04:27:46.719Z,1015.74
2018-07-06T04:28:46.753Z,1015.78
2018-07-06T04:29:46.774Z,1015.85
2018-07-06T04:30:46.793Z,1015.79
2018-07-06T04:31:46.827Z,1015.79
2018-07-06T04:32:46.843Z,1015.81
2018-07-06T04:33:46.873Z,1015.79
2018-07-06T04:34:46.894Z,1015.81
2018-07-06T04:35:46.922Z,1015.83
2018-07-06T04:36:46.944Z,1015.87
2018-07-06T04:37:46.968Z,1015.90
2018-07-06T04:38:46.994Z,1015.81
2018-07-06T04:39:47.021Z,1015.88
2018-07-06T04:40:47.043Z,1015.82
2018-07-06T04:41:47.061Z,1015.84
2018-07-06T04:42:47.089Z,1015.89
2018-07-06T04:43:47.120Z,1015.85
2018-07-06T04:44:47.138Z,1015.85
2018-07-06T04:45:47.167Z,1015.85
2018-07-06T04:46:47.189Z,1015.83
2018-07-06T04:47:47.210Z,1015.88
2018-07-06T04:48:47.244Z,1015.86
2018-07-06T04:49:47.262Z,1015.88
2018-07-06T04:50:47.286Z,1015.90
2018-07-06T04:51:47.314Z,1015.88
2018-07-06T04:52:47.337Z,1015.88
2018-07-06T04:53:47.358Z,1015.93
2018-07-06T04:54:47.382Z,1015.88
2018-07-06T04:55:47.416Z,1016.03
2018-07-06T04:56:47.432Z,1015.96
2018-07-06T04:57:47.456Z,1015.96
2018-07-06T04:58:47.490Z,1015.96
2018-07-06T04:59:47.537Z,1015.93
2018-07-06T05:00:47.533Z,1015.99
2018-07-06T05:01:47.558Z,1015.94
2018-07-06T05:02:47.583Z,1015.96
2018-07-06T05:03:47.605Z,1015.93
2018-07-06T05:04:47.626Z,1015.97
2018-07-06T05:05:47.657Z,1016.00
2018-07-06T05:06:47.683Z,1015.95
2018-07-06T05:07:47.735Z,1016.01
2018-07-06T05:08:47.729Z,1015.97
2018-07-06T05:09:47.752Z,1015.97
2018-07-06T05:10:47.775Z,1015.95
2018-07-06T05:11:47.802Z,1016.03
2018-07-06T05:12:47.825Z,1016.04
2018-07-06T05:13:47.850Z,1015.97
2018-07-06T05:14:47.876Z,1016.01
2018-07-06T05:15:47.900Z,1016.02
2018-07-06T05:16:48.060Z,1015.98
2018-07-06T05:17:47.950Z,1016.01
2018-07-06T05:18:47.980Z,1015.96
2018-07-06T05:19:47.998Z,1016.03
2018-07-06T05:20:48.028Z,1015.97
2018-07-06T05:21:48.049Z,1015.98
2018-07-06T05:22:48.071Z,1015.97
2018-07-06T05:23:48.100Z,1016.03
2018-07-06T05:24:48.124Z,1016.09
2018-07-06T05:25:48.145Z,1016.06
2018-07-06T05:26:48.170Z,1016.04
2018-07-06T05:27:48.195Z,1016.07
2018-07-06T05:28:48.221Z,1016.06
2018-07-06T05:29:48.248Z,1016.00
2018-07-06T05:30:48.268Z,1016.02
2018-07-06T05:31:48.294Z,1016.07
2018-07-06T05:32:48.321Z,1016.05
2018-07-06T05:33:48.347Z,1016.05
2018-07-06T05:34:48.372Z,1016.07
2018-07-06T05:35:48.398Z,1016.03
2018-07-06T05:36:48.418Z,1016.07
2018-07-06T05:37:48.481Z,1016.12
2018-07-06T05:38:48.467Z,1016.19
2018-07-06T05:39:48.489Z,1016.13
2018-07-06T05:40:48.521Z,1016.09
2018-07-06T05:41:48.541Z,1016.07
2018-07-06T05:42:48.569Z,1016.08
2018-07-06T05:43:48.600Z,1016.09
2018-07-06T05:44:48.617Z,1016.10
2018-07-06T05:45:48.639Z,1016.05
2018-07-06T05:46:48.670Z,1016.10
2018-07-06T05:47:48.704Z,1016.08
2018-07-06T05:48:48.714Z,1016.10
2018-07-06T05:49:48.742Z,1016.08
2018-07-06T05:50:48.765Z,1016.12
2018-07-06T05:51:48.789Z,1016.14
2018-07-06T05:52:48.818Z,1016.17
2018-07-06T05:53:48.936Z,1016.09
2018-07-06T05:54:48.867Z,1016.15
2018-07-06T05:55:48.893Z,1016.19
2018-07-06T05:56:48.913Z,1016.16
2018-07-06T05:57:48.939Z,1016.19
2018-07-06T05:58:48.971Z,1016.20
2018-07-06T05:59:48.988Z,1016.13
2018-07-06T06:00:49.021Z,1016.22
2018-07-06T06:01:49.041Z,1016.19
2018-07-06T06:02:49.065Z,1016.22
2018-07-06T06:03:49.088Z,1016.20
2018-07-06T06:04:49.114Z,1016.24
2018-07-06T06:05:49.133Z,1016.22
2018-07-06T06:06:49.159Z,1016.19
2018-07-06T06:07:49.197Z,1016.22
2018-07-06T06:08:49.212Z,1016.21
2018-07-06T06:09:49.242Z,1016.28
2018-07-06T06:10:49.265Z,1016.28
2018-07-06T06:11:49.288Z,1016.25
2018-07-06T06:12:49.310Z,1016.22
2018-07-06T06:13:49.341Z,1016.33
2018-07-06T06:14:49.419Z,1016.29
2018-07-06T06:15:49.383Z,1016.32
2018-07-06T06:16:49.410Z,1016.33
2018-07-06T06:17:49.438Z,1016.33
2018-07-06T06:18:49.548Z,1016.32
2018-07-06T06:19:49.486Z,1016.42
2018-07-06T06:20:49.511Z,1016.39
2018-07-06T06:21:49.541Z,1016.36
2018-07-06T06:22:49.565Z,1016.34
2018-07-06T06:23:49.585Z,1016.37
2018-07-06T06:24:49.664Z,1016.40
2018-07-06T06:25:49.639Z,1016.35
2018-07-06T06:26:49.669Z,1016.39
2018-07-06T06:27:49.689Z,1016.39
2018-07-06T06:28:49.714Z,1016.36
2018-07-06T06:29:49.744Z,1016.38
2018-07-06T06:30:49.764Z,1016.43
2018-07-06T06:31:49.789Z,1016.42
2018-07-06T06:32:49.858Z,1016.40
2018-07-06T06:33:50.030Z,1016.37
2018-07-06T06:34:49.866Z,1016.43
2018-07-06T06:35:49.889Z,1016.47
2018-07-06T06:36:49.915Z,1016.48
2018-07-06T06:37:49.941Z,1016.46
2018-07-06T06:38:49.962Z,1016.45
2018-07-06T06:39:49.994Z,1016.45
2018-07-06T06:40:50.019Z,1016.46
2018-07-06T06:41:50.037Z,1016.46
2018-07-06T06:42:50.065Z,1016.51
2018-07-06T06:43:50.089Z,1016.53
2018-07-06T06:44:50.148Z,1016.40
2018-07-06T06:45:50.137Z,1016.42
2018-07-06T06:46:50.168Z,1016.46
2018-07-06T06:47:50.195Z,1016.51
2018-07-06T06:48:50.218Z,1016.52
2018-07-06T06:49:50.245Z,1016.48
2018-07-06T06:50:50.267Z,1016.48
2018-07-06T06:51:50.289Z,1016.51
2018-07-06T06:52:50.319Z,1016.55
2018-07-06T06:53:50.345Z,1016.57
2018-07-06T06:54:50.366Z,1016.59
2018-07-06T06:55:50.392Z,1016.60
2018-07-06T06:56:50.414Z,1016.65
2018-07-06T06:57:50.443Z,1016.61
2018-07-06T06:58:50.461Z,1016.69
2018-07-06T06:59:50.487Z,1016.64
2018-07-06T07:00:50.523Z,1016.69
2018-07-06T07:01:50.542Z,1016.68
2018-07-06T07:02:50.565Z,1016.69
2018-07-06T07:03:50.589Z,1016.73
2018-07-06T07:04:50.618Z,1016.77
2018-07-06T07:05:50.639Z,1016.72
2018-07-06T07:06:50.669Z,1016.71
2018-07-06T07:07:50.717Z,1016.76
2018-07-06T07:08:50.712Z,1016.72
2018-07-06T07:09:50.735Z,1016.70
2018-07-06T07:10:50.766Z,1016.76
2018-07-06T07:11:50.795Z,1016.74
2018-07-06T07:12:50.811Z,1016.74
2018-07-06T07:13:50.952Z,1016.72
2018-07-06T07:14:50.865Z,1016.74
2018-07-06T07:15:50.886Z,1016.74
2018-07-06T07:16:50.907Z,1016.75
2018-07-06T07:17:50.938Z,1016.77
2018-07-06T07:18:50.969Z,1016.76
2018-07-06T07:19:50.986Z,1016.77
2018-07-06T07:20:51.014Z,1016.79
2018-07-06T07:21:51.042Z,1016.76
2018-07-06T07:22:51.063Z,1016.83
2018-07-06T07:23:51.088Z,1016.84
2018-07-06T07:24:51.120Z,1016.89
2018-07-06T07:25:51.137Z,1016.81
2018-07-06T07:26:51.163Z,1016.89
2018-07-06T07:27:51.192Z,1016.82
2018-07-06T07:28:51.207Z,1016.87
2018-07-06T07:29:51.240Z,1016.88
2018-07-06T07:30:51.262Z,1016.88
2018-07-06T07:31:51.296Z,1016.85
2018-07-06T07:32:51.307Z,1016.87
2018-07-06T07:33:51.341Z,1016.89
2018-07-06T07:34:51.359Z,1016.88
2018-07-06T07:35:51.387Z,1016.85
2018-07-06T07:36:51.411Z,1016.85
2018-07-06T07:37:51.431Z,1016.89
2018-07-06T07:38:51.524Z,1016.91
2018-07-06T07:39:51.490Z,1016.92
2018-07-06T07:40:51.514Z,1016.93
2018-07-06T07:41:51.537Z,1016.91
2018-07-06T07:42:51.557Z,1016.89
2018-07-06T07:43:51.583Z,1016.98
2018-07-06T07:44:51.611Z,1016.90
2018-07-06T07:45:51.643Z,1016.95
2018-07-06T07:46:51.667Z,1016.92
2018-07-06T07:47:51.691Z,1016.93
2018-07-06T07:48:51.708Z,1016.89
2018-07-06T07:49:51.738Z,1016.96
2018-07-06T07:50:51.763Z,1016.99
2018-07-06T07:51:51.791Z,1017.01
2018-07-06T07:52:51.805Z,1017.04
2018-07-06T07:53:51.837Z,1016.98
2018-07-06T07:54:51.864Z,1017.03
2018-07-06T07:55:51.890Z,1017.03
2018-07-06T07:56:51.915Z,1017.06
2018-07-06T07:57:51.939Z,1017.07
2018-07-06T07:58:51.969Z,1017.08
2018-07-06T07:59:51.993Z,1017.04
2018-07-06T08:00:52.109Z,1017.06
2018-07-06T08:01:52.041Z,1017.18
2018-07-06T08:02:52.061Z,1017.25
2018-07-06T08:03:52.088Z,1017.10
2018-07-06T08:04:52.115Z,1017.15
2018-07-06T08:05:52.135Z,1017.35
2018-07-06T08:06:52.169Z,1017.26
2018-07-06T08:07:52.191Z,1017.24
2018-07-06T08:08:52.215Z,1017.35
2018-07-06T08:09:52.246Z,1017.42
2018-07-06T08:10:52.264Z,1017.34
2018-07-06T08:11:52.355Z,1017.26
2018-07-06T08:12:52.322Z,1017.28
2018-07-06T08:13:52.340Z,1017.22
2018-07-06T08:14:52.366Z,1017.24
2018-07-06T08:15:52.401Z,1017.37
2018-07-06T08:16:53.836Z,1017.39
2018-07-06T08:17:52.445Z,1017.36
2018-07-06T08:19:41.043Z,1017.32
2018-07-06T08:20:40.055Z,1017.32
2018-07-06T08:21:40.083Z,1017.39
2018-07-06T08:22:40.113Z,1017.30
2018-07-06T08:23:40.136Z,1017.32
2018-07-06T08:24:40.162Z,1017.25
2018-07-06T08:25:40.310Z,1017.17
2018-07-06T08:26:40.228Z,1017.16
2018-07-06T08:27:40.240Z,1017.08
2018-07-06T08:28:40.280Z,1017.13
2018-07-06T08:29:40.495Z,1017.23
2018-07-06T08:30:40.520Z,1017.28
2018-07-06T08:31:40.486Z,1017.35
2018-07-06T08:32:40.389Z,1017.29
2018-07-06T08:33:40.621Z,1017.24
2018-07-06T08:34:40.418Z,1017.27
2018-07-06T08:35:40.449Z,1017.22
2018-07-06T08:36:40.488Z,1017.24
2018-07-06T08:37:40.527Z,1017.13
2018-07-06T08:38:40.546Z,1017.08
2018-07-06T08:39:40.693Z,1017.13
2018-07-06T08:40:40.578Z,1017.18
2018-07-06T08:41:40.619Z,1017.41
2018-07-06T08:42:40.635Z,1017.26
2018-07-06T08:43:40.709Z,1017.25
2018-07-06T08:44:40.704Z,1017.32
2018-07-06T08:45:40.709Z,1017.22
2018-07-06T08:46:40.738Z,1017.13
2018-07-06T08:47:40.788Z,1017.08
2018-07-06T08:48:40.789Z,1017.10
2018-07-06T08:49:40.821Z,1017.19
2018-07-06T08:50:40.863Z,1017.10
2018-07-06T08:51:40.869Z,1017.23
2018-07-06T08:52:40.894Z,1017.11
2018-07-06T08:53:41.119Z,1017.14
2018-07-06T08:54:40.962Z,1017.09
2018-07-06T08:55:41.006Z,1017.12
2018-07-06T08:56:41.018Z,1017.13
2018-07-06T08:57:41.023Z,1017.15
2018-07-06T08:58:41.114Z,1017.04
2018-07-06T08:59:41.296Z,1017.09
2018-07-06T09:00:41.110Z,1017.03
2018-07-06T09:02:41.174Z,1017.07
2018-07-06T09:03:41.191Z,1017.07
2018-07-06T09:04:41.281Z,1017.10
2018-07-06T09:05:41.251Z,1017.04
2018-07-06T09:07:41.353Z,1017.11
2018-07-06T09:08:41.307Z,1017.14
2018-07-06T09:09:41.539Z,1017.28
2018-07-06T09:10:41.388Z,1017.26
2018-07-06T09:11:41.407Z,1017.19
2018-07-06T09:12:41.416Z,1017.27
2018-07-06T09:13:41.438Z,1017.24
2018-07-06T09:14:41.468Z,1017.23
2018-07-06T09:15:41.499Z,1017.24
2018-07-06T09:16:41.530Z,1017.30
2018-07-06T09:17:41.566Z,1017.30
2018-07-06T09:18:41.888Z,1017.26
2018-07-06T09:19:41.783Z,1017.20
2018-07-06T09:20:41.633Z,1017.37
2018-07-06T09:21:41.643Z,1017.31
2018-07-06T09:22:41.996Z,1017.31
2018-07-06T09:23:41.719Z,1017.28
2018-07-06T09:24:41.756Z,1017.25
2018-07-06T09:25:41.871Z,1017.27
2018-07-06T09:26:41.775Z,1017.21
2018-07-06T09:27:41.804Z,1017.25
2018-07-06T09:28:41.822Z,1017.28
2018-07-06T09:29:41.860Z,1017.25
2018-07-06T09:30:41.876Z,1017.32
2018-07-06T09:31:41.926Z,1017.34
2018-07-06T09:32:41.928Z,1017.30
2018-07-06T09:33:41.958Z,1017.32
2018-07-06T09:34:41.982Z,1017.34
2018-07-06T09:35:42.030Z,1017.39
2018-07-06T09:36:42.034Z,1017.43
2018-07-06T09:37:42.077Z,1017.40
2018-07-06T09:38:42.103Z,1017.40
2018-07-06T09:39:42.129Z,1017.33
2018-07-06T09:40:42.356Z,1017.36
2018-07-06T09:41:42.163Z,1017.27
2018-07-06T09:42:42.182Z,1017.34
2018-07-06T09:43:42.212Z,1017.41
2018-07-06T09:44:42.554Z,1017.44
2018-07-06T09:45:42.464Z,1017.39
2018-07-06T09:46:42.319Z,1017.33
2018-07-06T09:47:42.316Z,1017.30
2018-07-06T09:48:42.361Z,1017.30
2018-07-06T09:49:42.382Z,1017.38
2018-07-06T09:50:42.413Z,1017.33
2018-07-06T09:51:42.414Z,1017.42
2018-07-06T09:52:42.465Z,1017.44
2018-07-06T09:53:42.787Z,1017.33
2018-07-06T09:55:42.518Z,1017.37
2018-07-06T09:56:42.561Z,1017.44
2018-07-06T09:57:42.570Z,1017.41
2018-07-06T09:58:43.018Z,1017.44
2018-07-06T09:59:42.621Z,1017.37
2018-07-06T10:00:42.716Z,1017.36
2018-07-06T10:02:43.229Z,1017.38
2018-07-06T10:03:42.738Z,1017.49
2018-07-06T10:04:42.948Z,1017.40
2018-07-06T10:05:42.851Z,1017.27
2018-07-06T10:06:43.322Z,1017.34
2018-07-06T10:07:42.839Z,1017.39
2018-07-06T10:08:42.865Z,1017.32
2018-07-06T10:09:42.905Z,1017.27
2018-07-06T10:10:42.900Z,1017.33
2018-07-06T10:11:42.927Z,1017.32
2018-07-06T10:13:42.978Z,1017.41
2018-07-06T10:14:43.016Z,1017.31
2018-07-06T10:15:43.240Z,1017.34
2018-07-06T10:16:43.058Z,1017.36
2018-07-06T10:17:43.308Z,1017.52
2018-07-06T10:18:43.126Z,1017.41
2018-07-06T10:19:43.157Z,1017.46
2018-07-06T10:20:43.489Z,1017.53
2018-07-06T10:21:43.384Z,1017.51
2018-07-06T10:23:43.239Z,1017.48
2018-07-06T10:24:43.277Z,1017.45
2018-07-06T10:25:43.618Z,1017.58
2018-07-06T10:26:43.534Z,1017.61
2018-07-06T10:27:43.352Z,1017.51
2018-07-06T10:28:43.384Z,1017.52
2018-07-06T10:29:43.407Z,1017.56
2018-07-06T10:30:43.735Z,1017.57
2018-07-06T10:31:43.459Z,1017.61
2018-07-06T10:32:43.472Z,1017.55
2018-07-06T10:33:44.087Z,1017.54
2018-07-06T10:34:43.552Z,1017.68
2018-07-06T10:35:43.560Z,1017.54
2018-07-06T10:36:43.584Z,1017.50
2018-07-06T10:38:43.619Z,1017.65
2018-07-06T10:39:43.694Z,1017.61
2018-07-06T10:40:43.693Z,1017.54
2018-07-06T10:41:43.696Z,1017.57
2018-07-06T10:42:43.748Z,1017.67
2018-07-06T10:43:43.766Z,1017.53
2018-07-06T10:44:43.997Z,1017.46
2018-07-06T10:45:43.802Z,1017.51
2018-07-06T10:46:44.094Z,1017.66
2018-07-06T10:47:43.849Z,1017.73
2018-07-06T10:48:44.098Z,1017.71
2018-07-06T10:49:43.919Z,1017.77
2018-07-06T10:50:44.330Z,1017.83
2018-07-06T10:51:43.956Z,1017.66
2018-07-06T10:52:44.192Z,1017.65
2018-07-06T10:53:44.029Z,1017.65
2018-07-06T10:54:44.049Z,1017.78
2018-07-06T10:55:44.087Z,1017.77
2018-07-06T10:56:44.109Z,1017.71
2018-07-06T10:57:44.122Z,1017.74
2018-07-06T10:58:44.153Z,1017.68
2018-07-06T10:59:44.183Z,1017.71
2018-07-06T11:00:44.519Z,1017.71
2018-07-06T11:01:44.225Z,1017.73
2018-07-06T11:02:44.240Z,1017.81
2018-07-06T11:03:44.286Z,1017.82
2018-07-06T11:04:44.516Z,1017.88
2018-07-06T11:05:44.320Z,1017.93
2018-07-06T11:06:44.674Z,1017.98
2018-07-06T11:07:44.376Z,1018.00
2018-07-06T11:08:44.410Z,1018.15
2018-07-06T11:09:44.429Z,1018.28
2018-07-06T11:10:44.452Z,1018.27
2018-07-06T11:18:45.509Z,1018.42
2018-07-06T11:19:45.129Z,1018.43
2018-07-06T11:23:44.828Z,1018.56
2018-07-06T11:24:44.855Z,1018.53
2018-07-06T11:25:44.886Z,1018.41
2018-07-06T11:26:44.919Z,1018.46
2018-07-06T11:27:44.948Z,1018.55
2018-07-06T11:28:44.980Z,1018.62
2018-07-06T11:29:45.024Z,1018.60
2018-07-06T11:30:45.038Z,1018.55
2018-07-06T11:31:45.082Z,1018.52
2018-07-06T11:32:45.115Z,1018.50
2018-07-06T11:33:45.140Z,1018.47
2018-07-06T11:34:45.178Z,1018.53
2018-07-06T11:35:45.206Z,1018.59
2018-07-06T11:36:45.240Z,1018.59
2018-07-06T11:37:45.277Z,1018.67
2018-07-06T11:38:45.311Z,1018.61
2018-07-06T11:39:45.340Z,1018.65
2018-07-06T11:40:45.379Z,1018.85
2018-07-06T11:41:45.406Z,1018.64
2018-07-06T11:42:45.438Z,1018.59
2018-07-06T11:43:45.470Z,1018.76
2018-07-06T11:44:45.561Z,1018.69
2018-07-06T11:45:45.546Z,1018.68
2018-07-06T11:46:45.577Z,1018.70
2018-07-06T11:47:45.611Z,1018.73
2018-07-06T11:48:45.647Z,1018.66
2018-07-06T11:49:45.684Z,1018.76
2018-07-06T11:50:45.712Z,1018.82
2018-07-06T11:51:45.756Z,1018.76
2018-07-06T11:52:45.795Z,1018.70
2018-07-06T11:53:45.828Z,1018.73
2018-07-06T11:54:45.852Z,1018.87
2018-07-06T11:55:45.893Z,1018.79
2018-07-06T11:56:47.532Z,1018.92
2018-07-06T11:57:45.957Z,1018.74
2018-07-06T11:58:45.994Z,1018.88
2018-07-06T11:59:46.033Z,1018.85
2018-07-06T12:00:46.068Z,1018.90
2018-07-06T12:01:46.137Z,1018.90
2018-07-06T12:02:46.134Z,1018.86
2018-07-06T12:03:46.178Z,1018.92
2018-07-06T12:04:46.205Z,1018.89
2018-07-06T12:05:46.242Z,1018.86
2018-07-06T12:06:46.285Z,1018.89
2018-07-06T12:07:46.313Z,1018.92
2018-07-06T12:08:46.349Z,1019.15
2018-07-06T12:09:46.387Z,1019.06
2018-07-06T12:10:46.421Z,1019.03
2018-07-06T12:11:46.462Z,1019.00
2018-07-06T12:12:46.497Z,1018.97
2018-07-06T12:13:46.531Z,1019.21
2018-07-06T12:14:46.566Z,1019.15
2018-07-06T12:15:46.610Z,1019.15
2018-07-06T12:16:46.640Z,1019.15
2018-07-06T12:17:46.674Z,1019.25
2018-07-06T12:18:46.717Z,1019.20
2018-07-06T12:19:46.748Z,1019.08
2018-07-06T12:20:46.892Z,1019.13
2018-07-06T12:21:46.825Z,1019.16
2018-07-06T12:22:46.864Z,1019.20
2018-07-06T12:23:46.902Z,1019.23
2018-07-06T12:24:46.932Z,1019.17
2018-07-06T12:25:46.976Z,1019.17
2018-07-06T12:26:47.007Z,1019.15
2018-07-06T12:27:47.095Z,1019.24
2018-07-06T12:28:47.080Z,1019.10
2018-07-06T12:29:47.115Z,1019.16
2018-07-06T12:30:47.149Z,1019.19
2018-07-06T12:31:47.190Z,1019.10