createdAt,value
2023-03-16T00:00:06.296Z,92.8
2023-03-16T00:01:22.586Z,92.9
2023-03-16T00:02:38.885Z,92.8
2023-03-16T00:03:55.000Z,92.7
2023-03-16T00:05:11.475Z,92.6
2023-03-16T00:06:27.778Z,92.6
2023-03-16T00:07:43.094Z,92.8
2023-03-16T00:08:59.376Z,92.7
2023-03-16T00:10:15.665Z,92.8
2023-03-16T00:11:31.975Z,92.6
2023-03-16T00:12:48.263Z,92.6
2023-03-16T00:14:04.555Z,92.3
2023-03-16T00:15:20.850Z,92.3
2023-03-16T00:16:37.145Z,92.3
2023-03-16T00:17:53.444Z,92.6
2023-03-16T00:19:09.728Z,92.6
2023-03-16T00:20:26.025Z,92.6
2023-03-16T00:21:42.321Z,92.6
2023-03-16T00:22:58.624Z,92.7
2023-03-16T00:24:13.936Z,92.8
2023-03-16T00:25:30.223Z,92.8
2023-03-16T00:26:46.531Z,92.7
2023-03-16T00:28:02.810Z,92.8
2023-03-16T00:29:19.108Z,92.8
2023-03-16T00:30:35.409Z,92.9
2023-03-16T00:31:51.703Z,93
2023-03-16T00:33:07.989Z,93
2023-03-16T00:34:24.293Z,93
2023-03-16T00:35:40.576Z,92.9
2023-03-16T00:36:56.875Z,92.9
2023-03-16T00:38:13.172Z,93
2023-03-16T00:39:29.466Z,93
2023-03-16T00:40:44.774Z,92.9
2023-03-16T00:42:01.072Z,92.8
2023-03-16T00:43:17.363Z,92.8
2023-03-16T00:44:33.673Z,93
2023-03-16T00:45:49.950Z,93
2023-03-16T00:47:06.248Z,93.2
2023-03-16T00:48:22.545Z,93.3
2023-03-16T00:49:38.845Z,93.5
2023-03-16T00:50:55.136Z,93.3
2023-03-16T00:52:11.438Z,93.1
2023-03-16T00:53:27.735Z,92.8
2023-03-16T00:54:44.017Z,92.8
2023-03-16T00:56:00.314Z,92.8
2023-03-16T00:57:15.632Z,92.8
2023-03-16T00:58:31.919Z,92.8
2023-03-16T00:59:48.214Z,93
2023-03-16T01:01:04.521Z,93
2023-03-16T01:02:20.811Z,93.1
2023-03-16T01:03:37.110Z,93
2023-03-16T01:04:53.393Z,92.6
2023-03-16T01:06:09.687Z,92.6
2023-03-16T01:07:25.979Z,92.8
2023-03-16T01:08:42.278Z,92.8
2023-03-16T01:09:58.567Z,93
2023-03-16T01:11:14.875Z,93.3
2023-03-16T01:12:31.157Z,93.5
2023-03-16T01:13:46.472Z,93.4
2023-03-16T01:15:02.778Z,93.4
2023-03-16T01:16:19.065Z,93.3
2023-03-16T01:17:35.352Z,93.4
2023-03-16T01:18:51.646Z,93.7
2023-03-16T01:20:07.941Z,93.8
2023-03-16T01:21:24.247Z,94
2023-03-16T01:22:40.531Z,94
2023-03-16T01:23:56.828Z,94
2023-03-16T01:25:13.124Z,93.7
2023-03-16T01:26:29.422Z,93.5
2023-03-16T01:27:45.716Z,93.7
2023-03-16T01:29:02.006Z,93.6
2023-03-16T01:30:17.317Z,93.5
2023-03-16T01:31:33.612Z,93.4
2023-03-16T01:32:49.911Z,93.5
2023-03-16T01:34:06.215Z,93.4
2023-03-16T01:35:22.500Z,93.4
2023-03-16T01:36:38.794Z,93.3
2023-03-16T01:37:55.083Z,93.3
2023-03-16T01:39:11.380Z,93.2
2023-03-16T01:40:27.685Z,93.2
2023-03-16T01:41:43.980Z,93.5
2023-03-16T01:43:00.268Z,93.6
2023-03-16T01:44:16.572Z,93.5
2023-03-16T01:45:32.855Z,93.6
2023-03-16T01:46:48.164Z,93.6
2023-03-16T01:48:04.459Z,93.8
2023-03-16T01:49:20.767Z,93.7
2023-03-16T01:50:37.053Z,93.8
2023-03-16T01:51:53.349Z,94
2023-03-16T01:53:09.648Z,94
2023-03-16T01:54:25.944Z,94.2
2023-03-16T01:55:42.238Z,94.2
2023-03-16T01:56:58.526Z,93.8
2023-03-16T01:58:14.829Z,93.7
2023-03-16T01:59:31.115Z,93.5
2023-03-16T02:00:47.422Z,93.3
2023-03-16T02:02:03.716Z,93.3
2023-03-16T02:03:19.026Z,93.3
2023-03-16T02:05:51.603Z,93.3
2023-03-16T02:07:07.903Z,93.2
2023-03-16T02:08:24.204Z,93.4
2023-03-16T02:09:40.489Z,93.5
2023-03-16T02:10:55.814Z,93.5
2023-03-16T02:12:12.103Z,93.5
2023-03-16T02:13:28.399Z,93.5
2023-03-16T02:14:44.691Z,93.4
2023-03-16T02:16:01.002Z,93.7
2023-03-16T02:17:17.278Z,93.8
2023-03-16T02:18:33.584Z,94
2023-03-16T02:19:49.870Z,94
2023-03-16T02:21:06.176Z,94.1
2023-03-16T02:22:22.472Z,94
2023-03-16T02:23:38.768Z,94
2023-03-16T02:24:55.058Z,94
2023-03-16T02:26:11.355Z,93.9
2023-03-16T02:27:26.657Z,94
2023-03-16T02:28:42.966Z,94
2023-03-16T02:29:59.000Z,94
2023-03-16T02:31:15.555Z,93.7
2023-03-16T02:32:31.833Z,93.6
2023-03-16T02:33:48.128Z,93.6
2023-03-16T02:35:04.435Z,93.5
2023-03-16T02:36:20.720Z,93.3
2023-03-16T02:37:37.015Z,93.4
2023-03-16T02:38:53.316Z,93.4
2023-03-16T02:40:09.607Z,93.5
2023-03-16T02:41:25.901Z,93.3
2023-03-16T02:42:42.205Z,93.3
2023-03-16T02:43:57.509Z,93.2
2023-03-16T02:45:13.803Z,93.5
2023-03-16T02:46:30.093Z,93.7
2023-03-16T02:47:46.393Z,93.7
2023-03-16T02:49:02.701Z,94
2023-03-16T02:50:18.993Z,94
2023-03-16T02:51:35.275Z,93.7
2023-03-16T02:52:51.577Z,93.6
2023-03-16T02:54:07.870Z,93.5
2023-03-16T02:55:24.173Z,93.5
2023-03-16T02:56:40.450Z,93.5
2023-03-16T02:59:13.056Z,93.7
2023-03-16T03:00:28.350Z,93.7
2023-03-16T03:01:44.653Z,93.9
2023-03-16T03:03:00.941Z,94
2023-03-16T03:04:17.239Z,94.1
2023-03-16T03:05:33.527Z,94.3
2023-03-16T03:06:49.838Z,94.4
2023-03-16T03:08:06.125Z,94.4
2023-03-16T03:09:22.419Z,94.4
2023-03-16T03:10:38.721Z,94.3
2023-03-16T03:11:55.023Z,94.3
2023-03-16T03:13:11.307Z,94.2
2023-03-16T03:14:27.606Z,94
2023-03-16T03:15:43.897Z,94
2023-03-16T03:16:59.196Z,94.2
2023-03-16T03:18:15.504Z,94.2
2023-03-16T03:19:31.785Z,94.5
2023-03-16T03:20:48.099Z,94.6
2023-03-16T03:22:04.380Z,94.8
2023-03-16T03:23:20.675Z,94.9
2023-03-16T03:24:36.971Z,94.7
2023-03-16T03:25:53.266Z,94.7
2023-03-16T03:27:09.560Z,94.7
2023-03-16T03:28:25.861Z,94.7
2023-03-16T03:29:42.148Z,94.6
2023-03-16T03:30:58.446Z,94.6
2023-03-16T03:32:14.734Z,94.6
2023-03-16T03:33:30.055Z,94.6
2023-03-16T03:34:46.341Z,94.6
2023-03-16T03:36:02.650Z,94.6
2023-03-16T03:37:18.938Z,94.7
2023-03-16T03:38:35.232Z,94.7
2023-03-16T03:39:51.527Z,94.7
2023-03-16T03:41:07.824Z,94.7
2023-03-16T03:42:24.109Z,94.6
2023-03-16T03:43:40.417Z,94.5
2023-03-16T03:44:56.704Z,94.4
2023-03-16T03:46:13.015Z,94.3
2023-03-16T03:47:29.294Z,94.2
2023-03-16T03:48:45.581Z,94.2
2023-03-16T03:50:00.896Z,94.2
2023-03-16T03:51:17.197Z,94.1
2023-03-16T03:52:33.483Z,94.1
2023-03-16T03:53:49.792Z,94.2
2023-03-16T03:55:06.074Z,94.1
2023-03-16T03:56:22.374Z,94.1
2023-03-16T03:57:38.662Z,94.1
2023-03-16T03:58:54.974Z,94
2023-03-16T04:00:11.254Z,94.1
2023-03-16T04:01:27.557Z,94.2
2023-03-16T04:02:43.842Z,94.3
2023-03-16T04:04:00.135Z,94.3
2023-03-16T04:05:16.437Z,94.3
2023-03-16T04:06:31.758Z,94.3
2023-03-16T04:07:48.040Z,94.4
2023-03-16T04:09:04.337Z,94.5
2023-03-16T04:10:20.627Z,94.7
2023-03-16T04:11:36.919Z,94.8
2023-03-16T04:12:53.219Z,94.9
2023-03-16T04:14:09.513Z,95
2023-03-16T04:15:25.809Z,95
2023-03-16T04:16:42.105Z,94.8
2023-03-16T04:17:58.405Z,94.5
2023-03-16T04:19:14.689Z,94.7
2023-03-16T04:20:30.989Z,94.5
2023-03-16T04:21:47.291Z,94.5
2023-03-16T04:23:02.596Z,94.5
2023-03-16T04:24:18.898Z,94.7
2023-03-16T04:25:35.194Z,94.8
2023-03-16T04:26:51.484Z,94.9
2023-03-16T04:28:07.774Z,94.9
2023-03-16T04:29:24.075Z,94.9
2023-03-16T04:30:40.363Z,94.8
2023-03-16T04:31:56.660Z,94.7
2023-03-16T04:33:12.954Z,94.8
2023-03-16T04:34:29.245Z,94.5
2023-03-16T04:35:45.548Z,94.5
2023-03-16T04:37:01.836Z,94.5
2023-03-16T04:38:18.141Z,94.8
2023-03-16T04:39:33.441Z,94.8
2023-03-16T04:40:49.745Z,94.8
2023-03-16T04:42:06.033Z,94.8
2023-03-16T04:43:22.327Z,94.8
2023-03-16T04:44:38.624Z,94.6
2023-03-16T04:45:54.931Z,94.6
2023-03-16T04:47:11.159Z,94.5
2023-03-16T04:48:27.450Z,94.7
2023-03-16T04:49:43.748Z,94.5
2023-03-16T04:51:00.000Z,94.5
2023-03-16T04:52:16.238Z,94.8
2023-03-16T04:53:32.491Z,94.8
2023-03-16T04:54:48.738Z,94.8
2023-03-16T04:56:04.048Z,94.9
2023-03-16T04:57:20.309Z,94.8
2023-03-16T04:58:36.539Z,94.8
2023-03-16T04:59:52.789Z,94.7
2023-03-16T05:01:09.016Z,94.7
2023-03-16T05:02:25.272Z,94.8
2023-03-16T05:03:41.511Z,94.8
2023-03-16T05:04:57.740Z,94.8
2023-03-16T05:06:13.987Z,94.7
2023-03-16T05:07:30.222Z,94.5
2023-03-16T05:08:46.462Z,94.5
2023-03-16T05:10:02.714Z,94.5
2023-03-16T05:11:18.940Z,94.3
2023-03-16T05:12:34.218Z,94.2
2023-03-16T05:13:50.448Z,94.3
2023-03-16T05:15:06.683Z,94.4
2023-03-16T05:16:22.926Z,94.5
2023-03-16T05:17:39.164Z,94.2
2023-03-16T05:18:55.415Z,94.1
2023-03-16T05:20:11.645Z,94
2023-03-16T05:21:27.893Z,94
2023-03-16T05:22:44.143Z,94
2023-03-16T05:24:00.369Z,94.1
2023-03-16T05:25:16.605Z,94
2023-03-16T05:26:32.853Z,94
2023-03-16T05:27:49.091Z,94
2023-03-16T05:29:04.351Z,94
2023-03-16T05:30:20.600Z,94
2023-03-16T05:31:36.828Z,94
2023-03-16T05:32:53.082Z,94
2023-03-16T05:34:09.307Z,94
2023-03-16T05:35:25.555Z,93.9
2023-03-16T05:36:41.794Z,93.7
2023-03-16T05:37:58.050Z,93.9
2023-03-16T05:39:14.269Z,93.8
2023-03-16T05:40:30.510Z,93.7
2023-03-16T05:41:46.757Z,93.8
2023-03-16T05:43:03.006Z,93.6
2023-03-16T05:44:19.238Z,93.5
2023-03-16T05:45:34.505Z,93.5
2023-03-16T05:46:50.733Z,93.3
2023-03-16T05:48:06.973Z,93.2
2023-03-16T05:49:23.216Z,93.3
2023-03-16T05:50:39.457Z,93.5
2023-03-16T05:51:55.692Z,93.3
2023-03-16T05:53:11.952Z,93.5
2023-03-16T05:54:28.191Z,93.5
2023-03-16T05:55:44.423Z,93.5
2023-03-16T05:57:00.668Z,93.5
2023-03-16T05:58:16.910Z,93.6
2023-03-16T05:59:33.144Z,93.6
2023-03-16T06:00:49.384Z,93.6
2023-03-16T06:02:04.648Z,93.5
2023-03-16T06:03:20.883Z,93.6
2023-03-16T06:04:37.136Z,93.5
2023-03-16T06:05:53.368Z,93.5
2023-03-16T06:07:09.601Z,93.4
2023-03-16T06:08:25.843Z,93.2
2023-03-16T06:09:42.086Z,93.2
2023-03-16T06:10:58.329Z,93
2023-03-16T06:12:14.567Z,93
2023-03-16T06:13:30.816Z,92.8
2023-03-16T06:14:47.052Z,92.6
2023-03-16T06:16:03.299Z,92.5
2023-03-16T06:17:19.534Z,92.4
2023-03-16T06:18:34.785Z,92.5
2023-03-16T06:19:51.038Z,92.5
2023-03-16T06:21:07.265Z,92.6
2023-03-16T06:22:23.511Z,92.5
2023-03-16T06:23:39.749Z,92
2023-03-16T06:24:55.992Z,91.9
2023-03-16T06:26:11.252Z,91.7
2023-03-16T06:27:27.516Z,91.7
2023-03-16T06:28:43.739Z,91.8
2023-03-16T06:29:59.982Z,91.7
2023-03-16T06:31:16.216Z,91.5
2023-03-16T06:32:32.468Z,91.3
2023-03-16T06:33:48.701Z,91
2023-03-16T06:35:04.944Z,90.8
2023-03-16T06:36:21.176Z,90.8
2023-03-16T06:37:37.423Z,90.7
2023-03-16T06:38:53.672Z,90.5
2023-03-16T06:40:09.901Z,90.3
2023-03-16T06:41:26.141Z,90.1
2023-03-16T06:42:41.401Z,90.2
2023-03-16T06:43:57.648Z,89.5
2023-03-16T06:45:13.886Z,89.3
2023-03-16T06:46:30.124Z,88.8
2023-03-16T06:47:46.371Z,87.8
2023-03-16T06:49:02.611Z,86.2
2023-03-16T06:50:18.859Z,83.1
2023-03-16T06:51:35.099Z,81
2023-03-16T06:52:51.336Z,80.1
2023-03-16T06:54:07.581Z,79.5
2023-03-16T06:55:23.803Z,78.6
2023-03-16T06:56:40.060Z,77.6
2023-03-16T06:57:56.288Z,78
2023-03-16T06:59:11.555Z,78.9
2023-03-16T07:00:27.785Z,78.8
2023-03-16T07:01:44.037Z,78.3
2023-03-16T07:03:00.284Z,77
2023-03-16T07:04:16.507Z,75.5
2023-03-16T07:05:32.747Z,74.9
2023-03-16T07:06:49.000Z,73.8
2023-03-16T07:08:05.240Z,71.9
2023-03-16T07:09:21.464Z,72.7
2023-03-16T07:10:37.000Z,73.4
2023-03-16T07:11:53.954Z,72.7
2023-03-16T07:13:10.198Z,73.9
2023-03-16T07:14:26.426Z,74
2023-03-16T07:15:41.687Z,73.2
2023-03-16T07:16:57.923Z,71.8
2023-03-16T07:18:14.174Z,72.3
2023-03-16T07:19:30.403Z,71.5
2023-03-16T07:20:46.648Z,70.6
2023-03-16T07:22:02.889Z,70.2
2023-03-16T07:23:19.127Z,71.1
2023-03-16T07:24:35.367Z,69.8
2023-03-16T07:25:51.602Z,70.3
2023-03-16T07:27:07.856Z,70.2
2023-03-16T07:28:24.082Z,70.8
2023-03-16T07:29:40.319Z,69.5
2023-03-16T07:30:56.576Z,70.5
2023-03-16T07:32:11.829Z,71
2023-03-16T07:33:28.055Z,71
2023-03-16T07:34:44.306Z,71.5
2023-03-16T07:36:00.547Z,71.5
2023-03-16T07:37:16.778Z,72.2
2023-03-16T07:38:33.027Z,72.7
2023-03-16T07:39:49.255Z,72.3
2023-03-16T07:41:05.498Z,71.7
2023-03-16T07:42:21.744Z,71.3
2023-03-16T07:43:37.981Z,70.8
2023-03-16T07:44:54.211Z,69.6
2023-03-16T07:46:10.463Z,69
2023-03-16T07:47:26.707Z,68.7
2023-03-16T07:48:41.952Z,68.7
2023-03-16T07:49:58.200Z,68.8
2023-03-16T07:51:14.430Z,69.2
2023-03-16T07:52:30.670Z,66.4
2023-03-16T07:53:46.918Z,66.9
2023-03-16T07:55:03.145Z,66.1
2023-03-16T07:56:19.389Z,67.6
2023-03-16T07:57:35.642Z,65.7
2023-03-16T07:58:51.873Z,65.1
2023-03-16T08:00:08.107Z,66.3
2023-03-16T08:01:24.349Z,64.5
2023-03-16T08:02:40.586Z,64.2
2023-03-16T08:03:56.826Z,62.2
2023-03-16T08:05:12.092Z,62.6
2023-03-16T08:06:28.329Z,62.7
2023-03-16T08:07:44.565Z,61.6
2023-03-16T08:09:00.795Z,62.6
2023-03-16T08:10:17.045Z,60.7
2023-03-16T08:11:33.289Z,61.9
2023-03-16T08:12:49.528Z,59.4
2023-03-16T08:14:05.758Z,61.9
2023-03-16T08:15:21.999Z,62.2
2023-03-16T08:16:38.238Z,60.2
2023-03-16T08:17:54.483Z,59.8
2023-03-16T08:19:10.736Z,59.8
2023-03-16T08:20:26.953Z,58.6
2023-03-16T08:21:42.212Z,58
2023-03-16T08:22:58.451Z,59.4
2023-03-16T08:24:14.712Z,58.5
2023-03-16T08:25:30.930Z,59.1
2023-03-16T08:26:47.173Z,59.1
2023-03-16T08:28:03.419Z,58.4
2023-03-16T08:29:19.657Z,59.4
2023-03-16T08:30:35.898Z,59.9
2023-03-16T08:31:52.133Z,58.8
2023-03-16T08:33:08.382Z,58.3
2023-03-16T08:34:24.609Z,58.1
2023-03-16T08:35:40.862Z,58.4
2023-03-16T08:36:57.089Z,58.8
2023-03-16T08:38:12.348Z,57.7
2023-03-16T08:39:28.582Z,59.1
2023-03-16T08:40:44.827Z,58.9
2023-03-16T08:42:01.074Z,59.2
2023-03-16T08:43:17.307Z,58.3
2023-03-16T08:44:33.548Z,59.3
2023-03-16T08:45:49.789Z,57
2023-03-16T08:47:06.021Z,57.5
2023-03-16T08:48:22.277Z,56.3
2023-03-16T08:49:38.499Z,57.1
2023-03-16T08:50:54.744Z,57
2023-03-16T08:52:10.980Z,55
2023-03-16T08:53:27.223Z,53.1
2023-03-16T08:54:42.000Z,55.1
2023-03-16T08:55:58.724Z,56
2023-03-16T08:57:14.964Z,59.5
2023-03-16T08:58:31.195Z,55.6
2023-03-16T08:59:47.442Z,54.3
2023-03-16T09:01:03.691Z,57
2023-03-16T09:02:19.919Z,55.2
2023-03-16T09:03:36.175Z,54.6
2023-03-16T09:04:52.398Z,55.9
2023-03-16T09:06:08.641Z,57
2023-03-16T09:07:24.886Z,56.9
2023-03-16T09:08:41.133Z,56.4
2023-03-16T09:09:57.372Z,57.7
2023-03-16T09:11:12.621Z,57.2
2023-03-16T09:12:28.849Z,58
2023-03-16T09:13:45.103Z,57
2023-03-16T09:15:01.338Z,55.1
2023-03-16T09:16:17.578Z,54.7
2023-03-16T09:17:33.814Z,54.2
2023-03-16T09:18:50.053Z,55.3
2023-03-16T09:20:06.292Z,55.1
2023-03-16T09:21:22.544Z,56.2
2023-03-16T09:22:38.772Z,54.1
2023-03-16T09:23:55.023Z,53.9
2023-03-16T09:25:11.254Z,53.3
2023-03-16T09:26:27.491Z,54.6
2023-03-16T09:27:42.743Z,56
2023-03-16T09:28:58.988Z,53.5
2023-03-16T09:30:15.224Z,54.3
2023-03-16T09:31:31.461Z,53.8
2023-03-16T09:32:47.706Z,52.2
2023-03-16T09:34:03.955Z,52.3
2023-03-16T09:35:20.188Z,53.4
2023-03-16T09:36:36.431Z,52.7
2023-03-16T09:37:52.672Z,56
2023-03-16T09:39:08.913Z,52.7
2023-03-16T09:40:25.137Z,51.7
2023-03-16T09:41:41.378Z,52
2023-03-16T09:42:57.617Z,51.8
2023-03-16T09:44:12.887Z,50.8
2023-03-16T09:45:29.116Z,49.5
2023-03-16T09:46:45.366Z,48.9
2023-03-16T09:48:01.595Z,49.3
2023-03-16T09:49:17.844Z,51.1
2023-03-16T09:50:34.083Z,51.9
2023-03-16T09:51:50.310Z,50.6
2023-03-16T09:53:06.557Z,53.1
2023-03-16T09:54:22.810Z,49
2023-03-16T09:55:39.036Z,48.5
2023-03-16T09:56:55.289Z,50.6
2023-03-16T09:58:11.519Z,48.2
2023-03-16T09:59:27.768Z,48.2
2023-03-16T10:00:43.019Z,46.6
2023-03-16T10:01:59.255Z,47.4
2023-03-16T10:03:15.503Z,45.6
2023-03-16T10:04:31.735Z,48.9
2023-03-16T10:05:47.964Z,46.9
2023-03-16T10:07:04.210Z,45.2
2023-03-16T10:08:20.451Z,45.7
2023-03-16T10:09:36.695Z,45.7
2023-03-16T10:10:52.924Z,48.6
2023-03-16T10:12:09.180Z,48.7
2023-03-16T10:13:25.417Z,46.4
2023-03-16T10:14:41.661Z,46.6
2023-03-16T10:15:57.881Z,48
2023-03-16T10:17:13.137Z,46.4
2023-03-16T10:18:29.387Z,45.7
2023-03-16T10:19:45.618Z,45.7
2023-03-16T10:21:01.864Z,47.1
2023-03-16T10:22:18.108Z,44.9
2023-03-16T10:23:34.339Z,46
2023-03-16T10:24:50.576Z,48.1
2023-03-16T10:26:06.825Z,47.6
2023-03-16T10:27:23.070Z,48
2023-03-16T10:28:39.309Z,47.7
2023-03-16T10:29:55.543Z,47.6
2023-03-16T10:31:11.792Z,47.7
2023-03-16T10:32:28.020Z,47.7
2023-03-16T10:33:43.286Z,48.9
2023-03-16T10:34:59.511Z,47.4
2023-03-16T10:36:15.757Z,46.9
2023-03-16T10:37:31.992Z,45
2023-03-16T10:38:48.240Z,47.6
2023-03-16T10:40:04.489Z,47.7
2023-03-16T10:41:19.735Z,46.3
2023-03-16T10:42:35.975Z,47.6
2023-03-16T10:43:52.217Z,47.6
2023-03-16T10:45:08.456Z,45.6
2023-03-16T10:46:24.691Z,44.6
2023-03-16T10:47:40.942Z,45.4
2023-03-16T10:48:57.169Z,45.3
2023-03-16T10:50:13.407Z,44.9
2023-03-16T10:51:29.654Z,46.5
2023-03-16T10:52:45.900Z,45.6
2023-03-16T10:54:02.126Z,45.9
2023-03-16T10:55:18.375Z,46.3
2023-03-16T10:56:34.609Z,45.8
2023-03-16T10:57:49.862Z,45.4
2023-03-16T10:59:06.110Z,45.4
2023-03-16T11:00:22.354Z,46.2
2023-03-16T11:01:38.595Z,44
2023-03-16T11:02:54.825Z,45.3
2023-03-16T11:04:11.072Z,43.5
2023-03-16T11:05:27.308Z,43.9
2023-03-16T11:06:43.554Z,43.3
2023-03-16T11:07:59.801Z,44.9
2023-03-16T11:09:16.028Z,45.2
2023-03-16T11:10:32.274Z,44.5
2023-03-16T11:11:48.512Z,43.3
2023-03-16T11:13:04.750Z,44.6
2023-03-16T11:14:20.987Z,44.9
2023-03-16T11:15:36.259Z,45.4
2023-03-16T11:16:52.492Z,44.1
2023-03-16T11:18:08.725Z,44.4
2023-03-16T11:19:24.958Z,45.1
2023-03-16T11:20:41.212Z,45
2023-03-16T11:21:57.433Z,44
2023-03-16T11:23:13.675Z,45
2023-03-16T11:24:29.922Z,47
2023-03-16T11:25:46.164Z,47.4
2023-03-16T11:27:02.418Z,45.5
2023-03-16T11:28:18.652Z,42.3
2023-03-16T11:29:34.894Z,43.1
2023-03-16T11:30:51.122Z,44.1
2023-03-16T11:32:06.000Z,44.9
2023-03-16T11:33:22.628Z,45.5
2023-03-16T11:34:38.854Z,44.4
2023-03-16T11:35:55.093Z,44.5
2023-03-16T11:37:11.341Z,43.3
2023-03-16T11:38:27.575Z,43.9
2023-03-16T11:39:43.816Z,43.9
2023-03-16T11:41:00.053Z,45.1
2023-03-16T11:42:16.294Z,45.9
2023-03-16T11:43:32.529Z,47.1
2023-03-16T11:44:48.790Z,45
2023-03-16T11:46:05.011Z,41.1
2023-03-16T11:47:21.271Z,40.3
2023-03-16T11:48:36.508Z,41.4
2023-03-16T11:49:52.750Z,41.3
2023-03-16T11:51:08.997Z,41.6
2023-03-16T11:52:25.230Z,41.7
2023-03-16T11:53:41.470Z,42.2
2023-03-16T11:54:57.708Z,42.5
2023-03-16T11:56:13.949Z,43
2023-03-16T11:57:30.191Z,43.3
2023-03-16T11:58:46.429Z,43.8
2023-03-16T12:00:02.674Z,44.5
2023-03-16T12:01:18.911Z,43
2023-03-16T12:02:35.143Z,48.1
2023-03-16T12:03:51.385Z,45.5
2023-03-16T12:05:06.646Z,43.1
2023-03-16T12:06:22.882Z,43.3
2023-03-16T12:07:39.128Z,43.1
2023-03-16T12:08:55.363Z,43.1
2023-03-16T12:10:11.600Z,43.7
2023-03-16T12:11:27.847Z,42.6
2023-03-16T12:12:44.083Z,44.1
2023-03-16T12:14:00.333Z,43.9
2023-03-16T12:15:16.563Z,42.9
2023-03-16T12:16:32.802Z,42
2023-03-16T12:17:49.043Z,42.4
2023-03-16T12:19:05.294Z,41.8
2023-03-16T12:20:21.521Z,41.7
2023-03-16T12:21:36.774Z,43.3
2023-03-16T12:22:53.022Z,41.4
2023-03-16T12:24:09.273Z,41.9
2023-03-16T12:25:25.501Z,41.2
2023-03-16T12:26:41.733Z,41.6
2023-03-16T12:27:57.975Z,43.5
2023-03-16T12:29:14.210Z,40.8
2023-03-16T12:30:30.451Z,39.7
2023-03-16T12:31:46.701Z,38.5
2023-03-16T12:33:02.925Z,40.5
2023-03-16T12:34:19.176Z,40.4
2023-03-16T12:35:35.412Z,39
2023-03-16T12:36:51.644Z,39.8
2023-03-16T12:38:06.912Z,37.9
2023-03-16T12:39:23.155Z,40
2023-03-16T12:40:39.389Z,38.6
2023-03-16T12:41:55.641Z,39.6
2023-03-16T12:43:11.884Z,37.8
2023-03-16T12:44:28.125Z,38.7
2023-03-16T12:45:44.358Z,38.4
2023-03-16T12:47:00.592Z,37.7
2023-03-16T12:48:16.818Z,38.6
2023-03-16T12:49:33.078Z,39.7
2023-03-16T12:50:49.312Z,38.9
2023-03-16T12:52:05.538Z,38.8
2023-03-16T12:53:21.801Z,38.4
2023-03-16T12:54:37.037Z,40.9
2023-03-16T12:55:53.280Z,37.6
2023-03-16T12:57:09.541Z,38.7
2023-03-16T12:58:25.760Z,38.5
2023-03-16T12:59:42.005Z,40
2023-03-16T13:00:58.235Z,38.5
2023-03-16T13:02:14.472Z,38.9
2023-03-16T13:03:30.711Z,39.8
2023-03-16T13:04:46.977Z,39.8
2023-03-16T13:06:03.199Z,41.7
2023-03-16T13:07:19.442Z,39.1
2023-03-16T13:08:35.683Z,38.7
2023-03-16T13:09:51.938Z,39
2023-03-16T13:11:07.178Z,39.7
2023-03-16T13:12:23.415Z,39.3
2023-03-16T13:13:39.668Z,39.9
2023-03-16T13:14:55.904Z,39.5
2023-03-16T13:16:12.136Z,39
2023-03-16T13:17:28.386Z,39.1
2023-03-16T13:18:44.623Z,39.9
2023-03-16T13:20:00.845Z,41.2
2023-03-16T13:21:17.089Z,40.2
2023-03-16T13:22:33.334Z,40.6
2023-03-16T13:23:49.568Z,41.4
2023-03-16T13:25:05.817Z,39.6
2023-03-16T13:26:22.062Z,39
2023-03-16T13:27:37.308Z,38.4
2023-03-16T13:28:53.560Z,39.7
2023-03-16T13:30:09.782Z,37.7
2023-03-16T13:31:26.020Z,37.3
2023-03-16T13:32:42.275Z,37.4
2023-03-16T13:33:58.517Z,36.7
2023-03-16T13:35:14.763Z,37
2023-03-16T13:36:30.998Z,36.1
2023-03-16T13:37:47.232Z,37.2
2023-03-16T13:39:03.467Z,37.6
2023-03-16T13:40:19.706Z,36.7
2023-03-16T13:41:35.955Z,37.4
2023-03-16T13:42:52.177Z,36.7
2023-03-16T13:44:07.438Z,35.8
2023-03-16T13:45:23.679Z,37
2023-03-16T13:46:39.916Z,36.8
2023-03-16T13:47:56.156Z,38.3
2023-03-16T13:49:12.392Z,38.3
2023-03-16T13:50:28.644Z,39.3
2023-03-16T13:51:44.884Z,39.1
2023-03-16T13:53:01.113Z,39
2023-03-16T13:54:17.372Z,41.2
2023-03-16T13:55:33.595Z,39.1
2023-03-16T13:56:49.845Z,38.9
2023-03-16T13:58:06.086Z,40.7
2023-03-16T13:59:22.334Z,42
2023-03-16T14:00:37.569Z,40
2023-03-16T14:01:53.826Z,40.3
2023-03-16T14:03:10.058Z,40
2023-03-16T14:04:26.290Z,39.8
2023-03-16T14:05:42.557Z,40.1
2023-03-16T14:06:58.787Z,40.4
2023-03-16T14:08:15.020Z,41.4
2023-03-16T14:09:31.260Z,41.3
2023-03-16T14:10:47.500Z,40.7
2023-03-16T14:12:03.726Z,41.5
2023-03-16T14:13:19.982Z,41.6
2023-03-16T14:14:36.221Z,42.5
2023-03-16T14:15:52.455Z,41.5
2023-03-16T14:17:07.703Z,40.9
2023-03-16T14:18:23.971Z,42
2023-03-16T14:19:40.192Z,42.1
2023-03-16T14:20:56.427Z,41.5
2023-03-16T14:22:12.663Z,42.2
2023-03-16T14:23:28.902Z,41.8
2023-03-16T14:24:45.142Z,41
2023-03-16T14:26:01.392Z,42.5
2023-03-16T14:27:17.643Z,41.9
2023-03-16T14:28:33.871Z,43.1
2023-03-16T14:29:50.108Z,41.9
2023-03-16T14:31:06.349Z,42.6
2023-03-16T14:32:22.607Z,41.1
2023-03-16T14:33:37.867Z,43.5
2023-03-16T14:34:54.092Z,41.4
2023-03-16T14:36:10.320Z,42.3
2023-03-16T14:37:26.570Z,41.5
2023-03-16T14:38:42.811Z,42.2
2023-03-16T14:39:59.050Z,41.5
2023-03-16T14:41:15.299Z,42.4
2023-03-16T14:42:31.525Z,42.3
2023-03-16T14:43:47.763Z,42
2023-03-16T14:45:04.014Z,42.6
2023-03-16T14:46:20.250Z,42.8
2023-03-16T14:47:36.479Z,40.8
2023-03-16T14:48:52.714Z,42.2
2023-03-16T14:50:07.970Z,41.2
2023-03-16T14:51:24.228Z,40.1
2023-03-16T14:52:40.469Z,41.7
2023-03-16T14:53:56.694Z,41.5
2023-03-16T14:55:12.944Z,41.7
2023-03-16T14:56:28.199Z,41.4
2023-03-16T14:57:44.431Z,40.3
2023-03-16T14:59:00.692Z,41.5
2023-03-16T15:00:16.934Z,40.4
2023-03-16T15:01:33.168Z,40
2023-03-16T15:02:49.408Z,40.3
2023-03-16T15:04:05.645Z,40.4
2023-03-16T15:05:21.901Z,41.2
2023-03-16T15:06:38.126Z,40.5
2023-03-16T15:07:54.373Z,40.5
2023-03-16T15:09:10.607Z,40.8
2023-03-16T15:10:26.844Z,40.8
2023-03-16T15:11:43.077Z,41.2
2023-03-16T15:12:58.338Z,40.2
2023-03-16T15:14:14.585Z,40.8
2023-03-16T15:15:30.817Z,40.3
2023-03-16T15:16:47.049Z,41.1
2023-03-16T15:18:03.296Z,41.1
2023-03-16T15:19:19.557Z,40.8
2023-03-16T15:20:35.791Z,41.5
2023-03-16T15:21:52.023Z,41.4
2023-03-16T15:23:08.250Z,42.7
2023-03-16T15:24:24.501Z,42.4
2023-03-16T15:25:40.756Z,42.3
2023-03-16T15:26:56.987Z,40.8
2023-03-16T15:28:13.230Z,40.9
2023-03-16T15:29:28.482Z,41
2023-03-16T15:30:44.712Z,41.4
2023-03-16T15:32:00.968Z,41.5
2023-03-16T15:33:17.180Z,41.8
2023-03-16T15:34:33.446Z,41.8
2023-03-16T15:35:49.670Z,42.4
2023-03-16T15:37:05.909Z,43.1
2023-03-16T15:38:22.145Z,43.8
2023-03-16T15:39:38.380Z,42.7
2023-03-16T15:40:54.645Z,43.1
2023-03-16T15:42:10.882Z,43.5
2023-03-16T15:43:27.123Z,43.8
2023-03-16T15:44:43.341Z,42.3
2023-03-16T15:45:58.612Z,42.7
2023-03-16T15:47:14.856Z,43.1
2023-03-16T15:48:31.076Z,43.3
2023-03-16T15:49:47.342Z,44.1
2023-03-16T15:51:03.569Z,44.2
2023-03-16T15:52:19.801Z,44.6
2023-03-16T15:53:36.037Z,44.4
2023-03-16T15:54:52.292Z,45.7
2023-03-16T15:56:08.517Z,45.3
2023-03-16T15:57:24.773Z,46
2023-03-16T15:58:41.009Z,45.6
2023-03-16T15:59:57.243Z,45.6
2023-03-16T16:01:13.475Z,45.7
2023-03-16T16:02:28.743Z,46
2023-03-16T16:03:44.998Z,46.5
2023-03-16T16:05:01.224Z,46.3
2023-03-16T16:06:17.462Z,46.5
2023-03-16T16:07:33.694Z,45.7
2023-03-16T16:08:49.953Z,46.3
2023-03-16T16:10:06.196Z,46.7
2023-03-16T16:11:22.427Z,46.5
2023-03-16T16:12:38.666Z,46.7
2023-03-16T16:13:54.907Z,46.5
2023-03-16T16:15:11.143Z,46.9
2023-03-16T16:16:27.380Z,46.9
2023-03-16T16:17:43.618Z,46.9
2023-03-16T16:18:58.888Z,47
2023-03-16T16:20:15.126Z,47.3
2023-03-16T16:21:31.352Z,46.7
2023-03-16T16:22:47.602Z,47.3
2023-03-16T16:24:03.825Z,46.9
2023-03-16T16:25:20.084Z,47.9
2023-03-16T16:26:36.309Z,47.9
2023-03-16T16:27:52.564Z,48.6
2023-03-16T16:29:08.799Z,48
2023-03-16T16:30:25.034Z,48.3
2023-03-16T16:31:41.285Z,48.7
2023-03-16T16:32:57.507Z,48.1
2023-03-16T16:34:13.748Z,48.2
2023-03-16T16:35:29.008Z,48.4
2023-03-16T16:36:45.245Z,48.6
2023-03-16T16:38:01.481Z,48.3
2023-03-16T16:39:17.737Z,48.8
2023-03-16T16:40:33.965Z,49.3
2023-03-16T16:41:50.213Z,49.3
2023-03-16T16:43:06.446Z,49.5
2023-03-16T16:44:22.687Z,50
2023-03-16T16:45:38.926Z,50.1
2023-03-16T16:46:55.175Z,49.6
2023-03-16T16:48:11.416Z,50.3
2023-03-16T16:49:27.661Z,50.7
2023-03-16T16:50:43.901Z,52.2
2023-03-16T16:51:59.137Z,51.4
2023-03-16T16:53:15.388Z,52.5
2023-03-16T16:54:31.624Z,51.8
2023-03-16T16:55:47.858Z,53.7
2023-03-16T16:57:04.099Z,52.2
2023-03-16T16:58:20.338Z,52
2023-03-16T16:59:36.580Z,53.3
2023-03-16T17:00:52.836Z,53.4
2023-03-16T17:02:09.070Z,53
2023-03-16T17:03:25.299Z,53.2
2023-03-16T17:04:41.561Z,53