createdAt,value
2019-04-26T00:01:16.087Z,63.72
2019-04-26T00:03:46.964Z,63.89
2019-04-26T00:06:16.978Z,63.77
2019-04-26T00:08:48.154Z,63.68
2019-04-26T00:11:20.243Z,63.87
2019-04-26T00:14:07.213Z,64.36
2019-04-26T00:16:56.162Z,64.03
2019-04-26T00:19:25.969Z,65.58
2019-04-26T00:21:55.705Z,66.12
2019-04-26T00:24:28.269Z,65.64
2019-04-26T00:26:56.838Z,65.52
2019-04-26T00:29:26.312Z,66.81
2019-04-26T00:31:55.790Z,67.25
2019-04-26T00:34:25.272Z,68.30
2019-04-26T00:36:54.761Z,67.57
2019-04-26T00:39:25.089Z,66.67
2019-04-26T00:41:54.867Z,66.81
2019-04-26T00:44:24.418Z,66.27
2019-04-26T00:46:57.328Z,66.45
2019-04-26T00:49:28.751Z,66.67
2019-04-26T00:51:58.538Z,66.45
2019-04-26T00:54:28.967Z,66.62
2019-04-26T00:56:58.872Z,67.05
2019-04-26T00:59:28.769Z,67.27
2019-04-26T01:01:59.949Z,67.37
2019-04-26T01:04:29.443Z,67.73
2019-04-26T01:06:59.896Z,68.37
2019-04-26T01:09:29.363Z,68.36
2019-04-26T01:11:58.880Z,68.55
2019-04-26T01:14:28.419Z,67.82
2019-04-26T01:16:57.903Z,68.02
2019-04-26T01:19:27.932Z,68.21
2019-04-26T01:22:05.240Z,68.00
2019-04-26T01:24:36.660Z,67.93
2019-04-26T01:27:07.560Z,68.36
2019-04-26T01:29:38.885Z,69.25
2019-04-26T01:32:13.370Z,69.21
2019-04-26T01:34:44.795Z,69.26
2019-04-26T01:37:14.592Z,69.64
2019-04-26T01:39:50.376Z,70.16
2019-04-26T01:42:22.737Z,70.17
2019-04-26T01:44:57.140Z,70.29
2019-04-26T01:47:26.829Z,70.43
2019-04-26T01:49:56.619Z,70.31
2019-04-26T01:52:26.081Z,70.09
2019-04-26T01:54:55.825Z,70.08
2019-04-26T01:57:27.995Z,70.60
2019-04-26T02:00:02.763Z,71.77
2019-04-26T02:02:33.850Z,72.24
2019-04-26T02:05:14.498Z,72.47
2019-04-26T02:07:44.295Z,72.20
2019-04-26T02:10:20.118Z,71.70
2019-04-26T02:12:50.277Z,71.14
2019-04-26T02:15:24.469Z,71.35
2019-04-26T02:17:57.525Z,72.46
2019-04-26T02:20:52.811Z,72.37
2019-04-26T02:23:32.078Z,71.92
2019-04-26T02:26:19.394Z,71.60
2019-04-26T02:28:49.844Z,71.68
2019-04-26T02:31:20.042Z,71.35
2019-04-26T02:33:50.366Z,71.54
2019-04-26T02:36:20.794Z,71.30
2019-04-26T02:38:51.071Z,70.91
2019-04-26T02:41:20.658Z,71.07
2019-04-26T02:43:53.788Z,71.21
2019-04-26T02:46:31.303Z,71.11
2019-04-26T02:49:05.724Z,70.96
2019-04-26T02:51:42.525Z,72.05
2019-04-26T02:54:29.074Z,72.00
2019-04-26T02:57:01.180Z,72.77
2019-04-26T02:59:40.710Z,72.80
2019-04-26T03:02:14.547Z,72.63
2019-04-26T03:04:46.414Z,72.15
2019-04-26T03:07:23.382Z,72.68
2019-04-26T03:09:54.182Z,73.03
2019-04-26T03:12:28.470Z,73.12
2019-04-26T03:15:17.706Z,73.06
2019-04-26T03:18:09.289Z,73.01
2019-04-26T03:20:42.889Z,73.32
2019-04-26T03:23:56.066Z,72.84
2019-04-26T03:26:24.192Z,72.67
2019-04-26T03:29:07.045Z,72.81
2019-04-26T03:31:54.982Z,72.68
2019-04-26T03:34:50.788Z,73.19
2019-04-26T03:37:46.925Z,74.15
2019-04-26T03:40:48.184Z,74.72
2019-04-26T03:43:52.399Z,74.40
2019-04-26T03:46:39.814Z,74.14
2019-04-26T03:49:47.009Z,73.87
2019-04-26T03:52:23.795Z,74.24
2019-04-26T03:55:04.242Z,75.43
2019-04-26T03:58:15.314Z,74.62
2019-04-26T04:00:46.916Z,74.57
2019-04-26T04:03:40.293Z,73.98
2019-04-26T04:06:13.023Z,74.30
2019-04-26T04:09:01.729Z,74.62
2019-04-26T04:12:10.078Z,74.36
2019-04-26T04:14:40.690Z,74.33
2019-04-26T04:17:21.975Z,73.82
2019-04-26T04:20:10.485Z,73.03
2019-04-26T04:22:53.194Z,73.27
2019-04-26T04:25:49.436Z,73.30
2019-04-26T04:28:54.822Z,72.79
2019-04-26T04:31:41.649Z,72.65
2019-04-26T04:34:30.758Z,72.35
2019-04-26T04:37:03.707Z,72.46
2019-04-26T04:40:13.114Z,72.24
2019-04-26T04:43:09.341Z,72.59
2019-04-26T04:46:35.713Z,72.06
2019-04-26T04:49:23.135Z,71.69
2019-04-26T04:52:11.219Z,71.23
2019-04-26T04:55:06.628Z,71.17
2019-04-26T04:57:41.935Z,70.92
2019-04-26T05:00:32.308Z,71.32
2019-04-26T05:03:34.832Z,70.75
2019-04-26T05:06:38.245Z,70.29
2019-04-26T05:09:12.077Z,70.38
2019-04-26T05:12:06.719Z,70.50
2019-04-26T05:14:46.763Z,70.11
2019-04-26T05:17:53.834Z,69.78
2019-04-26T05:21:05.117Z,69.85
2019-04-26T05:23:53.776Z,69.54
2019-04-26T05:26:43.934Z,69.42
2019-04-26T05:29:39.069Z,69.37
2019-04-26T05:32:52.630Z,69.31
2019-04-26T05:35:49.083Z,69.50
2019-04-26T05:38:31.658Z,69.71
2019-04-26T05:41:51.527Z,70.00
2019-04-26T05:44:38.351Z,70.90
2019-04-26T05:47:22.532Z,70.09
2019-04-26T05:50:37.030Z,69.55
2019-04-26T05:53:46.254Z,69.34
2019-04-26T05:56:27.667Z,69.19
2019-04-26T05:59:24.331Z,69.42
2019-04-26T06:02:51.292Z,70.04
2019-04-26T06:05:35.470Z,69.60
2019-04-26T06:08:32.368Z,68.83
2019-04-26T06:11:15.436Z,68.59
2019-04-26T06:14:08.803Z,68.11
2019-04-26T06:17:23.842Z,68.51
2019-04-26T06:20:23.015Z,68.09
2019-04-26T06:23:16.974Z,68.00
2019-04-26T06:26:40.683Z,67.84
2019-04-26T06:29:35.483Z,67.82
2019-04-26T06:32:15.351Z,67.33
2019-04-26T06:35:07.354Z,67.88
2019-04-26T06:38:20.082Z,67.85
2019-04-26T06:41:28.128Z,68.07
2019-04-26T06:44:08.732Z,69.97
2019-04-26T06:47:08.111Z,71.93
2019-04-26T06:50:16.408Z,73.03
2019-04-26T06:53:20.232Z,72.78
2019-04-26T06:55:59.112Z,72.36
2019-04-26T06:58:45.932Z,71.75
2019-04-26T07:01:36.229Z,72.50
2019-04-26T07:04:47.201Z,70.43
2019-04-26T07:07:32.595Z,71.06
2019-04-26T07:10:09.516Z,70.70
2019-04-26T07:13:22.224Z,66.61
2019-04-26T07:16:22.391Z,66.90
2019-04-26T07:18:54.503Z,65.68
2019-04-26T07:22:14.453Z,67.20
2019-04-26T07:25:28.442Z,66.95
2019-04-26T07:28:18.611Z,68.10
2019-04-26T07:31:02.624Z,67.28
2019-04-26T07:33:56.118Z,68.52
2019-04-26T07:36:49.682Z,68.55
2019-04-26T07:39:37.122Z,69.27
2019-04-26T07:42:48.800Z,68.40
2019-04-26T07:45:53.079Z,68.04
2019-04-26T07:48:32.796Z,69.53
2019-04-26T07:51:29.893Z,70.58
2019-04-26T07:54:47.777Z,70.79
2019-04-26T07:57:48.621Z,71.20
2019-04-26T08:00:21.902Z,71.50
2019-04-26T08:03:21.587Z,71.40
2019-04-26T08:06:07.495Z,71.81
2019-04-26T08:08:41.691Z,71.04
2019-04-26T08:11:33.318Z,72.04
2019-04-26T08:14:13.229Z,72.00
2019-04-26T08:17:04.796Z,72.09
2019-04-26T08:19:53.605Z,72.92
2019-04-26T08:22:28.533Z,73.53
2019-04-26T08:24:57.017Z,73.48
2019-04-26T08:27:29.252Z,72.63
2019-04-26T08:30:07.647Z,73.80
2019-04-26T08:32:39.130Z,73.87
2019-04-26T08:35:18.287Z,73.03
2019-04-26T08:37:49.733Z,73.50
2019-04-26T08:40:28.072Z,74.16
2019-04-26T08:43:12.094Z,74.72
2019-04-26T08:46:02.804Z,73.96
2019-04-26T08:48:47.277Z,73.96
2019-04-26T08:51:22.123Z,73.43
2019-04-26T08:53:54.838Z,73.38
2019-04-26T08:56:36.833Z,73.45
2019-04-26T08:59:16.676Z,73.20
2019-04-26T09:01:54.915Z,72.65
2019-04-26T09:04:30.891Z,75.09
2019-04-26T09:07:08.073Z,73.64
2019-04-26T09:09:39.525Z,73.64
2019-04-26T09:12:22.924Z,72.82
2019-04-26T09:14:52.198Z,73.50
2019-04-26T09:17:21.622Z,73.72
2019-04-26T09:19:51.068Z,75.48
2019-04-26T09:22:26.421Z,75.39
2019-04-26T09:25:03.729Z,74.24
2019-04-26T09:27:46.627Z,74.25
2019-04-26T09:30:17.955Z,74.44
2019-04-26T09:32:51.604Z,73.67
2019-04-26T09:35:21.012Z,74.44
2019-04-26T09:37:50.693Z,74.47
2019-04-26T09:40:22.653Z,74.23
2019-04-26T09:43:03.324Z,74.04
2019-04-26T09:45:34.469Z,72.43
2019-04-26T09:48:10.930Z,74.84
2019-04-26T09:50:44.673Z,73.59
2019-04-26T09:53:14.372Z,70.12
2019-04-26T09:55:43.795Z,70.87
2019-04-26T09:58:13.234Z,70.61
2019-04-26T10:00:44.176Z,69.67
2019-04-26T10:03:13.982Z,70.26
2019-04-26T10:05:43.409Z,69.68
2019-04-26T10:08:14.571Z,68.98
2019-04-26T10:10:44.084Z,70.16
2019-04-26T10:13:29.991Z,68.33
2019-04-26T10:16:07.765Z,68.30
2019-04-26T10:18:38.682Z,66.48
2019-04-26T10:21:08.111Z,67.74
2019-04-26T10:23:37.536Z,70.23
2019-04-26T10:26:07.517Z,71.41
2019-04-26T10:28:36.945Z,70.01
2019-04-26T10:31:06.378Z,69.41
2019-04-26T10:33:36.556Z,69.22
2019-04-26T10:36:06.188Z,70.43
2019-04-26T10:38:35.642Z,70.95
2019-04-26T10:41:05.382Z,71.08
2019-04-26T10:43:34.810Z,72.28
2019-04-26T10:46:04.419Z,72.16
2019-04-26T10:48:33.848Z,72.50
2019-04-26T10:51:07.178Z,72.61
2019-04-26T10:53:44.842Z,71.80
2019-04-26T10:56:31.567Z,72.97
2019-04-26T10:59:22.661Z,72.57
2019-04-26T11:01:51.410Z,74.64
2019-04-26T11:04:20.839Z,74.11
2019-04-26T11:06:50.265Z,74.39
2019-04-26T11:09:19.906Z,73.90
2019-04-26T11:11:49.415Z,73.26
2019-04-26T11:14:22.680Z,72.80
2019-04-26T11:16:50.008Z,73.31
2019-04-26T11:19:19.445Z,73.47
2019-04-26T11:21:50.979Z,72.91
2019-04-26T11:24:20.958Z,72.59
2019-04-26T11:26:50.337Z,73.03
2019-04-26T11:29:19.783Z,72.53
2019-04-26T11:31:49.203Z,71.00
2019-04-26T11:34:19.170Z,70.03
2019-04-26T11:36:50.056Z,69.95
2019-04-26T11:39:19.708Z,69.21
2019-04-26T11:41:49.216Z,71.38
2019-04-26T11:44:18.788Z,71.76
2019-04-26T11:46:48.225Z,74.22
2019-04-26T11:49:17.688Z,72.25
2019-04-26T11:51:47.137Z,72.19
2019-04-26T11:54:16.987Z,71.76
2019-04-26T11:56:50.224Z,73.02
2019-04-26T11:59:18.889Z,72.91
2019-04-26T12:01:48.319Z,75.04
2019-04-26T12:04:22.091Z,73.75
2019-04-26T12:06:53.160Z,76.11
2019-04-26T12:09:24.275Z,75.13
2019-04-26T12:12:03.937Z,75.73
2019-04-26T12:14:24.832Z,76.08
2019-04-26T12:16:59.242Z,76.11
2019-04-26T12:19:25.422Z,75.36
2019-04-26T12:21:54.871Z,76.33
2019-04-26T12:24:25.266Z,75.50
2019-04-26T12:26:56.319Z,75.24
2019-04-26T12:29:26.924Z,75.09
2019-04-26T12:31:57.030Z,73.92
2019-04-26T12:34:26.466Z,74.23
2019-04-26T12:36:55.899Z,73.35
2019-04-26T12:39:25.419Z,73.46
2019-04-26T12:41:54.918Z,73.38
2019-04-26T12:44:26.005Z,72.54
2019-04-26T12:46:59.294Z,72.79
2019-04-26T12:49:28.412Z,72.96
2019-04-26T12:51:57.855Z,73.24
2019-04-26T12:54:27.285Z,71.96
2019-04-26T12:56:56.718Z,71.46
2019-04-26T12:59:26.842Z,69.15
2019-04-26T13:02:05.460Z,71.15
2019-04-26T13:04:35.916Z,72.48
2019-04-26T13:07:08.581Z,72.34
2019-04-26T13:09:39.764Z,73.58
2019-04-26T13:12:08.974Z,73.22
2019-04-26T13:14:38.770Z,72.12
2019-04-26T13:17:16.403Z,72.01
2019-04-26T13:19:49.521Z,72.78
2019-04-26T13:22:16.982Z,72.08
2019-04-26T13:24:46.442Z,72.66
2019-04-26T13:27:15.888Z,72.67
2019-04-26T13:29:48.095Z,72.48
2019-04-26T13:32:16.489Z,73.22
2019-04-26T13:34:45.936Z,73.19
2019-04-26T13:37:15.375Z,72.94
2019-04-26T13:39:44.811Z,72.28
2019-04-26T13:42:17.400Z,72.62
2019-04-26T13:44:53.019Z,72.79
2019-04-26T13:47:30.720Z,72.36
2019-04-26T13:50:04.486Z,73.28
2019-04-26T13:52:33.937Z,74.39
2019-04-26T13:55:03.935Z,75.58
2019-04-26T13:57:33.381Z,75.81
2019-04-26T14:00:07.600Z,75.49
2019-04-26T14:02:34.439Z,75.77
2019-04-26T14:05:03.935Z,76.43
2019-04-26T14:07:33.453Z,77.77
2019-04-26T14:10:02.885Z,78.08
2019-04-26T14:12:32.331Z,77.11
2019-04-26T14:15:04.591Z,77.80
2019-04-26T14:17:32.946Z,77.84
2019-04-26T14:20:02.380Z,75.90
2019-04-26T14:22:33.487Z,77.60
2019-04-26T14:25:04.564Z,77.08
2019-04-26T14:27:35.652Z,77.06
2019-04-26T14:30:08.369Z,76.86
2019-04-26T14:32:37.817Z,76.67
2019-04-26T14:35:07.561Z,77.14
2019-04-26T14:37:37.004Z,77.56
2019-04-26T14:40:16.869Z,77.52
2019-04-26T14:42:46.049Z,77.13
2019-04-26T14:45:22.755Z,77.03
2019-04-26T14:47:47.654Z,77.08
2019-04-26T14:50:14.520Z,77.94
2019-04-26T14:52:44.122Z,78.02
2019-04-26T14:55:16.476Z,77.81
2019-04-26T14:57:46.708Z,77.70
2019-04-26T15:00:16.806Z,77.00
2019-04-26T15:03:05.262Z,77.00
2019-04-26T15:05:46.489Z,77.44
2019-04-26T15:08:15.951Z,74.83
2019-04-26T15:10:48.908Z,75.09
2019-04-26T15:13:20.639Z,74.54
2019-04-26T15:15:47.733Z,73.90
2019-04-26T15:18:17.248Z,73.41
2019-04-26T15:20:46.675Z,73.03
2019-04-26T15:23:19.466Z,71.39
2019-04-26T15:25:48.490Z,70.34
2019-04-26T15:28:18.451Z,69.62
2019-04-26T15:30:48.057Z,69.39
2019-04-26T15:33:17.502Z,67.11
2019-04-26T15:35:48.002Z,66.90
2019-04-26T15:38:17.446Z,66.35
2019-04-26T15:40:58.358Z,66.88
2019-04-26T15:43:34.838Z,66.72
2019-04-26T15:46:14.395Z,67.70
2019-04-26T15:48:54.486Z,68.26
2019-04-26T15:51:32.425Z,66.70
2019-04-26T15:54:01.908Z,66.55
2019-04-26T15:56:32.435Z,68.98
2019-04-26T15:59:02.813Z,68.95
2019-04-26T16:01:32.617Z,69.29
2019-04-26T16:04:06.061Z,70.40
2019-04-26T16:06:33.290Z,71.58
2019-04-26T16:09:02.835Z,71.46
2019-04-26T16:11:32.254Z,73.60
2019-04-26T16:14:02.173Z,73.11
2019-04-26T16:16:34.168Z,74.17
2019-04-26T16:19:03.060Z,73.60
2019-04-26T16:21:32.557Z,74.18
2019-04-26T16:24:02.815Z,74.81
2019-04-26T16:26:32.962Z,76.14
2019-04-26T16:29:02.319Z,75.91
2019-04-26T16:31:34.279Z,76.11
2019-04-26T16:34:10.625Z,76.59
2019-04-26T16:36:42.206Z,77.00
2019-04-26T16:39:13.106Z,76.62
2019-04-26T16:41:42.683Z,76.85
2019-04-26T16:44:13.089Z,77.46
2019-04-26T16:46:43.849Z,76.55
2019-04-26T16:49:14.254Z,76.37
2019-04-26T16:51:43.829Z,76.75
2019-04-26T16:54:20.957Z,76.34
2019-04-26T16:56:44.409Z,76.90
2019-04-26T16:59:22.184Z,76.95
2019-04-26T17:01:47.327Z,77.45
2019-04-26T17:04:20.211Z,77.62
2019-04-26T17:06:47.578Z,77.99
2019-04-26T17:09:17.025Z,77.74
2019-04-26T17:11:46.462Z,77.97
2019-04-26T17:14:16.131Z,78.15
2019-04-26T17:16:45.583Z,77.97
2019-04-26T17:19:15.031Z,77.20
2019-04-26T17:21:46.123Z,77.15
2019-04-26T17:24:28.713Z,76.75
2019-04-26T17:27:05.389Z,76.17
2019-04-26T17:29:33.806Z,76.45
2019-04-26T17:32:04.866Z,76.61
2019-04-26T17:34:34.376Z,77.36
2019-04-26T17:37:09.400Z,77.66
2019-04-26T17:39:34.977Z,78.38
2019-04-26T17:42:04.476Z,78.16
2019-04-26T17:44:34.165Z,78.08
2019-04-26T17:47:03.641Z,78.91
2019-04-26T17:49:35.002Z,78.55
2019-04-26T17:52:04.232Z,78.29
2019-04-26T17:54:46.292Z,78.19
2019-04-26T17:57:08.708Z,78.64
2019-04-26T17:59:36.992Z,78.70
2019-04-26T18:02:18.319Z,78.33
2019-04-26T18:04:40.626Z,78.59
2019-04-26T18:07:34.682Z,78.15
2019-04-26T18:09:44.687Z,78.46
2019-04-26T18:12:11.866Z,78.51
2019-04-26T18:14:41.441Z,78.37
2019-04-26T18:17:12.507Z,78.54
2019-04-26T18:19:52.278Z,78.67
2019-04-26T18:22:36.407Z,78.28
2019-04-26T18:25:11.226Z,78.60
2019-04-26T18:27:39.537Z,78.69
2019-04-26T18:30:12.245Z,78.95
2019-04-26T18:32:44.217Z,78.87
2019-04-26T18:35:15.242Z,78.88
2019-04-26T18:37:43.042Z,79.21
2019-04-26T18:40:12.732Z,79.23
2019-04-26T18:42:43.350Z,79.33
2019-04-26T18:45:13.903Z,79.19
2019-04-26T18:47:45.174Z,78.84
2019-04-26T18:50:15.871Z,78.85
2019-04-26T18:53:03.273Z,79.11
2019-04-26T18:55:34.548Z,79.21
2019-04-26T18:58:05.613Z,79.37
2019-04-26T19:00:36.894Z,79.42
2019-04-26T19:03:06.672Z,79.33
2019-04-26T19:05:36.201Z,79.39
2019-04-26T19:08:07.661Z,79.53
2019-04-26T19:10:37.205Z,80.13
2019-04-26T19:13:24.185Z,80.47
2019-04-26T19:15:55.378Z,80.57
2019-04-26T19:18:44.776Z,80.80
2019-04-26T19:21:32.329Z,80.45
2019-04-26T19:24:07.473Z,80.42
2019-04-26T19:26:35.014Z,80.05
2019-04-26T19:29:15.492Z,79.86
2019-04-26T19:31:35.164Z,79.59
2019-04-26T19:34:04.614Z,79.59
2019-04-26T19:36:34.063Z,79.44
2019-04-26T19:39:05.254Z,79.33
2019-04-26T19:41:34.737Z,79.61
2019-04-26T19:44:04.240Z,79.56
2019-04-26T19:46:36.541Z,79.38
2019-04-26T19:49:10.012Z,79.48
2019-04-26T19:51:59.753Z,79.50
2019-04-26T19:54:38.430Z,79.68
2019-04-26T19:57:25.094Z,79.52
2019-04-26T19:59:54.528Z,80.13
2019-04-26T20:02:26.817Z,80.36
2019-04-26T20:04:55.139Z,80.90
2019-04-26T20:07:28.324Z,80.78
2019-04-26T20:09:56.346Z,80.65
2019-04-26T20:12:29.428Z,80.48
2019-04-26T20:14:58.654Z,80.30
2019-04-26T20:17:28.058Z,80.24
2019-04-26T20:19:57.585Z,81.35
2019-04-26T20:22:29.999Z,82.19
2019-04-26T20:24:58.264Z,81.90
2019-04-26T20:27:28.044Z,82.26
2019-04-26T20:29:57.501Z,82.56
2019-04-26T20:32:32.007Z,82.49
2019-04-26T20:35:05.930Z,82.34
2019-04-26T20:37:35.380Z,82.14
2019-04-26T20:40:18.613Z,82.10
2019-04-26T20:42:38.987Z,81.97
2019-04-26T20:45:11.310Z,81.63
2019-04-26T20:47:41.629Z,81.37
2019-04-26T20:50:12.036Z,81.13
2019-04-26T20:52:45.208Z,81.21
2019-04-26T20:55:13.936Z,81.46
2019-04-26T20:57:44.847Z,81.58
2019-04-26T21:00:15.060Z,81.61
2019-04-26T21:02:44.510Z,81.94
2019-04-26T21:05:14.863Z,81.94
2019-04-26T21:07:49.452Z,81.87
2019-04-26T21:10:21.771Z,81.85
2019-04-26T21:12:47.463Z,81.60
2019-04-26T21:15:20.178Z,81.88
2019-04-26T21:17:49.613Z,81.82
2019-04-26T21:20:19.051Z,81.61
2019-04-26T21:22:48.483Z,81.18
2019-04-26T21:25:32.551Z,81.59
2019-04-26T21:28:02.485Z,81.66
2019-04-26T21:30:41.787Z,81.72
2019-04-26T21:33:11.022Z,82.45
2019-04-26T21:35:57.704Z,82.19
2019-04-26T21:38:33.351Z,82.10
2019-04-26T21:41:11.181Z,82.28
2019-04-26T21:43:38.288Z,81.87
2019-04-26T21:46:08.484Z,81.80
2019-04-26T21:48:41.873Z,81.55
2019-04-26T21:51:14.493Z,81.64
2019-04-26T21:53:43.865Z,81.64
2019-04-26T21:56:12.540Z,81.81
2019-04-26T21:58:43.609Z,81.74
2019-04-26T22:01:19.141Z,81.71
2019-04-26T22:03:54.411Z,81.75
2019-04-26T22:06:25.141Z,81.80
2019-04-26T22:08:58.965Z,81.44
2019-04-26T22:11:27.261Z,81.73
2019-04-26T22:14:04.420Z,81.70
2019-04-26T22:16:37.805Z,81.59
2019-04-26T22:19:23.860Z,81.41
2019-04-26T22:22:06.902Z,81.15
2019-04-26T22:24:37.949Z,81.03
2019-04-26T22:27:07.390Z,80.79
2019-04-26T22:29:36.916Z,80.72
2019-04-26T22:32:06.497Z,80.70
2019-04-26T22:34:37.308Z,81.21
2019-04-26T22:37:11.689Z,80.99
2019-04-26T22:39:39.969Z,80.90
2019-04-26T22:42:10.151Z,80.74
2019-04-26T22:44:41.215Z,80.84
2019-04-26T22:47:27.948Z,80.57
2019-04-26T22:49:57.407Z,80.68
2019-04-26T22:52:26.847Z,81.18
2019-04-26T22:54:56.354Z,81.24
2019-04-26T22:57:25.864Z,81.27
2019-04-26T22:59:55.318Z,81.24
2019-04-26T23:02:27.624Z,81.51
2019-04-26T23:05:00.617Z,81.70
2019-04-26T23:07:28.677Z,81.72
2019-04-26T23:09:58.114Z,81.48
2019-04-26T23:12:36.152Z,81.33
2019-04-26T23:15:08.677Z,81.17
2019-04-26T23:17:54.591Z,80.93
2019-04-26T23:20:29.077Z,80.87
2019-04-26T23:23:00.565Z,80.62
2019-04-26T23:25:31.252Z,80.40
2019-04-26T23:28:00.740Z,80.01
2019-04-26T23:30:31.699Z,79.70
2019-04-26T23:33:01.332Z,79.52
2019-04-26T23:35:30.771Z,79.26
2019-04-26T23:38:00.964Z,79.19
2019-04-26T23:40:31.223Z,79.16
2019-04-26T23:43:00.654Z,79.18
2019-04-26T23:45:30.103Z,78.94
2019-04-26T23:47:59.545Z,78.62
2019-04-26T23:50:29.429Z,78.70
2019-04-26T23:52:59.792Z,78.94
2019-04-26T23:55:29.221Z,78.97
2019-04-26T23:57:58.668Z,79.04
